createdAt,value
2018-08-19T00:02:21.381Z,98543.03
2018-08-19T00:05:15.936Z,98541.48
2018-08-19T00:07:45.953Z,98539.08
2018-08-19T00:10:15.471Z,98534.12
2018-08-19T00:12:47.858Z,98534.42
2018-08-19T00:15:17.311Z,98534.14
2018-08-19T00:17:46.681Z,98535.55
2018-08-19T00:20:16.077Z,98542.86
2018-08-19T00:22:46.107Z,98536.41
2018-08-19T00:25:30.900Z,98541.14
2018-08-19T00:28:00.252Z,98542.73
2018-08-19T00:30:31.835Z,98542.19
2018-08-19T00:33:01.581Z,98538.28
2018-08-19T00:35:31.725Z,98534.28
2018-08-19T00:38:01.221Z,98545.30
2018-08-19T00:40:30.925Z,98538.28
2018-08-19T00:43:00.729Z,98538.94
2018-08-19T00:45:30.223Z,98538.47
2018-08-19T00:47:59.557Z,98539.84
2018-08-19T00:50:29.026Z,98534.44
2018-08-19T00:52:58.381Z,98534.46
2018-08-19T00:55:31.789Z,98538.06
2018-08-19T00:58:01.164Z,98544.45
2018-08-19T01:00:30.603Z,98541.36
2018-08-19T01:02:59.999Z,98538.13
2018-08-19T01:05:29.393Z,98541.53
2018-08-19T01:07:58.750Z,98535.72
2018-08-19T01:10:28.232Z,98539.46
2018-08-19T01:12:57.595Z,98532.95
2018-08-19T01:15:27.008Z,98534.36
2018-08-19T01:17:57.542Z,98540.09
2018-08-19T01:20:26.916Z,98545.16
2018-08-19T01:22:56.288Z,98538.94
2018-08-19T01:25:25.733Z,98545.77
2018-08-19T01:27:55.108Z,98543.20
2018-08-19T01:30:26.344Z,98542.43
2018-08-19T01:32:55.709Z,98549.30
2018-08-19T01:35:30.312Z,98550.48
2018-08-19T01:37:59.710Z,98553.48
2018-08-19T01:40:29.136Z,98554.94
2018-08-19T01:42:58.497Z,98557.48
2018-08-19T01:45:27.924Z,98557.17
2018-08-19T01:47:57.282Z,98551.00
2018-08-19T01:50:26.741Z,98554.22
2018-08-19T01:52:56.126Z,98553.17
2018-08-19T01:55:25.560Z,98552.06
2018-08-19T01:57:56.799Z,98549.67
2018-08-19T02:00:26.185Z,98556.81
2018-08-19T02:03:05.541Z,98555.55
2018-08-19T02:05:34.901Z,98561.27
2018-08-19T02:08:05.209Z,98565.19
2018-08-19T02:10:35.520Z,98565.03
2018-08-19T02:13:04.989Z,98563.47
2018-08-19T02:15:34.372Z,98561.98
2018-08-19T02:18:05.070Z,98557.66
2018-08-19T02:20:38.129Z,98556.73
2018-08-19T02:23:09.354Z,98550.80
2018-08-19T02:25:42.370Z,98552.94
2018-08-19T02:28:12.604Z,98554.34
2018-08-19T02:30:51.624Z,98553.81
2018-08-19T02:33:22.292Z,98553.06
2018-08-19T02:35:55.777Z,98548.76
2018-08-19T02:38:25.582Z,98557.53
2018-08-19T02:40:55.237Z,98555.72
2018-08-19T02:43:24.602Z,98551.93
2018-08-19T02:45:54.032Z,98551.44
2018-08-19T02:48:44.481Z,98550.34
2018-08-19T02:51:15.820Z,98552.33
2018-08-19T02:53:46.373Z,98547.66
2018-08-19T02:56:16.373Z,98552.08
2018-08-19T02:58:46.813Z,98548.32
2018-08-19T03:01:17.115Z,98549.31
2018-08-19T03:03:46.463Z,98545.59
2018-08-19T03:06:15.803Z,98545.62
2018-08-19T03:08:50.196Z,98548.77
2018-08-19T03:11:21.521Z,98551.41
2018-08-19T03:13:50.909Z,98540.34
2018-08-19T03:16:20.247Z,98538.59
2018-08-19T03:18:51.812Z,98543.98
2018-08-19T03:21:22.175Z,98538.11
2018-08-19T03:23:52.901Z,98539.93
2018-08-19T03:26:22.230Z,98534.36
2018-08-19T03:28:51.560Z,98530.28
2018-08-19T03:31:20.888Z,98529.55
2018-08-19T03:33:50.220Z,98534.02
2018-08-19T03:36:19.564Z,98528.98
2018-08-19T03:38:48.933Z,98540.31
2018-08-19T03:41:18.288Z,98538.09
2018-08-19T03:43:51.718Z,98539.06
2018-08-19T03:46:21.546Z,98540.94
2018-08-19T03:48:51.230Z,98536.74
2018-08-19T03:51:20.577Z,98535.67
2018-08-19T03:53:49.964Z,98539.45
2018-08-19T03:56:24.670Z,98539.03
2018-08-19T03:58:57.648Z,98547.20
2018-08-19T04:01:43.057Z,98539.73
2018-08-19T04:04:14.484Z,98548.67
2018-08-19T04:06:44.237Z,98545.23
2018-08-19T04:09:13.597Z,98552.13
2018-08-19T04:11:43.016Z,98541.71
2018-08-19T04:14:31.336Z,98545.85
2018-08-19T04:17:01.769Z,98553.83
2018-08-19T04:19:31.417Z,98550.61
2018-08-19T04:22:02.827Z,98554.23
2018-08-19T04:24:32.533Z,98558.30
2018-08-19T04:27:09.068Z,98551.57
2018-08-19T04:29:38.606Z,98552.08
2018-08-19T04:32:19.452Z,98556.41
2018-08-19T04:34:48.781Z,98552.02
2018-08-19T04:37:18.238Z,98552.59
2018-08-19T04:39:47.554Z,98550.45
2018-08-19T04:42:16.931Z,98547.86
2018-08-19T04:44:46.225Z,98553.92
2018-08-19T04:47:28.745Z,98555.26
2018-08-19T04:49:58.073Z,98556.02
2018-08-19T04:52:27.448Z,98548.75
2018-08-19T04:54:57.411Z,98555.53
2018-08-19T04:57:26.859Z,98552.58
2018-08-19T04:59:56.189Z,98556.02
2018-08-19T05:02:25.548Z,98555.28
2018-08-19T05:04:55.002Z,98556.06
2018-08-19T05:07:24.280Z,98557.72
2018-08-19T05:09:53.650Z,98557.66
2018-08-19T05:12:22.971Z,98560.48
2018-08-19T05:14:52.353Z,98558.77
2018-08-19T05:17:21.685Z,98559.32
2018-08-19T05:19:52.297Z,98554.31
2018-08-19T05:22:21.646Z,98556.16
2018-08-19T05:24:50.994Z,98555.08
2018-08-19T05:27:20.321Z,98551.67
2018-08-19T05:29:49.672Z,98556.67
2018-08-19T05:32:19.010Z,98554.78
2018-08-19T05:34:48.401Z,98559.84
2018-08-19T05:37:17.750Z,98559.47
2018-08-19T05:39:51.198Z,98557.00
2018-08-19T05:42:20.484Z,98558.95
2018-08-19T05:44:49.917Z,98556.53
2018-08-19T05:47:19.293Z,98557.67
2018-08-19T05:49:49.397Z,98551.86
2018-08-19T05:52:19.826Z,98556.14
2018-08-19T05:54:54.479Z,98563.34
2018-08-19T05:57:23.861Z,98566.70
2018-08-19T05:59:54.370Z,98566.23
2018-08-19T06:02:30.942Z,98558.33
2018-08-19T06:05:01.529Z,98570.54
2018-08-19T06:07:31.132Z,98574.59
2018-08-19T06:10:00.585Z,98565.53
2018-08-19T06:12:30.000Z,98565.53
2018-08-19T06:15:00.525Z,98561.64
2018-08-19T06:17:29.969Z,98565.50
2018-08-19T06:19:59.302Z,98559.84
2018-08-19T06:22:39.078Z,98555.06
2018-08-19T06:25:08.780Z,98564.52
2018-08-19T06:27:43.918Z,98570.73
2018-08-19T06:30:14.037Z,98565.89
2018-08-19T06:32:43.512Z,98567.50
2018-08-19T06:35:12.822Z,98572.30
2018-08-19T06:37:42.279Z,98573.02
2018-08-19T06:40:13.774Z,98578.17
2018-08-19T06:42:43.137Z,98574.22
2018-08-19T06:45:13.093Z,98573.19
2018-08-19T06:47:42.605Z,98572.77
2018-08-19T06:50:25.327Z,98567.34
2018-08-19T06:52:55.551Z,98564.55
2018-08-19T06:55:25.081Z,98567.33
2018-08-19T06:57:59.108Z,98571.53
2018-08-19T07:00:30.818Z,98565.96
2018-08-19T07:03:04.225Z,98561.76
2018-08-19T07:05:34.346Z,98566.47
2018-08-19T07:08:03.820Z,98562.45
2018-08-19T07:10:36.528Z,98561.55
2018-08-19T07:13:08.725Z,98569.04
2018-08-19T07:15:39.478Z,98568.30
2018-08-19T07:18:11.259Z,98562.44
2018-08-19T07:20:41.820Z,98564.48
2018-08-19T07:23:11.713Z,98569.61
2018-08-19T07:25:43.494Z,98566.30
2018-08-19T07:28:14.618Z,98573.32
2018-08-19T07:30:44.362Z,98563.83
2018-08-19T07:33:14.257Z,98576.34
2018-08-19T07:35:43.808Z,98579.06
2018-08-19T07:38:13.162Z,98578.27
2018-08-19T07:40:42.630Z,98579.77
2018-08-19T07:43:11.998Z,98580.00
2018-08-19T07:45:41.425Z,98587.06
2018-08-19T07:48:10.805Z,98586.34
2018-08-19T07:50:40.211Z,98588.66
2018-08-19T07:53:09.556Z,98584.05
2018-08-19T07:55:38.910Z,98587.52
2018-08-19T07:58:08.270Z,98585.49
2018-08-19T08:00:40.451Z,98589.05
2018-08-19T08:03:10.362Z,98587.25
2018-08-19T08:05:44.961Z,98584.02
2018-08-19T08:08:14.322Z,98582.63
2018-08-19T08:10:44.191Z,98586.23
2018-08-19T08:13:14.005Z,98583.14
2018-08-19T08:15:48.718Z,98587.91
2018-08-19T08:18:18.120Z,98590.81
2018-08-19T08:20:47.484Z,98586.08
2018-08-19T08:23:24.127Z,98593.62
2018-08-19T08:25:53.462Z,98593.96
2018-08-19T08:28:22.864Z,98595.20
2018-08-19T08:30:52.213Z,98586.72
2018-08-19T08:33:21.728Z,98591.06
2018-08-19T08:35:57.200Z,98585.27
2018-08-19T08:38:26.775Z,98594.56
2018-08-19T08:40:56.209Z,98589.39
2018-08-19T08:43:25.565Z,98590.68
2018-08-19T08:45:57.627Z,98591.52
2018-08-19T08:48:27.354Z,98590.38
2018-08-19T08:50:57.173Z,98589.75
2018-08-19T08:53:34.557Z,98589.68
2018-08-19T08:56:04.463Z,98581.03
2018-08-19T08:58:34.385Z,98579.44
2018-08-19T09:01:03.881Z,98580.48
2018-08-19T09:03:33.341Z,98577.02
2018-08-19T09:06:05.019Z,98576.58
2018-08-19T09:08:35.887Z,98578.67
2018-08-19T09:11:08.423Z,98577.37
2018-08-19T09:13:38.592Z,98580.80
2018-08-19T09:16:09.345Z,98571.83
2018-08-19T09:18:40.702Z,98563.27
2018-08-19T09:21:12.330Z,98563.30
2018-08-19T09:23:43.337Z,98558.93
2018-08-19T09:26:14.136Z,98561.73
2018-08-19T09:28:44.414Z,98559.39
2018-08-19T09:31:16.282Z,98555.84
2018-08-19T09:33:50.642Z,98553.41
2018-08-19T09:36:21.393Z,98556.56
2018-08-19T09:38:51.365Z,98549.12
2018-08-19T09:41:21.160Z,98544.92
2018-08-19T09:43:51.037Z,98547.16
2018-08-19T09:46:20.844Z,98550.54
2018-08-19T09:48:50.638Z,98541.34
2018-08-19T09:51:20.545Z,98534.27
2018-08-19T09:53:50.511Z,98526.88
2018-08-19T09:56:22.943Z,98532.72
2018-08-19T09:58:57.926Z,98524.55
2018-08-19T10:01:33.157Z,98523.61
2018-08-19T10:04:08.099Z,98522.06
2018-08-19T10:06:39.839Z,98521.40
2018-08-19T10:09:10.500Z,98522.53
2018-08-19T10:11:42.004Z,98523.61
2018-08-19T10:21:42.123Z,98521.47
2018-08-19T10:24:26.227Z,98515.25
2018-08-19T10:26:57.078Z,98512.11
2018-08-19T10:32:26.115Z,98508.71
2018-08-19T10:35:05.284Z,98504.41
2018-08-19T10:37:37.286Z,98505.12
2018-08-19T10:40:07.115Z,98498.02
2018-08-19T10:42:36.335Z,98503.52
2018-08-19T10:45:12.851Z,98497.58
2018-08-19T10:47:42.042Z,98492.98
2018-08-19T10:50:11.277Z,98492.42
2018-08-19T10:52:42.115Z,98495.25
2018-08-19T10:55:12.481Z,98483.31
2018-08-19T10:57:41.703Z,98484.45
2018-08-19T11:00:15.390Z,98487.00
2018-08-19T11:02:44.573Z,98487.93
2018-08-19T11:05:13.739Z,98486.55
2018-08-19T11:07:42.935Z,98473.96
2018-08-19T11:10:19.284Z,98471.80
2018-08-19T11:12:52.289Z,98462.33
2018-08-19T11:15:46.710Z,98459.86
2018-08-19T11:18:31.503Z,98461.56
2018-08-19T11:21:04.689Z,98457.91
2018-08-19T11:23:37.741Z,98458.72
2018-08-19T11:26:08.082Z,98450.49
2018-08-19T11:28:49.668Z,98449.97
2018-08-19T11:31:25.287Z,98447.48
2018-08-19T11:34:25.928Z,98448.85
2018-08-19T11:36:55.276Z,98440.66
2018-08-19T11:39:29.717Z,98447.42
2018-08-19T11:41:59.809Z,98444.11
2018-08-19T11:44:29.247Z,98438.87
2018-08-19T11:46:58.590Z,98423.27
2018-08-19T11:49:27.987Z,98439.98
2018-08-19T11:52:01.826Z,98431.70
2018-08-19T11:54:31.830Z,98433.58
2018-08-19T11:57:06.825Z,98425.13
2018-08-19T11:59:39.137Z,98414.89
2018-08-19T12:02:11.089Z,98411.90
2018-08-19T12:04:40.369Z,98417.40
2018-08-19T12:07:09.752Z,98410.66
2018-08-19T12:09:42.982Z,98404.42
2018-08-19T12:12:12.386Z,98397.84
2018-08-19T12:14:41.784Z,98405.98
2018-08-19T12:17:12.651Z,98398.95
2018-08-19T12:19:43.782Z,98401.56
2018-08-19T12:22:13.220Z,98395.45
2018-08-19T12:24:43.708Z,98394.66
2018-08-19T12:27:14.504Z,98388.74
2018-08-19T12:29:44.463Z,98390.31
2018-08-19T12:32:22.876Z,98389.59
2018-08-19T12:34:53.408Z,98380.66
2018-08-19T12:37:23.987Z,98366.84
2018-08-19T12:39:53.859Z,98367.49
2018-08-19T12:42:23.362Z,98358.25
2018-08-19T12:45:14.527Z,98355.72
2018-08-19T12:47:43.858Z,98354.70
2018-08-19T12:50:15.561Z,98353.98
2018-08-19T12:52:45.033Z,98364.41
2018-08-19T12:55:16.083Z,98348.98
2018-08-19T12:57:45.799Z,98340.68
2018-08-19T13:00:19.385Z,98349.77
2018-08-19T13:02:50.612Z,98346.89
2018-08-19T13:05:20.540Z,98338.31
2018-08-19T13:07:49.922Z,98338.34
2018-08-19T13:10:19.452Z,98336.09
2018-08-19T13:12:54.045Z,98339.83
2018-08-19T13:15:24.922Z,98338.20
2018-08-19T13:17:54.263Z,98334.42
2018-08-19T13:20:23.694Z,98335.56
2018-08-19T13:22:58.352Z,98327.46
2018-08-19T13:25:27.837Z,98335.20
2018-08-19T13:27:57.188Z,98332.00
2018-08-19T13:30:26.495Z,98322.36
2018-08-19T13:32:55.888Z,98327.10
2018-08-19T13:35:25.208Z,98316.78
2018-08-19T13:37:54.596Z,98309.90
2018-08-19T13:40:23.925Z,98306.06
2018-08-19T13:42:53.245Z,98308.00
2018-08-19T13:45:23.350Z,98300.11
2018-08-19T13:47:54.105Z,98294.81
2018-08-19T13:50:23.469Z,98293.96
2018-08-19T13:52:52.863Z,98301.89
2018-08-19T13:55:22.232Z,98306.16
2018-08-19T13:57:51.680Z,98295.75
2018-08-19T14:00:23.001Z,98289.93
2018-08-19T14:02:52.680Z,98285.99
2018-08-19T14:05:22.045Z,98285.86
2018-08-19T14:07:51.446Z,98278.59
2018-08-19T14:10:20.880Z,98274.55
2018-08-19T14:12:50.252Z,98271.86
2018-08-19T14:15:19.604Z,98273.02
2018-08-19T14:17:49.036Z,98276.05
2018-08-19T14:20:18.390Z,98265.23
2018-08-19T14:22:47.765Z,98255.39
2018-08-19T14:25:17.120Z,98263.63
2018-08-19T14:27:46.579Z,98261.08
2018-08-19T14:30:16.021Z,98260.33
2018-08-19T14:32:46.530Z,98260.97
2018-08-19T14:35:15.906Z,98256.11
2018-08-19T14:37:45.301Z,98255.02
2018-08-19T14:40:18.678Z,98255.74
2018-08-19T14:42:48.036Z,98248.70
2018-08-19T14:45:17.364Z,98249.38
2018-08-19T14:47:46.784Z,98252.29
2018-08-19T14:50:18.714Z,98248.44
2018-08-19T14:52:48.220Z,98239.57
2018-08-19T14:55:17.540Z,98254.45
2018-08-19T14:57:46.949Z,98249.56
2018-08-19T15:00:17.536Z,98255.47
2018-08-19T15:02:46.932Z,98257.22
2018-08-19T15:05:19.564Z,98256.39
2018-08-19T15:07:49.344Z,98246.86
2018-08-19T15:10:25.023Z,98245.56
2018-08-19T15:12:54.605Z,98246.23
2018-08-19T15:15:24.020Z,98240.39
2018-08-19T15:17:58.617Z,98238.11
2018-08-19T15:20:33.307Z,98236.58
2018-08-19T15:23:21.807Z,98233.70
2018-08-19T15:25:51.178Z,98231.27
2018-08-19T15:28:20.525Z,98220.77
2018-08-19T15:30:49.846Z,98225.78
2018-08-19T15:33:19.876Z,98222.25
2018-08-19T15:35:49.195Z,98222.02
2018-08-19T15:38:18.576Z,98215.91
2018-08-19T15:40:49.516Z,98215.44
2018-08-19T15:43:18.904Z,98213.37
2018-08-19T15:45:48.339Z,98209.37
2018-08-19T15:48:17.738Z,98207.07
2018-08-19T15:50:47.109Z,98206.52
2018-08-19T15:53:18.598Z,98199.81
2018-08-19T15:55:48.095Z,98214.38
2018-08-19T15:58:17.504Z,98206.98
2018-08-19T16:00:46.845Z,98206.91
2018-08-19T16:03:16.328Z,98202.93
2018-08-19T16:05:45.678Z,98202.70
2018-08-19T16:08:15.133Z,98197.45
2018-08-19T16:10:44.510Z,98199.19
2018-08-19T16:13:13.913Z,98198.25
2018-08-19T16:15:43.273Z,98196.94
2018-08-19T16:18:12.729Z,98197.09
2018-08-19T16:20:49.220Z,98202.52
2018-08-19T16:23:18.628Z,98193.08
2018-08-19T16:25:48.097Z,98194.49
2018-08-19T16:28:17.481Z,98193.01
2018-08-19T16:30:46.883Z,98197.45
2018-08-19T16:33:16.231Z,98197.09
2018-08-19T16:35:45.711Z,98185.92
2018-08-19T16:38:15.066Z,98186.05
2018-08-19T16:40:44.521Z,98191.10
2018-08-19T16:43:13.893Z,98183.22
2018-08-19T16:45:43.317Z,98179.84
2018-08-19T16:48:12.749Z,98184.56
2018-08-19T16:50:42.262Z,98183.80
2018-08-19T16:53:11.509Z,98183.33
2018-08-19T16:55:40.921Z,98183.73
2018-08-19T16:58:10.239Z,98181.08
2018-08-19T17:00:39.760Z,98180.35
2018-08-19T17:03:30.027Z,98184.12
2018-08-19T17:05:59.336Z,98179.69
2018-08-19T17:08:28.857Z,98185.70
2018-08-19T17:10:58.289Z,98184.88
2018-08-19T17:13:27.589Z,98186.54
2018-08-19T17:15:56.910Z,98188.55
2018-08-19T17:18:26.278Z,98187.25
2018-08-19T17:20:55.629Z,98192.88
2018-08-19T17:23:25.557Z,98190.68
2018-08-19T17:25:54.885Z,98191.16
2018-08-19T17:28:25.524Z,98197.13
2018-08-19T17:30:55.449Z,98196.85
2018-08-19T17:33:28.154Z,98194.11
2018-08-19T17:35:57.499Z,98201.92
2018-08-19T17:38:33.235Z,98199.39
2018-08-19T17:41:02.985Z,98203.57
2018-08-19T17:43:37.615Z,98199.73
2018-08-19T17:46:12.592Z,98197.70
2018-08-19T17:48:42.870Z,98200.06
2018-08-19T17:51:27.394Z,98203.16
2018-08-19T17:53:56.773Z,98203.29
2018-08-19T17:56:26.156Z,98203.96
2018-08-19T17:58:55.544Z,98201.67
2018-08-19T18:01:25.006Z,98204.81
2018-08-19T18:03:54.324Z,98203.25
2018-08-19T18:06:23.824Z,98204.61
2018-08-19T18:08:53.851Z,98208.42
2018-08-19T18:11:23.377Z,98208.95
2018-08-19T18:13:52.717Z,98211.91
2018-08-19T18:16:22.133Z,98209.84
2018-08-19T18:18:51.560Z,98213.22
2018-08-19T18:21:20.932Z,98214.94
2018-08-19T18:23:50.292Z,98208.12
2018-08-19T18:26:19.724Z,98212.73
2018-08-19T18:28:49.389Z,98220.02
2018-08-19T18:31:21.593Z,98218.83
2018-08-19T18:33:56.286Z,98225.32
2018-08-19T18:36:26.718Z,98221.61
2018-08-19T18:38:56.652Z,98219.30
2018-08-19T18:41:31.355Z,98220.71
2018-08-19T18:44:02.854Z,98221.41
2018-08-19T18:46:32.827Z,98219.02
2018-08-19T18:49:20.444Z,98218.41
2018-08-19T18:51:52.156Z,98221.27
2018-08-19T18:54:29.822Z,98221.63
2018-08-19T18:57:06.445Z,98227.05
2018-08-19T18:59:35.881Z,98227.98
2018-08-19T19:02:05.394Z,98228.72
2018-08-19T19:04:34.710Z,98224.95
2018-08-19T19:07:04.117Z,98230.77
2018-08-19T19:09:42.092Z,98222.36
2018-08-19T19:12:11.469Z,98226.81
2018-08-19T19:14:40.845Z,98221.30
2018-08-19T19:17:10.325Z,98221.95
2018-08-19T19:19:43.733Z,98225.73
2018-08-19T19:22:13.089Z,98227.39
2018-08-19T19:24:42.701Z,98227.47
2018-08-19T19:27:12.251Z,98233.95
2018-08-19T19:29:43.503Z,98235.56
2018-08-19T19:32:23.266Z,98238.55
2018-08-19T19:34:52.769Z,98234.08
2018-08-19T19:37:22.423Z,98236.21
2018-08-19T19:39:56.628Z,98236.31
2018-08-19T19:42:26.040Z,98236.20
2018-08-19T19:44:55.410Z,98234.09
2018-08-19T19:47:24.814Z,98242.08
2018-08-19T19:49:57.785Z,98243.44
2018-08-19T19:52:27.540Z,98239.20
2018-08-19T19:54:57.162Z,98238.61
2018-08-19T19:57:26.493Z,98244.86
2018-08-19T19:59:55.840Z,98246.02
2018-08-19T20:02:31.289Z,98243.91
2018-08-19T20:05:01.209Z,98244.41
2018-08-19T20:07:30.661Z,98234.92
2018-08-19T20:10:00.074Z,98250.18
2018-08-19T20:12:30.168Z,98251.54
2018-08-19T20:15:01.442Z,98247.14
2018-08-19T20:17:30.829Z,98255.74
2018-08-19T20:20:00.300Z,98253.59
2018-08-19T20:22:29.729Z,98250.98
2018-08-19T20:24:59.058Z,98252.31
2018-08-19T20:27:28.420Z,98250.78
2018-08-19T20:29:57.752Z,98252.14
2018-08-19T20:32:27.165Z,98249.11
2018-08-19T20:34:56.489Z,98251.09
2018-08-19T20:37:27.929Z,98257.94
2018-08-19T20:39:57.293Z,98256.92
2018-08-19T20:42:26.670Z,98253.05
2018-08-19T20:44:56.021Z,98258.75
2018-08-19T20:47:25.399Z,98263.69
2018-08-19T20:49:54.741Z,98258.37
2018-08-19T20:52:46.098Z,98262.86
2018-08-19T20:55:15.885Z,98262.62
2018-08-19T20:57:45.696Z,98264.81
2018-08-19T21:00:15.061Z,98264.16
2018-08-19T21:02:44.493Z,98266.58
2018-08-19T21:05:13.854Z,98266.67
2018-08-19T21:07:44.949Z,98272.52
2018-08-19T21:10:14.318Z,98267.64
2018-08-19T21:12:43.701Z,98274.62
2018-08-19T21:15:13.089Z,98266.22
2018-08-19T21:17:42.502Z,98275.56
2018-08-19T21:20:11.860Z,98277.01
2018-08-19T21:22:41.226Z,98273.34
2018-08-19T21:25:10.616Z,98269.91
2018-08-19T21:27:40.124Z,98272.09
2018-08-19T21:30:09.615Z,98271.49
2018-08-19T21:32:39.048Z,98267.88
2018-08-19T21:35:09.251Z,98279.26
2018-08-19T21:37:38.645Z,98279.05
2018-08-19T21:40:08.045Z,98278.45
2018-08-19T21:42:51.771Z,98277.59
2018-08-19T21:45:21.385Z,98287.95
2018-08-19T21:47:50.785Z,98279.42
2018-08-19T21:50:20.121Z,98286.66
2018-08-19T21:53:06.087Z,98288.47
2018-08-19T21:55:37.596Z,98287.73
2018-08-19T21:58:07.664Z,98281.86
2018-08-19T22:00:39.304Z,98277.61
2018-08-19T22:03:17.765Z,98275.67
2018-08-19T22:05:47.904Z,98270.15
2018-08-19T22:08:17.545Z,98282.59
2018-08-19T22:10:48.165Z,98276.14
2018-08-19T22:13:17.529Z,98278.87
2018-08-19T22:15:47.593Z,98280.42
2018-08-19T22:18:22.527Z,98275.56
2018-08-19T22:21:10.519Z,98283.52
2018-08-19T22:23:43.512Z,98277.84
2018-08-19T22:26:14.161Z,98278.82
2018-08-19T22:28:43.850Z,98280.63
2018-08-19T22:31:26.153Z,98282.84
2018-08-19T22:33:56.788Z,98291.73
2018-08-19T22:36:26.509Z,98289.45
2018-08-19T22:38:56.720Z,98292.19
2018-08-19T22:41:27.665Z,98284.97
2018-08-19T22:43:57.469Z,98293.39
2018-08-19T22:46:27.502Z,98295.28
2018-08-19T22:48:57.508Z,98296.01
2018-08-19T22:51:32.545Z,98295.03
2018-08-19T22:54:01.887Z,98292.44
2018-08-19T22:56:31.238Z,98298.11
2018-08-19T22:59:00.596Z,98290.48
2018-08-19T23:01:35.104Z,98287.34
2018-08-19T23:04:04.793Z,98285.22
2018-08-19T23:06:34.592Z,98287.69
2018-08-19T23:09:04.939Z,98291.50
2018-08-19T23:11:39.625Z,98281.89
2018-08-19T23:14:26.117Z,98284.53
2018-08-19T23:16:55.604Z,98282.75
2018-08-19T23:19:25.000Z,98282.16
2018-08-19T23:21:54.352Z,98282.02
2018-08-19T23:24:23.717Z,98275.88
2018-08-19T23:26:53.056Z,98272.23
2018-08-19T23:29:22.512Z,98276.45
2018-08-19T23:31:51.866Z,98272.23
2018-08-19T23:34:21.321Z,98271.41
2018-08-19T23:36:50.672Z,98267.34
2018-08-19T23:39:20.127Z,98279.37
2018-08-19T23:41:49.509Z,98271.98
2018-08-19T23:44:18.937Z,98277.41
2018-08-19T23:46:48.281Z,98270.58
2018-08-19T23:49:17.736Z,98269.31
2018-08-19T23:51:47.054Z,98267.52
2018-08-19T23:54:16.401Z,98276.37
2018-08-19T23:56:45.729Z,98272.23
2018-08-19T23:59:21.237Z,98266.39
