createdAt,value
2022-12-18T00:02:37.530Z,73.20
2022-12-18T00:05:27.063Z,76.43
2022-12-18T00:07:58.649Z,72.53
2022-12-18T00:10:54.720Z,74.93
2022-12-18T00:13:29.585Z,70.37
2022-12-18T00:15:58.287Z,69.30
2022-12-18T00:18:27.157Z,73.97
2022-12-18T00:20:55.614Z,74.33
2022-12-18T00:23:24.625Z,81.60
2022-12-18T00:25:57.002Z,80.63
2022-12-18T00:28:49.560Z,77.37
2022-12-18T00:31:47.820Z,77.93
2022-12-18T00:34:20.564Z,71.57
2022-12-18T00:36:51.840Z,77.93
2022-12-18T00:39:23.279Z,71.13
2022-12-18T00:42:34.036Z,72.73
2022-12-18T00:45:03.677Z,69.47
2022-12-18T00:47:33.555Z,65.57
2022-12-18T00:50:12.546Z,68.97
2022-12-18T00:52:53.665Z,68.07
2022-12-18T00:55:24.057Z,67.57
2022-12-18T00:57:55.104Z,65.83
2022-12-18T01:00:25.287Z,62.73
2022-12-18T01:02:56.733Z,66.30
2022-12-18T01:05:30.798Z,59.70
2022-12-18T01:08:01.115Z,61.17
2022-12-18T01:10:39.366Z,63.33
2022-12-18T01:13:13.070Z,61.30
2022-12-18T01:15:42.784Z,66.87
2022-12-18T01:18:11.631Z,64.03
2022-12-18T01:20:44.022Z,53.60
2022-12-18T01:23:14.359Z,62.90
2022-12-18T01:25:46.139Z,64.27
2022-12-18T01:28:21.010Z,64.17
2022-12-18T01:31:03.194Z,68.60
2022-12-18T01:33:34.283Z,61.37
2022-12-18T01:36:04.294Z,65.87
2022-12-18T01:38:32.506Z,60.07
2022-12-18T01:41:26.822Z,67.67
2022-12-18T01:45:05.922Z,62.50
2022-12-18T01:47:42.995Z,61.90
2022-12-18T01:50:15.697Z,69.13
2022-12-18T01:53:13.717Z,63.00
2022-12-18T01:55:57.252Z,63.57
2022-12-18T01:58:58.448Z,71.20
2022-12-18T02:01:27.904Z,70.20
2022-12-18T02:03:59.478Z,67.57
2022-12-18T02:06:37.909Z,75.07
2022-12-18T02:09:13.785Z,68.47
2022-12-18T02:11:55.410Z,71.67
2022-12-18T02:14:32.778Z,66.57
2022-12-18T02:17:09.702Z,65.77
2022-12-18T02:20:05.081Z,63.77
2022-12-18T02:22:44.898Z,54.80
2022-12-18T02:28:18.122Z,59.17
2022-12-18T02:31:13.849Z,65.07
2022-12-18T02:33:44.401Z,56.50
2022-12-18T02:36:15.735Z,57.40
2022-12-18T02:38:49.745Z,57.10
2022-12-18T02:41:22.845Z,63.57
2022-12-18T02:43:57.835Z,54.03
2022-12-18T02:46:34.355Z,62.17
2022-12-18T02:49:12.044Z,57.00
2022-12-18T02:51:55.673Z,59.50
2022-12-18T02:54:40.419Z,55.87
2022-12-18T02:57:36.880Z,54.70
2022-12-18T03:00:11.133Z,60.50
2022-12-18T03:03:05.956Z,56.73
2022-12-18T03:05:40.197Z,55.47
2022-12-18T03:08:15.335Z,56.37
2022-12-18T03:10:47.930Z,55.57
2022-12-18T03:13:31.114Z,62.03
2022-12-18T03:16:22.885Z,56.63
2022-12-18T03:19:18.766Z,59.57
2022-12-18T03:21:56.828Z,55.90
2022-12-18T03:24:27.089Z,52.67
2022-12-18T03:27:02.306Z,55.10
2022-12-18T03:29:37.894Z,56.77
2022-12-18T03:32:50.382Z,52.37
2022-12-18T03:35:38.762Z,61.83
2022-12-18T03:38:11.931Z,54.17
2022-12-18T03:40:54.711Z,56.30
2022-12-18T03:43:40.748Z,52.03
2022-12-18T03:46:15.870Z,57.13
2022-12-18T03:49:00.532Z,53.83
2022-12-18T03:51:40.278Z,54.17
2022-12-18T03:54:11.991Z,53.07
2022-12-18T03:56:59.857Z,51.77
2022-12-18T03:59:31.431Z,47.00
2022-12-18T04:02:01.832Z,51.77
2022-12-18T04:04:34.114Z,51.10
2022-12-18T04:07:06.605Z,49.60
2022-12-18T04:09:56.179Z,58.77
2022-12-18T04:15:16.061Z,52.10
2022-12-18T04:18:18.338Z,47.37
2022-12-18T04:20:49.731Z,51.73
2022-12-18T04:23:20.003Z,54.93
2022-12-18T04:25:52.984Z,50.17
2022-12-18T04:28:21.155Z,50.63
2022-12-18T04:30:50.287Z,54.20
2022-12-18T04:33:21.746Z,47.10
2022-12-18T04:35:56.643Z,48.13
2022-12-18T04:38:25.663Z,48.73
2022-12-18T04:41:01.198Z,44.27
2022-12-18T04:43:42.756Z,41.23
2022-12-18T04:46:14.381Z,48.17
2022-12-18T04:48:46.516Z,45.23
2022-12-18T04:51:25.942Z,49.33
2022-12-18T04:53:58.468Z,39.73
2022-12-18T04:56:50.425Z,45.77
2022-12-18T04:59:19.780Z,53.87
2022-12-18T05:01:51.272Z,47.50
2022-12-18T05:04:27.852Z,49.03
2022-12-18T05:06:59.036Z,46.67
2022-12-18T05:09:27.409Z,42.60
2022-12-18T05:11:58.103Z,51.47
2022-12-18T05:14:30.776Z,43.40
2022-12-18T05:17:01.199Z,48.13
2022-12-18T05:19:41.213Z,48.20
2022-12-18T05:22:12.228Z,46.80
2022-12-18T05:24:46.025Z,45.40
2022-12-18T05:27:14.597Z,45.97
2022-12-18T05:29:44.420Z,52.00
2022-12-18T05:32:19.225Z,47.13
2022-12-18T05:34:47.944Z,46.13
2022-12-18T05:37:43.229Z,48.17
2022-12-18T05:40:17.003Z,48.50
2022-12-18T05:42:45.174Z,45.67
2022-12-18T05:45:16.953Z,46.03
2022-12-18T05:47:49.168Z,42.13
2022-12-18T05:50:20.627Z,47.30
2022-12-18T05:52:50.136Z,47.00
2022-12-18T05:55:28.764Z,46.30
2022-12-18T05:57:58.290Z,42.20
2022-12-18T06:00:26.364Z,47.63
2022-12-18T06:03:00.223Z,44.37
2022-12-18T06:05:28.574Z,41.13
2022-12-18T06:07:57.909Z,40.20
2022-12-18T06:10:25.939Z,39.80
2022-12-18T06:12:53.915Z,39.80
2022-12-18T06:15:21.907Z,39.93
2022-12-18T06:17:49.899Z,41.90
2022-12-18T06:20:18.124Z,41.77
2022-12-18T06:22:46.197Z,38.10
2022-12-18T06:25:15.644Z,47.23
2022-12-18T06:27:43.959Z,35.73
2022-12-18T06:30:14.058Z,41.77
2022-12-18T06:32:42.123Z,36.13
2022-12-18T06:35:10.700Z,37.63
2022-12-18T06:37:38.805Z,43.77
2022-12-18T06:40:08.347Z,38.00
2022-12-18T06:42:37.653Z,37.33
2022-12-18T06:45:06.345Z,39.57
2022-12-18T06:47:34.323Z,37.47
2022-12-18T06:50:02.388Z,35.83
2022-12-18T06:52:30.425Z,39.87
2022-12-18T06:54:58.415Z,34.67
2022-12-18T06:57:26.464Z,40.67
2022-12-18T06:59:55.928Z,37.77
2022-12-18T07:02:24.080Z,37.90
2022-12-18T07:04:52.388Z,40.13
2022-12-18T07:07:20.484Z,32.23
2022-12-18T07:09:48.607Z,33.77
2022-12-18T07:12:16.565Z,37.33
2022-12-18T07:14:44.903Z,40.13
2022-12-18T07:17:14.417Z,39.87
2022-12-18T07:19:42.481Z,32.87
2022-12-18T07:22:10.520Z,33.80
2022-12-18T07:24:38.792Z,35.67
2022-12-18T07:27:06.864Z,33.47
2022-12-18T07:29:36.314Z,33.67
2022-12-18T07:32:04.445Z,29.57
2022-12-18T07:34:33.861Z,27.30
2022-12-18T07:37:02.215Z,30.87
2022-12-18T07:39:30.168Z,31.67
2022-12-18T07:42:15.597Z,31.97
2022-12-18T07:44:43.882Z,29.83
2022-12-18T07:47:12.413Z,32.37
2022-12-18T07:49:41.901Z,30.53
2022-12-18T07:52:10.622Z,30.77
2022-12-18T07:54:38.630Z,27.77
2022-12-18T07:57:16.418Z,28.10
2022-12-18T07:59:54.964Z,25.70
2022-12-18T08:02:23.041Z,27.43
2022-12-18T08:04:52.482Z,25.90
2022-12-18T08:07:20.575Z,29.93
2022-12-18T08:09:48.597Z,29.20
2022-12-18T08:12:16.626Z,27.90
2022-12-18T08:14:44.570Z,26.27
2022-12-18T08:17:12.576Z,25.90
2022-12-18T08:19:40.601Z,24.90
2022-12-18T08:22:09.937Z,27.87
2022-12-18T08:24:37.956Z,24.60
2022-12-18T08:27:28.453Z,24.27
2022-12-18T08:29:54.288Z,27.57
2022-12-18T08:32:22.624Z,27.10
2022-12-18T08:34:51.687Z,26.17
2022-12-18T08:37:21.120Z,23.33
2022-12-18T08:39:49.214Z,26.67
2022-12-18T08:42:34.382Z,25.97
2022-12-18T08:45:02.932Z,23.17
2022-12-18T08:47:31.110Z,24.33
2022-12-18T08:49:59.073Z,26.33
2022-12-18T08:52:29.230Z,23.37
2022-12-18T08:54:57.171Z,23.10
2022-12-18T08:57:25.209Z,22.37
2022-12-18T08:59:53.435Z,24.53
2022-12-18T09:02:21.770Z,22.20
2022-12-18T09:04:55.388Z,27.70
2022-12-18T09:07:29.598Z,25.83
2022-12-18T09:09:57.677Z,24.97
2022-12-18T09:12:30.803Z,24.20
2022-12-18T09:14:59.070Z,20.97
2022-12-18T09:17:27.295Z,24.23
2022-12-18T09:19:55.459Z,25.10
2022-12-18T09:22:23.524Z,26.13
2022-12-18T09:24:52.917Z,30.20
2022-12-18T09:27:20.854Z,23.57
2022-12-18T09:29:55.196Z,23.97
2022-12-18T09:32:23.401Z,23.13
2022-12-18T09:34:51.737Z,22.67
2022-12-18T09:37:20.025Z,24.57
2022-12-18T09:39:47.981Z,21.93
2022-12-18T09:42:23.466Z,27.40
2022-12-18T09:44:54.193Z,24.47
2022-12-18T09:47:26.341Z,26.03
2022-12-18T09:49:58.827Z,20.53
2022-12-18T09:52:31.368Z,24.30
2022-12-18T09:55:03.519Z,22.30
2022-12-18T09:57:37.451Z,23.53
2022-12-18T10:00:19.089Z,23.27
2022-12-18T10:02:47.844Z,21.37
2022-12-18T10:05:18.459Z,22.63
2022-12-18T10:07:57.545Z,22.70
2022-12-18T10:10:33.934Z,21.37
2022-12-18T10:13:13.361Z,21.50
2022-12-18T10:15:53.839Z,23.93
2022-12-18T10:18:31.156Z,21.33
2022-12-18T10:21:05.500Z,22.30
2022-12-18T10:23:46.383Z,22.87
2022-12-18T10:26:16.474Z,25.60
2022-12-18T10:28:46.950Z,18.63
2022-12-18T10:31:18.230Z,20.50
2022-12-18T10:33:46.523Z,23.13
2022-12-18T10:36:14.725Z,23.20
2022-12-18T10:38:43.371Z,23.10
2022-12-18T10:41:29.338Z,20.57
2022-12-18T10:44:23.607Z,20.23
2022-12-18T10:46:57.270Z,18.57
2022-12-18T10:49:28.199Z,20.97
2022-12-18T10:52:09.424Z,20.80
2022-12-18T10:54:38.966Z,24.33
2022-12-18T10:57:32.908Z,21.20
2022-12-18T11:00:22.262Z,22.40
2022-12-18T11:02:50.936Z,20.73
2022-12-18T11:05:28.300Z,20.97
2022-12-18T11:07:57.376Z,21.07
2022-12-18T11:10:30.145Z,22.17
2022-12-18T11:13:11.001Z,25.07
2022-12-18T11:15:43.602Z,21.60
2022-12-18T11:18:21.174Z,24.60
2022-12-18T11:20:58.530Z,20.67
2022-12-18T11:23:27.803Z,21.17
2022-12-18T11:25:59.086Z,20.90
2022-12-18T11:28:41.747Z,20.67
2022-12-18T11:31:29.379Z,20.83
2022-12-18T11:34:28.682Z,23.57
2022-12-18T11:37:00.904Z,21.27
2022-12-18T11:39:34.716Z,22.40
2022-12-18T11:42:11.668Z,24.57
2022-12-18T11:44:49.890Z,21.73
2022-12-18T11:47:33.879Z,20.43
2022-12-18T11:50:04.328Z,21.20
2022-12-18T11:52:39.511Z,19.77
2022-12-18T11:55:16.416Z,22.57
2022-12-18T11:57:57.189Z,18.53
2022-12-18T12:00:25.459Z,21.60
2022-12-18T12:03:23.231Z,19.87
2022-12-18T12:06:05.472Z,18.73
2022-12-18T12:08:47.549Z,21.53
2022-12-18T12:11:21.608Z,21.17
2022-12-18T12:14:00.031Z,19.77
2022-12-18T12:16:36.601Z,18.17
2022-12-18T12:19:20.749Z,20.97
2022-12-18T12:21:55.150Z,21.67
2022-12-18T12:24:33.571Z,18.97
2022-12-18T12:27:11.068Z,21.67
2022-12-18T12:29:50.429Z,18.90
2022-12-18T12:32:29.771Z,21.07
2022-12-18T12:35:11.908Z,21.87
2022-12-18T12:37:49.383Z,21.17
2022-12-18T12:40:50.278Z,23.57
2022-12-18T12:43:22.711Z,20.33
2022-12-18T12:45:56.935Z,25.47
2022-12-18T12:48:38.018Z,20.93
2022-12-18T12:51:14.603Z,17.93
2022-12-18T12:53:43.891Z,22.73
2022-12-18T12:56:15.639Z,20.23
2022-12-18T12:58:57.843Z,24.43
2022-12-18T13:01:34.900Z,21.77
2022-12-18T13:04:33.238Z,19.30
2022-12-18T13:07:08.639Z,20.40
2022-12-18T13:09:57.314Z,19.67
2022-12-18T13:12:42.852Z,17.00
2022-12-18T13:15:22.711Z,18.83
2022-12-18T13:17:51.302Z,20.03
2022-12-18T13:20:19.362Z,21.90
2022-12-18T13:22:51.244Z,19.60
2022-12-18T13:25:40.309Z,21.83
2022-12-18T13:28:12.863Z,22.20
2022-12-18T13:30:53.725Z,22.47
2022-12-18T13:34:16.597Z,20.07
2022-12-18T13:36:34.463Z,17.80
2022-12-18T13:39:29.939Z,23.27
2022-12-18T13:42:49.368Z,19.03
2022-12-18T13:45:48.010Z,23.67
2022-12-18T13:48:25.590Z,17.57
2022-12-18T13:50:58.592Z,18.23
2022-12-18T13:53:30.170Z,18.30
2022-12-18T13:56:00.300Z,18.07
2022-12-18T13:58:28.597Z,19.57
2022-12-18T14:00:56.636Z,19.20
2022-12-18T14:03:28.197Z,15.27
2022-12-18T14:06:00.764Z,19.03
2022-12-18T14:08:35.350Z,15.50
2022-12-18T14:11:07.863Z,17.23
2022-12-18T14:13:39.133Z,20.30
2022-12-18T14:16:15.731Z,16.60
2022-12-18T14:18:48.869Z,17.53
2022-12-18T14:21:23.054Z,18.40
2022-12-18T14:23:51.206Z,17.43
2022-12-18T14:26:28.129Z,16.63
2022-12-18T14:28:56.574Z,19.43
2022-12-18T14:31:26.678Z,17.43
2022-12-18T14:33:55.223Z,19.50
2022-12-18T14:36:24.990Z,18.67
2022-12-18T14:38:55.544Z,18.87
2022-12-18T14:41:25.830Z,17.47
2022-12-18T14:43:56.099Z,20.20
2022-12-18T14:46:33.646Z,19.83
2022-12-18T14:49:03.999Z,20.23
2022-12-18T14:51:35.496Z,19.67
2022-12-18T14:54:09.121Z,19.07
2022-12-18T14:56:44.369Z,19.73
2022-12-18T14:59:23.873Z,21.53
2022-12-18T15:02:06.152Z,22.93
2022-12-18T15:04:39.511Z,21.60
2022-12-18T15:07:16.064Z,19.63
2022-12-18T15:09:46.815Z,22.33
2022-12-18T15:12:31.465Z,19.00
2022-12-18T15:14:59.513Z,17.73
2022-12-18T15:17:29.931Z,20.10
2022-12-18T15:20:03.450Z,22.07
2022-12-18T15:22:36.052Z,20.63
2022-12-18T15:25:05.876Z,19.40
2022-12-18T15:27:38.807Z,18.33
2022-12-18T15:30:22.395Z,20.33
2022-12-18T15:32:51.443Z,19.70
2022-12-18T15:35:56.193Z,21.70
2022-12-18T15:38:24.448Z,22.53
2022-12-18T15:40:52.419Z,20.37
2022-12-18T15:43:38.976Z,23.90
2022-12-18T15:46:09.194Z,16.53
2022-12-18T15:48:42.049Z,21.77
2022-12-18T15:51:16.987Z,18.87
2022-12-18T15:53:46.021Z,19.07
2022-12-18T15:56:32.700Z,22.37
2022-12-18T15:59:03.683Z,20.87
2022-12-18T16:01:36.028Z,24.00
2022-12-18T16:04:06.455Z,19.80
2022-12-18T16:06:51.071Z,22.90
2022-12-18T16:09:26.201Z,19.73
2022-12-18T16:11:55.148Z,21.73
2022-12-18T16:14:27.390Z,22.70
2022-12-18T16:16:57.375Z,21.03
2022-12-18T16:19:27.176Z,23.20
2022-12-18T16:21:57.209Z,23.43
2022-12-18T16:24:27.584Z,21.70
2022-12-18T16:26:56.528Z,19.27
2022-12-18T16:29:28.395Z,22.80
2022-12-18T16:31:56.648Z,24.10
2022-12-18T16:34:28.869Z,21.87
2022-12-18T16:37:03.332Z,22.43
2022-12-18T16:39:35.375Z,23.83
2022-12-18T16:42:05.711Z,23.77
2022-12-18T16:44:36.209Z,21.73
2022-12-18T16:47:05.951Z,21.03
2022-12-18T16:49:36.227Z,21.93
2022-12-18T16:52:05.331Z,21.30
2022-12-18T16:54:35.319Z,24.97
2022-12-18T16:57:05.389Z,23.97
2022-12-18T16:59:35.282Z,20.50
2022-12-18T17:02:10.592Z,23.73
2022-12-18T17:04:38.821Z,24.03
2022-12-18T17:07:07.932Z,23.53
2022-12-18T17:09:36.560Z,22.73
2022-12-18T17:12:08.287Z,27.43
2022-12-18T17:14:38.259Z,25.87
2022-12-18T17:17:20.758Z,24.53
2022-12-18T17:19:50.385Z,28.17
2022-12-18T17:22:18.654Z,23.87
2022-12-18T17:24:47.964Z,23.80
2022-12-18T17:27:16.699Z,26.67
2022-12-18T17:29:49.812Z,24.77
2022-12-18T17:32:42.999Z,22.03
2022-12-18T17:35:11.617Z,25.37
2022-12-18T17:37:39.918Z,24.37
2022-12-18T17:40:09.933Z,31.63
2022-12-18T17:42:38.021Z,24.30
2022-12-18T17:45:08.815Z,27.03
2022-12-18T17:47:37.151Z,29.17
2022-12-18T17:50:05.538Z,23.70
2022-12-18T17:52:39.640Z,25.43
2022-12-18T17:55:08.666Z,27.33
2022-12-18T17:57:38.866Z,25.80
2022-12-18T18:00:12.593Z,25.93
2022-12-18T18:02:40.991Z,27.60
2022-12-18T18:05:13.267Z,23.70
2022-12-18T18:07:42.958Z,27.57
2022-12-18T18:10:14.278Z,30.70
2022-12-18T18:12:59.711Z,24.67
2022-12-18T18:15:29.289Z,28.57
2022-12-18T18:17:57.298Z,25.37
2022-12-18T18:20:25.458Z,27.83
2022-12-18T18:22:53.533Z,28.50
2022-12-18T18:25:21.796Z,30.43
2022-12-18T18:27:50.394Z,28.57
2022-12-18T18:30:18.775Z,30.70
2022-12-18T18:32:50.368Z,27.80
2022-12-18T18:35:52.368Z,31.57
2022-12-18T18:38:09.683Z,29.93
2022-12-18T18:40:37.765Z,29.60
2022-12-18T18:43:05.971Z,30.73
2022-12-18T18:45:36.591Z,28.37
2022-12-18T18:48:07.502Z,28.37
2022-12-18T18:50:35.894Z,33.70
2022-12-18T18:53:05.048Z,30.70
2022-12-18T18:55:34.899Z,27.83
2022-12-18T18:58:06.776Z,30.73
2022-12-18T19:00:35.395Z,26.90
2022-12-18T19:03:07.221Z,30.73
2022-12-18T19:05:39.837Z,31.63
2022-12-18T19:08:12.953Z,34.00
2022-12-18T19:10:47.761Z,28.03
2022-12-18T19:13:23.177Z,30.23
2022-12-18T19:15:52.750Z,29.47
2022-12-18T19:18:23.625Z,32.67
2022-12-18T19:21:01.657Z,28.20
2022-12-18T19:23:30.587Z,29.07
2022-12-18T19:26:27.933Z,36.87
2022-12-18T19:29:05.070Z,32.63
2022-12-18T19:31:37.252Z,31.10
2022-12-18T19:34:12.312Z,33.53
2022-12-18T19:36:43.974Z,31.47
2022-12-18T19:39:35.387Z,33.80
2022-12-18T19:42:03.927Z,30.77
2022-12-18T19:44:32.191Z,33.33
2022-12-18T19:47:00.937Z,31.50
2022-12-18T19:49:32.592Z,34.00
2022-12-18T19:52:02.369Z,33.67
2022-12-18T19:54:31.067Z,31.00
2022-12-18T19:56:59.371Z,32.40
2022-12-18T19:59:28.405Z,34.87
2022-12-18T20:02:03.062Z,33.43
2022-12-18T20:04:33.390Z,31.40
2022-12-18T20:07:01.947Z,33.20
2022-12-18T20:09:31.009Z,31.13
2022-12-18T20:11:59.764Z,31.03
2022-12-18T20:14:28.548Z,30.13
2022-12-18T20:17:02.439Z,33.27
2022-12-18T20:19:32.804Z,46.83
2022-12-18T20:22:05.494Z,33.20
2022-12-18T20:24:37.183Z,32.23
2022-12-18T20:27:11.001Z,37.00
2022-12-18T20:29:43.707Z,32.57
2022-12-18T20:32:14.984Z,32.03
2022-12-18T20:34:45.860Z,34.80
2022-12-18T20:37:15.328Z,31.83
2022-12-18T20:40:06.006Z,33.70
2022-12-18T20:42:36.467Z,32.73
2022-12-18T20:45:06.218Z,38.00
2022-12-18T20:47:36.657Z,37.40
2022-12-18T20:50:07.294Z,34.83
2022-12-18T20:52:35.492Z,36.57
2022-12-18T20:55:05.620Z,37.47
2022-12-18T20:57:34.970Z,36.57
2022-12-18T21:00:26.455Z,36.90
2022-12-18T21:03:00.519Z,33.23
2022-12-18T21:05:34.842Z,41.27
2022-12-18T21:08:05.584Z,37.23
2022-12-18T21:10:34.107Z,31.60
2022-12-18T21:13:05.136Z,37.10
2022-12-18T21:15:36.279Z,32.43
2022-12-18T21:18:05.177Z,36.77
2022-12-18T21:20:35.836Z,36.43
2022-12-18T21:23:13.232Z,0.13
2022-12-18T21:25:45.902Z,1.80
2022-12-18T21:28:18.364Z,2.10
2022-12-18T21:30:49.285Z,0.07
2022-12-18T21:33:18.145Z,0.10
2022-12-18T21:35:51.544Z,0.10
2022-12-18T21:38:22.082Z,0.00
2022-12-18T21:40:52.055Z,2.40
2022-12-18T21:43:37.609Z,0.40
2022-12-18T21:46:15.522Z,0.10
2022-12-18T21:48:44.278Z,0.00
2022-12-18T21:51:13.905Z,0.00
2022-12-18T21:53:43.378Z,0.10
2022-12-18T21:56:13.784Z,0.00
2022-12-18T21:58:56.957Z,0.10
2022-12-18T22:01:48.527Z,0.50
2022-12-18T22:04:17.701Z,0.07
2022-12-18T22:06:48.697Z,1.43
2022-12-18T22:09:38.234Z,0.10
2022-12-18T22:12:09.460Z,3.70
2022-12-18T22:14:38.643Z,0.10
2022-12-18T22:17:06.840Z,0.47
2022-12-18T22:19:42.506Z,7.73
2022-12-18T22:22:14.344Z,0.10
2022-12-18T22:24:46.543Z,0.10
2022-12-18T22:27:16.065Z,1.03
2022-12-18T22:30:01.620Z,0.10
2022-12-18T22:32:30.679Z,0.07
2022-12-18T22:35:06.176Z,0.27
2022-12-18T22:38:00.396Z,2.40
2022-12-18T22:40:30.553Z,1.47
2022-12-18T22:43:00.105Z,0.20
2022-12-18T22:45:29.955Z,0.10
2022-12-18T22:48:18.611Z,0.10
2022-12-18T22:50:47.404Z,0.00
2022-12-18T22:53:21.687Z,0.00
2022-12-18T22:55:50.477Z,0.10
2022-12-18T22:58:22.449Z,0.10
2022-12-18T23:00:51.563Z,0.10
2022-12-18T23:03:23.027Z,0.00
2022-12-18T23:05:55.921Z,0.00
2022-12-18T23:08:26.653Z,0.20
2022-12-18T23:10:57.152Z,0.30
2022-12-18T23:13:28.247Z,0.67
2022-12-18T23:15:57.542Z,0.40
2022-12-18T23:18:26.403Z,0.30
2022-12-18T23:20:57.935Z,0.50
2022-12-18T23:23:30.411Z,1.03
2022-12-18T23:26:04.793Z,0.63
2022-12-18T23:28:37.222Z,0.00
2022-12-18T23:31:08.407Z,0.10
2022-12-18T23:33:37.511Z,0.00
2022-12-18T23:36:06.786Z,0.07
2022-12-18T23:38:38.151Z,0.10
2022-12-18T23:41:10.977Z,0.93
2022-12-18T23:43:40.816Z,0.00
2022-12-18T23:46:15.846Z,0.00
2022-12-18T23:48:48.253Z,5.93
2022-12-18T23:51:23.262Z,0.20
2022-12-18T23:53:54.764Z,0.10
2022-12-18T23:56:23.908Z,0.10
2022-12-18T23:58:53.900Z,0.10
