createdAt,value
2023-03-18T00:07:57.611Z,100005.00
2023-03-18T00:17:59.294Z,100010.00
2023-03-18T00:27:59.701Z,100018.00
2023-03-18T00:38:00.057Z,100020.00
2023-03-18T00:48:00.686Z,100016.00
2023-03-18T00:58:01.534Z,100010.00
2023-03-18T01:08:02.747Z,100008.00
2023-03-18T01:18:03.743Z,100014.00
2023-03-18T01:28:04.920Z,100006.00
2023-03-18T01:38:05.185Z,100012.00
2023-03-18T01:48:06.017Z,100014.00
2023-03-18T01:58:05.961Z,100010.00
2023-03-18T02:08:06.545Z,100005.00
2023-03-18T02:18:26.309Z,99991.00
2023-03-18T02:28:27.899Z,99995.00
2023-03-18T02:38:28.350Z,99995.00
2023-03-18T02:48:29.023Z,99995.00
2023-03-18T02:58:30.099Z,100003.00
2023-03-18T03:08:30.107Z,100010.00
2023-03-18T03:18:30.500Z,100016.00
2023-03-18T03:28:31.850Z,100029.00
2023-03-18T03:38:35.038Z,100038.00
2023-03-18T03:48:35.533Z,100040.00
2023-03-18T03:58:36.612Z,100050.00
2023-03-18T04:08:37.452Z,100062.00
2023-03-18T04:18:38.624Z,100072.00
2023-03-18T04:28:40.525Z,100076.00
2023-03-18T04:38:40.975Z,100082.00
2023-03-18T04:48:41.773Z,100093.00
2023-03-18T04:58:43.836Z,100099.00
2023-03-18T05:08:45.462Z,100105.00
2023-03-18T05:18:46.724Z,100111.00
2023-03-18T05:29:01.118Z,100115.00
2023-03-18T05:39:01.832Z,100119.00
2023-03-18T05:49:03.981Z,100129.00
2023-03-18T05:59:22.493Z,100137.00
2023-03-18T06:09:23.293Z,100146.00
2023-03-18T06:19:23.151Z,100154.00
2023-03-18T06:29:23.523Z,100162.00
2023-03-18T06:39:24.846Z,100170.00
2023-03-18T06:49:27.249Z,100174.00
2023-03-18T06:59:27.284Z,100176.00
2023-03-18T07:09:28.798Z,100176.00
2023-03-18T07:19:30.564Z,100187.00
2023-03-18T07:29:31.205Z,100191.00
2023-03-18T07:39:31.517Z,100203.00
2023-03-18T07:49:32.173Z,100211.00
2023-03-18T07:59:32.272Z,100217.00
2023-03-18T08:09:32.211Z,100229.00
2023-03-18T08:19:32.254Z,100244.00
2023-03-18T08:29:32.495Z,100264.00
2023-03-18T08:39:33.219Z,100266.00
2023-03-18T08:49:33.317Z,100268.00
2023-03-18T08:59:33.320Z,100264.00
2023-03-18T09:09:43.180Z,100262.00
2023-03-18T09:19:35.575Z,100258.00
2023-03-18T09:29:35.284Z,100252.00
2023-03-18T09:39:35.387Z,100248.00
2023-03-18T09:49:35.370Z,100246.00
2023-03-18T09:59:35.489Z,100244.00
2023-03-18T10:09:37.517Z,100238.00
2023-03-18T10:19:37.415Z,100238.00
2023-03-18T10:29:37.372Z,100236.00
2023-03-18T10:39:37.411Z,100234.00
2023-03-18T10:49:38.288Z,100231.00
2023-03-18T10:59:39.781Z,100223.00
2023-03-18T11:09:41.333Z,100217.00
2023-03-18T11:19:42.193Z,100217.00
2023-03-18T11:29:42.431Z,100223.00
2023-03-18T11:39:42.954Z,100227.00
2023-03-18T11:49:44.175Z,100229.00
2023-03-18T11:59:44.467Z,100232.00
2023-03-18T12:09:46.400Z,100232.00
2023-03-18T12:19:46.569Z,100225.00
2023-03-18T12:29:46.531Z,100223.00
2023-03-18T12:39:47.780Z,100225.00
2023-03-18T12:49:47.681Z,100205.00
2023-03-18T12:59:47.571Z,100191.00
2023-03-18T13:09:48.110Z,100178.00
2023-03-18T13:19:48.702Z,100174.00
2023-03-18T13:29:48.709Z,100170.00
2023-03-18T13:39:48.665Z,100166.00
2023-03-18T13:49:48.744Z,100162.00
2023-03-18T13:59:49.185Z,100160.00
2023-03-18T14:09:50.698Z,100170.00
2023-03-18T14:19:51.225Z,100168.00
2023-03-18T14:29:51.956Z,100164.00
2023-03-18T14:39:52.579Z,100164.00
2023-03-18T14:49:52.890Z,100164.00
2023-03-18T14:59:52.792Z,100162.00
2023-03-18T15:09:54.655Z,100162.00
2023-03-18T15:19:55.249Z,100158.00
2023-03-18T15:29:56.779Z,100152.00
2023-03-18T15:39:58.392Z,100144.00
2023-03-18T15:49:59.907Z,100138.00
2023-03-18T15:59:59.946Z,100137.00
2023-03-18T16:09:59.967Z,100127.00
2023-03-18T16:20:00.123Z,100127.00
2023-03-18T16:30:00.512Z,100133.00
2023-03-18T16:40:00.892Z,100131.00
2023-03-18T16:50:00.967Z,100140.00
2023-03-18T17:00:02.837Z,100146.00
2023-03-18T17:10:03.510Z,100156.00
2023-03-18T17:20:03.982Z,100168.00
2023-03-18T17:30:04.073Z,100174.00
2023-03-18T17:40:04.790Z,100178.00
2023-03-18T17:50:05.491Z,100180.00
2023-03-18T18:00:08.730Z,100187.00
2023-03-18T18:10:10.205Z,100193.00
2023-03-18T18:20:10.105Z,100199.00
2023-03-18T18:30:10.414Z,100207.00
2023-03-18T18:40:10.831Z,100211.00
2023-03-18T18:50:11.083Z,100219.00
2023-03-18T19:00:11.219Z,100223.00
2023-03-18T19:10:12.780Z,100225.00
2023-03-18T19:20:13.167Z,100232.00
2023-03-18T19:30:13.344Z,100244.00
2023-03-18T19:40:13.134Z,100246.00
2023-03-18T19:50:13.432Z,100250.00
2023-03-18T20:00:14.291Z,100256.00
2023-03-18T20:10:14.225Z,100268.00
2023-03-18T20:20:14.992Z,100274.00
2023-03-18T20:30:15.271Z,100290.00
2023-03-18T20:40:15.601Z,100298.00
2023-03-18T20:50:16.416Z,100298.00
2023-03-18T21:00:18.453Z,100300.00
2023-03-18T21:10:18.277Z,100302.00
2023-03-18T21:20:22.533Z,100302.00
2023-03-18T21:30:21.084Z,100300.00
2023-03-18T21:40:21.465Z,100294.00
2023-03-18T21:50:21.251Z,100290.00
2023-03-18T22:00:21.899Z,100288.00
2023-03-18T22:10:22.543Z,100286.00
2023-03-18T22:20:22.882Z,100276.00
2023-03-18T22:30:23.413Z,100292.00
2023-03-18T22:40:23.338Z,100300.00
2023-03-18T22:50:23.404Z,100304.00
2023-03-18T23:00:25.300Z,100298.00
2023-03-18T23:10:25.504Z,100313.00
2023-03-18T23:20:25.456Z,100323.00
2023-03-18T23:30:25.487Z,100319.00
2023-03-18T23:40:25.691Z,100309.00
2023-03-18T23:50:25.856Z,100298.00
