createdAt,value
2019-02-10T00:02:17.078Z,2.50
2019-02-10T00:04:47.369Z,2.87
2019-02-10T00:07:17.669Z,2.33
2019-02-10T00:10:18.352Z,2.93
2019-02-10T00:14:14.781Z,2.40
2019-02-10T00:17:08.726Z,2.37
2019-02-10T00:19:45.060Z,3.23
2019-02-10T00:22:16.590Z,2.73
2019-02-10T00:24:48.885Z,2.90
2019-02-10T00:27:19.319Z,2.53
2019-02-10T00:29:49.769Z,2.77
2019-02-10T00:32:20.196Z,25.97
2019-02-10T00:34:50.543Z,4.07
2019-02-10T00:37:21.735Z,3.10
2019-02-10T00:39:52.133Z,2.80
2019-02-10T00:42:22.536Z,3.60
2019-02-10T00:44:53.991Z,2.80
2019-02-10T00:47:24.436Z,2.83
2019-02-10T00:49:54.736Z,2.77
2019-02-10T00:52:25.169Z,3.30
2019-02-10T00:54:55.512Z,3.20
2019-02-10T00:57:25.887Z,2.97
2019-02-10T00:59:56.232Z,2.90
2019-02-10T01:02:26.612Z,2.70
2019-02-10T01:04:56.892Z,3.03
2019-02-10T01:07:27.184Z,2.60
2019-02-10T01:09:57.563Z,3.27
2019-02-10T01:12:27.892Z,2.93
2019-02-10T01:14:58.168Z,3.57
2019-02-10T01:17:28.445Z,3.20
2019-02-10T01:19:58.738Z,2.47
2019-02-10T01:22:29.048Z,2.77
2019-02-10T01:24:59.351Z,2.50
2019-02-10T01:27:29.637Z,3.20
2019-02-10T01:29:59.937Z,3.20
2019-02-10T01:32:30.301Z,2.90
2019-02-10T01:35:00.593Z,3.17
2019-02-10T01:37:31.075Z,2.93
2019-02-10T01:40:01.475Z,2.40
2019-02-10T01:42:31.760Z,2.23
2019-02-10T01:45:02.069Z,2.80
2019-02-10T01:47:32.411Z,2.97
2019-02-10T01:50:02.719Z,2.90
2019-02-10T01:52:32.986Z,3.13
2019-02-10T01:55:03.345Z,2.90
2019-02-10T01:57:33.657Z,2.97
2019-02-10T02:00:05.640Z,3.63
2019-02-10T02:02:36.028Z,3.20
2019-02-10T02:05:07.737Z,2.73
2019-02-10T02:07:38.953Z,3.37
2019-02-10T02:10:10.747Z,3.10
2019-02-10T02:12:41.146Z,3.07
2019-02-10T02:15:13.263Z,3.30
2019-02-10T02:17:43.595Z,3.53
2019-02-10T02:20:14.289Z,3.20
2019-02-10T02:22:44.608Z,2.90
2019-02-10T02:25:15.000Z,3.30
2019-02-10T02:27:45.300Z,3.30
2019-02-10T02:30:16.414Z,2.97
2019-02-10T02:32:46.687Z,2.73
2019-02-10T02:35:16.979Z,3.20
2019-02-10T02:37:47.348Z,3.30
2019-02-10T02:40:17.732Z,3.00
2019-02-10T02:42:48.025Z,3.27
2019-02-10T02:45:18.328Z,3.07
2019-02-10T02:47:48.600Z,3.47
2019-02-10T02:50:18.994Z,3.53
2019-02-10T02:52:49.284Z,3.63
2019-02-10T02:55:19.615Z,3.30
2019-02-10T02:57:49.901Z,3.07
2019-02-10T03:00:20.308Z,3.73
2019-02-10T03:02:50.629Z,3.33
2019-02-10T03:05:20.957Z,4.53
2019-02-10T03:07:51.279Z,2.20
2019-02-10T03:10:21.599Z,2.90
2019-02-10T03:12:51.886Z,2.80
2019-02-10T03:15:22.272Z,3.40
2019-02-10T03:17:52.641Z,3.50
2019-02-10T03:20:22.947Z,3.17
2019-02-10T03:22:53.304Z,3.20
2019-02-10T03:25:23.673Z,2.80
2019-02-10T03:27:53.958Z,2.73
2019-02-10T03:30:24.370Z,3.30
2019-02-10T03:32:54.677Z,3.20
2019-02-10T03:35:25.068Z,2.97
2019-02-10T03:37:55.353Z,3.63
2019-02-10T03:40:25.670Z,3.20
2019-02-10T03:42:56.046Z,3.33
2019-02-10T03:45:26.398Z,3.83
2019-02-10T03:47:56.695Z,3.97
2019-02-10T03:50:26.989Z,3.40
2019-02-10T03:52:57.276Z,3.63
2019-02-10T03:55:27.568Z,4.03
2019-02-10T03:57:57.881Z,3.40
2019-02-10T04:00:28.634Z,3.30
2019-02-10T04:02:58.989Z,4.27
2019-02-10T04:05:29.308Z,4.07
2019-02-10T04:07:59.599Z,3.67
2019-02-10T04:10:29.892Z,3.67
2019-02-10T04:13:00.163Z,3.70
2019-02-10T04:15:30.436Z,3.47
2019-02-10T04:18:00.728Z,4.40
2019-02-10T04:20:31.108Z,4.10
2019-02-10T04:23:01.415Z,3.83
2019-02-10T04:25:31.740Z,2.80
2019-02-10T04:28:02.172Z,2.90
2019-02-10T04:30:32.444Z,3.43
2019-02-10T04:33:02.733Z,2.97
2019-02-10T04:35:33.023Z,2.77
2019-02-10T04:38:03.320Z,2.83
2019-02-10T04:40:33.600Z,2.33
2019-02-10T04:43:03.869Z,3.13
2019-02-10T04:45:34.137Z,3.00
2019-02-10T04:48:04.419Z,2.40
2019-02-10T04:50:34.704Z,2.57
2019-02-10T04:53:05.007Z,2.50
2019-02-10T04:55:35.292Z,2.60
2019-02-10T04:58:05.700Z,2.93
2019-02-10T05:00:35.980Z,3.20
2019-02-10T05:03:06.962Z,3.17
2019-02-10T05:05:37.243Z,2.80
2019-02-10T05:08:07.544Z,3.20
2019-02-10T05:10:37.953Z,3.03
2019-02-10T05:13:08.227Z,3.50
2019-02-10T05:15:38.616Z,2.97
2019-02-10T05:18:08.930Z,3.50
2019-02-10T05:20:39.256Z,3.07
2019-02-10T05:23:09.640Z,3.10
2019-02-10T05:25:39.936Z,2.70
2019-02-10T05:28:10.286Z,3.23
2019-02-10T05:30:40.727Z,2.87
2019-02-10T05:33:11.037Z,2.77
2019-02-10T05:35:41.396Z,3.07
2019-02-10T05:38:11.705Z,3.10
2019-02-10T05:40:42.126Z,3.20
2019-02-10T05:43:12.412Z,3.00
2019-02-10T05:45:42.791Z,3.23
2019-02-10T05:48:13.184Z,3.47
2019-02-10T05:50:43.500Z,3.30
2019-02-10T05:53:13.861Z,3.50
2019-02-10T05:55:44.132Z,3.80
2019-02-10T05:58:14.522Z,3.80
2019-02-10T06:00:44.874Z,3.70
2019-02-10T06:03:15.200Z,4.23
2019-02-10T06:05:45.484Z,3.57
2019-02-10T06:08:15.813Z,4.13
2019-02-10T06:10:46.214Z,3.83
2019-02-10T06:13:16.520Z,3.80
2019-02-10T06:15:46.839Z,4.30
2019-02-10T06:18:17.128Z,4.30
2019-02-10T06:20:47.496Z,4.50
2019-02-10T06:23:17.780Z,5.43
2019-02-10T06:25:48.058Z,3.70
2019-02-10T06:28:21.039Z,4.17
2019-02-10T06:30:51.315Z,4.10
2019-02-10T06:33:21.681Z,4.37
2019-02-10T06:35:51.960Z,4.10
2019-02-10T06:38:22.943Z,4.17
2019-02-10T06:40:53.221Z,3.77
2019-02-10T06:43:23.531Z,4.20
2019-02-10T06:45:53.808Z,3.83
2019-02-10T06:48:24.073Z,4.03
2019-02-10T06:50:54.385Z,3.67
2019-02-10T06:53:24.751Z,4.00
2019-02-10T06:55:54.987Z,4.07
2019-02-10T06:58:25.333Z,4.03
2019-02-10T07:01:07.153Z,4.23
2019-02-10T07:03:56.828Z,4.37
2019-02-10T07:06:27.576Z,4.23
2019-02-10T07:08:57.839Z,3.77
2019-02-10T07:11:28.200Z,3.90
2019-02-10T07:14:00.385Z,4.77
2019-02-10T07:16:57.104Z,3.67
2019-02-10T07:20:20.117Z,4.07
2019-02-10T07:23:17.438Z,4.50
2019-02-10T07:25:52.525Z,4.30
2019-02-10T07:28:50.652Z,4.17
2019-02-10T07:31:29.881Z,4.03
2019-02-10T07:34:48.562Z,4.30
2019-02-10T07:37:42.217Z,3.90
2019-02-10T07:40:59.704Z,3.97
2019-02-10T07:44:06.980Z,4.43
2019-02-10T07:47:26.782Z,4.40
2019-02-10T07:50:40.413Z,4.83
2019-02-10T07:53:56.994Z,4.40
2019-02-10T07:57:16.557Z,4.83
2019-02-10T08:00:06.345Z,4.97
2019-02-10T08:02:58.079Z,4.60
2019-02-10T08:06:12.619Z,4.43
2019-02-10T08:09:40.271Z,4.47
2019-02-10T08:12:30.291Z,7.70
2019-02-10T08:15:15.653Z,6.17
2019-02-10T08:18:16.363Z,4.83
2019-02-10T08:21:03.703Z,4.70
2019-02-10T08:23:46.028Z,4.83
2019-02-10T08:26:38.074Z,4.57
2019-02-10T08:29:37.283Z,4.83
2019-02-10T08:32:57.760Z,4.93
2019-02-10T08:36:33.648Z,5.00
2019-02-10T08:39:42.328Z,4.07
2019-02-10T08:43:02.046Z,4.13
2019-02-10T08:45:51.976Z,4.87
2019-02-10T08:48:59.179Z,4.47
2019-02-10T08:51:56.036Z,4.17
2019-02-10T08:54:26.427Z,4.90
2019-02-10T08:56:57.927Z,4.17
2019-02-10T08:59:28.212Z,4.77
2019-02-10T09:01:58.475Z,3.77
2019-02-10T09:04:28.813Z,4.10
2019-02-10T09:06:59.077Z,3.90
2019-02-10T09:09:29.384Z,3.37
2019-02-10T09:11:59.652Z,3.93
2019-02-10T09:14:29.944Z,3.43
2019-02-10T09:17:00.233Z,3.57
2019-02-10T09:19:30.644Z,3.97
2019-02-10T09:22:00.925Z,3.60
2019-02-10T09:24:31.265Z,3.50
2019-02-10T09:27:01.549Z,3.83
2019-02-10T09:29:32.114Z,3.90
2019-02-10T09:32:02.596Z,3.73
2019-02-10T09:34:32.889Z,3.70
2019-02-10T09:37:03.152Z,4.00
2019-02-10T09:39:33.526Z,3.27
2019-02-10T09:42:03.864Z,3.87
2019-02-10T09:44:34.141Z,3.63
2019-02-10T09:47:04.424Z,3.33
2019-02-10T09:49:34.703Z,3.90
2019-02-10T09:52:04.981Z,3.57
2019-02-10T09:54:56.377Z,3.63
2019-02-10T09:57:26.660Z,3.43
2019-02-10T09:59:56.950Z,3.40
2019-02-10T10:02:27.231Z,3.30
2019-02-10T10:04:57.980Z,3.00
2019-02-10T10:07:28.291Z,3.47
2019-02-10T10:09:58.584Z,3.20
2019-02-10T10:12:29.971Z,3.10
2019-02-10T10:14:59.855Z,3.00
2019-02-10T10:17:30.183Z,3.33
2019-02-10T10:20:00.472Z,2.80
2019-02-10T10:22:30.739Z,2.87
2019-02-10T10:25:01.033Z,3.00
2019-02-10T10:27:31.456Z,3.00
2019-02-10T10:30:01.771Z,2.70
2019-02-10T10:32:32.118Z,2.47
2019-02-10T10:35:02.508Z,2.73
2019-02-10T10:37:32.956Z,3.10
2019-02-10T10:40:03.345Z,12.10
2019-02-10T10:42:33.636Z,7.07
2019-02-10T10:45:03.940Z,9.83
2019-02-10T10:47:34.221Z,13.47
2019-02-10T10:50:04.764Z,4.10
2019-02-10T10:52:35.151Z,6.50
2019-02-10T10:55:05.619Z,11.57
2019-02-10T10:57:36.255Z,8.00
2019-02-10T11:00:06.924Z,14.20
2019-02-10T11:02:37.428Z,20.10
2019-02-10T11:05:07.681Z,7.27
2019-02-10T11:07:38.204Z,7.27
2019-02-10T11:10:08.897Z,11.33
2019-02-10T11:12:39.426Z,17.10
2019-02-10T11:15:10.880Z,5.17
2019-02-10T11:17:41.281Z,3.00
2019-02-10T11:20:11.833Z,2.33
2019-02-10T11:22:42.120Z,2.33
2019-02-10T11:25:12.430Z,2.73
2019-02-10T11:27:43.061Z,2.93
2019-02-10T11:30:13.356Z,5.60
2019-02-10T11:32:43.650Z,4.10
2019-02-10T11:35:14.000Z,3.07
2019-02-10T11:37:44.366Z,3.00
2019-02-10T11:40:14.686Z,3.17
2019-02-10T11:42:45.032Z,3.73
2019-02-10T11:45:15.568Z,3.57
2019-02-10T11:47:46.032Z,2.00
2019-02-10T11:50:16.450Z,3.10
2019-02-10T11:52:46.751Z,2.27
2019-02-10T11:55:17.068Z,1.73
2019-02-10T11:57:47.464Z,2.73
2019-02-10T12:00:18.001Z,2.13
2019-02-10T12:02:48.272Z,1.90
2019-02-10T12:05:18.669Z,2.03
2019-02-10T12:07:48.956Z,6.97
2019-02-10T12:10:19.252Z,7.50
2019-02-10T12:12:49.562Z,6.00
2019-02-10T12:15:19.972Z,2.80
2019-02-10T12:17:50.257Z,2.60
2019-02-10T12:20:20.562Z,2.30
2019-02-10T12:22:50.916Z,2.30
2019-02-10T12:25:21.191Z,2.40
2019-02-10T12:27:51.621Z,2.10
2019-02-10T12:30:22.179Z,2.73
2019-02-10T12:32:52.622Z,2.03
2019-02-10T12:35:22.899Z,2.00
2019-02-10T12:37:53.223Z,2.60
2019-02-10T12:40:23.601Z,2.43
2019-02-10T12:42:54.081Z,2.80
2019-02-10T12:45:24.371Z,2.30
2019-02-10T12:47:54.657Z,2.20
2019-02-10T12:50:25.108Z,2.47
2019-02-10T12:52:55.412Z,2.23
2019-02-10T12:55:27.288Z,2.50
2019-02-10T12:57:57.745Z,2.10
2019-02-10T13:00:28.039Z,2.10
2019-02-10T13:02:58.404Z,2.40
2019-02-10T13:05:29.136Z,2.10
2019-02-10T13:07:59.428Z,2.27
2019-02-10T13:10:29.736Z,2.23
2019-02-10T13:13:00.117Z,1.83
2019-02-10T13:15:30.520Z,2.20
2019-02-10T13:18:00.958Z,2.40
2019-02-10T13:20:31.621Z,2.10
2019-02-10T13:23:03.112Z,2.00
2019-02-10T13:25:33.383Z,2.07
2019-02-10T13:28:03.773Z,1.90
2019-02-10T13:30:34.068Z,1.90
2019-02-10T13:33:04.368Z,1.53
2019-02-10T13:35:34.737Z,1.43
2019-02-10T13:38:05.198Z,1.90
2019-02-10T13:40:35.464Z,1.60
2019-02-10T13:43:06.815Z,1.50
2019-02-10T13:45:38.202Z,1.63
2019-02-10T13:48:08.948Z,1.40
2019-02-10T13:50:39.784Z,1.40
2019-02-10T13:53:10.388Z,1.40
2019-02-10T13:55:41.562Z,1.37
2019-02-10T13:58:12.828Z,1.53
2019-02-10T14:00:46.602Z,1.10
2019-02-10T14:03:19.514Z,1.00
2019-02-10T14:05:53.653Z,1.10
2019-02-10T14:08:28.354Z,1.40
2019-02-10T14:11:02.062Z,1.27
2019-02-10T14:13:39.724Z,0.80
2019-02-10T14:16:12.978Z,0.80
2019-02-10T14:18:46.354Z,0.90
2019-02-10T14:21:23.349Z,0.70
2019-02-10T14:23:57.303Z,0.70
2019-02-10T14:26:30.952Z,0.60
2019-02-10T14:29:04.946Z,0.50
2019-02-10T14:31:37.177Z,0.50
2019-02-10T14:34:12.386Z,0.53
2019-02-10T14:36:45.717Z,0.40
2019-02-10T14:39:21.511Z,0.40
2019-02-10T14:41:53.424Z,0.50
2019-02-10T14:44:26.518Z,0.47
2019-02-10T14:47:00.093Z,0.20
2019-02-10T14:49:33.859Z,0.20
2019-02-10T14:52:09.605Z,0.20
2019-02-10T14:54:41.548Z,0.10
2019-02-10T14:57:13.230Z,0.10
2019-02-10T14:59:45.399Z,0.10
2019-02-10T15:02:18.214Z,0.10
2019-02-10T15:04:53.128Z,0.00
2019-02-10T15:07:25.574Z,0.20
2019-02-10T15:09:58.636Z,0.10
2019-02-10T15:12:31.627Z,0.10
2019-02-10T15:15:04.162Z,0.10
2019-02-10T15:17:35.815Z,0.10
2019-02-10T15:20:08.093Z,0.10
2019-02-10T15:22:39.835Z,0.00
2019-02-10T15:25:11.719Z,0.00
2019-02-10T15:27:45.430Z,0.00
2019-02-10T15:30:17.668Z,0.00
2019-02-10T15:32:47.919Z,0.00
2019-02-10T15:35:18.219Z,0.00
2019-02-10T15:37:48.505Z,0.17
2019-02-10T15:40:18.806Z,0.10
2019-02-10T15:42:49.352Z,0.20
2019-02-10T15:45:19.833Z,0.20
2019-02-10T15:47:50.127Z,0.13
2019-02-10T15:50:20.429Z,0.10
2019-02-10T15:52:50.719Z,0.20
2019-02-10T15:55:21.199Z,0.20
2019-02-10T15:57:51.481Z,0.13
2019-02-10T16:00:24.099Z,0.20
2019-02-10T16:02:55.134Z,0.33
2019-02-10T16:05:25.637Z,0.20
2019-02-10T16:07:55.903Z,0.30
2019-02-10T16:10:26.231Z,0.30
2019-02-10T16:12:56.507Z,0.20
2019-02-10T16:15:26.802Z,0.30
2019-02-10T16:17:58.007Z,0.63
2019-02-10T16:20:28.308Z,0.30
2019-02-10T16:22:58.711Z,0.37
2019-02-10T16:25:28.995Z,0.40
2019-02-10T16:27:59.268Z,0.30
2019-02-10T16:30:29.636Z,0.37
2019-02-10T16:32:59.916Z,0.30
2019-02-10T16:35:30.464Z,0.30
2019-02-10T16:38:00.739Z,0.30
2019-02-10T16:40:31.044Z,0.40
2019-02-10T16:43:01.400Z,0.10
2019-02-10T16:45:31.780Z,0.20
2019-02-10T16:48:02.129Z,0.20
2019-02-10T16:50:32.483Z,0.10
2019-02-10T16:53:02.769Z,0.20
2019-02-10T16:55:33.175Z,0.20
2019-02-10T16:58:03.576Z,0.13
2019-02-10T17:00:33.973Z,0.10
2019-02-10T17:03:04.512Z,0.10
2019-02-10T17:05:34.953Z,0.10
2019-02-10T17:08:05.625Z,0.00
2019-02-10T17:10:36.168Z,0.10
2019-02-10T17:13:06.468Z,0.00
2019-02-10T17:15:36.757Z,0.20
2019-02-10T17:18:07.231Z,0.10
2019-02-10T17:20:37.599Z,0.10
2019-02-10T17:23:07.936Z,0.10
2019-02-10T17:25:38.224Z,0.20
2019-02-10T17:28:08.652Z,0.40
2019-02-10T17:30:39.122Z,0.30
2019-02-10T17:33:09.396Z,0.23
2019-02-10T17:35:42.598Z,0.10
2019-02-10T17:38:13.152Z,0.37
2019-02-10T17:40:51.468Z,0.10
2019-02-10T17:43:28.073Z,0.17
2019-02-10T17:45:53.777Z,0.30
2019-02-10T17:48:24.065Z,0.10
2019-02-10T17:50:54.368Z,1.30
2019-02-10T17:53:24.727Z,0.37
2019-02-10T17:55:57.442Z,0.20
2019-02-10T17:58:27.676Z,0.27
2019-02-10T18:00:58.039Z,0.20
2019-02-10T18:03:28.670Z,0.20
2019-02-10T18:05:58.560Z,0.10
2019-02-10T18:08:28.872Z,0.10
2019-02-10T18:10:59.179Z,0.00
2019-02-10T18:13:29.484Z,0.10
2019-02-10T18:16:21.907Z,0.10
2019-02-10T18:19:02.693Z,0.17
2019-02-10T18:22:00.122Z,0.13
2019-02-10T18:24:48.387Z,0.17
2019-02-10T18:27:49.982Z,0.10
2019-02-10T18:30:33.841Z,0.00
2019-02-10T18:33:15.908Z,0.10
2019-02-10T18:36:01.879Z,0.10
2019-02-10T18:38:40.589Z,0.20
2019-02-10T18:41:39.166Z,0.17
2019-02-10T18:44:14.481Z,0.10
2019-02-10T18:46:59.359Z,0.20
2019-02-10T18:50:04.149Z,0.20
2019-02-10T18:52:53.246Z,0.43
2019-02-10T18:55:42.195Z,0.20
2019-02-10T18:58:24.544Z,0.23
2019-02-10T19:01:26.216Z,0.30
2019-02-10T19:04:02.093Z,0.37
2019-02-10T19:06:50.283Z,0.30
2019-02-10T19:09:29.718Z,0.30
2019-02-10T19:12:12.476Z,0.30
2019-02-10T19:15:01.128Z,0.20
2019-02-10T19:17:53.512Z,0.30
2019-02-10T19:20:41.005Z,0.40
2019-02-10T19:23:20.161Z,0.40
2019-02-10T19:26:15.539Z,0.40
2019-02-10T19:29:11.319Z,0.63
2019-02-10T19:32:10.969Z,0.30
2019-02-10T19:35:00.557Z,0.30
2019-02-10T19:37:49.024Z,0.40
2019-02-10T19:40:44.435Z,0.30
2019-02-10T19:43:32.789Z,0.30
2019-02-10T19:46:28.235Z,0.40
2019-02-10T19:49:10.912Z,0.20
2019-02-10T19:51:51.861Z,0.40
2019-02-10T19:54:27.551Z,0.30
2019-02-10T19:57:10.947Z,0.30
2019-02-10T19:59:59.045Z,0.40
2019-02-10T20:02:47.307Z,0.40
2019-02-10T20:05:26.479Z,0.40
2019-02-10T20:08:10.192Z,0.30
2019-02-10T20:10:48.435Z,0.30
2019-02-10T20:13:27.778Z,0.20
2019-02-10T20:16:17.092Z,0.23
2019-02-10T20:19:05.870Z,0.30
2019-02-10T20:21:48.992Z,0.33
2019-02-10T20:24:42.753Z,0.20
2019-02-10T20:27:40.121Z,0.20
2019-02-10T20:30:18.563Z,0.30
2019-02-10T20:33:09.947Z,0.23
2019-02-10T20:35:57.072Z,0.20
2019-02-10T20:38:45.385Z,0.30
2019-02-10T20:41:30.907Z,0.30
2019-02-10T20:44:18.562Z,0.20
2019-02-10T20:47:23.082Z,0.20
2019-02-10T20:50:05.885Z,0.20
2019-02-10T20:52:46.607Z,0.07
2019-02-10T20:55:22.005Z,0.30
2019-02-10T20:58:18.068Z,0.20
2019-02-10T21:00:56.479Z,0.07
2019-02-10T21:03:44.736Z,0.10
2019-02-10T21:06:34.080Z,0.10
2019-02-10T21:09:15.423Z,0.17
2019-02-10T21:12:03.821Z,0.20
2019-02-10T21:14:53.153Z,0.50
2019-02-10T21:17:45.776Z,0.20
2019-02-10T21:20:31.629Z,0.17
2019-02-10T21:23:24.128Z,0.00
2019-02-10T21:26:12.316Z,0.10
2019-02-10T21:29:00.476Z,0.10
2019-02-10T21:32:01.992Z,0.10
2019-02-10T21:35:00.692Z,0.00
2019-02-10T21:37:42.519Z,0.10
2019-02-10T21:40:25.572Z,0.10
2019-02-10T21:43:21.696Z,0.10
2019-02-10T21:46:01.049Z,0.10
2019-02-10T21:48:40.106Z,0.20
2019-02-10T21:51:15.268Z,0.10
2019-02-10T21:53:48.685Z,0.10
2019-02-10T21:56:20.978Z,0.10
2019-02-10T21:58:55.081Z,0.10
2019-02-10T22:01:27.252Z,0.03
2019-02-10T22:03:59.474Z,0.00
2019-02-10T22:06:29.857Z,0.03
2019-02-10T22:09:00.139Z,0.00
2019-02-10T22:11:30.483Z,0.00
2019-02-10T22:14:00.837Z,0.00
2019-02-10T22:16:31.161Z,0.10
2019-02-10T22:19:01.491Z,0.10
2019-02-10T22:21:31.757Z,0.10
2019-02-10T22:24:02.024Z,0.03
2019-02-10T22:26:32.392Z,0.07
2019-02-10T22:29:02.788Z,0.27
2019-02-10T22:31:33.088Z,0.00
2019-02-10T22:34:03.380Z,0.07
2019-02-10T22:36:33.673Z,0.00
2019-02-10T22:39:04.504Z,0.10
2019-02-10T22:41:34.828Z,0.00
2019-02-10T22:44:05.366Z,0.00
2019-02-10T22:46:35.644Z,0.07
2019-02-10T22:49:05.917Z,0.10
2019-02-10T22:51:36.256Z,0.10
2019-02-10T22:54:06.685Z,0.00
2019-02-10T22:56:37.075Z,0.10
2019-02-10T22:59:07.369Z,0.07
2019-02-10T23:01:37.708Z,0.10
2019-02-10T23:04:08.007Z,0.00
2019-02-10T23:06:38.449Z,0.00
2019-02-10T23:09:13.772Z,0.10
2019-02-10T23:11:44.188Z,0.10
2019-02-10T23:14:14.488Z,0.10
2019-02-10T23:16:44.856Z,0.00
2019-02-10T23:19:15.165Z,0.00
2019-02-10T23:21:45.439Z,0.03
2019-02-10T23:24:15.737Z,0.00
2019-02-10T23:26:46.004Z,0.07
2019-02-10T23:29:16.349Z,0.10
2019-02-10T23:31:46.622Z,0.10
2019-02-10T23:34:16.896Z,0.10
2019-02-10T23:36:47.166Z,0.00
2019-02-10T23:39:17.461Z,0.03
2019-02-10T23:41:47.745Z,0.10
2019-02-10T23:44:18.151Z,0.00
2019-02-10T23:46:48.429Z,0.00
2019-02-10T23:49:18.703Z,0.13
2019-02-10T23:51:49.085Z,0.10
2019-02-10T23:54:19.352Z,0.00
2019-02-10T23:56:49.624Z,0.00
2019-02-10T23:59:19.902Z,0.00
