createdAt,value
2019-06-27T00:01:29.238Z,2.40
2019-06-27T00:03:58.225Z,2.52
2019-06-27T00:06:27.844Z,2.40
2019-06-27T00:08:57.866Z,2.65
2019-06-27T00:11:26.770Z,2.22
2019-06-27T00:13:55.960Z,2.77
2019-06-27T00:16:25.271Z,2.65
2019-06-27T00:18:55.104Z,3.10
2019-06-27T00:21:24.420Z,2.47
2019-06-27T00:23:53.616Z,2.30
2019-06-27T00:26:23.323Z,2.70
2019-06-27T00:28:52.864Z,2.52
2019-06-27T00:31:21.850Z,3.37
2019-06-27T00:33:51.153Z,3.10
2019-06-27T00:36:20.799Z,2.85
2019-06-27T00:38:49.968Z,3.17
2019-06-27T00:41:19.486Z,3.40
2019-06-27T00:43:48.401Z,3.25
2019-06-27T00:46:17.698Z,3.12
2019-06-27T00:48:46.596Z,3.70
2019-06-27T00:51:16.289Z,3.27
2019-06-27T00:53:45.491Z,3.40
2019-06-27T00:56:14.500Z,3.10
2019-06-27T00:58:43.708Z,3.60
2019-06-27T01:01:13.249Z,3.35
2019-06-27T01:03:43.127Z,3.10
2019-06-27T01:06:13.100Z,3.70
2019-06-27T01:12:23.382Z,3.80
2019-06-27T01:14:52.636Z,3.27
2019-06-27T01:17:21.949Z,3.60
2019-06-27T01:19:50.890Z,4.33
2019-06-27T01:22:19.849Z,3.52
2019-06-27T01:24:49.274Z,3.40
2019-06-27T01:27:29.415Z,3.70
2019-06-27T01:29:49.127Z,3.65
2019-06-27T01:32:18.345Z,3.90
2019-06-27T01:34:47.469Z,3.65
2019-06-27T01:37:16.606Z,3.90
2019-06-27T01:39:45.906Z,3.60
2019-06-27T01:42:14.913Z,3.50
2019-06-27T01:45:03.786Z,3.92
2019-06-27T01:47:32.987Z,4.60
2019-06-27T01:50:02.137Z,4.10
2019-06-27T01:52:31.446Z,3.70
2019-06-27T01:55:00.493Z,4.47
2019-06-27T01:57:45.276Z,4.37
2019-06-27T02:00:00.493Z,4.50
2019-06-27T02:02:29.818Z,4.40
2019-06-27T02:08:27.559Z,4.90
2019-06-27T02:10:56.890Z,6.30
2019-06-27T02:13:26.110Z,7.00
2019-06-27T02:15:54.967Z,4.87
2019-06-27T02:18:24.313Z,4.70
2019-06-27T02:20:53.566Z,4.50
2019-06-27T02:23:22.955Z,4.03
2019-06-27T02:25:51.880Z,3.95
2019-06-27T02:28:21.332Z,4.50
2019-06-27T02:30:50.570Z,4.00
2019-06-27T02:33:19.562Z,4.15
2019-06-27T02:35:48.561Z,4.20
2019-06-27T02:38:17.572Z,4.30
2019-06-27T02:40:47.050Z,3.70
2019-06-27T02:43:15.956Z,4.05
2019-06-27T02:45:45.239Z,3.60
2019-06-27T02:48:14.834Z,3.80
2019-06-27T02:50:43.708Z,4.00
2019-06-27T02:53:12.833Z,3.80
2019-06-27T02:55:41.818Z,3.52
2019-06-27T02:58:29.016Z,3.87
2019-06-27T03:00:41.906Z,4.15
2019-06-27T03:03:11.091Z,4.22
2019-06-27T03:05:40.105Z,4.10
2019-06-27T03:08:09.180Z,4.20
2019-06-27T03:10:38.479Z,3.83
2019-06-27T03:13:07.420Z,4.08
2019-06-27T03:15:36.485Z,4.30
2019-06-27T03:18:05.441Z,3.52
2019-06-27T03:20:34.625Z,3.90
2019-06-27T03:23:03.585Z,3.70
2019-06-27T03:25:32.643Z,3.72
2019-06-27T03:28:02.096Z,3.20
2019-06-27T03:30:31.708Z,3.62
2019-06-27T03:33:01.324Z,3.35
2019-06-27T03:35:30.623Z,3.50
2019-06-27T03:37:59.611Z,3.55
2019-06-27T03:40:28.935Z,3.83
2019-06-27T03:42:57.846Z,3.50
2019-06-27T03:45:26.837Z,3.20
2019-06-27T03:47:55.806Z,4.15
2019-06-27T03:50:24.678Z,3.33
2019-06-27T03:52:53.692Z,3.60
2019-06-27T03:55:23.067Z,3.15
2019-06-27T03:57:52.373Z,4.70
2019-06-27T04:00:28.307Z,4.37
2019-06-27T04:02:57.204Z,6.22
2019-06-27T04:05:26.509Z,10.28
2019-06-27T04:07:55.397Z,5.53
2019-06-27T04:10:24.386Z,6.12
2019-06-27T04:12:53.459Z,6.10
2019-06-27T04:15:22.461Z,7.75
2019-06-27T04:17:51.557Z,5.67
2019-06-27T04:20:20.843Z,4.40
2019-06-27T04:22:50.156Z,4.05
2019-06-27T04:25:19.126Z,3.22
2019-06-27T04:27:48.104Z,3.30
2019-06-27T04:30:17.403Z,2.75
2019-06-27T04:32:46.886Z,3.20
2019-06-27T04:35:16.126Z,2.90
2019-06-27T04:37:45.993Z,3.35
2019-06-27T04:40:15.305Z,3.00
2019-06-27T04:42:44.295Z,3.23
2019-06-27T04:45:13.200Z,3.20
2019-06-27T04:47:42.435Z,2.67
2019-06-27T04:50:11.371Z,2.90
2019-06-27T04:52:40.293Z,3.35
2019-06-27T04:55:09.455Z,3.15
2019-06-27T04:57:38.421Z,2.70
2019-06-27T05:00:07.462Z,3.20
2019-06-27T05:02:36.446Z,2.70
2019-06-27T05:05:06.492Z,3.00
2019-06-27T05:07:35.741Z,2.83
2019-06-27T05:10:05.495Z,2.70
2019-06-27T05:12:34.382Z,3.50
2019-06-27T05:15:03.358Z,4.40
2019-06-27T05:17:32.603Z,3.87
2019-06-27T05:20:03.263Z,3.55
2019-06-27T05:22:32.477Z,4.93
2019-06-27T05:25:01.559Z,3.22
2019-06-27T05:27:30.880Z,6.12
2019-06-27T05:30:09.362Z,3.65
2019-06-27T05:32:31.434Z,5.17
2019-06-27T05:35:00.718Z,3.90
2019-06-27T05:37:29.925Z,2.60
2019-06-27T05:39:59.251Z,2.60
2019-06-27T05:42:28.490Z,2.80
2019-06-27T05:44:57.766Z,2.87
2019-06-27T05:47:27.250Z,3.40
2019-06-27T05:49:56.619Z,2.50
2019-06-27T05:52:25.971Z,2.83
2019-06-27T05:54:55.128Z,3.10
2019-06-27T05:57:24.888Z,3.00
2019-06-27T05:59:54.284Z,2.50
2019-06-27T06:02:23.191Z,2.70
2019-06-27T06:04:52.437Z,2.95
2019-06-27T06:07:21.638Z,4.00
2019-06-27T06:09:50.912Z,3.12
2019-06-27T06:12:19.831Z,2.90
2019-06-27T06:14:49.078Z,3.20
2019-06-27T06:17:18.072Z,3.05
2019-06-27T06:19:47.295Z,3.30
2019-06-27T06:22:16.530Z,3.17
2019-06-27T06:24:46.112Z,3.75
2019-06-27T06:27:15.024Z,3.00
2019-06-27T06:29:44.008Z,3.22
2019-06-27T06:32:12.974Z,3.62
2019-06-27T06:34:41.966Z,2.90
2019-06-27T06:37:10.899Z,2.95
2019-06-27T06:39:39.875Z,3.10
2019-06-27T06:42:09.465Z,2.90
2019-06-27T06:44:38.619Z,2.98
2019-06-27T06:47:07.844Z,3.55
2019-06-27T06:49:37.317Z,2.90
2019-06-27T06:52:06.565Z,3.12
2019-06-27T06:54:35.806Z,3.30
2019-06-27T06:57:04.774Z,3.80
2019-06-27T06:59:33.804Z,3.85
2019-06-27T07:02:02.773Z,5.67
2019-06-27T07:04:32.343Z,3.60
2019-06-27T07:07:01.379Z,3.75
2019-06-27T07:09:30.516Z,3.40
2019-06-27T07:11:59.365Z,3.30
2019-06-27T07:14:28.608Z,4.00
2019-06-27T07:16:57.842Z,3.30
2019-06-27T07:19:26.734Z,3.30
2019-06-27T07:21:55.725Z,3.37
2019-06-27T07:24:24.669Z,3.50
2019-06-27T07:26:53.665Z,3.70
2019-06-27T07:29:22.644Z,3.00
2019-06-27T07:31:51.613Z,3.55
2019-06-27T07:34:21.322Z,3.83
2019-06-27T07:36:50.279Z,3.45
2019-06-27T07:39:19.280Z,3.95
2019-06-27T07:41:48.234Z,3.52
2019-06-27T07:44:20.230Z,3.20
2019-06-27T07:46:48.327Z,3.35
2019-06-27T07:49:17.279Z,3.70
2019-06-27T07:51:46.290Z,3.65
2019-06-27T07:54:15.263Z,3.65
2019-06-27T07:56:46.291Z,3.83
2019-06-27T07:59:14.868Z,3.75
2019-06-27T08:01:44.123Z,3.92
2019-06-27T08:04:13.012Z,3.33
2019-06-27T08:06:42.307Z,2.80
2019-06-27T08:09:11.709Z,3.00
2019-06-27T08:11:40.922Z,3.50
2019-06-27T08:14:09.917Z,3.20
2019-06-27T08:16:38.871Z,3.52
2019-06-27T08:19:07.844Z,2.90
2019-06-27T08:21:36.829Z,4.67
2019-06-27T08:24:06.070Z,3.08
2019-06-27T08:26:35.357Z,4.00
2019-06-27T08:29:04.708Z,3.30
2019-06-27T08:31:50.311Z,3.65
2019-06-27T08:34:04.771Z,3.40
2019-06-27T08:36:34.061Z,3.20
2019-06-27T08:39:03.076Z,3.80
2019-06-27T08:41:32.020Z,3.30
2019-06-27T08:44:01.664Z,3.37
2019-06-27T08:46:31.035Z,4.00
2019-06-27T08:48:59.997Z,3.50
2019-06-27T08:51:29.068Z,3.70
2019-06-27T08:53:58.117Z,4.08
2019-06-27T08:56:28.106Z,3.60
2019-06-27T08:58:57.069Z,3.90
2019-06-27T09:01:26.437Z,3.75
2019-06-27T09:03:55.507Z,3.90
2019-06-27T09:06:24.780Z,3.80
2019-06-27T09:08:53.751Z,4.10
2019-06-27T09:11:22.769Z,4.25
2019-06-27T09:13:51.717Z,3.60
2019-06-27T09:16:20.732Z,4.30
2019-06-27T09:18:50.099Z,3.50
2019-06-27T09:21:19.104Z,3.50
2019-06-27T09:23:48.062Z,3.40
2019-06-27T09:26:17.380Z,3.70
2019-06-27T09:28:46.596Z,3.40
2019-06-27T09:31:15.562Z,3.10
2019-06-27T09:33:44.566Z,3.30
2019-06-27T09:36:13.539Z,3.50
2019-06-27T09:38:42.501Z,3.10
2019-06-27T09:41:11.483Z,3.80
2019-06-27T09:43:40.423Z,2.90
2019-06-27T09:46:09.390Z,2.77
2019-06-27T09:48:38.339Z,3.62
2019-06-27T09:51:07.586Z,3.30
2019-06-27T09:53:36.904Z,3.70
2019-06-27T09:56:06.174Z,3.37
2019-06-27T09:58:35.066Z,3.37
2019-06-27T10:01:06.017Z,3.62
2019-06-27T10:03:34.722Z,3.40
2019-06-27T10:06:04.021Z,2.80
2019-06-27T10:08:32.932Z,2.98
2019-06-27T10:11:01.881Z,3.25
2019-06-27T10:13:30.788Z,2.60
2019-06-27T10:16:00.120Z,2.90
2019-06-27T10:18:29.085Z,2.80
2019-06-27T10:20:58.080Z,2.90
2019-06-27T10:23:26.972Z,2.92
2019-06-27T10:25:55.903Z,2.83
2019-06-27T10:28:24.851Z,4.70
2019-06-27T10:30:54.151Z,9.78
2019-06-27T10:33:23.414Z,3.07
2019-06-27T10:35:53.041Z,3.20
2019-06-27T10:38:22.035Z,4.10
2019-06-27T10:40:51.409Z,3.65
2019-06-27T10:43:20.661Z,3.00
2019-06-27T10:45:49.525Z,2.90
2019-06-27T10:48:18.399Z,3.50
2019-06-27T10:50:47.340Z,3.08
2019-06-27T10:53:16.252Z,3.20
2019-06-27T10:55:45.499Z,3.50
2019-06-27T10:58:14.472Z,2.70
2019-06-27T11:00:43.439Z,2.90
2019-06-27T11:03:15.965Z,3.80
2019-06-27T11:05:43.081Z,2.92
2019-06-27T11:08:12.419Z,2.70
2019-06-27T11:10:41.613Z,3.00
2019-06-27T11:13:10.618Z,3.12
2019-06-27T11:15:39.692Z,2.43
2019-06-27T11:18:08.625Z,3.50
2019-06-27T11:20:37.511Z,2.62
2019-06-27T11:23:06.388Z,3.20
2019-06-27T11:25:35.283Z,3.23
2019-06-27T11:28:04.285Z,3.00
2019-06-27T11:30:33.152Z,2.90
2019-06-27T11:33:02.143Z,3.37
2019-06-27T11:35:31.340Z,3.70
2019-06-27T11:38:00.353Z,3.50
2019-06-27T11:40:29.656Z,3.10
2019-06-27T11:42:58.546Z,3.80
2019-06-27T11:45:27.824Z,3.30
2019-06-27T11:47:56.790Z,3.75
2019-06-27T11:50:26.032Z,3.27
2019-06-27T11:52:54.919Z,3.30
2019-06-27T11:55:24.395Z,3.00
2019-06-27T11:57:56.565Z,4.10
2019-06-27T12:00:24.260Z,2.98
2019-06-27T12:02:53.555Z,3.20
2019-06-27T12:05:22.562Z,2.90
2019-06-27T12:07:51.827Z,3.30
2019-06-27T12:10:20.903Z,3.07
2019-06-27T12:12:50.551Z,2.72
2019-06-27T12:15:19.568Z,3.15
2019-06-27T12:17:48.730Z,2.80
2019-06-27T12:20:17.715Z,2.80
2019-06-27T12:22:47.336Z,2.87
2019-06-27T12:25:16.791Z,3.30
2019-06-27T12:27:45.995Z,3.58
2019-06-27T12:30:15.197Z,2.95
2019-06-27T12:32:51.677Z,3.30
2019-06-27T12:35:15.048Z,2.83
2019-06-27T12:37:44.020Z,2.85
2019-06-27T12:40:13.692Z,3.10
2019-06-27T12:42:42.641Z,2.98
2019-06-27T12:45:12.534Z,3.08
2019-06-27T12:47:41.480Z,3.20
2019-06-27T12:50:10.864Z,2.90
2019-06-27T12:52:40.090Z,2.90
2019-06-27T12:55:09.023Z,3.27
2019-06-27T12:57:38.227Z,3.27
2019-06-27T13:00:08.985Z,3.40
2019-06-27T13:02:38.224Z,2.70
2019-06-27T13:05:07.205Z,3.25
2019-06-27T13:07:36.126Z,2.90
2019-06-27T13:10:05.379Z,3.17
2019-06-27T13:12:34.378Z,3.20
2019-06-27T13:15:03.740Z,4.15
2019-06-27T13:17:32.640Z,4.37
2019-06-27T13:20:02.314Z,3.42
2019-06-27T13:22:31.912Z,4.67
2019-06-27T13:25:00.818Z,4.13
2019-06-27T13:27:30.173Z,3.83
2019-06-27T13:29:59.297Z,4.10
2019-06-27T13:32:28.364Z,3.10
2019-06-27T13:34:57.338Z,2.85
2019-06-27T13:37:29.920Z,2.97
2019-06-27T13:39:57.366Z,3.30
2019-06-27T13:42:26.359Z,2.63
2019-06-27T13:44:55.331Z,3.00
2019-06-27T13:47:24.695Z,2.80
2019-06-27T13:49:53.583Z,2.80
2019-06-27T13:52:22.453Z,2.90
2019-06-27T13:54:51.355Z,3.20
2019-06-27T13:57:20.312Z,3.12
2019-06-27T13:59:49.628Z,2.40
2019-06-27T14:02:18.612Z,2.95
2019-06-27T14:04:57.043Z,2.50
2019-06-27T14:07:18.745Z,2.80
2019-06-27T14:09:55.427Z,2.70
2019-06-27T14:12:18.406Z,2.90
2019-06-27T14:14:59.156Z,2.60
2019-06-27T14:17:18.257Z,2.80
2019-06-27T14:19:50.685Z,3.10
2019-06-27T14:22:32.660Z,2.80
2019-06-27T14:24:48.726Z,2.80
2019-06-27T14:27:18.351Z,3.10
2019-06-27T14:29:47.339Z,3.00
2019-06-27T14:32:16.724Z,2.80
2019-06-27T14:34:45.915Z,3.00
2019-06-27T14:37:14.800Z,2.90
2019-06-27T14:39:44.261Z,3.20
2019-06-27T14:42:13.802Z,3.43
2019-06-27T14:44:42.779Z,2.90
2019-06-27T14:47:11.715Z,3.00
2019-06-27T14:49:40.787Z,2.80
2019-06-27T14:52:10.482Z,3.25
2019-06-27T14:54:39.462Z,2.70
2019-06-27T14:57:08.436Z,2.70
2019-06-27T14:59:37.300Z,4.90
2019-06-27T15:02:06.395Z,3.90
2019-06-27T15:04:35.328Z,3.20
2019-06-27T15:07:04.345Z,3.03
2019-06-27T15:09:33.228Z,2.90
2019-06-27T15:12:02.223Z,3.10
2019-06-27T15:14:31.233Z,2.80
2019-06-27T15:17:00.343Z,2.67
2019-06-27T15:19:29.255Z,3.08
2019-06-27T15:21:58.236Z,2.80
2019-06-27T15:24:27.501Z,3.20
2019-06-27T15:26:56.494Z,3.20
2019-06-27T15:29:25.888Z,4.05
2019-06-27T15:31:54.856Z,3.20
2019-06-27T15:34:24.210Z,3.50
2019-06-27T15:36:53.473Z,4.00
2019-06-27T15:39:23.381Z,3.50
2019-06-27T15:41:52.340Z,3.25
2019-06-27T15:44:21.360Z,4.80
2019-06-27T15:46:53.893Z,3.50
2019-06-27T15:49:21.125Z,3.00
2019-06-27T15:51:50.334Z,3.00
2019-06-27T15:54:19.656Z,2.70
2019-06-27T15:56:48.903Z,2.77
2019-06-27T15:59:18.052Z,2.60
2019-06-27T16:01:47.362Z,2.40
2019-06-27T16:04:29.066Z,2.27
2019-06-27T16:06:47.392Z,2.20
2019-06-27T16:09:16.450Z,2.70
2019-06-27T16:11:45.455Z,3.92
2019-06-27T16:14:14.347Z,2.60
2019-06-27T16:16:43.640Z,4.12
2019-06-27T16:19:12.575Z,3.00
2019-06-27T16:21:41.449Z,2.80
2019-06-27T16:24:10.438Z,2.60
2019-06-27T16:26:39.449Z,2.70
2019-06-27T16:29:08.676Z,2.63
2019-06-27T16:31:37.606Z,2.90
2019-06-27T16:34:06.660Z,3.50
2019-06-27T16:36:35.628Z,3.50
2019-06-27T16:39:05.639Z,2.77
2019-06-27T16:41:34.819Z,2.20
2019-06-27T16:44:03.786Z,2.50
2019-06-27T16:46:32.664Z,2.42
2019-06-27T16:49:02.365Z,2.62
2019-06-27T16:51:31.775Z,2.10
2019-06-27T16:54:00.979Z,1.90
2019-06-27T16:56:29.860Z,2.00
2019-06-27T16:58:58.828Z,2.08
2019-06-27T17:01:27.841Z,1.85
2019-06-27T17:03:56.789Z,1.60
2019-06-27T17:06:40.920Z,2.10
2019-06-27T17:08:56.748Z,2.30
2019-06-27T17:11:25.640Z,2.00
2019-06-27T17:13:54.603Z,1.95
2019-06-27T17:16:23.684Z,2.00
2019-06-27T17:18:52.703Z,1.80
2019-06-27T17:21:21.576Z,1.90
2019-06-27T17:23:50.544Z,2.40
2019-06-27T17:26:19.834Z,4.10
2019-06-27T17:28:48.809Z,2.10
2019-06-27T17:31:17.935Z,1.70
2019-06-27T17:33:46.902Z,2.30
2019-06-27T17:36:15.898Z,1.80
2019-06-27T17:38:45.095Z,2.58
2019-06-27T17:41:14.378Z,2.65
2019-06-27T17:43:43.326Z,2.00
2019-06-27T17:46:12.315Z,2.10
2019-06-27T17:48:41.186Z,2.10
2019-06-27T17:51:10.166Z,1.90
2019-06-27T17:53:39.120Z,2.30
2019-06-27T17:56:08.091Z,2.10
2019-06-27T17:58:36.931Z,2.40
2019-06-27T18:01:05.851Z,1.80
2019-06-27T18:03:34.768Z,2.00
2019-06-27T18:06:03.812Z,2.50
2019-06-27T18:08:32.751Z,4.42
2019-06-27T18:11:01.648Z,3.47
2019-06-27T18:13:31.022Z,4.53
2019-06-27T18:15:59.891Z,6.03
2019-06-27T18:18:28.873Z,2.87
2019-06-27T18:20:58.094Z,2.70
2019-06-27T18:23:27.390Z,2.80
2019-06-27T18:25:56.574Z,2.65
2019-06-27T18:28:25.486Z,2.75
2019-06-27T18:30:54.434Z,2.90
2019-06-27T18:33:23.475Z,2.47
2019-06-27T18:35:52.487Z,2.92
2019-06-27T18:38:21.473Z,2.40
2019-06-27T18:40:50.753Z,2.70
2019-06-27T18:43:20.236Z,2.47
2019-06-27T18:45:49.207Z,2.45
2019-06-27T18:48:18.171Z,2.40
2019-06-27T18:50:47.827Z,2.30
2019-06-27T18:53:16.828Z,2.10
2019-06-27T18:55:45.704Z,2.05
2019-06-27T18:58:14.592Z,2.40
2019-06-27T19:00:43.565Z,2.00
2019-06-27T19:03:12.804Z,2.00
2019-06-27T19:05:42.136Z,2.15
2019-06-27T19:08:11.120Z,2.00
2019-06-27T19:10:40.508Z,2.00
2019-06-27T19:13:09.514Z,2.10
2019-06-27T19:15:38.999Z,2.00
2019-06-27T19:18:27.258Z,3.30
2019-06-27T19:20:57.102Z,6.87
2019-06-27T19:23:44.942Z,3.20
2019-06-27T19:26:14.175Z,3.07
2019-06-27T19:28:43.904Z,3.10
2019-06-27T19:31:13.099Z,2.30
2019-06-27T19:33:42.320Z,3.58
2019-06-27T19:36:11.305Z,3.40
2019-06-27T19:38:40.267Z,3.37
2019-06-27T19:41:09.308Z,2.70
2019-06-27T19:43:38.313Z,2.20
2019-06-27T19:46:08.210Z,2.17
2019-06-27T19:48:37.109Z,2.27
2019-06-27T19:51:06.121Z,6.85
2019-06-27T19:53:35.181Z,5.28
2019-06-27T19:56:04.472Z,1.70
2019-06-27T19:58:33.852Z,1.70
2019-06-27T20:01:02.760Z,1.90
2019-06-27T20:03:31.711Z,2.60
2019-06-27T20:06:00.979Z,2.20
2019-06-27T20:08:30.117Z,2.00
2019-06-27T20:10:59.635Z,1.87
2019-06-27T20:13:28.511Z,1.80
2019-06-27T20:15:57.758Z,1.80
2019-06-27T20:22:07.997Z,2.20
2019-06-27T20:24:37.736Z,2.30
2019-06-27T20:27:06.621Z,2.15
2019-06-27T20:29:35.617Z,2.10
2019-06-27T20:32:04.558Z,2.58
2019-06-27T20:34:33.750Z,3.22
2019-06-27T20:37:03.476Z,2.17
2019-06-27T20:39:32.440Z,2.60
2019-06-27T20:42:01.787Z,2.20
2019-06-27T20:44:30.775Z,2.30
2019-06-27T20:46:59.662Z,2.55
2019-06-27T20:49:28.844Z,2.30
2019-06-27T20:51:57.809Z,2.70
2019-06-27T20:54:27.415Z,3.00
2019-06-27T20:56:56.784Z,2.83
2019-06-27T20:59:25.817Z,2.50
2019-06-27T21:01:54.710Z,2.50
2019-06-27T21:04:24.101Z,2.25
2019-06-27T21:06:53.091Z,3.05
2019-06-27T21:09:22.060Z,3.12
2019-06-27T21:11:51.022Z,3.55
2019-06-27T21:14:19.988Z,3.60
2019-06-27T21:16:48.975Z,4.10
2019-06-27T21:19:18.445Z,4.30
2019-06-27T21:21:47.700Z,4.50
2019-06-27T21:24:16.679Z,4.05
2019-06-27T21:26:45.572Z,3.90
2019-06-27T21:29:17.083Z,4.20
2019-06-27T21:31:45.522Z,4.22
2019-06-27T21:34:14.683Z,4.57
2019-06-27T21:36:43.873Z,4.30
2019-06-27T21:39:12.756Z,4.72
2019-06-27T21:41:42.449Z,5.05
2019-06-27T21:44:11.715Z,5.30
2019-06-27T21:46:40.675Z,5.70
2019-06-27T21:49:11.478Z,5.27
2019-06-27T21:51:40.893Z,4.50
2019-06-27T21:54:10.252Z,5.40
2019-06-27T21:56:39.828Z,4.47
2019-06-27T21:59:08.783Z,5.45
2019-06-27T22:01:38.147Z,5.58
2019-06-27T22:04:07.115Z,6.10
2019-06-27T22:06:36.110Z,5.50
2019-06-27T22:09:20.064Z,5.08
2019-06-27T22:11:37.797Z,5.20
2019-06-27T22:14:06.837Z,4.80
2019-06-27T22:16:35.821Z,5.10
2019-06-27T22:19:05.498Z,5.70
2019-06-27T22:21:34.476Z,4.60
2019-06-27T22:24:04.563Z,4.92
2019-06-27T22:26:33.583Z,4.90
2019-06-27T22:29:02.689Z,5.10
2019-06-27T22:31:31.645Z,5.10
2019-06-27T22:34:00.941Z,4.70
2019-06-27T22:36:29.906Z,4.78
2019-06-27T22:39:16.538Z,4.40
2019-06-27T22:42:03.445Z,4.12
2019-06-27T22:44:50.271Z,4.17
2019-06-27T22:47:37.895Z,3.90
2019-06-27T22:50:20.364Z,4.30
2019-06-27T22:53:10.347Z,4.10
2019-06-27T22:55:39.346Z,4.20
2019-06-27T22:58:08.300Z,4.03
2019-06-27T23:00:37.328Z,4.20
2019-06-27T23:03:06.253Z,4.00
2019-06-27T23:05:35.187Z,4.00
2019-06-27T23:08:04.382Z,4.40
2019-06-27T23:10:33.940Z,4.30
2019-06-27T23:13:03.007Z,4.40
2019-06-27T23:15:32.248Z,4.22
2019-06-27T23:18:01.537Z,4.70
2019-06-27T23:20:30.552Z,4.70
2019-06-27T23:22:59.949Z,4.30
2019-06-27T23:25:28.907Z,4.50
2019-06-27T23:27:58.861Z,4.00
2019-06-27T23:30:27.820Z,3.65
2019-06-27T23:32:56.845Z,4.30
2019-06-27T23:35:25.844Z,4.00
2019-06-27T23:37:54.819Z,3.80
2019-06-27T23:40:23.812Z,4.35
2019-06-27T23:42:53.138Z,4.47
2019-06-27T23:45:22.162Z,4.20
2019-06-27T23:47:51.213Z,4.30
2019-06-27T23:50:20.487Z,4.70
2019-06-27T23:52:49.474Z,4.30
2019-06-27T23:55:18.686Z,4.40
2019-06-27T23:57:47.633Z,4.67
