createdAt,value
2022-08-31T00:04:15.096Z,23.10
2022-08-31T00:09:17.802Z,23.20
2022-08-31T00:14:22.070Z,23.20
2022-08-31T00:19:25.015Z,23.10
2022-08-31T00:24:27.802Z,23.10
2022-08-31T00:29:31.786Z,23.20
2022-08-31T00:34:34.481Z,23.30
2022-08-31T00:39:37.146Z,23.10
2022-08-31T00:44:41.195Z,23.10
2022-08-31T00:49:44.142Z,23.00
2022-08-31T00:54:48.762Z,23.00
2022-08-31T00:59:52.793Z,23.00
2022-08-31T01:04:55.549Z,23.00
2022-08-31T01:09:58.944Z,23.00
2022-08-31T01:15:04.905Z,22.90
2022-08-31T01:20:10.151Z,23.00
2022-08-31T01:25:15.050Z,22.90
2022-08-31T01:30:21.846Z,22.90
2022-08-31T01:35:24.489Z,23.00
2022-08-31T01:40:32.462Z,23.00
2022-08-31T01:45:35.170Z,23.00
2022-08-31T01:50:37.901Z,23.00
2022-08-31T01:55:41.931Z,23.00
2022-08-31T02:00:45.002Z,22.90
2022-08-31T02:05:47.738Z,23.00
2022-08-31T02:10:52.758Z,23.00
2022-08-31T02:15:55.452Z,22.90
2022-08-31T02:20:58.138Z,22.80
2022-08-31T02:26:02.268Z,22.70
2022-08-31T02:31:05.124Z,22.70
2022-08-31T02:36:08.194Z,22.70
2022-08-31T02:41:15.897Z,22.90
2022-08-31T02:46:19.008Z,22.90
2022-08-31T02:51:21.721Z,22.70
2022-08-31T02:56:25.920Z,22.80
2022-08-31T03:01:29.067Z,22.70
2022-08-31T03:06:32.770Z,22.70
2022-08-31T03:11:36.855Z,22.70
2022-08-31T03:16:39.775Z,22.60
2022-08-31T03:21:42.427Z,22.50
2022-08-31T03:26:46.474Z,22.60
2022-08-31T03:31:49.151Z,22.60
2022-08-31T03:36:51.810Z,22.60
2022-08-31T03:41:56.011Z,22.60
2022-08-31T03:46:58.938Z,22.70
2022-08-31T03:52:02.307Z,22.70
2022-08-31T03:57:06.606Z,22.60
2022-08-31T04:02:09.315Z,22.60
2022-08-31T04:07:12.046Z,22.70
2022-08-31T04:12:16.538Z,22.60
2022-08-31T04:17:19.234Z,22.60
2022-08-31T04:22:21.938Z,22.70
2022-08-31T04:27:25.962Z,22.70
2022-08-31T04:32:28.637Z,22.60
2022-08-31T04:37:32.421Z,22.50
2022-08-31T04:42:37.140Z,22.50
2022-08-31T04:47:39.803Z,22.50
2022-08-31T04:52:42.638Z,22.50
2022-08-31T04:57:47.522Z,22.60
2022-08-31T05:02:52.806Z,22.50
2022-08-31T05:07:55.783Z,22.40
2022-08-31T05:12:59.901Z,22.30
2022-08-31T05:18:02.562Z,22.50
2022-08-31T05:23:05.216Z,22.40
2022-08-31T05:28:09.475Z,22.40
2022-08-31T05:33:12.153Z,22.40
2022-08-31T05:38:14.837Z,22.30
2022-08-31T05:43:18.994Z,22.30
2022-08-31T05:48:21.966Z,22.50
2022-08-31T05:53:26.077Z,22.50
2022-08-31T05:58:30.838Z,22.60
2022-08-31T06:03:33.521Z,22.50
2022-08-31T06:08:36.447Z,22.30
2022-08-31T06:13:40.482Z,22.40
2022-08-31T06:18:49.861Z,22.40
2022-08-31T06:23:53.585Z,22.40
2022-08-31T06:28:59.250Z,22.40
2022-08-31T06:34:02.636Z,22.50
2022-08-31T06:39:05.480Z,22.60
2022-08-31T06:44:11.857Z,22.60
2022-08-31T06:49:14.891Z,22.50
2022-08-31T06:54:29.558Z,22.20
2022-08-31T06:59:34.669Z,22.30
2022-08-31T07:04:38.638Z,22.80
2022-08-31T07:09:41.437Z,22.30
2022-08-31T07:14:53.016Z,22.50
2022-08-31T07:19:58.030Z,23.20
2022-08-31T07:25:00.796Z,23.60
2022-08-31T07:30:05.158Z,22.90
2022-08-31T07:35:09.068Z,22.30
2022-08-31T07:40:29.478Z,22.30
2022-08-31T07:45:37.262Z,22.30
2022-08-31T07:50:44.770Z,22.30
2022-08-31T07:55:47.934Z,22.40
2022-08-31T08:00:55.401Z,22.50
2022-08-31T08:05:58.152Z,23.30
2022-08-31T08:11:04.162Z,22.80
2022-08-31T08:16:08.286Z,22.80
2022-08-31T08:21:11.170Z,22.70
2022-08-31T08:26:21.731Z,23.30
2022-08-31T08:31:28.741Z,23.70
2022-08-31T08:36:35.747Z,24.00
2022-08-31T08:41:39.863Z,24.10
2022-08-31T08:46:47.928Z,24.30
2022-08-31T08:51:52.924Z,24.20
2022-08-31T08:56:59.470Z,24.40
2022-08-31T09:02:06.562Z,24.40
2022-08-31T09:07:13.071Z,24.50
2022-08-31T09:12:23.762Z,24.20
2022-08-31T09:17:36.393Z,24.50
2022-08-31T09:22:47.005Z,24.70
2022-08-31T09:27:57.082Z,24.70
2022-08-31T09:33:01.300Z,24.60
2022-08-31T09:38:09.848Z,24.70
2022-08-31T09:43:13.939Z,24.50
2022-08-31T09:48:40.285Z,24.50
2022-08-31T09:54:01.147Z,24.70
2022-08-31T09:59:05.831Z,25.10
2022-08-31T10:04:16.001Z,25.30
2022-08-31T10:09:22.432Z,25.40
2022-08-31T10:14:28.754Z,25.40
2022-08-31T10:19:38.342Z,25.40
2022-08-31T10:24:46.171Z,25.50
2022-08-31T10:29:51.686Z,25.50
2022-08-31T10:35:05.959Z,25.60
2022-08-31T10:40:10.565Z,25.70
2022-08-31T10:45:18.578Z,25.80
2022-08-31T10:50:27.202Z,25.60
2022-08-31T10:55:33.446Z,25.70
2022-08-31T11:00:46.518Z,25.80
2022-08-31T11:05:54.556Z,25.70
2022-08-31T11:10:59.135Z,25.80
2022-08-31T11:16:19.862Z,25.70
2022-08-31T11:21:37.282Z,25.60
2022-08-31T11:26:52.804Z,25.50
2022-08-31T11:31:58.432Z,25.80
2022-08-31T11:37:04.942Z,25.60
2022-08-31T11:42:34.227Z,25.70
2022-08-31T11:47:38.166Z,25.40
2022-08-31T11:52:48.057Z,25.60
2022-08-31T11:58:10.044Z,25.50
2022-08-31T12:03:31.936Z,25.60
2022-08-31T12:08:49.453Z,25.60
2022-08-31T12:13:58.369Z,25.60
2022-08-31T12:19:08.307Z,25.50
2022-08-31T12:24:19.790Z,25.60
2022-08-31T12:29:24.951Z,25.90
2022-08-31T12:34:28.231Z,26.00
2022-08-31T12:39:32.632Z,26.40
2022-08-31T12:44:37.191Z,26.30
2022-08-31T12:49:47.253Z,26.20
2022-08-31T12:55:04.597Z,26.00
2022-08-31T13:00:15.750Z,26.00
2022-08-31T13:05:20.382Z,25.90
2022-08-31T13:10:32.636Z,26.20
2022-08-31T13:15:39.569Z,26.30
2022-08-31T13:20:44.075Z,26.00
2022-08-31T13:25:59.463Z,25.90
2022-08-31T13:31:03.815Z,25.90
2022-08-31T13:36:09.643Z,26.00
2022-08-31T13:41:23.604Z,25.90
2022-08-31T13:46:41.838Z,26.50
2022-08-31T13:51:46.413Z,26.40
2022-08-31T13:56:55.992Z,26.40
2022-08-31T14:02:02.057Z,26.50
2022-08-31T14:07:04.845Z,26.40
2022-08-31T14:12:09.313Z,26.60
2022-08-31T14:17:16.002Z,26.70
2022-08-31T14:22:27.897Z,26.10
2022-08-31T14:27:41.518Z,26.20
2022-08-31T14:32:45.743Z,26.10
2022-08-31T14:37:48.506Z,26.10
2022-08-31T14:42:52.613Z,26.40
2022-08-31T14:47:55.985Z,26.10
2022-08-31T14:53:00.809Z,26.00
2022-08-31T14:58:08.770Z,26.40
2022-08-31T15:03:12.059Z,26.50
2022-08-31T15:08:37.776Z,26.70
2022-08-31T15:13:42.958Z,27.30
2022-08-31T15:18:46.395Z,26.80
2022-08-31T15:23:50.885Z,27.20
2022-08-31T15:28:56.861Z,26.70
2022-08-31T15:34:00.340Z,26.40
2022-08-31T15:39:03.088Z,26.60
2022-08-31T15:44:10.243Z,26.50
2022-08-31T15:49:12.902Z,26.40
2022-08-31T15:54:22.329Z,26.50
2022-08-31T15:59:26.857Z,27.40
2022-08-31T16:04:29.617Z,28.00
2022-08-31T16:09:32.296Z,28.30
2022-08-31T16:14:38.370Z,28.50
2022-08-31T16:19:41.102Z,28.40
2022-08-31T16:24:44.609Z,28.50
2022-08-31T16:29:51.616Z,28.40
2022-08-31T16:34:54.788Z,28.40
2022-08-31T16:39:57.541Z,28.30
2022-08-31T16:45:02.669Z,28.40
2022-08-31T16:50:08.793Z,28.50
2022-08-31T16:55:15.911Z,28.70
2022-08-31T17:00:20.207Z,28.70
2022-08-31T17:05:34.042Z,28.60
2022-08-31T17:10:36.729Z,28.40
2022-08-31T17:15:40.984Z,28.30
2022-08-31T17:20:47.658Z,28.30
2022-08-31T17:25:50.346Z,28.10
2022-08-31T17:30:54.403Z,27.90
2022-08-31T17:35:57.121Z,27.80
2022-08-31T17:41:04.984Z,27.70
2022-08-31T17:46:11.005Z,27.60
2022-08-31T17:51:26.443Z,27.50
2022-08-31T17:56:33.393Z,27.40
2022-08-31T18:01:37.750Z,27.30
2022-08-31T18:06:44.699Z,27.20
2022-08-31T18:11:48.707Z,27.00
2022-08-31T18:16:53.501Z,27.00
2022-08-31T18:21:57.097Z,26.90
2022-08-31T18:27:03.822Z,26.90
2022-08-31T18:32:08.717Z,26.80
2022-08-31T18:37:12.789Z,26.80
2022-08-31T18:42:41.537Z,26.50
2022-08-31T18:48:01.587Z,26.40
2022-08-31T18:53:14.913Z,26.40
2022-08-31T18:58:18.515Z,26.20
2022-08-31T19:03:22.930Z,26.20
2022-08-31T19:08:26.178Z,26.10
2022-08-31T19:13:31.139Z,26.00
2022-08-31T19:18:35.705Z,26.00
2022-08-31T19:23:38.358Z,25.90
2022-08-31T19:28:41.107Z,25.80
2022-08-31T19:33:46.015Z,25.70
2022-08-31T19:38:49.237Z,25.80
2022-08-31T19:44:04.108Z,25.70
2022-08-31T19:49:12.174Z,25.40
2022-08-31T19:54:16.098Z,25.50
2022-08-31T19:59:21.057Z,25.50
2022-08-31T20:04:26.795Z,25.50
2022-08-31T20:09:29.644Z,25.30
2022-08-31T20:14:32.471Z,25.40
2022-08-31T20:19:39.304Z,25.50
2022-08-31T20:24:45.136Z,25.40
2022-08-31T20:29:48.023Z,25.50
2022-08-31T20:34:53.108Z,25.30
2022-08-31T20:39:56.734Z,25.30
2022-08-31T20:44:59.473Z,25.10
2022-08-31T20:50:06.459Z,25.30
2022-08-31T20:55:12.479Z,25.10
2022-08-31T21:00:15.821Z,24.90
2022-08-31T21:05:38.469Z,25.00
2022-08-31T21:10:41.529Z,24.90
2022-08-31T21:15:45.071Z,25.00
2022-08-31T21:20:51.460Z,24.90
2022-08-31T21:25:55.088Z,24.70
2022-08-31T21:31:06.565Z,24.80
2022-08-31T21:36:23.223Z,24.90
2022-08-31T21:41:27.835Z,24.80
2022-08-31T21:46:30.712Z,24.60
2022-08-31T21:51:35.629Z,24.60
2022-08-31T21:56:39.666Z,24.60
2022-08-31T22:01:42.719Z,24.50
2022-08-31T22:06:49.562Z,24.50
2022-08-31T22:11:54.913Z,24.40
2022-08-31T22:16:58.874Z,24.40
2022-08-31T22:22:03.794Z,24.30
2022-08-31T22:27:08.256Z,24.30
2022-08-31T22:32:12.171Z,24.20
2022-08-31T22:37:16.454Z,24.20
2022-08-31T22:42:19.405Z,24.10
2022-08-31T22:47:22.658Z,24.10
2022-08-31T22:52:26.721Z,24.00
2022-08-31T22:57:29.410Z,24.00
2022-08-31T23:02:32.065Z,24.00
2022-08-31T23:07:36.628Z,23.90
2022-08-31T23:12:39.350Z,23.90
2022-08-31T23:17:44.514Z,23.80
2022-08-31T23:22:49.696Z,23.60
2022-08-31T23:27:53.283Z,23.60
2022-08-31T23:32:58.538Z,23.50
2022-08-31T23:38:02.834Z,23.50
2022-08-31T23:43:06.017Z,23.40
2022-08-31T23:48:09.366Z,23.40
2022-08-31T23:53:14.546Z,23.30
2022-08-31T23:58:17.411Z,23.30
