createdAt,value
2022-08-09T00:00:21.487Z,47.84
2022-08-09T00:02:51.472Z,47.29
2022-08-09T00:06:15.397Z,48.14
2022-08-09T00:08:09.881Z,48.05
2022-08-09T00:10:37.796Z,47.30
2022-08-09T00:13:06.015Z,46.65
2022-08-09T00:15:59.133Z,45.99
2022-08-09T00:18:29.051Z,47.30
2022-08-09T00:20:55.789Z,47.63
2022-08-09T00:23:56.008Z,46.77
2022-08-09T00:26:11.015Z,47.99
2022-08-09T00:28:38.878Z,48.00
2022-08-09T00:31:09.364Z,47.09
2022-08-09T00:33:54.738Z,47.45
2022-08-09T00:36:29.834Z,47.36
2022-08-09T00:38:58.301Z,47.00
2022-08-09T00:44:15.859Z,47.06
2022-08-09T00:44:25.019Z,48.31
2022-08-09T00:46:57.467Z,47.83
2022-08-09T00:49:30.321Z,48.17
2022-08-09T00:51:58.511Z,47.64
2022-08-09T00:54:35.978Z,48.61
2022-08-09T00:57:10.342Z,47.89
2022-08-09T00:59:46.579Z,48.10
2022-08-09T01:02:21.996Z,47.68
2022-08-09T01:05:51.434Z,48.23
2022-08-09T01:08:17.827Z,48.00
2022-08-09T01:10:56.575Z,48.57
2022-08-09T01:13:53.179Z,48.11
2022-08-09T01:16:26.854Z,47.85
2022-08-09T01:19:04.355Z,47.73
2022-08-09T01:22:12.405Z,48.22
2022-08-09T01:25:14.551Z,47.15
2022-08-09T01:30:35.681Z,48.76
2022-08-09T01:33:14.488Z,49.77
2022-08-09T01:35:55.726Z,49.66
2022-08-09T01:38:29.915Z,48.42
2022-08-09T01:41:07.742Z,48.58
2022-08-09T01:43:50.354Z,47.09
2022-08-09T01:46:29.852Z,48.48
2022-08-09T01:49:14.585Z,47.64
2022-08-09T01:51:53.448Z,47.65
2022-08-09T01:54:27.866Z,47.62
2022-08-09T01:57:04.880Z,49.78
2022-08-09T01:59:33.047Z,49.01
2022-08-09T02:02:23.595Z,47.49
2022-08-09T02:05:05.676Z,49.80
2022-08-09T02:08:39.492Z,48.64
2022-08-09T02:10:51.736Z,48.16
2022-08-09T02:13:26.118Z,49.64
2022-08-09T02:16:09.777Z,49.08
2022-08-09T02:18:42.779Z,48.95
2022-08-09T02:21:22.274Z,50.08
2022-08-09T02:23:56.571Z,49.94
2022-08-09T02:26:28.360Z,50.34
2022-08-09T02:29:05.920Z,49.76
2022-08-09T02:31:39.161Z,48.80
2022-08-09T02:34:25.883Z,50.66
2022-08-09T02:37:06.728Z,50.18
2022-08-09T02:39:42.717Z,51.93
2022-08-09T02:42:24.866Z,50.00
2022-08-09T02:45:03.482Z,49.53
2022-08-09T02:47:33.935Z,50.07
2022-08-09T02:50:37.856Z,51.16
2022-08-09T02:53:26.614Z,52.36
2022-08-09T02:55:59.624Z,53.38
2022-08-09T02:58:35.570Z,54.15
2022-08-09T03:01:08.055Z,54.37
2022-08-09T03:04:17.449Z,53.69
2022-08-09T03:06:29.324Z,54.30
2022-08-09T03:08:58.352Z,54.16
2022-08-09T03:12:06.628Z,53.51
2022-08-09T03:14:16.376Z,53.20
2022-08-09T03:16:48.147Z,52.62
2022-08-09T03:19:59.455Z,51.81
2022-08-09T03:22:12.446Z,51.59
2022-08-09T03:25:06.503Z,52.27
2022-08-09T03:27:45.174Z,50.98
2022-08-09T03:30:30.026Z,52.56
2022-08-09T03:33:17.616Z,51.35
2022-08-09T03:36:16.427Z,52.39
2022-08-09T03:38:37.250Z,53.47
2022-08-09T03:41:09.205Z,51.65
2022-08-09T03:43:36.497Z,52.83
2022-08-09T03:46:20.145Z,52.70
2022-08-09T03:48:55.084Z,50.53
2022-08-09T03:51:43.899Z,50.22
2022-08-09T03:54:12.790Z,51.91
2022-08-09T03:56:44.044Z,53.76
2022-08-09T03:59:20.937Z,54.33
2022-08-09T04:01:56.779Z,53.47
2022-08-09T04:04:36.090Z,54.11
2022-08-09T04:07:04.236Z,54.77
2022-08-09T04:09:44.299Z,51.95
2022-08-09T04:12:30.941Z,53.41
2022-08-09T04:15:01.889Z,54.59
2022-08-09T04:17:29.998Z,53.48
2022-08-09T04:19:58.127Z,54.18
2022-08-09T04:22:29.720Z,53.09
2022-08-09T04:24:59.210Z,53.49
2022-08-09T04:27:25.897Z,54.29
2022-08-09T04:29:56.765Z,54.67
2022-08-09T04:32:31.475Z,54.83
2022-08-09T04:35:05.205Z,54.72
2022-08-09T04:37:45.698Z,53.78
2022-08-09T04:40:19.532Z,53.19
2022-08-09T04:43:01.396Z,52.99
2022-08-09T04:45:30.665Z,52.99
2022-08-09T04:48:01.059Z,52.47
2022-08-09T04:50:31.877Z,54.53
2022-08-09T04:53:02.670Z,53.71
2022-08-09T04:55:39.698Z,52.93
2022-08-09T04:58:17.288Z,53.30
2022-08-09T05:00:45.023Z,53.89
2022-08-09T05:03:39.986Z,54.46
2022-08-09T05:06:04.375Z,53.34
2022-08-09T05:08:34.342Z,52.18
2022-08-09T05:11:02.938Z,52.21
2022-08-09T05:13:33.229Z,55.37
2022-08-09T05:16:00.996Z,53.30
2022-08-09T05:18:50.798Z,54.63
2022-08-09T05:21:23.046Z,53.78
2022-08-09T05:23:59.647Z,53.06
2022-08-09T05:26:36.592Z,53.31
2022-08-09T05:29:17.775Z,52.69
2022-08-09T05:31:57.712Z,53.33
2022-08-09T05:34:31.055Z,53.79
2022-08-09T05:37:07.233Z,54.33
2022-08-09T05:39:43.831Z,54.53
2022-08-09T05:42:20.769Z,53.91
2022-08-09T05:44:59.992Z,53.03
2022-08-09T05:47:30.368Z,52.85
2022-08-09T05:50:25.854Z,52.79
2022-08-09T05:52:53.752Z,52.57
2022-08-09T05:55:24.041Z,52.32
2022-08-09T05:57:56.860Z,53.26
2022-08-09T06:00:28.642Z,51.19
2022-08-09T06:03:01.112Z,50.89
2022-08-09T06:05:49.851Z,49.55
2022-08-09T06:08:19.814Z,50.53
2022-08-09T06:10:53.800Z,50.98
2022-08-09T06:13:21.601Z,51.31
2022-08-09T06:15:51.639Z,50.22
2022-08-09T06:18:24.013Z,51.32
2022-08-09T06:20:54.549Z,50.18
2022-08-09T06:23:55.116Z,51.79
2022-08-09T06:26:20.052Z,50.74
2022-08-09T06:29:00.386Z,52.01
2022-08-09T06:31:39.893Z,49.35
2022-08-09T06:34:19.705Z,50.24
2022-08-09T06:36:46.497Z,51.29
2022-08-09T06:39:13.455Z,51.29
2022-08-09T06:42:09.280Z,48.09
2022-08-09T06:44:28.468Z,48.42
2022-08-09T06:46:55.702Z,47.05
2022-08-09T06:49:44.847Z,45.42
2022-08-09T06:52:12.140Z,42.81
2022-08-09T06:54:42.418Z,40.96
2022-08-09T06:57:10.329Z,37.96
2022-08-09T07:00:50.760Z,38.64
2022-08-09T07:02:30.827Z,37.66
2022-08-09T07:04:59.851Z,37.61
2022-08-09T07:07:28.559Z,37.31
2022-08-09T07:10:29.596Z,37.50
2022-08-09T07:12:58.218Z,35.57
2022-08-09T07:16:35.083Z,34.59
2022-08-09T07:18:14.247Z,36.16
2022-08-09T07:20:43.440Z,35.07
2022-08-09T07:23:18.557Z,35.98
2022-08-09T07:25:48.063Z,33.15
2022-08-09T07:28:26.193Z,33.13
2022-08-09T07:30:55.802Z,36.35
2022-08-09T07:33:22.496Z,35.62
2022-08-09T07:35:54.166Z,36.74
2022-08-09T07:38:23.266Z,37.20
2022-08-09T07:41:08.063Z,37.55
2022-08-09T07:43:50.073Z,37.25
2022-08-09T07:46:23.506Z,36.51
2022-08-09T07:48:59.440Z,36.84
2022-08-09T07:52:03.107Z,38.35
2022-08-09T07:54:14.882Z,36.80
2022-08-09T07:56:49.007Z,36.96
2022-08-09T07:59:34.549Z,37.40
2022-08-09T08:02:07.503Z,37.96
2022-08-09T08:04:35.965Z,36.10
2022-08-09T08:07:15.525Z,36.73
2022-08-09T08:09:54.950Z,39.30
2022-08-09T08:12:42.310Z,39.40
2022-08-09T08:15:13.867Z,39.10
2022-08-09T08:17:53.925Z,37.90
2022-08-09T08:20:28.574Z,37.36
2022-08-09T08:22:58.584Z,38.34
2022-08-09T08:25:40.366Z,38.59
2022-08-09T08:28:14.065Z,38.53
2022-08-09T08:30:41.501Z,38.68
2022-08-09T08:33:11.879Z,38.42
2022-08-09T08:35:58.630Z,38.66
2022-08-09T08:38:25.911Z,40.25
2022-08-09T08:41:13.721Z,39.59
2022-08-09T08:43:41.945Z,38.00
2022-08-09T08:46:35.294Z,38.58
2022-08-09T08:49:01.445Z,38.94
2022-08-09T08:51:41.753Z,38.90
2022-08-09T08:54:20.240Z,38.51
2022-08-09T08:56:47.128Z,38.27
2022-08-09T08:59:19.832Z,37.30
2022-08-09T09:01:53.329Z,36.68
2022-08-09T09:04:28.986Z,38.34
2022-08-09T09:06:57.935Z,36.73
2022-08-09T09:10:02.350Z,36.53
2022-08-09T09:12:17.790Z,36.27
2022-08-09T09:14:45.736Z,38.34
2022-08-09T09:17:16.419Z,37.67
2022-08-09T09:19:44.277Z,38.25
2022-08-09T09:22:15.932Z,39.48
2022-08-09T09:24:47.294Z,38.94
2022-08-09T09:28:05.871Z,39.71
2022-08-09T09:30:37.345Z,38.73
2022-08-09T09:33:15.365Z,38.06
2022-08-09T09:36:11.629Z,40.46
2022-08-09T09:38:52.811Z,41.38
2022-08-09T09:41:25.197Z,40.62
2022-08-09T09:44:11.470Z,41.18
2022-08-09T09:46:45.652Z,42.42
2022-08-09T09:49:32.116Z,41.25
2022-08-09T09:52:16.297Z,41.52
2022-08-09T09:55:16.112Z,40.80
2022-08-09T09:58:02.312Z,41.99
2022-08-09T10:00:31.312Z,43.04
2022-08-09T10:02:59.681Z,42.04
2022-08-09T10:05:27.130Z,42.84
2022-08-09T10:08:27.329Z,41.95
2022-08-09T10:10:55.052Z,43.12
2022-08-09T10:13:24.578Z,43.30
2022-08-09T10:16:58.263Z,41.41
2022-08-09T10:18:59.773Z,42.97
2022-08-09T10:21:27.989Z,43.62
2022-08-09T10:23:57.665Z,41.58
2022-08-09T10:26:27.522Z,42.73
2022-08-09T10:29:22.449Z,41.39
2022-08-09T10:34:33.885Z,40.77
2022-08-09T10:37:02.788Z,42.01
2022-08-09T10:39:30.469Z,41.43
2022-08-09T10:42:08.364Z,42.74
2022-08-09T10:44:39.713Z,41.59
2022-08-09T10:48:20.425Z,41.86
2022-08-09T10:50:35.118Z,42.23
2022-08-09T10:53:11.802Z,41.85
2022-08-09T10:55:57.982Z,41.09
2022-08-09T10:58:37.421Z,40.58
2022-08-09T11:03:11.006Z,41.91
2022-08-09T11:04:19.923Z,40.90
2022-08-09T11:07:01.011Z,39.61
2022-08-09T11:09:48.118Z,39.70
2022-08-09T11:12:18.762Z,40.04
2022-08-09T11:14:55.943Z,39.79
2022-08-09T11:17:25.211Z,39.70
2022-08-09T11:20:10.326Z,40.48
2022-08-09T11:22:44.881Z,40.60
2022-08-09T11:25:14.699Z,40.68
2022-08-09T11:28:04.705Z,39.56
2022-08-09T11:30:37.874Z,39.41
2022-08-09T11:33:32.631Z,39.51
2022-08-09T11:36:01.118Z,39.73
2022-08-09T11:38:41.539Z,39.09
2022-08-09T11:41:13.161Z,39.27
2022-08-09T11:43:46.262Z,37.84
2022-08-09T11:46:12.943Z,38.60
2022-08-09T11:48:56.742Z,38.76
2022-08-09T11:52:48.910Z,38.32
2022-08-09T11:54:27.668Z,38.25
2022-08-09T11:57:47.509Z,38.09
2022-08-09T12:00:31.116Z,39.11
2022-08-09T12:03:10.003Z,38.46
2022-08-09T12:05:49.849Z,38.94
2022-08-09T12:08:21.738Z,38.39
2022-08-09T12:10:53.960Z,37.33
2022-08-09T12:14:09.719Z,38.67
2022-08-09T12:16:38.567Z,38.95
2022-08-09T12:19:11.331Z,39.33
2022-08-09T12:21:48.439Z,38.16
2022-08-09T12:24:24.060Z,37.38
2022-08-09T12:29:15.031Z,37.35
2022-08-09T12:29:52.350Z,37.02
2022-08-09T12:32:26.372Z,35.80
2022-08-09T12:35:02.640Z,36.29
2022-08-09T12:37:50.784Z,37.06
2022-08-09T12:40:24.595Z,36.58
2022-08-09T12:42:53.779Z,36.53
2022-08-09T12:45:33.889Z,35.44
2022-08-09T12:48:19.885Z,35.70
2022-08-09T12:50:58.048Z,36.64
2022-08-09T12:53:37.739Z,36.83
2022-08-09T12:56:14.779Z,36.27
2022-08-09T12:59:14.011Z,32.68
2022-08-09T13:02:00.989Z,31.03
2022-08-09T13:04:38.061Z,32.22
2022-08-09T13:07:13.926Z,30.70
2022-08-09T13:09:43.435Z,30.44
2022-08-09T13:12:19.994Z,31.24
2022-08-09T13:14:53.823Z,29.76
2022-08-09T13:17:43.879Z,29.33
2022-08-09T13:20:14.085Z,29.90
2022-08-09T13:23:05.250Z,29.34
2022-08-09T13:25:43.132Z,30.09
2022-08-09T13:28:33.668Z,29.15
2022-08-09T13:32:13.217Z,29.21
2022-08-09T13:33:57.306Z,29.93
2022-08-09T13:36:40.609Z,29.58
2022-08-09T13:41:19.154Z,29.47
2022-08-09T13:42:02.945Z,29.14
2022-08-09T13:44:31.256Z,28.72
2022-08-09T13:47:29.049Z,28.92
2022-08-09T13:49:56.010Z,29.56
2022-08-09T13:52:23.630Z,29.18
2022-08-09T13:54:58.965Z,29.60
2022-08-09T13:57:36.680Z,29.22
2022-08-09T14:00:10.329Z,29.78
2022-08-09T14:02:42.669Z,29.34
2022-08-09T14:05:59.585Z,28.31
2022-08-09T14:08:13.332Z,28.11
2022-08-09T14:10:49.000Z,28.30
2022-08-09T14:13:27.593Z,28.33
2022-08-09T14:16:11.375Z,27.15
2022-08-09T14:18:45.329Z,27.71
2022-08-09T14:21:13.590Z,27.39
2022-08-09T14:23:55.144Z,27.24
2022-08-09T14:26:32.692Z,27.36
2022-08-09T14:29:08.254Z,26.90
2022-08-09T14:31:55.059Z,26.84
2022-08-09T14:34:31.200Z,27.15
2022-08-09T14:37:06.298Z,27.49
2022-08-09T14:39:39.891Z,28.04
2022-08-09T14:42:11.701Z,27.92
2022-08-09T14:44:48.375Z,28.29
2022-08-09T14:47:41.376Z,28.35
2022-08-09T14:50:11.887Z,27.68
2022-08-09T14:52:42.744Z,28.17
2022-08-09T14:55:09.963Z,27.64
2022-08-09T14:57:43.094Z,28.09
2022-08-09T15:00:11.192Z,27.56
2022-08-09T15:02:38.922Z,27.64
2022-08-09T15:05:07.140Z,27.38
2022-08-09T15:07:35.176Z,27.71
2022-08-09T15:10:10.583Z,27.60
2022-08-09T15:12:40.750Z,27.78
2022-08-09T15:15:13.164Z,27.01
2022-08-09T15:17:41.562Z,27.71
2022-08-09T15:20:11.851Z,27.48
2022-08-09T15:22:47.112Z,27.32
2022-08-09T15:25:14.466Z,26.90
2022-08-09T15:27:47.862Z,25.89
2022-08-09T15:30:57.553Z,25.55
2022-08-09T15:33:08.525Z,25.78
2022-08-09T15:35:44.752Z,25.53
2022-08-09T15:38:12.256Z,25.66
2022-08-09T15:40:43.786Z,23.49
2022-08-09T15:43:13.763Z,24.06
2022-08-09T15:46:07.807Z,24.24
2022-08-09T15:48:31.701Z,24.29
2022-08-09T15:51:02.444Z,24.10
2022-08-09T15:54:05.731Z,23.52
2022-08-09T15:56:35.829Z,23.60
2022-08-09T15:59:02.587Z,23.44
2022-08-09T16:01:31.496Z,23.09
2022-08-09T16:04:02.384Z,22.35
2022-08-09T16:06:35.630Z,22.38
2022-08-09T16:09:06.151Z,22.32
2022-08-09T16:11:33.641Z,22.70
2022-08-09T16:14:06.936Z,23.23
2022-08-09T16:16:39.053Z,23.59
2022-08-09T16:19:10.380Z,23.44
2022-08-09T16:21:48.539Z,23.93
2022-08-09T16:24:29.830Z,24.05
2022-08-09T16:27:01.561Z,24.09
2022-08-09T16:29:37.878Z,23.90
2022-08-09T16:32:33.004Z,23.38
2022-08-09T16:35:02.529Z,23.36
2022-08-09T16:37:53.938Z,23.75
2022-08-09T16:40:20.270Z,24.08
2022-08-09T16:42:58.520Z,24.20
2022-08-09T16:45:27.189Z,24.28
2022-08-09T16:48:41.364Z,24.83
2022-08-09T16:50:42.104Z,25.06
2022-08-09T16:53:32.163Z,25.01
2022-08-09T16:56:03.568Z,24.16
2022-08-09T16:58:35.724Z,25.07
2022-08-09T17:01:03.580Z,24.94
2022-08-09T17:03:32.856Z,25.32
2022-08-09T17:06:09.254Z,26.06
2022-08-09T17:09:01.800Z,25.43
2022-08-09T17:11:41.896Z,25.76
2022-08-09T17:14:26.650Z,26.17
2022-08-09T17:17:01.134Z,26.86
2022-08-09T17:19:47.653Z,27.20
2022-08-09T17:22:23.774Z,27.40
2022-08-09T17:24:55.167Z,27.12
2022-08-09T17:27:23.683Z,27.80
2022-08-09T17:29:51.117Z,27.78
2022-08-09T17:32:20.380Z,28.06
2022-08-09T17:35:01.926Z,28.89
2022-08-09T17:38:02.151Z,29.38
2022-08-09T17:40:22.030Z,29.83
2022-08-09T17:42:59.709Z,30.16
2022-08-09T17:46:03.069Z,30.33
2022-08-09T17:48:29.151Z,30.00
2022-08-09T17:50:59.306Z,30.38
2022-08-09T17:53:42.896Z,30.38
2022-08-09T17:56:10.359Z,30.70
2022-08-09T17:58:37.403Z,30.72
2022-08-09T18:01:04.158Z,30.98
2022-08-09T18:03:31.880Z,30.96
2022-08-09T18:06:00.863Z,31.15
2022-08-09T18:08:28.137Z,30.79
2022-08-09T18:11:00.782Z,31.32
2022-08-09T18:13:53.555Z,31.00
2022-08-09T18:16:28.872Z,30.70
2022-08-09T18:18:59.488Z,30.75
2022-08-09T18:21:31.571Z,30.83
2022-08-09T18:24:12.795Z,30.94
2022-08-09T18:26:46.916Z,31.27
2022-08-09T18:30:42.021Z,31.48
2022-08-09T18:32:06.325Z,31.37
2022-08-09T18:34:37.091Z,31.22
2022-08-09T18:37:10.603Z,30.83
2022-08-09T18:39:53.899Z,30.41
2022-08-09T18:42:21.203Z,30.43
2022-08-09T18:44:56.365Z,30.06
2022-08-09T18:47:27.750Z,30.04
2022-08-09T18:50:09.011Z,30.25
2022-08-09T18:52:39.235Z,30.64
2022-08-09T18:55:13.442Z,30.72
2022-08-09T18:57:43.513Z,30.51
2022-08-09T19:00:16.309Z,30.69
2022-08-09T19:02:48.428Z,30.88
2022-08-09T19:05:28.302Z,30.88
2022-08-09T19:08:10.260Z,30.93
2022-08-09T19:10:43.576Z,31.15
2022-08-09T19:13:23.567Z,31.17
2022-08-09T19:15:58.904Z,31.57
2022-08-09T19:18:33.327Z,31.78
2022-08-09T19:21:08.889Z,31.92
2022-08-09T19:24:32.989Z,31.87
2022-08-09T19:26:29.476Z,32.08
2022-08-09T19:29:15.381Z,31.99
2022-08-09T19:31:46.543Z,32.19
2022-08-09T19:34:21.153Z,32.24
2022-08-09T19:36:55.078Z,32.43
2022-08-09T19:39:43.196Z,32.38
2022-08-09T19:42:15.333Z,32.60
2022-08-09T19:44:50.747Z,32.71
2022-08-09T19:47:23.712Z,32.61
2022-08-09T19:50:09.090Z,32.92
2022-08-09T19:52:51.882Z,32.51
2022-08-09T19:55:30.570Z,32.90
2022-08-09T19:58:06.711Z,32.73
2022-08-09T20:00:43.372Z,32.89
2022-08-09T20:04:12.370Z,33.11
2022-08-09T20:05:56.865Z,33.20
2022-08-09T20:08:35.157Z,33.27
2022-08-09T20:11:04.234Z,33.60
2022-08-09T20:13:37.011Z,33.61
2022-08-09T20:16:33.029Z,33.52
2022-08-09T20:19:43.131Z,34.07
2022-08-09T20:21:54.822Z,33.95
2022-08-09T20:24:32.082Z,34.01
2022-08-09T20:27:05.450Z,34.08
2022-08-09T20:29:37.644Z,34.52
2022-08-09T20:32:31.224Z,34.42
2022-08-09T20:34:54.213Z,34.73
2022-08-09T20:37:21.375Z,34.89
2022-08-09T20:40:18.023Z,34.87
2022-08-09T20:42:38.080Z,35.33
2022-08-09T20:45:59.266Z,35.62
2022-08-09T20:47:52.906Z,35.41
2022-08-09T20:50:47.585Z,35.89
2022-08-09T20:53:21.047Z,35.56
2022-08-09T20:56:00.985Z,36.39
2022-08-09T20:58:32.313Z,35.84
2022-08-09T21:01:33.487Z,36.25
2022-08-09T21:04:07.992Z,36.41
2022-08-09T21:06:42.738Z,36.69
2022-08-09T21:09:14.094Z,36.77
2022-08-09T21:14:30.937Z,36.76
2022-08-09T21:16:59.401Z,37.35
2022-08-09T21:20:17.890Z,36.80
2022-08-09T21:22:36.245Z,36.88
2022-08-09T21:25:00.798Z,37.33
2022-08-09T21:27:51.614Z,37.40
2022-08-09T21:30:14.295Z,37.48
2022-08-09T21:32:45.528Z,37.66
2022-08-09T21:35:12.432Z,37.20
2022-08-09T21:37:40.601Z,37.54
2022-08-09T21:40:30.364Z,37.44
2022-08-09T21:43:02.142Z,37.38
2022-08-09T21:45:28.873Z,37.74
2022-08-09T21:48:01.026Z,37.81
2022-08-09T21:50:36.044Z,37.83
2022-08-09T21:53:15.580Z,37.64
2022-08-09T21:55:50.806Z,37.94
2022-08-09T21:58:17.553Z,37.88
2022-08-09T22:00:44.341Z,37.82
2022-08-09T22:03:19.488Z,38.18
2022-08-09T22:05:52.336Z,38.14
2022-08-09T22:08:19.513Z,37.45
2022-08-09T22:11:50.437Z,38.33
2022-08-09T22:13:43.254Z,38.03
2022-08-09T22:16:11.357Z,38.04
2022-08-09T22:18:52.181Z,38.01
2022-08-09T22:21:22.354Z,38.26
2022-08-09T22:23:58.956Z,38.38
2022-08-09T22:26:35.119Z,38.22
2022-08-09T22:29:07.541Z,38.37
2022-08-09T22:31:44.672Z,37.81
2022-08-09T22:34:25.873Z,38.36
2022-08-09T22:36:58.782Z,38.46
2022-08-09T22:39:56.329Z,38.57
2022-08-09T22:42:21.562Z,38.52
2022-08-09T22:48:05.152Z,38.45
2022-08-09T22:48:18.407Z,38.54
2022-08-09T22:50:26.357Z,38.55
2022-08-09T22:52:57.818Z,38.61
2022-08-09T22:55:39.802Z,38.62
2022-08-09T22:58:20.263Z,39.02
2022-08-09T23:01:05.406Z,39.35
2022-08-09T23:04:04.252Z,39.11
2022-08-09T23:06:35.430Z,39.23
2022-08-09T23:09:05.497Z,39.14
2022-08-09T23:11:32.460Z,39.37
2022-08-09T23:13:59.172Z,39.67
2022-08-09T23:16:25.996Z,39.67
2022-08-09T23:18:52.737Z,39.38
2022-08-09T23:21:23.869Z,39.70
2022-08-09T23:23:58.759Z,39.97
2022-08-09T23:26:37.064Z,39.90
2022-08-09T23:29:09.215Z,39.82
2022-08-09T23:31:35.860Z,39.60
2022-08-09T23:34:04.284Z,39.28
2022-08-09T23:36:31.775Z,39.21
2022-08-09T23:38:58.501Z,39.59
2022-08-09T23:41:27.941Z,39.51
2022-08-09T23:43:56.908Z,39.90
2022-08-09T23:46:23.656Z,40.09
2022-08-09T23:48:50.320Z,39.48
2022-08-09T23:51:16.983Z,40.26
2022-08-09T23:53:43.702Z,39.56
2022-08-09T23:56:10.792Z,39.47
2022-08-09T23:58:38.820Z,39.19
