createdAt,value
2019-03-11T00:00:38.507Z,4.90
2019-03-11T00:03:07.575Z,5.00
2019-03-11T00:05:36.799Z,5.00
2019-03-11T00:08:05.770Z,5.10
2019-03-11T00:10:34.651Z,5.20
2019-03-11T00:13:03.542Z,5.20
2019-03-11T00:15:32.606Z,5.30
2019-03-11T00:18:02.013Z,5.30
2019-03-11T00:20:32.887Z,5.40
2019-03-11T00:23:01.664Z,5.40
2019-03-11T00:25:35.679Z,5.50
2019-03-11T00:28:04.566Z,5.40
2019-03-11T00:30:33.458Z,5.50
2019-03-11T00:33:02.345Z,5.40
2019-03-11T00:35:31.135Z,5.40
2019-03-11T00:38:00.024Z,5.50
2019-03-11T00:40:28.915Z,5.40
2019-03-11T00:42:57.806Z,5.40
2019-03-11T00:45:26.696Z,5.40
2019-03-11T00:48:01.894Z,5.40
2019-03-11T00:50:26.018Z,5.40
2019-03-11T00:52:54.802Z,5.40
2019-03-11T00:55:23.589Z,5.40
2019-03-11T00:57:52.377Z,5.40
2019-03-11T01:00:32.431Z,5.40
2019-03-11T01:03:01.322Z,5.40
2019-03-11T01:05:30.135Z,5.40
2019-03-11T01:07:58.897Z,5.40
2019-03-11T01:10:28.201Z,5.40
2019-03-11T01:12:57.091Z,5.40
2019-03-11T01:15:25.890Z,5.50
2019-03-11T01:17:54.681Z,5.60
2019-03-11T01:20:23.553Z,5.50
2019-03-11T01:22:52.341Z,5.50
2019-03-11T01:25:21.133Z,5.50
2019-03-11T01:27:50.020Z,5.60
2019-03-11T01:30:18.808Z,5.50
2019-03-11T01:32:47.596Z,5.50
2019-03-11T01:35:16.589Z,5.50
2019-03-11T01:37:45.481Z,5.50
2019-03-11T01:40:18.187Z,5.50
2019-03-11T01:42:47.135Z,5.50
2019-03-11T01:45:17.159Z,5.50
2019-03-11T01:47:46.173Z,5.60
2019-03-11T01:50:15.518Z,5.60
2019-03-11T01:52:44.456Z,5.60
2019-03-11T01:55:14.015Z,5.70
2019-03-11T01:57:43.054Z,5.60
2019-03-11T02:00:17.279Z,5.50
2019-03-11T02:02:46.161Z,5.40
2019-03-11T02:05:15.051Z,5.30
2019-03-11T02:07:44.146Z,5.30
2019-03-11T02:10:17.156Z,5.20
2019-03-11T02:12:46.128Z,5.20
2019-03-11T02:15:17.271Z,5.20
2019-03-11T02:17:46.056Z,5.20
2019-03-11T02:20:17.201Z,5.20
2019-03-11T02:22:46.013Z,5.20
2019-03-11T02:25:15.446Z,5.20
2019-03-11T02:27:44.386Z,5.10
2019-03-11T02:30:17.681Z,5.20
2019-03-11T02:32:46.468Z,5.20
2019-03-11T02:35:24.355Z,5.20
2019-03-11T02:37:53.063Z,5.20
2019-03-11T02:40:21.970Z,5.30
2019-03-11T02:42:50.739Z,5.30
2019-03-11T02:45:19.725Z,5.30
2019-03-11T02:47:48.617Z,5.30
2019-03-11T02:50:17.505Z,5.30
2019-03-11T02:52:46.297Z,5.30
2019-03-11T02:55:15.185Z,5.20
2019-03-11T02:57:44.079Z,5.10
2019-03-11T03:00:16.672Z,5.10
2019-03-11T03:02:53.223Z,5.00
2019-03-11T03:05:36.042Z,4.90
2019-03-11T03:08:04.929Z,4.90
2019-03-11T03:10:33.730Z,4.90
2019-03-11T03:13:02.821Z,4.90
2019-03-11T03:15:32.733Z,4.80
2019-03-11T03:18:01.824Z,4.80
2019-03-11T03:20:30.630Z,4.80
2019-03-11T03:22:59.516Z,4.70
2019-03-11T03:25:34.300Z,4.70
2019-03-11T03:27:58.903Z,4.70
2019-03-11T03:30:28.018Z,4.70
2019-03-11T03:32:56.814Z,4.80
2019-03-11T03:35:25.601Z,4.70
2019-03-11T03:37:54.395Z,4.70
2019-03-11T03:40:23.172Z,4.60
2019-03-11T03:42:52.252Z,4.60
2019-03-11T03:45:22.878Z,4.60
2019-03-11T03:47:51.685Z,4.50
2019-03-11T03:50:22.726Z,4.50
2019-03-11T03:52:51.716Z,4.50
2019-03-11T03:55:20.505Z,4.50
2019-03-11T03:57:49.293Z,4.50
2019-03-11T04:00:18.183Z,4.50
2019-03-11T04:02:46.976Z,4.50
2019-03-11T04:05:15.964Z,4.50
2019-03-11T04:07:44.856Z,4.50
2019-03-11T04:10:16.159Z,4.50
2019-03-11T04:12:45.086Z,4.50
2019-03-11T04:15:14.791Z,4.50
2019-03-11T04:17:44.393Z,4.50
2019-03-11T04:20:25.092Z,4.50
2019-03-11T04:22:54.179Z,4.50
2019-03-11T04:25:23.156Z,4.50
2019-03-11T04:27:52.156Z,4.50
2019-03-11T04:30:23.050Z,4.50
2019-03-11T04:32:52.194Z,4.50
2019-03-11T04:35:21.089Z,4.50
2019-03-11T04:37:49.978Z,4.50
2019-03-11T04:40:18.870Z,4.50
2019-03-11T04:42:47.754Z,4.60
2019-03-11T04:45:17.309Z,4.50
2019-03-11T04:47:46.150Z,4.50
2019-03-11T04:50:19.839Z,4.40
2019-03-11T04:52:48.643Z,4.40
2019-03-11T04:55:18.147Z,4.40
2019-03-11T04:57:49.885Z,4.40
2019-03-11T05:00:20.803Z,4.40
2019-03-11T05:02:49.635Z,4.50
2019-03-11T05:05:18.521Z,4.40
2019-03-11T05:07:47.308Z,4.40
2019-03-11T05:10:16.563Z,4.40
2019-03-11T05:12:45.710Z,4.40
2019-03-11T05:15:15.375Z,4.40
2019-03-11T05:17:44.306Z,4.40
2019-03-11T05:20:14.906Z,4.50
2019-03-11T05:22:43.826Z,4.50
2019-03-11T05:25:13.792Z,4.50
2019-03-11T05:27:42.755Z,4.50
2019-03-11T05:30:16.325Z,4.50
2019-03-11T05:32:45.325Z,4.50
2019-03-11T05:35:14.222Z,4.50
2019-03-11T05:37:43.010Z,4.40
2019-03-11T05:40:20.598Z,4.40
2019-03-11T05:42:49.393Z,4.40
2019-03-11T05:45:18.751Z,4.40
2019-03-11T05:47:47.996Z,4.30
2019-03-11T05:50:17.554Z,4.40
2019-03-11T05:52:46.383Z,4.40
2019-03-11T05:55:15.578Z,4.50
2019-03-11T05:57:44.490Z,4.50
2019-03-11T06:00:33.213Z,4.50
2019-03-11T06:03:02.015Z,4.40
2019-03-11T06:05:30.905Z,4.30
2019-03-11T06:07:59.897Z,4.30
2019-03-11T06:10:32.884Z,4.30
2019-03-11T06:13:01.674Z,4.30
2019-03-11T06:15:30.549Z,4.20
2019-03-11T06:17:59.352Z,4.20
2019-03-11T06:20:29.675Z,4.20
2019-03-11T06:22:59.417Z,4.30
2019-03-11T06:25:28.284Z,4.30
2019-03-11T06:27:57.168Z,4.40
2019-03-11T06:30:26.363Z,4.40
2019-03-11T06:32:55.255Z,4.40
2019-03-11T06:35:24.043Z,4.20
2019-03-11T06:37:53.038Z,4.10
2019-03-11T06:40:21.925Z,4.00
2019-03-11T06:42:50.824Z,4.00
2019-03-11T06:45:19.612Z,3.90
2019-03-11T06:47:48.805Z,4.00
2019-03-11T06:50:17.694Z,4.00
2019-03-11T06:52:46.582Z,4.10
2019-03-11T06:55:15.576Z,4.30
2019-03-11T06:57:44.471Z,4.30
2019-03-11T07:00:18.156Z,4.40
2019-03-11T07:02:47.447Z,4.40
2019-03-11T07:05:20.601Z,4.50
2019-03-11T07:07:46.790Z,4.50
2019-03-11T07:10:16.815Z,4.50
2019-03-11T07:12:45.802Z,4.60
2019-03-11T07:15:16.114Z,4.70
2019-03-11T07:17:45.421Z,4.70
2019-03-11T07:20:18.615Z,4.70
2019-03-11T07:22:47.670Z,4.70
2019-03-11T07:25:16.601Z,4.80
2019-03-11T07:27:45.593Z,4.70
2019-03-11T07:30:16.800Z,4.60
2019-03-11T07:32:45.830Z,4.50
2019-03-11T07:35:14.829Z,4.50
2019-03-11T07:37:43.721Z,4.60
2019-03-11T07:40:28.504Z,4.60
2019-03-11T07:42:47.336Z,4.70
2019-03-11T07:45:16.934Z,4.70
2019-03-11T07:47:45.831Z,4.70
2019-03-11T07:50:17.998Z,4.70
2019-03-11T07:52:46.885Z,4.70
2019-03-11T07:55:15.783Z,4.60
2019-03-11T07:57:44.668Z,4.60
2019-03-11T08:00:16.646Z,4.70
2019-03-11T08:02:45.408Z,4.60
2019-03-11T08:05:14.559Z,4.60
2019-03-11T08:07:43.518Z,4.70
2019-03-11T08:10:20.690Z,4.90
2019-03-11T08:12:49.581Z,5.00
2019-03-11T08:15:18.475Z,5.00
2019-03-11T08:17:47.363Z,5.10
2019-03-11T08:20:16.759Z,5.20
2019-03-11T08:22:45.864Z,5.30
2019-03-11T08:25:15.530Z,5.50
2019-03-11T08:27:44.843Z,5.50
2019-03-11T08:30:19.009Z,5.50
2019-03-11T08:32:47.771Z,5.60
2019-03-11T08:35:16.763Z,5.60
2019-03-11T08:37:45.833Z,5.70
2019-03-11T08:40:15.962Z,5.80
2019-03-11T08:42:44.972Z,5.70
2019-03-11T08:45:15.600Z,5.90
2019-03-11T08:47:44.902Z,6.00
2019-03-11T08:50:16.049Z,6.10
2019-03-11T08:52:45.488Z,6.20
2019-03-11T08:55:15.989Z,6.30
2019-03-11T08:57:44.973Z,6.50
2019-03-11T09:00:16.318Z,6.50
2019-03-11T09:02:45.208Z,6.70
2019-03-11T09:05:14.203Z,6.70
2019-03-11T09:07:43.197Z,6.70
2019-03-11T09:10:16.011Z,6.80
2019-03-11T09:12:45.071Z,6.70
2019-03-11T09:15:16.628Z,7.00
2019-03-11T09:17:45.520Z,7.20
2019-03-11T09:20:15.601Z,7.30
2019-03-11T09:22:44.524Z,7.40
2019-03-11T09:25:15.976Z,7.40
2019-03-11T09:27:44.865Z,7.60
2019-03-11T09:30:18.981Z,7.50
2019-03-11T09:32:47.878Z,7.70
2019-03-11T09:35:17.065Z,7.70
2019-03-11T09:37:45.969Z,8.00
2019-03-11T09:40:17.479Z,7.90
2019-03-11T09:42:46.503Z,7.70
2019-03-11T09:45:19.374Z,7.70
2019-03-11T09:47:48.586Z,7.70
2019-03-11T09:50:19.087Z,7.80
2019-03-11T09:52:48.313Z,7.80
2019-03-11T09:55:19.359Z,7.70
2019-03-11T09:57:48.244Z,8.00
2019-03-11T10:00:20.204Z,8.00
2019-03-11T10:02:52.960Z,7.80
2019-03-11T10:05:19.624Z,7.90
2019-03-11T10:07:48.641Z,7.80
2019-03-11T10:10:19.678Z,7.80
2019-03-11T10:12:48.860Z,7.80
2019-03-11T10:15:22.361Z,8.00
2019-03-11T10:17:51.389Z,8.40
2019-03-11T10:20:20.762Z,8.70
2019-03-11T10:22:49.853Z,8.80
2019-03-11T10:25:19.648Z,8.60
2019-03-11T10:27:48.448Z,8.70
2019-03-11T10:30:21.289Z,9.50
2019-03-11T10:32:50.120Z,10.00
2019-03-11T10:35:31.568Z,10.50
2019-03-11T10:37:50.094Z,11.10
2019-03-11T10:40:23.447Z,10.40
2019-03-11T10:42:52.338Z,10.70
2019-03-11T10:45:30.612Z,10.40
2019-03-11T10:47:51.960Z,10.00
2019-03-11T10:50:21.358Z,10.10
2019-03-11T10:52:51.365Z,10.20
2019-03-11T10:55:27.544Z,9.90
2019-03-11T10:57:56.637Z,9.80
2019-03-11T11:00:28.077Z,10.20
2019-03-11T11:02:56.977Z,10.10
2019-03-11T11:05:25.865Z,9.70
2019-03-11T11:07:57.220Z,9.80
2019-03-11T11:10:26.193Z,9.40
2019-03-11T11:12:55.096Z,9.30
2019-03-11T11:15:29.310Z,9.80
2019-03-11T11:17:58.307Z,9.80
2019-03-11T11:20:27.910Z,10.50
2019-03-11T11:22:57.381Z,11.30
2019-03-11T11:25:28.299Z,10.90
2019-03-11T11:27:58.278Z,10.40
2019-03-11T11:30:29.472Z,10.90
2019-03-11T11:32:58.411Z,12.10
2019-03-11T11:35:27.297Z,11.00
2019-03-11T11:37:56.275Z,10.50
2019-03-11T11:40:32.552Z,11.30
2019-03-11T11:43:02.164Z,12.60
2019-03-11T11:45:32.150Z,12.80
2019-03-11T11:48:01.073Z,11.70
2019-03-11T11:50:29.958Z,11.80
2019-03-11T11:52:58.852Z,12.40
2019-03-11T11:55:27.865Z,12.20
2019-03-11T11:57:56.732Z,11.50
2019-03-11T12:00:39.227Z,12.70
2019-03-11T12:03:09.382Z,12.40
2019-03-11T12:05:38.252Z,11.50
2019-03-11T12:08:07.244Z,10.60
2019-03-11T12:10:37.762Z,11.00
2019-03-11T12:13:07.469Z,10.90
2019-03-11T12:15:36.272Z,10.80
2019-03-11T12:18:07.315Z,10.80
2019-03-11T12:20:36.307Z,11.00
2019-03-11T12:23:05.605Z,10.70
2019-03-11T12:25:34.707Z,10.10
2019-03-11T12:28:04.621Z,10.10
2019-03-11T12:30:34.684Z,9.90
2019-03-11T12:33:03.728Z,9.40
2019-03-11T12:35:32.622Z,9.10
2019-03-11T12:38:01.717Z,9.00
2019-03-11T12:40:30.707Z,9.70
2019-03-11T12:42:59.599Z,10.20
2019-03-11T12:45:28.614Z,10.50
2019-03-11T12:47:57.480Z,11.30
2019-03-11T12:50:33.846Z,13.30
2019-03-11T12:53:02.629Z,15.10
2019-03-11T12:55:31.515Z,16.30
2019-03-11T12:58:00.519Z,14.50
2019-03-11T13:00:29.616Z,12.60
2019-03-11T13:02:58.598Z,13.80
2019-03-11T13:05:27.604Z,13.30
2019-03-11T13:07:56.474Z,11.80
2019-03-11T13:10:30.912Z,10.80
2019-03-11T13:13:00.039Z,10.80
2019-03-11T13:15:29.307Z,10.50
2019-03-11T13:18:17.660Z,10.20
2019-03-11T13:20:46.548Z,9.90
2019-03-11T13:23:15.946Z,9.40
2019-03-11T13:25:44.938Z,9.90
2019-03-11T13:28:14.358Z,13.00
2019-03-11T13:30:43.332Z,13.30
2019-03-11T13:33:12.430Z,12.10
2019-03-11T13:35:41.421Z,11.50
2019-03-11T13:38:10.310Z,13.60
2019-03-11T13:40:39.405Z,14.10
2019-03-11T13:43:08.295Z,13.10
2019-03-11T13:45:37.190Z,12.00
2019-03-11T13:48:06.281Z,11.40
2019-03-11T13:50:35.277Z,10.70
2019-03-11T13:53:04.374Z,10.10
2019-03-11T13:55:33.266Z,10.70
2019-03-11T13:58:02.154Z,12.00
2019-03-11T14:00:31.047Z,13.80
2019-03-11T14:02:59.811Z,13.70
2019-03-11T14:05:29.531Z,13.40
2019-03-11T14:07:58.441Z,13.10
2019-03-11T14:10:27.422Z,12.40
2019-03-11T14:12:56.313Z,11.60
2019-03-11T14:15:25.207Z,10.80
2019-03-11T14:17:54.406Z,10.40
2019-03-11T14:20:23.397Z,10.40
2019-03-11T14:22:52.182Z,10.50
2019-03-11T14:25:21.278Z,10.50
2019-03-11T14:27:50.168Z,10.10
2019-03-11T14:30:21.194Z,9.80
2019-03-11T14:32:50.202Z,9.70
2019-03-11T14:35:19.348Z,9.50
2019-03-11T14:37:48.396Z,9.40
2019-03-11T14:40:21.790Z,10.80
2019-03-11T14:42:50.607Z,10.70
2019-03-11T14:45:21.527Z,10.30
2019-03-11T14:47:50.406Z,10.10
2019-03-11T14:50:19.490Z,10.00
2019-03-11T14:52:48.494Z,10.20
2019-03-11T14:55:17.599Z,10.50
2019-03-11T14:57:46.585Z,12.90
2019-03-11T15:00:23.080Z,13.60
2019-03-11T15:02:52.146Z,12.30
2019-03-11T15:05:21.564Z,11.50
2019-03-11T15:07:50.447Z,11.30
2019-03-11T15:10:20.151Z,11.20
2019-03-11T15:12:49.450Z,11.20
2019-03-11T15:15:20.215Z,12.80
2019-03-11T15:17:49.077Z,12.90
2019-03-11T15:20:18.070Z,11.60
2019-03-11T15:22:47.079Z,10.80
2019-03-11T15:25:16.600Z,10.50
2019-03-11T15:27:45.698Z,10.30
2019-03-11T15:30:19.566Z,10.20
2019-03-11T15:32:48.550Z,10.40
2019-03-11T15:35:17.961Z,10.50
2019-03-11T15:37:47.100Z,10.80
2019-03-11T15:40:35.408Z,12.40
2019-03-11T15:43:04.398Z,12.60
2019-03-11T15:45:38.714Z,12.10
2019-03-11T15:48:03.918Z,11.10
2019-03-11T15:50:34.741Z,10.80
2019-03-11T15:53:03.543Z,10.40
2019-03-11T15:55:32.535Z,10.00
2019-03-11T15:58:01.428Z,9.80
2019-03-11T16:00:30.682Z,9.60
2019-03-11T16:02:59.617Z,9.40
2019-03-11T16:05:28.614Z,9.20
2019-03-11T16:07:57.500Z,9.10
2019-03-11T16:10:26.394Z,9.40
2019-03-11T16:12:55.286Z,9.90
2019-03-11T16:15:24.479Z,10.00
2019-03-11T16:17:53.402Z,9.90
2019-03-11T16:20:23.639Z,9.60
2019-03-11T16:22:52.482Z,9.40
2019-03-11T16:25:21.484Z,9.30
2019-03-11T16:27:50.776Z,9.00
2019-03-11T16:30:21.265Z,8.90
2019-03-11T16:32:59.614Z,8.90
2019-03-11T16:35:22.259Z,8.60
2019-03-11T16:37:51.353Z,8.60
2019-03-11T16:40:20.449Z,9.10
2019-03-11T16:42:49.352Z,9.00
2019-03-11T16:45:20.024Z,9.00
2019-03-11T16:47:49.436Z,8.90
2019-03-11T16:50:23.383Z,8.90
2019-03-11T16:52:52.149Z,8.80
2019-03-11T16:55:36.219Z,8.70
2019-03-11T16:58:05.211Z,8.80
2019-03-11T17:00:42.087Z,8.90
2019-03-11T17:03:10.876Z,8.80
2019-03-11T17:05:39.972Z,8.60
2019-03-11T17:08:09.374Z,8.40
2019-03-11T17:10:38.366Z,8.40
2019-03-11T17:13:07.466Z,8.50
2019-03-11T17:15:36.352Z,8.50
2019-03-11T17:18:05.348Z,8.40
2019-03-11T17:20:34.441Z,8.50
2019-03-11T17:23:03.232Z,8.40
2019-03-11T17:25:32.246Z,8.40
2019-03-11T17:28:01.111Z,8.30
2019-03-11T17:30:30.020Z,8.30
2019-03-11T17:32:58.999Z,8.20
2019-03-11T17:35:27.887Z,8.10
2019-03-11T17:37:56.760Z,8.10
2019-03-11T17:40:26.087Z,8.00
2019-03-11T17:42:54.962Z,8.10
2019-03-11T17:45:23.863Z,8.10
2019-03-11T17:47:52.852Z,8.10
2019-03-11T17:50:22.922Z,8.10
2019-03-11T17:52:52.047Z,8.20
2019-03-11T17:55:21.474Z,8.20
2019-03-11T17:57:50.359Z,8.10
2019-03-11T18:00:25.260Z,8.10
2019-03-11T18:02:53.527Z,8.00
2019-03-11T18:05:41.813Z,8.10
2019-03-11T18:08:10.805Z,8.00
2019-03-11T18:10:39.694Z,7.90
2019-03-11T18:13:08.583Z,7.90
2019-03-11T18:15:37.479Z,7.90
2019-03-11T18:18:06.472Z,7.80
2019-03-11T18:20:35.567Z,7.80
2019-03-11T18:23:04.570Z,7.80
2019-03-11T18:25:33.446Z,7.80
2019-03-11T18:28:02.476Z,7.90
2019-03-11T18:30:32.252Z,7.90
2019-03-11T18:33:01.141Z,7.80
2019-03-11T18:35:30.154Z,7.80
2019-03-11T18:38:04.124Z,7.80
2019-03-11T18:40:29.669Z,7.70
2019-03-11T18:42:58.564Z,7.70
2019-03-11T18:45:27.455Z,7.60
2019-03-11T18:47:56.454Z,7.50
2019-03-11T18:50:25.835Z,7.50
2019-03-11T18:52:54.662Z,7.50
2019-03-11T18:55:23.622Z,7.50
2019-03-11T18:57:52.517Z,7.50
2019-03-11T19:00:22.584Z,7.60
2019-03-11T19:02:51.451Z,7.50
2019-03-11T19:05:24.416Z,7.50
2019-03-11T19:07:55.069Z,7.60
2019-03-11T19:10:24.033Z,7.60
2019-03-11T19:12:53.069Z,7.60
2019-03-11T19:15:23.433Z,7.60
2019-03-11T19:17:53.249Z,7.60
2019-03-11T19:20:26.374Z,7.60
2019-03-11T19:22:55.543Z,7.50
2019-03-11T19:25:24.860Z,7.50
2019-03-11T19:27:53.760Z,7.50
2019-03-11T19:30:27.563Z,7.50
2019-03-11T19:32:56.552Z,7.40
2019-03-11T19:35:32.547Z,7.30
2019-03-11T19:38:04.875Z,7.20
2019-03-11T19:40:33.257Z,7.30
2019-03-11T19:43:06.951Z,7.20
2019-03-11T19:45:36.059Z,7.10
2019-03-11T19:48:05.880Z,7.00
2019-03-11T19:50:38.804Z,7.00
2019-03-11T19:53:09.813Z,7.10
2019-03-11T19:55:41.265Z,7.00
2019-03-11T19:58:59.683Z,6.90
2019-03-11T20:01:24.117Z,6.80
2019-03-11T20:03:53.478Z,6.70
2019-03-11T20:06:25.470Z,6.60
2019-03-11T20:08:56.619Z,6.70
2019-03-11T20:11:30.734Z,6.70
2019-03-11T20:14:05.664Z,6.70
2019-03-11T20:16:39.096Z,6.60
2019-03-11T20:19:12.484Z,6.60
2019-03-11T20:21:42.759Z,6.60
2019-03-11T20:24:13.929Z,6.60
2019-03-11T20:26:47.576Z,6.50
2019-03-11T20:29:17.402Z,6.50
2019-03-11T20:31:50.218Z,6.50
2019-03-11T20:34:22.997Z,6.50
2019-03-11T20:36:59.163Z,6.50
2019-03-11T20:39:30.726Z,6.60
2019-03-11T20:42:03.990Z,6.60
2019-03-11T20:44:35.559Z,6.50
2019-03-11T20:47:06.959Z,6.50
2019-03-11T20:49:38.845Z,6.50
2019-03-11T20:52:09.777Z,6.60
2019-03-11T20:54:41.062Z,6.70
2019-03-11T20:57:11.752Z,6.70
2019-03-11T20:59:41.902Z,6.60
2019-03-11T21:02:13.598Z,6.60
2019-03-11T21:04:43.476Z,6.60
2019-03-11T21:07:13.453Z,6.50
2019-03-11T21:09:42.892Z,6.60
2019-03-11T21:12:16.150Z,6.50
2019-03-11T21:14:49.191Z,6.60
2019-03-11T21:17:26.954Z,6.60
2019-03-11T21:19:52.370Z,6.60
2019-03-11T21:22:21.163Z,6.40
2019-03-11T21:24:59.169Z,6.40
2019-03-11T21:27:20.546Z,6.30
2019-03-11T21:29:49.440Z,6.30
2019-03-11T21:32:18.235Z,6.30
2019-03-11T21:34:47.174Z,6.20
2019-03-11T21:37:16.363Z,6.10
2019-03-11T21:39:45.307Z,6.10
2019-03-11T21:42:14.352Z,6.10
2019-03-11T21:44:43.394Z,6.20
2019-03-11T21:47:12.226Z,6.20
2019-03-11T21:49:41.648Z,6.10
2019-03-11T21:52:10.711Z,6.10
2019-03-11T21:54:39.673Z,6.00
2019-03-11T21:57:08.969Z,6.00
2019-03-11T21:59:38.098Z,6.00
2019-03-11T22:02:07.265Z,5.90
2019-03-11T22:04:36.053Z,5.90
2019-03-11T22:07:08.413Z,5.90
2019-03-11T22:09:37.522Z,5.90
2019-03-11T22:12:10.730Z,5.80
2019-03-11T22:14:40.936Z,5.90
2019-03-11T22:17:09.705Z,5.90
2019-03-11T22:19:38.715Z,5.90
2019-03-11T22:22:07.711Z,5.80
2019-03-11T22:24:36.599Z,5.80
2019-03-11T22:27:09.782Z,5.70
2019-03-11T22:29:39.197Z,5.80
2019-03-11T22:32:08.287Z,5.70
2019-03-11T22:34:38.193Z,5.70
2019-03-11T22:37:07.955Z,5.80
2019-03-11T22:39:37.109Z,5.80
2019-03-11T22:42:06.002Z,5.80
2019-03-11T22:44:34.891Z,5.80
2019-03-11T22:47:03.767Z,5.70
2019-03-11T22:49:32.775Z,5.80
2019-03-11T22:52:02.163Z,5.70
2019-03-11T22:54:31.467Z,5.70
2019-03-11T22:57:00.576Z,5.60
2019-03-11T22:59:29.362Z,5.60
2019-03-11T23:01:58.355Z,5.60
2019-03-11T23:04:27.245Z,5.70
2019-03-11T23:06:56.066Z,5.60
2019-03-11T23:09:24.924Z,5.60
2019-03-11T23:11:53.815Z,5.70
2019-03-11T23:14:22.501Z,5.70
2019-03-11T23:16:51.597Z,5.70
2019-03-11T23:19:20.386Z,5.70
2019-03-11T23:21:49.271Z,5.70
2019-03-11T23:24:18.060Z,5.70
2019-03-11T23:26:46.951Z,5.70
2019-03-11T23:29:15.842Z,5.80
2019-03-11T23:31:44.733Z,5.80
2019-03-11T23:34:13.729Z,5.70
2019-03-11T23:36:42.513Z,5.80
2019-03-11T23:39:11.510Z,5.80
2019-03-11T23:41:40.396Z,5.80
2019-03-11T23:44:09.289Z,5.80
2019-03-11T23:46:38.079Z,5.90
2019-03-11T23:49:06.967Z,5.80
2019-03-11T23:51:38.771Z,5.80
2019-03-11T23:54:11.057Z,5.70
2019-03-11T23:56:40.192Z,5.70
2019-03-11T23:59:08.979Z,5.70
