createdAt,value
2019-05-23T00:01:44.255Z,16.80
2019-05-23T00:04:22.018Z,16.80
2019-05-23T00:06:50.173Z,16.80
2019-05-23T00:09:17.913Z,16.70
2019-05-23T00:11:53.041Z,16.70
2019-05-23T00:14:37.269Z,16.70
2019-05-23T00:17:05.510Z,16.70
2019-05-23T00:19:33.175Z,16.60
2019-05-23T00:22:00.900Z,16.60
2019-05-23T00:24:30.131Z,16.60
2019-05-23T00:26:59.040Z,16.60
2019-05-23T00:29:26.769Z,16.50
2019-05-23T00:32:01.607Z,16.60
2019-05-23T00:34:30.729Z,16.60
2019-05-23T00:36:58.816Z,16.50
2019-05-23T00:39:26.640Z,16.50
2019-05-23T00:41:55.882Z,16.50
2019-05-23T00:44:24.019Z,16.40
2019-05-23T00:46:52.094Z,16.50
2019-05-23T00:49:19.478Z,16.50
2019-05-23T00:51:46.810Z,16.50
2019-05-23T00:54:15.210Z,16.40
2019-05-23T00:56:42.612Z,16.50
2019-05-23T00:59:25.646Z,16.50
2019-05-23T01:01:40.906Z,16.40
2019-05-23T01:04:10.363Z,16.40
2019-05-23T01:06:38.670Z,16.30
2019-05-23T01:09:07.608Z,16.40
2019-05-23T01:11:35.855Z,16.40
2019-05-23T01:14:04.271Z,16.40
2019-05-23T01:16:32.296Z,16.40
2019-05-23T01:18:59.873Z,16.40
2019-05-23T01:21:50.573Z,16.30
2019-05-23T01:24:23.791Z,17.70
2019-05-23T01:26:51.786Z,16.30
2019-05-23T01:29:21.675Z,16.30
2019-05-23T01:31:53.059Z,14.00
2019-05-23T01:34:21.550Z,16.30
2019-05-23T01:36:49.232Z,16.30
2019-05-23T01:39:16.780Z,16.30
2019-05-23T01:41:44.239Z,16.30
2019-05-23T01:44:13.943Z,16.30
2019-05-23T01:46:42.294Z,16.30
2019-05-23T01:49:11.154Z,16.30
2019-05-23T01:51:38.493Z,16.30
2019-05-23T01:54:06.517Z,16.30
2019-05-23T01:56:34.058Z,16.30
2019-05-23T01:59:02.185Z,16.30
2019-05-23T02:01:29.992Z,16.20
2019-05-23T02:03:57.679Z,16.40
2019-05-23T02:06:25.232Z,16.30
2019-05-23T02:08:53.952Z,16.30
2019-05-23T02:11:23.458Z,16.30
2019-05-23T02:13:50.814Z,16.30
2019-05-23T02:16:18.906Z,16.10
2019-05-23T02:18:47.051Z,16.30
2019-05-23T02:21:15.761Z,16.30
2019-05-23T02:23:43.201Z,16.30
2019-05-23T02:26:12.339Z,16.30
2019-05-23T02:28:40.969Z,16.30
2019-05-23T02:31:10.880Z,16.30
2019-05-23T02:33:38.262Z,16.30
2019-05-23T02:36:05.932Z,16.30
2019-05-23T02:38:58.177Z,16.30
2019-05-23T02:41:34.261Z,16.30
2019-05-23T02:44:15.885Z,16.30
2019-05-23T02:47:01.920Z,16.30
2019-05-23T02:49:31.525Z,16.30
2019-05-23T02:52:06.441Z,16.30
2019-05-23T02:54:37.402Z,16.30
2019-05-23T02:57:06.685Z,16.20
2019-05-23T02:59:45.018Z,16.20
2019-05-23T03:02:43.486Z,16.30
2019-05-23T03:05:16.790Z,16.30
2019-05-23T03:07:44.605Z,16.40
2019-05-23T03:10:13.420Z,16.30
2019-05-23T03:12:42.955Z,16.30
2019-05-23T03:15:12.645Z,16.30
2019-05-23T03:17:44.644Z,16.30
2019-05-23T03:20:12.847Z,16.30
2019-05-23T03:22:45.592Z,16.30
2019-05-23T03:25:53.453Z,16.30
2019-05-23T03:28:25.146Z,16.30
2019-05-23T03:31:21.718Z,16.30
2019-05-23T03:33:25.077Z,16.30
2019-05-23T03:35:55.258Z,16.20
2019-05-23T03:38:23.374Z,16.20
2019-05-23T03:40:50.802Z,16.20
2019-05-23T03:43:18.496Z,16.20
2019-05-23T03:45:51.128Z,16.20
2019-05-23T03:48:20.024Z,16.20
2019-05-23T03:50:48.374Z,16.20
2019-05-23T03:53:16.386Z,16.20
2019-05-23T03:55:47.203Z,16.20
2019-05-23T03:58:14.833Z,16.10
2019-05-23T04:00:49.093Z,16.10
2019-05-23T04:03:17.450Z,16.10
2019-05-23T04:05:45.260Z,16.20
2019-05-23T04:08:14.872Z,16.10
2019-05-23T04:10:42.280Z,16.10
2019-05-23T04:13:09.844Z,16.10
2019-05-23T04:15:39.605Z,16.10
2019-05-23T04:18:07.464Z,16.10
2019-05-23T04:20:35.017Z,16.10
2019-05-23T04:23:02.511Z,16.10
2019-05-23T04:25:30.186Z,16.10
2019-05-23T04:27:58.157Z,16.00
2019-05-23T04:30:25.762Z,16.00
2019-05-23T04:32:53.689Z,16.00
2019-05-23T04:35:21.190Z,16.10
2019-05-23T04:37:49.204Z,16.00
2019-05-23T04:40:17.748Z,16.00
2019-05-23T04:42:45.254Z,16.00
2019-05-23T04:45:13.221Z,16.00
2019-05-23T04:47:40.789Z,16.00
2019-05-23T04:50:09.472Z,16.00
2019-05-23T04:52:37.341Z,16.00
2019-05-23T04:55:06.750Z,16.00
2019-05-23T04:57:34.683Z,16.10
2019-05-23T05:00:02.549Z,16.10
2019-05-23T05:02:30.115Z,16.10
2019-05-23T05:04:57.683Z,16.10
2019-05-23T05:07:25.286Z,16.10
2019-05-23T05:09:52.878Z,16.20
2019-05-23T05:12:21.737Z,18.50
2019-05-23T05:14:49.279Z,16.20
2019-05-23T05:17:17.603Z,16.20
2019-05-23T05:19:45.001Z,16.20
2019-05-23T05:22:12.573Z,16.30
2019-05-23T05:24:40.374Z,16.30
2019-05-23T05:27:08.560Z,16.30
2019-05-23T05:29:35.979Z,16.40
2019-05-23T05:32:05.754Z,16.40
2019-05-23T05:34:38.233Z,16.40
2019-05-23T05:37:06.445Z,16.40
2019-05-23T05:39:34.948Z,16.40
2019-05-23T05:42:02.787Z,16.40
2019-05-23T05:44:32.021Z,16.50
2019-05-23T05:47:00.514Z,16.50
2019-05-23T05:49:28.552Z,16.40
2019-05-23T05:51:56.022Z,16.50
2019-05-23T05:54:23.530Z,16.50
2019-05-23T05:56:50.976Z,16.60
2019-05-23T05:59:18.901Z,16.50
2019-05-23T06:01:46.894Z,16.60
2019-05-23T06:04:15.027Z,17.40
2019-05-23T06:07:02.107Z,16.60
2019-05-23T06:10:12.818Z,16.70
2019-05-23T06:12:40.627Z,18.40
2019-05-23T06:15:09.103Z,16.70
2019-05-23T06:17:36.871Z,16.70
2019-05-23T06:20:04.882Z,16.70
2019-05-23T06:22:33.051Z,16.80
2019-05-23T06:25:00.488Z,16.80
2019-05-23T06:27:28.169Z,13.40
2019-05-23T06:29:55.871Z,16.90
2019-05-23T06:32:25.288Z,16.90
2019-05-23T06:34:54.672Z,17.00
2019-05-23T06:37:23.430Z,17.00
2019-05-23T06:39:50.809Z,17.00
2019-05-23T06:42:18.433Z,17.10
2019-05-23T06:44:46.207Z,17.10
2019-05-23T06:47:13.897Z,17.20
2019-05-23T06:49:41.246Z,17.30
2019-05-23T06:52:12.029Z,17.30
2019-05-23T06:54:39.597Z,17.40
2019-05-23T06:57:07.105Z,17.40
2019-05-23T06:59:34.668Z,16.40
2019-05-23T07:02:02.373Z,17.40
2019-05-23T07:04:30.374Z,17.50
2019-05-23T07:06:59.036Z,17.60
2019-05-23T07:09:26.672Z,17.70
2019-05-23T07:11:57.928Z,19.30
2019-05-23T07:14:25.491Z,17.80
2019-05-23T07:16:53.379Z,17.70
2019-05-23T07:19:21.319Z,17.90
2019-05-23T07:21:49.466Z,18.00
2019-05-23T07:24:17.309Z,18.00
2019-05-23T07:26:46.019Z,18.10
2019-05-23T07:29:13.488Z,18.10
2019-05-23T07:32:12.296Z,18.20
2019-05-23T07:34:39.736Z,18.20
2019-05-23T07:37:07.456Z,18.30
2019-05-23T07:39:35.225Z,18.40
2019-05-23T07:42:03.455Z,18.40
2019-05-23T07:44:47.148Z,18.50
2019-05-23T07:47:01.057Z,18.60
2019-05-23T07:49:28.622Z,18.70
2019-05-23T07:51:56.035Z,18.70
2019-05-23T07:54:32.336Z,18.70
2019-05-23T07:57:00.485Z,18.80
2019-05-23T07:59:28.458Z,18.90
2019-05-23T08:02:10.924Z,19.00
2019-05-23T08:04:41.195Z,19.00
2019-05-23T08:07:10.598Z,19.10
2019-05-23T08:09:38.309Z,19.20
2019-05-23T08:12:05.768Z,19.30
2019-05-23T08:14:33.367Z,19.40
2019-05-23T08:17:01.479Z,19.50
2019-05-23T08:19:29.000Z,19.70
2019-05-23T08:21:56.470Z,19.90
2019-05-23T08:24:24.259Z,20.00
2019-05-23T08:26:53.026Z,20.20
2019-05-23T08:29:27.980Z,20.30
2019-05-23T08:31:50.721Z,20.50
2019-05-23T08:34:18.464Z,20.60
2019-05-23T08:36:45.916Z,20.70
2019-05-23T08:39:13.775Z,20.90
2019-05-23T08:41:41.202Z,21.10
2019-05-23T08:44:11.463Z,21.40
2019-05-23T08:46:38.832Z,21.70
2019-05-23T08:49:09.846Z,21.90
2019-05-23T08:51:37.535Z,23.60
2019-05-23T08:54:05.575Z,22.20
2019-05-23T08:56:32.983Z,22.20
2019-05-23T08:59:00.353Z,22.40
2019-05-23T09:01:28.525Z,22.60
2019-05-23T09:03:56.768Z,22.70
2019-05-23T09:06:24.227Z,22.80
2019-05-23T09:08:51.717Z,23.00
2019-05-23T09:11:19.888Z,23.20
2019-05-23T09:13:47.765Z,23.80
2019-05-23T09:16:17.569Z,24.50
2019-05-23T09:18:45.023Z,25.40
2019-05-23T09:21:12.647Z,26.50
2019-05-23T09:23:40.368Z,27.60
2019-05-23T09:26:07.763Z,28.30
2019-05-23T09:28:35.222Z,29.10
2019-05-23T09:31:03.664Z,29.50
2019-05-23T09:33:31.181Z,29.60
2019-05-23T09:35:58.989Z,29.70
2019-05-23T09:38:26.694Z,29.90
2019-05-23T09:40:54.290Z,30.20
2019-05-23T09:43:22.036Z,30.50
2019-05-23T09:45:49.555Z,31.00
2019-05-23T09:48:17.272Z,32.10
2019-05-23T09:50:44.971Z,33.20
2019-05-23T09:53:12.819Z,34.40
2019-05-23T09:55:40.870Z,35.50
2019-05-23T09:58:08.260Z,36.60
2019-05-23T10:00:37.620Z,37.60
2019-05-23T10:03:05.523Z,38.20
2019-05-23T10:05:42.580Z,38.80
2019-05-23T10:08:02.312Z,39.40
2019-05-23T10:10:31.016Z,39.20
2019-05-23T10:12:59.334Z,40.70
2019-05-23T10:15:49.881Z,41.60
2019-05-23T10:18:19.374Z,42.30
2019-05-23T10:20:46.876Z,42.90
2019-05-23T10:23:14.330Z,43.10
2019-05-23T10:25:41.868Z,42.80
2019-05-23T10:28:09.336Z,42.30
2019-05-23T10:30:37.001Z,41.60
2019-05-23T10:33:11.418Z,40.70
2019-05-23T10:35:34.300Z,39.70
2019-05-23T10:38:01.775Z,38.70
2019-05-23T10:40:29.935Z,37.80
2019-05-23T10:42:57.469Z,36.80
2019-05-23T10:45:25.173Z,36.00
2019-05-23T10:47:52.868Z,35.20
2019-05-23T10:50:20.423Z,34.40
2019-05-23T10:52:48.091Z,33.80
2019-05-23T10:55:15.639Z,33.20
2019-05-23T10:57:43.073Z,32.60
2019-05-23T11:02:15.103Z,32.30
2019-05-23T11:05:12.025Z,31.40
2019-05-23T11:07:32.918Z,31.00
2019-05-23T11:10:02.806Z,30.50
2019-05-23T11:12:30.450Z,30.30
2019-05-23T11:14:58.459Z,30.00
2019-05-23T11:17:26.086Z,29.70
2019-05-23T11:19:53.561Z,29.40
2019-05-23T11:22:21.469Z,29.40
2019-05-23T11:24:49.068Z,29.20
2019-05-23T11:27:17.363Z,29.00
2019-05-23T11:29:44.769Z,28.90
2019-05-23T11:32:12.610Z,28.80
2019-05-23T11:34:40.486Z,25.00
2019-05-23T11:37:08.004Z,28.50
2019-05-23T11:39:41.993Z,28.40
2019-05-23T11:42:05.528Z,28.30
2019-05-23T11:44:33.005Z,28.20
2019-05-23T11:47:01.124Z,28.10
2019-05-23T11:49:28.613Z,28.00
2019-05-23T11:51:56.476Z,27.90
2019-05-23T11:54:23.901Z,27.80
2019-05-23T11:56:51.832Z,27.70
2019-05-23T11:59:19.158Z,27.60
2019-05-23T12:02:15.354Z,27.50
2019-05-23T12:04:44.030Z,27.40
2019-05-23T12:07:24.150Z,27.30
2019-05-23T12:09:51.629Z,27.20
2019-05-23T12:12:19.310Z,27.10
2019-05-23T12:14:46.803Z,27.00
2019-05-23T12:17:16.242Z,26.80
2019-05-23T12:19:44.082Z,26.80
2019-05-23T12:22:12.231Z,26.70
2019-05-23T12:24:39.857Z,26.50
2019-05-23T12:27:07.525Z,26.50
2019-05-23T12:29:35.015Z,26.50
2019-05-23T12:32:49.168Z,26.50
2019-05-23T12:35:16.798Z,26.50
2019-05-23T12:37:44.381Z,26.50
2019-05-23T12:40:12.620Z,26.40
2019-05-23T12:42:40.321Z,26.30
2019-05-23T12:45:08.210Z,26.30
2019-05-23T12:47:55.176Z,26.30
2019-05-23T12:50:26.139Z,26.30
2019-05-23T12:52:53.755Z,26.30
2019-05-23T12:55:21.480Z,26.30
2019-05-23T12:57:48.985Z,26.30
2019-05-23T13:00:25.549Z,26.30
2019-05-23T13:02:53.569Z,26.30
2019-05-23T13:05:21.511Z,26.30
2019-05-23T13:07:49.585Z,26.30
2019-05-23T13:10:17.284Z,26.40
2019-05-23T13:12:44.886Z,26.40
2019-05-23T13:15:12.816Z,26.50
2019-05-23T13:17:40.328Z,26.50
2019-05-23T13:20:08.262Z,26.60
2019-05-23T13:22:35.944Z,26.60
2019-05-23T13:25:04.227Z,26.60
2019-05-23T13:27:32.055Z,26.60
2019-05-23T13:29:59.484Z,26.60
2019-05-23T13:32:27.142Z,26.60
2019-05-23T13:34:54.754Z,26.50
2019-05-23T13:37:22.283Z,26.50
2019-05-23T13:39:49.822Z,26.50
2019-05-23T13:42:17.297Z,26.40
2019-05-23T13:44:45.422Z,26.40
2019-05-23T13:47:14.598Z,26.30
2019-05-23T13:49:42.220Z,26.30
2019-05-23T13:52:09.670Z,26.20
2019-05-23T13:54:37.691Z,26.20
2019-05-23T13:57:05.522Z,26.10
2019-05-23T13:59:33.554Z,26.10
2019-05-23T14:02:02.159Z,26.10
2019-05-23T14:04:30.044Z,26.10
2019-05-23T14:06:57.689Z,26.10
2019-05-23T14:09:26.984Z,26.10
2019-05-23T14:12:19.446Z,26.10
2019-05-23T14:14:24.441Z,26.00
2019-05-23T14:19:43.605Z,26.00
2019-05-23T14:22:11.279Z,25.90
2019-05-23T14:24:38.850Z,25.90
2019-05-23T14:27:14.526Z,25.90
2019-05-23T14:29:41.991Z,25.80
2019-05-23T14:32:21.937Z,25.80
2019-05-23T14:34:49.561Z,25.80
2019-05-23T14:37:23.252Z,25.70
2019-05-23T14:39:53.981Z,25.70
2019-05-23T14:42:40.885Z,25.70
2019-05-23T14:45:25.881Z,25.70
2019-05-23T14:47:59.746Z,25.70
2019-05-23T14:50:45.652Z,27.10
2019-05-23T14:53:15.387Z,25.70
2019-05-23T14:55:42.845Z,25.60
2019-05-23T14:58:12.049Z,25.60
2019-05-23T15:00:40.670Z,25.60
2019-05-23T15:03:08.383Z,25.60
2019-05-23T15:05:35.785Z,25.60
2019-05-23T15:08:03.183Z,25.60
2019-05-23T15:10:31.093Z,25.60
2019-05-23T15:12:58.844Z,25.60
2019-05-23T15:15:26.341Z,25.50
2019-05-23T15:17:53.693Z,25.50
2019-05-23T15:20:21.100Z,25.50
2019-05-23T15:22:48.845Z,25.50
2019-05-23T15:25:16.284Z,25.50
2019-05-23T15:27:43.790Z,25.40
2019-05-23T15:30:11.483Z,25.40
2019-05-23T15:32:38.968Z,25.40
2019-05-23T15:35:06.627Z,25.50
2019-05-23T15:37:34.041Z,25.40
2019-05-23T15:40:01.507Z,25.40
2019-05-23T15:42:29.468Z,25.40
2019-05-23T15:44:56.927Z,25.40
2019-05-23T15:47:28.435Z,25.40
2019-05-23T15:49:58.026Z,25.30
2019-05-23T15:52:49.543Z,25.30
2019-05-23T15:55:35.533Z,25.20
2019-05-23T15:58:31.501Z,25.30
2019-05-23T16:01:03.777Z,25.30
2019-05-23T16:03:39.461Z,25.20
2019-05-23T16:06:08.724Z,25.20
2019-05-23T16:08:36.601Z,25.10
2019-05-23T16:11:04.647Z,25.10
2019-05-23T16:13:32.716Z,25.00
2019-05-23T16:16:00.775Z,25.00
2019-05-23T16:18:29.178Z,24.90
2019-05-23T16:20:56.531Z,24.90
2019-05-23T16:23:24.209Z,24.80
2019-05-23T16:25:51.689Z,24.80
2019-05-23T16:28:19.221Z,24.70
2019-05-23T16:30:46.639Z,24.60
2019-05-23T16:33:14.145Z,24.60
2019-05-23T16:35:42.369Z,24.50
2019-05-23T16:38:10.546Z,24.40
2019-05-23T16:40:38.504Z,24.40
2019-05-23T16:43:17.059Z,24.30
2019-05-23T16:45:44.551Z,22.70
2019-05-23T16:48:11.966Z,24.20
2019-05-23T16:50:39.567Z,24.20
2019-05-23T16:53:07.013Z,24.10
2019-05-23T16:55:41.694Z,24.10
2019-05-23T16:58:27.330Z,23.20
2019-05-23T17:01:04.195Z,24.00
2019-05-23T17:04:12.170Z,23.90
2019-05-23T17:07:05.072Z,23.70
2019-05-23T17:09:41.417Z,23.70
2019-05-23T17:12:22.146Z,23.70
2019-05-23T17:15:14.862Z,23.60
2019-05-23T17:18:02.653Z,23.60
2019-05-23T17:20:55.435Z,23.50
2019-05-23T17:23:41.094Z,23.50
2019-05-23T17:26:17.134Z,23.40
2019-05-23T17:28:47.423Z,23.30
2019-05-23T17:31:17.322Z,23.20
2019-05-23T17:33:44.916Z,23.20
2019-05-23T17:36:13.956Z,23.10
2019-05-23T17:38:41.401Z,23.10
2019-05-23T17:41:09.636Z,23.00
2019-05-23T17:43:37.275Z,23.00
2019-05-23T17:46:24.183Z,22.90
2019-05-23T17:48:52.196Z,22.90
2019-05-23T17:51:21.527Z,22.80
2019-05-23T17:53:51.817Z,22.80
2019-05-23T17:56:20.580Z,22.70
2019-05-23T17:58:48.266Z,22.70
2019-05-23T18:01:16.834Z,22.70
2019-05-23T18:03:44.560Z,22.60
2019-05-23T18:06:12.854Z,22.60
2019-05-23T18:08:40.769Z,22.50
2019-05-23T18:11:08.259Z,22.50
2019-05-23T18:13:36.617Z,22.50
2019-05-23T18:16:05.057Z,22.40
2019-05-23T18:18:33.854Z,21.00
2019-05-23T18:21:04.773Z,22.40
2019-05-23T18:23:36.079Z,19.50
2019-05-23T18:26:07.812Z,23.50
2019-05-23T18:28:35.579Z,22.00
2019-05-23T18:31:14.344Z,22.20
2019-05-23T18:33:42.628Z,22.20
2019-05-23T18:36:11.754Z,22.10
2019-05-23T18:38:39.333Z,22.10
2019-05-23T18:41:09.347Z,22.00
2019-05-23T18:43:37.469Z,22.00
2019-05-23T18:46:29.733Z,22.00
2019-05-23T18:48:57.397Z,21.90
2019-05-23T18:51:25.752Z,22.20
2019-05-23T18:53:53.272Z,21.90
2019-05-23T18:56:21.014Z,21.90
2019-05-23T18:58:48.673Z,21.80
2019-05-23T19:01:21.635Z,21.80
2019-05-23T19:03:49.218Z,21.70
2019-05-23T19:06:16.787Z,21.70
2019-05-23T19:08:44.412Z,21.70
2019-05-23T19:11:20.943Z,21.60
2019-05-23T19:13:42.018Z,21.50
2019-05-23T19:16:09.907Z,21.50
2019-05-23T19:18:37.477Z,21.40
2019-05-23T19:21:05.943Z,21.40
2019-05-23T19:23:34.302Z,21.40
2019-05-23T19:26:01.863Z,21.40
2019-05-23T19:28:29.896Z,21.30
2019-05-23T19:30:58.292Z,21.20
2019-05-23T19:33:26.854Z,21.20
2019-05-23T19:35:55.272Z,21.20
2019-05-23T19:38:23.313Z,21.20
2019-05-23T19:40:50.933Z,21.10
2019-05-23T19:43:20.547Z,21.10
2019-05-23T19:45:49.184Z,21.10
2019-05-23T19:48:25.353Z,21.00
2019-05-23T19:50:53.297Z,20.90
2019-05-23T19:53:20.770Z,21.00
2019-05-23T19:55:51.743Z,20.90
2019-05-23T19:59:14.096Z,20.80
2019-05-23T20:01:59.357Z,20.80
2019-05-23T20:04:31.162Z,20.80
2019-05-23T20:06:57.096Z,20.70
2019-05-23T20:09:25.304Z,17.00
2019-05-23T20:11:54.994Z,20.00
2019-05-23T20:14:22.696Z,20.60
2019-05-23T20:16:50.173Z,20.50
2019-05-23T20:19:17.658Z,20.60
2019-05-23T20:21:45.247Z,20.60
2019-05-23T20:24:12.813Z,20.50
2019-05-23T20:26:40.277Z,20.40
2019-05-23T20:29:07.701Z,20.40
2019-05-23T20:31:35.255Z,20.40
2019-05-23T20:34:06.025Z,20.30
2019-05-23T20:36:33.112Z,20.30
2019-05-23T20:39:00.650Z,20.20
2019-05-23T20:41:29.508Z,20.20
2019-05-23T20:43:57.026Z,20.20
2019-05-23T20:46:25.209Z,20.20
2019-05-23T20:48:52.877Z,20.10
2019-05-23T20:51:20.767Z,20.10
2019-05-23T20:53:48.586Z,20.10
2019-05-23T20:56:16.291Z,20.00
2019-05-23T20:58:44.295Z,20.00
2019-05-23T21:01:25.818Z,20.00
2019-05-23T21:03:54.612Z,20.00
2019-05-23T21:06:22.278Z,19.90
2019-05-23T21:08:49.970Z,19.90
2019-05-23T21:11:17.394Z,19.80
2019-05-23T21:13:45.096Z,19.80
2019-05-23T21:16:14.414Z,19.80
2019-05-23T21:18:41.847Z,19.80
2019-05-23T21:21:09.741Z,19.80
2019-05-23T21:23:37.463Z,19.80
2019-05-23T21:26:06.162Z,19.60
2019-05-23T21:28:34.362Z,19.70
2019-05-23T21:31:02.266Z,19.70
2019-05-23T21:33:29.882Z,19.70
2019-05-23T21:35:57.510Z,19.60
2019-05-23T21:38:29.319Z,19.70
2019-05-23T21:40:56.926Z,19.60
2019-05-23T21:43:27.074Z,19.60
2019-05-23T21:45:57.320Z,21.60
2019-05-23T21:48:24.802Z,21.90
2019-05-23T21:50:52.511Z,19.50
2019-05-23T21:53:20.135Z,19.50
2019-05-23T21:55:51.176Z,19.40
2019-05-23T22:01:45.595Z,19.40
2019-05-23T22:04:27.932Z,19.30
2019-05-23T22:06:57.216Z,19.20
2019-05-23T22:09:25.204Z,19.30
2019-05-23T22:11:53.558Z,19.20
2019-05-23T22:14:21.252Z,19.20
2019-05-23T22:16:48.896Z,19.10
2019-05-23T22:19:18.258Z,19.00
2019-05-23T22:21:45.810Z,19.10
2019-05-23T22:24:14.313Z,19.10
2019-05-23T22:26:44.203Z,19.00
2019-05-23T22:29:11.807Z,19.00
2019-05-23T22:31:39.346Z,19.00
2019-05-23T22:34:12.876Z,19.00
2019-05-23T22:36:40.521Z,18.90
2019-05-23T22:39:08.220Z,18.70
2019-05-23T22:41:36.332Z,18.90
2019-05-23T22:44:04.578Z,18.90
2019-05-23T22:46:32.055Z,18.90
2019-05-23T22:48:59.681Z,18.80
2019-05-23T22:51:27.457Z,18.80
2019-05-23T22:53:54.963Z,20.90
2019-05-23T22:56:22.674Z,18.70
2019-05-23T22:58:50.167Z,18.80
2019-05-23T23:01:18.111Z,18.60
2019-05-23T23:03:46.544Z,18.60
2019-05-23T23:06:14.312Z,18.60
2019-05-23T23:08:42.097Z,18.60
2019-05-23T23:11:10.147Z,18.60
2019-05-23T23:13:39.026Z,18.50
2019-05-23T23:16:08.219Z,18.50
2019-05-23T23:18:36.086Z,18.50
2019-05-23T23:21:03.674Z,18.50
2019-05-23T23:23:31.538Z,18.50
2019-05-23T23:25:59.315Z,18.40
2019-05-23T23:28:27.253Z,18.20
2019-05-23T23:30:55.215Z,18.40
2019-05-23T23:33:23.026Z,18.30
2019-05-23T23:35:51.345Z,18.30
2019-05-23T23:38:19.235Z,18.30
2019-05-23T23:40:46.719Z,18.30
2019-05-23T23:43:14.465Z,18.20
2019-05-23T23:46:00.113Z,18.20
2019-05-23T23:48:46.032Z,18.20
2019-05-23T23:51:31.802Z,18.30
2019-05-23T23:54:17.754Z,18.20
2019-05-23T23:57:03.492Z,18.10
2019-05-23T23:59:30.726Z,18.10
