createdAt,value
2018-06-11T00:01:21.498Z,98693.92
2018-06-11T00:04:24.649Z,98687.85
2018-06-11T00:07:27.747Z,98691.79
2018-06-11T00:10:30.873Z,98679.47
2018-06-11T00:13:34.116Z,98687.95
2018-06-11T00:16:37.290Z,98682.27
2018-06-11T00:19:40.455Z,98676.21
2018-06-11T00:22:43.689Z,98676.45
2018-06-11T00:25:46.935Z,98671.19
2018-06-11T00:28:50.340Z,98672.95
2018-06-11T00:31:53.625Z,98670.50
2018-06-11T00:34:56.911Z,98678.55
2018-06-11T00:38:00.154Z,98678.80
2018-06-11T00:41:03.325Z,98669.50
2018-06-11T00:44:07.500Z,98670.78
2018-06-11T00:47:10.697Z,98664.34
2018-06-11T00:50:14.958Z,98660.97
2018-06-11T00:53:18.007Z,98659.59
2018-06-11T00:56:21.180Z,98664.90
2018-06-11T00:59:24.250Z,98662.63
2018-06-11T01:02:27.408Z,98666.61
2018-06-11T01:05:30.776Z,98672.10
2018-06-11T01:08:34.020Z,98665.27
2018-06-11T01:11:37.312Z,98664.67
2018-06-11T01:14:40.453Z,98658.98
2018-06-11T01:17:43.654Z,98652.64
2018-06-11T01:20:46.806Z,98651.98
2018-06-11T01:23:49.941Z,98654.60
2018-06-11T01:26:53.105Z,98654.25
2018-06-11T01:29:56.160Z,98660.27
2018-06-11T01:32:59.353Z,98655.02
2018-06-11T01:36:02.661Z,98658.34
2018-06-11T01:39:07.210Z,98652.13
2018-06-11T01:42:10.332Z,98651.09
2018-06-11T01:45:13.351Z,98648.57
2018-06-11T01:48:16.688Z,98648.16
2018-06-11T01:51:19.743Z,98652.00
2018-06-11T01:54:22.868Z,98649.06
2018-06-11T01:57:25.923Z,98652.87
2018-06-11T02:00:29.065Z,98655.97
2018-06-11T02:03:32.176Z,98646.87
2018-06-11T02:06:35.287Z,98644.86
2018-06-11T02:09:38.276Z,98631.98
2018-06-11T02:12:41.475Z,98619.95
2018-06-11T02:15:44.650Z,98619.08
2018-06-11T02:18:47.673Z,98623.50
2018-06-11T02:21:50.884Z,98624.59
2018-06-11T02:24:54.068Z,98625.02
2018-06-11T02:27:57.242Z,98625.23
2018-06-11T02:31:00.315Z,98620.69
2018-06-11T02:34:03.520Z,98624.08
2018-06-11T02:40:07.352Z,98615.91
2018-06-11T02:43:10.591Z,98626.73
2018-06-11T02:46:13.662Z,98641.89
2018-06-11T02:49:16.840Z,98641.17
2018-06-11T02:52:19.996Z,98645.59
2018-06-11T02:55:23.015Z,98637.83
2018-06-11T02:58:26.210Z,98634.09
2018-06-11T03:01:29.316Z,98625.66
2018-06-11T03:04:33.049Z,98629.20
2018-06-11T03:07:36.230Z,98623.17
2018-06-11T03:10:39.374Z,98620.89
2018-06-11T03:13:42.583Z,98618.47
2018-06-11T03:16:46.730Z,98618.03
2018-06-11T03:19:49.818Z,98622.45
2018-06-11T03:22:53.150Z,98618.62
2018-06-11T03:25:56.266Z,98616.13
2018-06-11T03:28:59.284Z,98610.39
2018-06-11T03:32:02.665Z,98617.29
2018-06-11T03:35:05.735Z,98622.72
2018-06-11T03:38:08.734Z,98627.34
2018-06-11T03:41:11.906Z,98625.64
2018-06-11T03:44:15.057Z,98627.67
2018-06-11T03:47:18.200Z,98624.72
2018-06-11T03:50:21.334Z,98630.38
2018-06-11T03:53:24.539Z,98633.05
2018-06-11T03:56:27.693Z,98636.77
2018-06-11T03:59:30.766Z,98640.34
2018-06-11T04:02:33.821Z,98625.56
2018-06-11T04:05:37.005Z,98619.36
2018-06-11T04:08:40.166Z,98631.05
2018-06-11T04:11:43.302Z,98621.31
2018-06-11T04:14:46.424Z,98624.89
2018-06-11T04:17:49.536Z,98619.36
2018-06-11T04:20:52.723Z,98621.64
2018-06-11T04:23:55.790Z,98612.38
2018-06-11T04:26:58.949Z,98612.20
2018-06-11T04:30:02.150Z,98608.05
2018-06-11T04:33:05.396Z,98616.27
2018-06-11T04:36:08.417Z,98612.87
2018-06-11T04:39:11.569Z,98610.42
2018-06-11T04:42:14.647Z,98605.66
2018-06-11T04:45:17.782Z,98609.97
2018-06-11T04:48:20.765Z,98614.58
2018-06-11T04:51:23.990Z,98616.55
2018-06-11T04:54:27.092Z,98621.05
2018-06-11T04:57:30.098Z,98611.11
2018-06-11T05:00:33.155Z,98609.21
2018-06-11T05:03:36.300Z,98608.17
2018-06-11T05:06:39.354Z,98605.28
2018-06-11T05:09:42.408Z,98593.55
2018-06-11T05:12:45.675Z,98581.11
2018-06-11T05:15:48.783Z,98580.00
2018-06-11T05:18:52.054Z,98576.44
2018-06-11T05:21:55.506Z,98573.10
2018-06-11T05:24:58.874Z,98568.51
2018-06-11T05:28:02.221Z,98581.06
2018-06-11T05:31:05.397Z,98596.33
2018-06-11T05:34:08.440Z,98601.42
2018-06-11T05:37:11.690Z,98600.04
2018-06-11T05:40:15.051Z,98606.22
2018-06-11T05:43:18.361Z,98605.59
2018-06-11T05:46:21.691Z,98599.38
2018-06-11T05:49:24.804Z,98601.63
2018-06-11T05:52:27.954Z,98591.80
2018-06-11T05:55:31.001Z,98598.48
2018-06-11T05:58:34.108Z,98605.48
2018-06-11T06:01:37.184Z,98605.45
2018-06-11T06:04:40.329Z,98599.59
2018-06-11T06:07:43.449Z,98600.77
2018-06-11T06:10:46.707Z,98608.45
2018-06-11T06:13:50.771Z,98608.69
2018-06-11T06:16:53.850Z,98604.51
2018-06-11T06:19:57.801Z,98616.27
2018-06-11T06:23:00.862Z,98614.95
2018-06-11T06:26:05.456Z,98619.75
2018-06-11T06:29:08.643Z,98619.21
2018-06-11T06:32:11.883Z,98624.96
2018-06-11T06:35:14.919Z,98618.85
2018-06-11T06:38:18.346Z,98619.84
2018-06-11T06:41:21.617Z,98618.04
2018-06-11T06:44:25.037Z,98623.08
2018-06-11T06:47:28.350Z,98624.83
2018-06-11T06:50:31.659Z,98631.03
2018-06-11T06:53:34.903Z,98626.73
2018-06-11T06:56:38.275Z,98622.36
2018-06-11T06:59:41.711Z,98626.97
2018-06-11T07:02:45.084Z,98632.05
2018-06-11T07:05:49.432Z,98641.03
2018-06-11T07:08:53.342Z,98643.83
2018-06-11T07:11:56.374Z,98632.53
2018-06-11T07:14:59.502Z,98633.68
2018-06-11T07:18:02.698Z,98638.02
2018-06-11T07:21:05.791Z,98640.48
2018-06-11T07:24:09.135Z,98636.78
2018-06-11T07:27:13.518Z,98626.14
2018-06-11T07:30:16.598Z,98626.91
2018-06-11T07:33:20.834Z,98631.43
2018-06-11T07:36:24.144Z,98633.14
2018-06-11T07:39:30.842Z,98633.68
2018-06-11T07:42:34.047Z,98631.41
2018-06-11T07:45:38.388Z,98635.99
2018-06-11T07:48:42.614Z,98642.89
2018-06-11T07:51:48.191Z,98637.16
2018-06-11T07:54:51.707Z,98636.64
2018-06-11T07:57:55.073Z,98635.66
2018-06-11T08:00:59.422Z,98633.25
2018-06-11T08:04:02.835Z,98638.88
2018-06-11T08:07:06.591Z,98642.02
2018-06-11T08:10:09.965Z,98644.87
2018-06-11T08:13:13.872Z,98643.95
2018-06-11T08:16:17.026Z,98645.20
2018-06-11T08:19:20.384Z,98637.19
2018-06-11T08:22:24.725Z,98637.03
2018-06-11T08:25:27.988Z,98640.22
2018-06-11T08:28:31.515Z,98642.81
2018-06-11T08:31:35.672Z,98634.19
2018-06-11T08:34:39.002Z,98636.45
2018-06-11T08:37:42.424Z,98642.66
2018-06-11T08:40:46.043Z,98643.89
2018-06-11T08:43:49.392Z,98636.08
2018-06-11T08:46:52.616Z,98640.80
2018-06-11T08:49:56.806Z,98643.45
2018-06-11T08:52:59.987Z,98632.69
2018-06-11T08:56:03.320Z,98630.43
2018-06-11T08:59:07.517Z,98626.16
2018-06-11T09:02:11.166Z,98614.59
2018-06-11T09:05:14.662Z,98614.42
2018-06-11T09:08:18.217Z,98611.09
2018-06-11T09:11:21.514Z,98613.05
2018-06-11T09:14:25.929Z,98614.42
2018-06-11T09:17:29.193Z,98618.27
2018-06-11T09:20:33.226Z,98621.13
2018-06-11T09:23:36.229Z,98611.84
2018-06-11T09:26:39.582Z,98607.92
2018-06-11T09:29:42.906Z,98619.27
2018-06-11T09:32:46.319Z,98618.79
2018-06-11T09:35:49.673Z,98633.79
2018-06-11T09:38:53.101Z,98626.89
2018-06-11T09:41:58.400Z,98623.85
2018-06-11T09:45:03.782Z,98619.73
2018-06-11T09:48:07.065Z,98613.06
2018-06-11T09:51:10.544Z,98618.00
2018-06-11T09:54:14.149Z,98617.75
2018-06-11T09:57:17.822Z,98613.13
2018-06-11T10:00:26.937Z,98624.12
2018-06-11T10:03:30.805Z,98628.59
2018-06-11T10:06:34.784Z,98621.13
2018-06-11T10:09:38.336Z,98624.45
2018-06-11T10:12:42.014Z,98622.02
2018-06-11T10:15:45.961Z,98619.80
2018-06-11T10:18:49.453Z,98613.52
2018-06-11T10:21:53.044Z,98617.98
2018-06-11T10:24:56.417Z,98619.20
2018-06-11T10:27:59.905Z,98615.07
2018-06-11T10:31:03.305Z,98615.52
2018-06-11T10:34:06.582Z,98606.13
2018-06-11T10:37:09.740Z,98597.09
2018-06-11T10:40:13.009Z,98596.64
2018-06-11T10:43:16.378Z,98581.92
2018-06-11T10:46:19.698Z,98574.17
2018-06-11T10:49:23.174Z,98570.44
2018-06-11T10:52:26.543Z,98565.58
2018-06-11T10:55:29.680Z,98567.28
2018-06-11T10:58:32.883Z,98567.60
2018-06-11T11:01:36.404Z,98567.75
2018-06-11T11:04:40.229Z,98569.62
2018-06-11T11:07:43.928Z,98559.01
2018-06-11T11:10:47.460Z,98563.75
2018-06-11T11:13:50.936Z,98557.38
2018-06-11T11:16:54.542Z,98552.58
2018-06-11T11:19:57.748Z,98554.14
2018-06-11T11:23:00.923Z,98552.03
2018-06-11T11:26:04.022Z,98550.58
2018-06-11T11:29:08.138Z,98545.70
2018-06-11T11:32:11.367Z,98542.61
2018-06-11T11:35:14.709Z,98550.27
2018-06-11T11:38:18.044Z,98542.44
2018-06-11T11:41:21.648Z,98548.47
2018-06-11T11:44:26.099Z,98548.38
2018-06-11T11:47:29.510Z,98544.00
2018-06-11T11:50:33.025Z,98550.21
2018-06-11T11:53:36.402Z,98543.31
2018-06-11T11:56:40.780Z,98547.42
2018-06-11T11:59:43.889Z,98542.74
2018-06-11T12:02:47.586Z,98544.95
2018-06-11T12:05:50.900Z,98523.61
2018-06-11T12:08:54.037Z,98516.95
2018-06-11T12:11:57.208Z,98524.19
2018-06-11T12:15:00.461Z,98525.02
2018-06-11T12:18:03.637Z,98534.30
2018-06-11T12:21:07.023Z,98539.84
2018-06-11T12:24:10.119Z,98536.64
2018-06-11T12:27:13.422Z,98524.70
2018-06-11T12:30:16.813Z,98512.19
2018-06-11T12:33:19.867Z,98514.09
2018-06-11T12:36:23.089Z,98510.59
2018-06-11T12:39:26.469Z,98508.95
2018-06-11T12:42:29.718Z,98505.20
2018-06-11T12:45:32.830Z,98501.75
2018-06-11T12:48:35.969Z,98486.83
2018-06-11T12:51:39.283Z,98463.13
2018-06-11T12:54:42.690Z,98470.44
2018-06-11T12:57:46.058Z,98475.66
2018-06-11T13:00:49.372Z,98489.48
2018-06-11T13:03:52.582Z,98498.92
2018-06-11T13:06:58.001Z,98488.12
2018-06-11T13:10:04.515Z,98473.99
2018-06-11T13:13:08.841Z,98470.05
2018-06-11T13:16:12.330Z,98474.06
2018-06-11T13:19:15.763Z,98478.55
2018-06-11T13:22:19.252Z,98486.48
2018-06-11T13:25:22.957Z,98495.16
2018-06-11T13:28:26.444Z,98493.23
2018-06-11T13:31:29.753Z,98508.08
2018-06-11T13:34:33.181Z,98512.78
2018-06-11T13:37:36.215Z,98502.86
2018-06-11T13:40:39.419Z,98504.12
2018-06-11T13:43:42.928Z,98503.05
2018-06-11T13:46:47.270Z,98502.89
2018-06-11T13:49:50.873Z,98491.95
2018-06-11T13:52:56.259Z,98489.17
2018-06-11T13:56:00.557Z,98480.33
2018-06-11T13:59:03.982Z,98475.09
2018-06-11T14:02:07.267Z,98475.52
2018-06-11T14:05:10.520Z,98478.18
2018-06-11T14:08:13.990Z,98479.33
2018-06-11T14:11:18.071Z,98473.91
2018-06-11T14:14:21.272Z,98472.31
2018-06-11T14:17:24.445Z,98468.25
2018-06-11T14:20:27.669Z,98457.56
2018-06-11T14:23:30.757Z,98450.08
2018-06-11T14:26:33.922Z,98447.46
2018-06-11T14:29:38.215Z,98452.31
2018-06-11T14:32:43.377Z,98455.14
2018-06-11T14:35:46.522Z,98459.30
2018-06-11T14:38:49.805Z,98469.75
2018-06-11T14:41:53.804Z,98464.13
2018-06-11T14:44:57.115Z,98459.73
2018-06-11T14:48:00.394Z,98451.66
2018-06-11T14:51:03.616Z,98444.53
2018-06-11T14:54:06.902Z,98445.17
2018-06-11T14:57:10.152Z,98441.66
2018-06-11T15:00:13.437Z,98429.93
2018-06-11T15:03:17.190Z,98434.98
2018-06-11T15:06:20.454Z,98437.58
2018-06-11T15:09:23.662Z,98438.44
2018-06-11T15:12:28.000Z,98441.55
2018-06-11T15:15:31.339Z,98449.66
2018-06-11T15:18:34.343Z,98454.55
2018-06-11T15:21:37.409Z,98459.09
2018-06-11T15:24:40.671Z,98464.96
2018-06-11T15:27:44.171Z,98464.52
2018-06-11T15:30:47.310Z,98461.37
2018-06-11T15:33:50.929Z,98453.56
2018-06-11T15:36:54.379Z,98458.86
2018-06-11T15:39:58.836Z,98459.77
2018-06-11T15:43:02.244Z,98459.82
2018-06-11T15:46:06.550Z,98462.19
2018-06-11T15:49:09.871Z,98457.35
2018-06-11T15:52:13.209Z,98459.04
2018-06-11T15:55:16.708Z,98455.30
2018-06-11T15:58:20.372Z,98450.72
2018-06-11T16:01:23.723Z,98450.97
2018-06-11T16:04:29.453Z,98447.66
2018-06-11T16:07:32.859Z,98450.20
2018-06-11T16:10:35.956Z,98439.03
2018-06-11T16:13:40.212Z,98445.38
2018-06-11T16:16:43.648Z,98438.57
2018-06-11T16:19:47.208Z,98433.55
2018-06-11T16:22:51.368Z,98436.73
2018-06-11T16:25:54.647Z,98437.14
2018-06-11T16:28:58.062Z,98440.59
2018-06-11T16:32:08.271Z,98438.45
2018-06-11T16:35:11.867Z,98431.63
2018-06-11T16:38:14.980Z,98434.71
2018-06-11T16:41:18.061Z,98420.61
2018-06-11T16:44:21.232Z,98422.87
2018-06-11T16:47:24.323Z,98423.52
2018-06-11T16:50:27.439Z,98425.91
2018-06-11T16:53:30.587Z,98428.20
2018-06-11T16:56:33.628Z,98433.61
2018-06-11T16:59:38.866Z,98437.58
2018-06-11T17:02:42.222Z,98436.05
2018-06-11T17:05:45.750Z,98431.56
2018-06-11T17:08:48.895Z,98437.66
2018-06-11T17:11:51.928Z,98438.92
2018-06-11T17:14:55.125Z,98439.44
2018-06-11T17:17:58.219Z,98436.91
2018-06-11T17:21:01.420Z,98435.23
2018-06-11T17:24:04.646Z,98435.70
2018-06-11T17:27:07.950Z,98430.87
2018-06-11T17:30:11.102Z,98427.42
2018-06-11T17:33:14.620Z,98426.19
2018-06-11T17:36:18.098Z,98423.97
2018-06-11T17:39:21.493Z,98428.84
2018-06-11T17:42:25.018Z,98434.55
2018-06-11T17:45:29.103Z,98436.56
2018-06-11T17:48:32.219Z,98435.92
2018-06-11T17:51:35.545Z,98445.24
2018-06-11T17:54:38.753Z,98454.84
2018-06-11T17:57:41.928Z,98455.59
2018-06-11T18:00:45.074Z,98464.56
2018-06-11T18:03:48.120Z,98465.89
2018-06-11T18:06:51.213Z,98466.17
2018-06-11T18:09:55.353Z,98467.04
2018-06-11T18:12:58.425Z,98467.50
2018-06-11T18:16:01.658Z,98468.41
2018-06-11T18:19:05.175Z,98473.52
2018-06-11T18:22:08.584Z,98478.92
2018-06-11T18:25:12.127Z,98479.38
2018-06-11T18:28:15.504Z,98489.05
2018-06-11T18:31:20.059Z,98489.73
2018-06-11T18:34:23.413Z,98479.03
2018-06-11T18:37:26.977Z,98489.31
2018-06-11T18:40:30.205Z,98480.93
2018-06-11T18:43:33.865Z,98487.31
2018-06-11T18:46:37.452Z,98487.77
2018-06-11T18:49:40.684Z,98480.34
2018-06-11T18:52:43.796Z,98476.67
2018-06-11T18:55:47.014Z,98482.87
2018-06-11T18:58:50.323Z,98477.16
2018-06-11T19:01:53.566Z,98485.55
2018-06-11T19:04:56.871Z,98486.00
2018-06-11T19:07:59.993Z,98483.64
2018-06-11T19:11:03.350Z,98493.34
2018-06-11T19:14:06.702Z,98496.50
2018-06-11T19:17:10.104Z,98495.54
2018-06-11T19:20:13.342Z,98500.72
2018-06-11T19:23:16.598Z,98499.86
2018-06-11T19:26:20.659Z,98508.09
2018-06-11T19:29:23.766Z,98504.59
2018-06-11T19:32:27.265Z,98502.97
2018-06-11T19:35:30.973Z,98507.74
2018-06-11T19:38:34.225Z,98504.15
2018-06-11T19:41:37.377Z,98507.34
2018-06-11T19:44:40.568Z,98502.28
2018-06-11T19:47:44.013Z,98507.33
2018-06-11T19:50:47.307Z,98513.26
2018-06-11T19:53:51.151Z,98511.27
2018-06-11T19:56:54.425Z,98523.17
2018-06-11T19:59:57.637Z,98530.34
2018-06-11T20:03:00.846Z,98534.22
2018-06-11T20:06:03.912Z,98533.55
2018-06-11T20:09:07.619Z,98531.72
2018-06-11T20:12:10.899Z,98530.53
2018-06-11T20:15:14.012Z,98523.80
2018-06-11T20:18:17.079Z,98524.61
2018-06-11T20:21:20.335Z,98532.02
2018-06-11T20:24:23.709Z,98537.23
2018-06-11T20:27:26.934Z,98532.69
2018-06-11T20:30:30.441Z,98532.53
2018-06-11T20:33:33.789Z,98536.62
2018-06-11T20:36:36.826Z,98541.68
2018-06-11T20:39:39.881Z,98539.47
2018-06-11T20:42:42.947Z,98539.55
2018-06-11T20:45:46.133Z,98535.09
2018-06-11T20:48:49.258Z,98533.69
2018-06-11T20:51:52.518Z,98539.02
2018-06-11T20:54:55.832Z,98541.19
2018-06-11T20:57:59.128Z,98543.31
2018-06-11T21:01:03.288Z,98544.64
2018-06-11T21:04:06.746Z,98545.44
2018-06-11T21:07:09.865Z,98547.56
2018-06-11T21:10:13.225Z,98547.41
2018-06-11T21:13:16.337Z,98543.36
2018-06-11T21:16:19.483Z,98548.17
2018-06-11T21:19:22.729Z,98549.11
2018-06-11T21:22:25.860Z,98548.01
2018-06-11T21:25:29.023Z,98552.09
2018-06-11T21:28:32.217Z,98542.65
2018-06-11T21:31:35.292Z,98541.33
2018-06-11T21:34:38.374Z,98544.31
2018-06-11T21:37:41.477Z,98537.50
2018-06-11T21:40:44.826Z,98529.81
2018-06-11T21:43:48.032Z,98530.83
2018-06-11T21:46:51.225Z,98525.98
2018-06-11T21:49:54.397Z,98530.48
2018-06-11T21:52:57.475Z,98526.23
2018-06-11T21:56:00.666Z,98525.13
2018-06-11T21:59:04.897Z,98525.13
2018-06-11T22:02:08.000Z,98535.59
2018-06-11T22:05:11.126Z,98536.06
2018-06-11T22:08:14.144Z,98540.09
2018-06-11T22:11:17.191Z,98541.08
2018-06-11T22:14:20.333Z,98545.54
2018-06-11T22:17:23.521Z,98551.92
2018-06-11T22:20:26.730Z,98546.14
2018-06-11T22:23:29.912Z,98539.33
2018-06-11T22:26:33.287Z,98529.25
2018-06-11T22:29:36.539Z,98522.92
2018-06-11T22:32:39.807Z,98516.16
2018-06-11T22:35:43.654Z,98517.31
2018-06-11T22:38:48.095Z,98519.95
2018-06-11T22:41:52.341Z,98520.45
2018-06-11T22:45:01.988Z,98521.69
2018-06-11T22:48:05.683Z,98522.23
2018-06-11T22:51:09.128Z,98529.84
2018-06-11T22:54:13.126Z,98528.23
2018-06-11T22:57:16.325Z,98520.50
2018-06-11T23:00:38.584Z,98515.14
2018-06-11T23:03:41.934Z,98514.55
2018-06-11T23:06:46.140Z,98512.42
2018-06-11T23:09:49.513Z,98501.75
2018-06-11T23:12:53.234Z,98511.40
2018-06-11T23:15:56.515Z,98502.94
2018-06-11T23:18:59.995Z,98507.48
2018-06-11T23:22:03.624Z,98503.92
2018-06-11T23:25:07.561Z,98497.20
2018-06-11T23:28:10.597Z,98491.55
2018-06-11T23:31:13.769Z,98486.41
2018-06-11T23:34:16.959Z,98488.32
2018-06-11T23:37:20.110Z,98491.55
2018-06-11T23:40:23.175Z,98488.11
2018-06-11T23:43:27.340Z,98499.87
2018-06-11T23:46:30.497Z,98491.04
2018-06-11T23:49:33.649Z,98484.20
2018-06-11T23:52:36.779Z,98477.82
2018-06-11T23:55:40.830Z,98485.47
2018-06-11T23:58:43.998Z,98485.55
