createdAt,value
2018-12-08T00:00:42.811Z,9.30
2018-12-08T00:10:45.305Z,9.30
2018-12-08T00:20:47.788Z,9.30
2018-12-08T00:31:02.156Z,9.20
2018-12-08T00:41:04.616Z,9.20
2018-12-08T00:51:07.076Z,9.20
2018-12-08T01:01:10.095Z,9.30
2018-12-08T01:11:12.550Z,9.30
2018-12-08T01:21:15.052Z,9.50
2018-12-08T01:31:17.539Z,9.60
2018-12-08T01:41:20.004Z,9.60
2018-12-08T01:51:22.451Z,9.20
2018-12-08T02:01:24.906Z,9.30
2018-12-08T02:11:27.387Z,9.40
2018-12-08T02:21:29.882Z,9.50
2018-12-08T02:31:32.339Z,9.50
2018-12-08T02:41:34.806Z,9.50
2018-12-08T02:51:37.258Z,9.50
2018-12-08T03:01:39.717Z,9.30
2018-12-08T03:11:42.175Z,9.30
2018-12-08T03:21:44.630Z,9.10
2018-12-08T03:31:47.093Z,8.90
2018-12-08T03:41:49.579Z,8.80
2018-12-08T03:51:52.051Z,8.90
2018-12-08T04:01:54.551Z,8.90
2018-12-08T04:11:57.007Z,8.90
2018-12-08T04:21:59.515Z,8.90
2018-12-08T04:32:02.043Z,8.90
2018-12-08T04:42:04.507Z,8.90
2018-12-08T04:52:06.998Z,8.90
2018-12-08T05:02:09.457Z,8.80
2018-12-08T05:12:11.906Z,8.70
2018-12-08T05:22:14.459Z,8.60
2018-12-08T05:32:16.908Z,8.70
2018-12-08T05:42:19.615Z,8.70
2018-12-08T05:52:22.111Z,8.60
2018-12-08T06:02:24.576Z,8.60
2018-12-08T06:12:27.035Z,8.60
2018-12-08T06:22:29.496Z,8.60
2018-12-08T06:32:32.061Z,8.60
2018-12-08T06:42:34.555Z,8.70
2018-12-08T06:52:37.009Z,8.50
2018-12-08T07:02:39.471Z,8.50
2018-12-08T07:12:41.928Z,8.40
2018-12-08T07:22:44.403Z,8.40
2018-12-08T07:32:47.177Z,8.30
2018-12-08T07:42:49.638Z,8.20
2018-12-08T07:52:52.132Z,8.30
2018-12-08T08:02:54.586Z,8.30
2018-12-08T08:12:57.040Z,8.20
2018-12-08T08:22:59.535Z,8.30
2018-12-08T08:33:01.996Z,8.40
2018-12-08T08:43:04.451Z,8.50
2018-12-08T08:53:07.111Z,8.40
2018-12-08T09:03:10.146Z,8.40
2018-12-08T09:13:12.608Z,8.80
2018-12-08T09:23:15.063Z,9.00
2018-12-08T09:33:17.772Z,8.70
2018-12-08T09:43:20.256Z,8.70
2018-12-08T09:53:22.886Z,8.60
2018-12-08T10:03:25.390Z,9.00
2018-12-08T10:13:27.839Z,8.80
2018-12-08T10:23:30.459Z,8.70
2018-12-08T10:33:32.956Z,8.60
2018-12-08T10:43:35.411Z,8.60
2018-12-08T10:53:37.867Z,8.50
2018-12-08T11:03:46.711Z,8.30
2018-12-08T11:13:49.171Z,8.20
2018-12-08T11:23:52.661Z,8.10
2018-12-08T11:33:55.121Z,8.20
2018-12-08T11:43:57.580Z,8.00
2018-12-08T11:54:00.089Z,8.30
2018-12-08T12:04:02.564Z,8.50
2018-12-08T12:14:05.025Z,8.60
2018-12-08T12:24:07.711Z,8.70
2018-12-08T12:34:10.188Z,8.70
2018-12-08T12:44:12.651Z,8.70
2018-12-08T12:54:15.148Z,8.70
2018-12-08T13:04:17.603Z,8.90
2018-12-08T13:14:20.056Z,8.80
2018-12-08T13:24:26.392Z,8.70
2018-12-08T13:34:28.883Z,8.80
2018-12-08T13:44:35.169Z,8.90
2018-12-08T13:54:46.684Z,9.10
2018-12-08T14:04:49.139Z,9.00
2018-12-08T14:14:51.610Z,9.00
2018-12-08T14:24:54.067Z,8.90
2018-12-08T14:34:56.536Z,9.00
2018-12-08T14:44:58.987Z,9.00
2018-12-08T14:55:01.453Z,9.10
2018-12-08T15:05:05.385Z,9.00
2018-12-08T15:15:07.920Z,8.90
2018-12-08T15:25:10.434Z,8.90
2018-12-08T15:35:12.894Z,8.80
2018-12-08T15:45:15.419Z,8.80
2018-12-08T15:55:17.862Z,9.50
2018-12-08T16:05:20.517Z,9.00
2018-12-08T16:15:22.978Z,9.00
2018-12-08T16:25:25.522Z,8.70
2018-12-08T16:35:28.016Z,8.70
2018-12-08T16:45:30.523Z,8.70
2018-12-08T16:55:33.064Z,8.70
2018-12-08T17:05:35.557Z,8.70
2018-12-08T17:15:38.050Z,8.70
2018-12-08T17:25:40.511Z,8.80
2018-12-08T17:35:43.098Z,8.80
2018-12-08T17:45:45.595Z,9.00
2018-12-08T17:55:48.063Z,9.00
2018-12-08T18:05:50.559Z,9.10
2018-12-08T18:15:53.055Z,9.10
2018-12-08T18:25:55.507Z,9.10
2018-12-08T18:35:57.975Z,9.10
2018-12-08T18:46:00.427Z,9.10
2018-12-08T18:56:02.887Z,9.10
2018-12-08T19:06:05.464Z,9.20
2018-12-08T19:16:08.032Z,9.10
2018-12-08T19:26:10.631Z,9.20
2018-12-08T19:36:13.083Z,9.20
2018-12-08T19:46:15.545Z,9.20
2018-12-08T19:56:18.003Z,9.20
2018-12-08T20:06:20.490Z,9.20
2018-12-08T20:16:23.001Z,9.10
2018-12-08T20:26:27.507Z,9.20
2018-12-08T20:36:29.959Z,9.20
2018-12-08T20:46:32.413Z,9.80
2018-12-08T20:56:34.874Z,9.30
2018-12-08T21:06:37.444Z,9.30
2018-12-08T21:16:39.900Z,9.30
2018-12-08T21:26:42.436Z,9.30
2018-12-08T21:36:44.913Z,9.70
2018-12-08T21:46:47.417Z,9.40
2018-12-08T21:56:49.897Z,9.50
2018-12-08T22:06:52.397Z,9.50
2018-12-08T22:16:55.052Z,9.50
2018-12-08T22:26:57.603Z,9.60
2018-12-08T22:37:00.115Z,9.60
2018-12-08T22:47:02.583Z,9.70
2018-12-08T22:57:05.031Z,9.70
2018-12-08T23:07:07.539Z,9.70
2018-12-08T23:17:10.029Z,9.80
2018-12-08T23:27:12.580Z,9.80
2018-12-08T23:37:15.027Z,9.80
2018-12-08T23:47:17.557Z,9.80
2018-12-08T23:57:20.028Z,9.90
