createdAt,value
2024-04-23T00:02:04.796Z,19.92
2024-04-23T00:04:31.477Z,19.93
2024-04-23T00:06:58.905Z,19.92
2024-04-23T00:09:25.538Z,19.90
2024-04-23T00:11:52.206Z,19.90
2024-04-23T00:14:18.834Z,19.90
2024-04-23T00:16:56.432Z,19.90
2024-04-23T00:19:23.050Z,19.92
2024-04-23T00:21:49.604Z,19.92
2024-04-23T00:24:16.134Z,19.90
2024-04-23T00:26:51.291Z,19.90
2024-04-23T00:29:17.823Z,19.92
2024-04-23T00:31:44.442Z,19.92
2024-04-23T00:34:10.987Z,19.93
2024-04-23T00:36:37.499Z,19.95
2024-04-23T00:39:04.060Z,19.93
2024-04-23T00:41:30.944Z,19.92
2024-04-23T00:43:57.574Z,19.91
2024-04-23T00:46:26.253Z,19.89
2024-04-23T00:48:52.783Z,19.90
2024-04-23T00:51:19.677Z,19.89
2024-04-23T00:53:46.514Z,19.88
2024-04-23T00:56:13.259Z,19.92
2024-04-23T00:58:43.219Z,19.93
2024-04-23T01:01:10.579Z,19.92
2024-04-23T01:03:37.192Z,19.93
2024-04-23T01:06:03.864Z,19.92
2024-04-23T01:08:30.417Z,19.90
2024-04-23T01:10:56.998Z,19.90
2024-04-23T01:13:23.763Z,19.88
2024-04-23T01:15:51.166Z,19.86
2024-04-23T01:18:19.331Z,19.86
2024-04-23T01:20:46.400Z,19.87
2024-04-23T01:23:19.314Z,19.88
2024-04-23T01:25:46.673Z,19.87
2024-04-23T01:28:13.405Z,19.87
2024-04-23T01:30:40.255Z,19.88
2024-04-23T01:33:07.794Z,19.89
2024-04-23T01:35:34.777Z,19.89
2024-04-23T01:38:02.343Z,19.89
2024-04-23T01:40:29.566Z,19.89
2024-04-23T01:42:56.251Z,19.89
2024-04-23T01:45:23.274Z,19.88
2024-04-23T01:47:50.308Z,19.88
2024-04-23T01:50:16.967Z,19.90
2024-04-23T01:52:43.975Z,19.88
2024-04-23T01:55:10.761Z,19.87
2024-04-23T01:57:37.796Z,19.86
2024-04-23T02:00:06.109Z,19.85
2024-04-23T02:02:33.564Z,19.86
2024-04-23T02:05:00.514Z,19.86
2024-04-23T02:07:27.238Z,19.85
2024-04-23T02:09:54.460Z,19.86
2024-04-23T02:12:23.414Z,19.87
2024-04-23T02:14:49.951Z,19.86
2024-04-23T02:17:18.329Z,19.87
2024-04-23T02:19:45.460Z,19.87
2024-04-23T02:22:12.055Z,19.86
2024-04-23T02:24:41.319Z,19.86
2024-04-23T02:27:07.863Z,19.85
2024-04-23T02:29:34.447Z,19.84
2024-04-23T02:32:04.861Z,19.83
2024-04-23T02:34:31.523Z,19.84
2024-04-23T02:36:58.156Z,19.85
2024-04-23T02:39:24.753Z,19.84
2024-04-23T02:41:51.992Z,19.83
2024-04-23T02:44:18.914Z,19.83
2024-04-23T02:46:45.590Z,19.82
2024-04-23T02:49:12.262Z,19.81
2024-04-23T02:51:51.656Z,19.81
2024-04-23T02:54:18.249Z,19.81
2024-04-23T02:56:46.195Z,19.81
2024-04-23T02:59:12.758Z,19.81
2024-04-23T03:01:39.395Z,19.83
2024-04-23T03:04:06.220Z,19.83
2024-04-23T03:06:32.784Z,19.84
2024-04-23T03:08:59.779Z,19.84
2024-04-23T03:11:26.325Z,19.84
2024-04-23T03:13:52.948Z,19.81
2024-04-23T03:16:19.510Z,19.83
2024-04-23T03:18:46.071Z,19.81
2024-04-23T03:21:12.726Z,19.80
2024-04-23T03:23:39.233Z,19.81
2024-04-23T03:26:05.787Z,19.80
2024-04-23T03:28:32.359Z,19.79
2024-04-23T03:30:58.908Z,19.81
2024-04-23T03:33:26.676Z,19.81
2024-04-23T03:35:53.265Z,19.80
2024-04-23T03:38:19.790Z,19.79
2024-04-23T03:40:46.459Z,19.79
2024-04-23T03:43:13.003Z,19.78
2024-04-23T03:45:39.577Z,19.78
2024-04-23T03:48:06.469Z,19.78
2024-04-23T03:50:33.131Z,19.77
2024-04-23T03:52:59.711Z,19.78
2024-04-23T03:55:26.293Z,19.78
2024-04-23T03:57:52.849Z,19.77
2024-04-23T04:00:19.380Z,19.77
2024-04-23T04:03:04.769Z,19.76
2024-04-23T04:05:50.125Z,19.77
2024-04-23T04:08:16.684Z,19.78
2024-04-23T04:10:43.380Z,19.78
2024-04-23T04:13:20.781Z,19.77
2024-04-23T04:15:51.252Z,19.78
2024-04-23T04:18:18.447Z,19.77
2024-04-23T04:20:45.047Z,19.78
2024-04-23T04:23:11.671Z,19.76
2024-04-23T04:25:38.306Z,19.75
2024-04-23T04:28:05.607Z,19.75
2024-04-23T04:30:32.255Z,19.75
2024-04-23T04:32:59.025Z,19.73
2024-04-23T04:35:25.717Z,19.75
2024-04-23T04:37:52.370Z,19.74
2024-04-23T04:40:18.965Z,19.75
2024-04-23T04:42:45.514Z,19.75
2024-04-23T04:45:12.076Z,19.74
2024-04-23T04:47:38.857Z,19.74
2024-04-23T04:50:05.913Z,19.73
2024-04-23T04:52:32.710Z,19.74
2024-04-23T04:54:59.255Z,19.76
2024-04-23T04:57:25.803Z,19.75
2024-04-23T04:59:52.358Z,19.77
2024-04-23T05:02:18.992Z,19.76
2024-04-23T05:04:45.698Z,19.78
2024-04-23T05:07:12.386Z,19.79
2024-04-23T05:09:38.989Z,19.82
2024-04-23T05:12:05.704Z,19.85
2024-04-23T05:14:32.277Z,19.84
2024-04-23T05:16:58.981Z,19.83
2024-04-23T05:19:25.597Z,19.83
2024-04-23T05:21:52.253Z,19.84
2024-04-23T05:24:18.892Z,19.82
2024-04-23T05:26:45.476Z,19.82
2024-04-23T05:29:12.034Z,19.81
2024-04-23T05:31:57.168Z,19.83
2024-04-23T05:34:24.031Z,19.83
2024-04-23T05:36:50.611Z,19.83
2024-04-23T05:39:17.176Z,19.84
2024-04-23T05:41:43.804Z,19.85
2024-04-23T05:44:10.406Z,19.84
2024-04-23T05:46:37.016Z,19.84
2024-04-23T05:49:22.392Z,19.86
2024-04-23T05:52:15.801Z,19.90
2024-04-23T05:55:08.263Z,19.88
2024-04-23T05:57:34.900Z,19.85
2024-04-23T06:00:01.559Z,19.84
2024-04-23T06:02:28.105Z,19.83
2024-04-23T06:04:54.715Z,19.84
2024-04-23T06:07:21.959Z,19.83
2024-04-23T06:09:48.674Z,19.82
2024-04-23T06:12:15.204Z,19.82
2024-04-23T06:14:44.571Z,19.81
2024-04-23T06:17:31.773Z,19.81
2024-04-23T06:20:06.952Z,19.80
2024-04-23T06:22:37.391Z,19.80
2024-04-23T06:25:04.874Z,19.79
2024-04-23T06:27:33.017Z,19.79
2024-04-23T06:30:07.562Z,19.80
2024-04-23T06:32:34.310Z,19.79
2024-04-23T06:35:00.991Z,19.80
2024-04-23T06:37:27.578Z,19.80
2024-04-23T06:39:54.142Z,19.79
2024-04-23T06:42:20.701Z,19.79
2024-04-23T06:44:47.257Z,19.80
2024-04-23T06:47:14.096Z,19.79
2024-04-23T06:49:42.130Z,19.80
2024-04-23T06:52:13.284Z,19.78
2024-04-23T06:54:39.843Z,19.79
2024-04-23T06:57:08.128Z,19.80
2024-04-23T06:59:35.052Z,19.81
2024-04-23T07:02:01.685Z,19.79
2024-04-23T07:04:28.404Z,19.77
2024-04-23T07:06:55.166Z,19.79
2024-04-23T07:09:22.022Z,19.80
2024-04-23T07:11:48.701Z,19.79
2024-04-23T07:14:15.339Z,19.80
2024-04-23T07:16:46.363Z,19.81
2024-04-23T07:19:13.621Z,19.82
2024-04-23T07:21:40.406Z,19.83
2024-04-23T07:24:07.051Z,19.83
2024-04-23T07:26:33.577Z,19.84
2024-04-23T07:29:00.448Z,19.86
2024-04-23T07:31:27.174Z,19.89
2024-04-23T07:33:54.070Z,19.88
2024-04-23T07:36:20.607Z,19.89
2024-04-23T07:38:47.159Z,19.92
2024-04-23T07:41:16.343Z,19.93
2024-04-23T07:43:43.263Z,19.95
2024-04-23T07:46:09.986Z,19.98
2024-04-23T07:48:36.605Z,20.00
2024-04-23T07:51:03.266Z,20.04
2024-04-23T07:53:32.826Z,20.06
2024-04-23T07:55:59.722Z,20.08
2024-04-23T07:58:27.854Z,20.12
2024-04-23T08:00:54.527Z,20.18
2024-04-23T08:03:21.249Z,20.21
2024-04-23T08:05:47.958Z,20.23
2024-04-23T08:08:14.622Z,20.23
2024-04-23T08:10:42.009Z,20.26
2024-04-23T08:13:08.621Z,20.26
2024-04-23T08:15:35.233Z,20.26
2024-04-23T08:18:01.996Z,20.27
2024-04-23T08:20:28.691Z,20.31
2024-04-23T08:22:58.398Z,20.34
2024-04-23T08:25:25.201Z,20.36
2024-04-23T08:27:51.807Z,20.38
2024-04-23T08:30:21.435Z,20.39
2024-04-23T08:32:48.625Z,20.40
2024-04-23T08:35:15.207Z,20.43
2024-04-23T08:37:41.932Z,20.45
2024-04-23T08:40:11.544Z,20.46
2024-04-23T08:42:39.529Z,20.48
2024-04-23T08:45:10.904Z,20.47
2024-04-23T08:47:38.063Z,20.51
2024-04-23T08:50:04.879Z,20.52
2024-04-23T08:52:32.137Z,20.54
2024-04-23T08:54:59.077Z,20.53
2024-04-23T08:57:26.135Z,20.56
2024-04-23T08:59:52.782Z,20.56
2024-04-23T09:02:26.562Z,20.57
2024-04-23T09:04:54.390Z,20.58
2024-04-23T09:07:27.844Z,20.59
2024-04-23T09:09:59.275Z,20.60
2024-04-23T09:12:26.718Z,20.62
2024-04-23T09:14:56.403Z,20.63
2024-04-23T09:17:24.531Z,20.65
2024-04-23T09:19:51.609Z,20.64
2024-04-23T09:22:18.430Z,20.65
2024-04-23T09:24:45.000Z,20.68
2024-04-23T09:27:11.984Z,20.70
2024-04-23T09:29:38.671Z,20.71
2024-04-23T09:32:06.463Z,20.71
2024-04-23T09:34:37.062Z,20.72
2024-04-23T09:37:18.062Z,20.75
2024-04-23T09:39:46.745Z,20.75
2024-04-23T09:42:22.252Z,20.76
2024-04-23T09:44:49.365Z,20.77
2024-04-23T09:47:16.535Z,20.76
2024-04-23T09:49:46.294Z,20.77
2024-04-23T09:52:13.264Z,20.77
2024-04-23T09:54:41.556Z,20.77
2024-04-23T09:57:08.099Z,20.77
2024-04-23T09:59:34.658Z,20.80
2024-04-23T10:02:02.927Z,20.78
2024-04-23T10:04:31.171Z,20.78
2024-04-23T10:06:58.183Z,20.78
2024-04-23T10:09:28.626Z,20.78
2024-04-23T10:12:04.224Z,20.80
2024-04-23T10:14:43.709Z,20.84
2024-04-23T10:17:30.436Z,20.85
2024-04-23T10:19:57.485Z,20.85
2024-04-23T10:22:24.300Z,20.85
2024-04-23T10:24:50.898Z,20.84
2024-04-23T10:27:17.513Z,20.86
2024-04-23T10:29:44.333Z,20.85
2024-04-23T10:32:12.140Z,20.84
2024-04-23T10:34:39.656Z,20.84
2024-04-23T10:37:06.878Z,20.85
2024-04-23T10:39:34.293Z,20.86
2024-04-23T10:42:02.072Z,20.88
2024-04-23T10:44:28.981Z,20.87
2024-04-23T10:46:55.766Z,20.88
2024-04-23T10:49:26.022Z,20.89
2024-04-23T10:51:52.645Z,20.93
2024-04-23T10:54:22.669Z,20.91
2024-04-23T10:56:59.705Z,20.91
2024-04-23T10:59:31.057Z,20.93
2024-04-23T11:01:59.023Z,20.93
2024-04-23T11:04:35.672Z,20.91
2024-04-23T11:07:06.019Z,20.93
2024-04-23T11:09:37.115Z,20.93
2024-04-23T11:12:03.890Z,20.94
2024-04-23T11:14:33.495Z,20.95
2024-04-23T11:17:04.012Z,20.96
2024-04-23T11:19:39.807Z,20.95
2024-04-23T11:22:14.891Z,20.96
2024-04-23T11:24:44.333Z,20.96
2024-04-23T11:27:14.574Z,20.97
2024-04-23T11:29:44.906Z,20.96
2024-04-23T11:32:12.366Z,20.97
2024-04-23T11:34:39.686Z,20.99
2024-04-23T11:37:06.318Z,20.99
2024-04-23T11:39:34.019Z,20.98
2024-04-23T11:42:00.998Z,21.00
2024-04-23T11:44:28.684Z,21.00
2024-04-23T11:46:55.706Z,21.01
2024-04-23T11:49:22.607Z,21.02
2024-04-23T11:51:52.167Z,21.02
2024-04-23T11:54:18.939Z,21.03
2024-04-23T11:56:46.026Z,21.03
2024-04-23T11:59:21.965Z,21.05
2024-04-23T12:01:48.801Z,21.07
2024-04-23T12:04:18.015Z,21.07
2024-04-23T12:06:46.305Z,21.07
2024-04-23T12:09:13.530Z,21.08
2024-04-23T12:11:40.314Z,21.10
2024-04-23T12:14:10.638Z,21.09
2024-04-23T12:16:41.762Z,21.08
2024-04-23T12:19:08.804Z,21.08
2024-04-23T12:21:35.942Z,21.10
2024-04-23T12:24:02.689Z,21.09
2024-04-23T12:26:29.308Z,21.10
2024-04-23T12:28:55.913Z,21.10
2024-04-23T12:31:22.517Z,21.11
2024-04-23T12:33:55.244Z,21.11
2024-04-23T12:36:21.960Z,21.11
2024-04-23T12:38:48.758Z,21.13
2024-04-23T12:41:19.349Z,21.13
2024-04-23T12:43:46.105Z,21.12
2024-04-23T12:46:12.973Z,21.14
2024-04-23T12:48:43.616Z,21.12
2024-04-23T12:51:10.944Z,21.13
2024-04-23T12:53:37.910Z,21.14
2024-04-23T12:58:35.101Z,21.14
2024-04-23T13:01:01.810Z,21.13
2024-04-23T13:03:28.595Z,21.14
2024-04-23T13:05:55.731Z,21.14
2024-04-23T13:08:22.376Z,21.14
2024-04-23T13:10:51.323Z,21.16
2024-04-23T13:13:18.303Z,21.15
2024-04-23T13:15:44.913Z,21.17
2024-04-23T13:18:17.710Z,21.18
2024-04-23T13:20:46.202Z,21.17
2024-04-23T13:23:13.000Z,21.17
2024-04-23T13:25:40.470Z,21.17
2024-04-23T13:28:07.145Z,21.17
2024-04-23T13:30:34.248Z,21.17
2024-04-23T13:33:00.955Z,21.18
2024-04-23T13:35:27.723Z,21.19
2024-04-23T13:37:55.130Z,21.21
2024-04-23T13:40:22.191Z,21.22
2024-04-23T13:42:48.793Z,21.22
2024-04-23T13:45:15.537Z,21.22
2024-04-23T13:47:44.709Z,21.22
2024-04-23T13:50:12.002Z,21.22
2024-04-23T13:52:42.400Z,21.23
2024-04-23T13:55:09.137Z,21.24
2024-04-23T13:57:38.096Z,21.23
2024-04-23T14:00:06.116Z,21.22
2024-04-23T14:02:32.909Z,21.22
2024-04-23T14:04:59.787Z,21.22
2024-04-23T14:07:26.487Z,21.22
2024-04-23T14:09:53.089Z,21.21
2024-04-23T14:12:19.716Z,21.21
2024-04-23T14:14:48.233Z,21.21
2024-04-23T14:17:14.799Z,21.21
2024-04-23T14:19:41.433Z,21.22
2024-04-23T14:22:14.429Z,21.21
2024-04-23T14:24:43.252Z,21.22
2024-04-23T14:27:10.631Z,21.22
2024-04-23T14:29:42.195Z,21.21
2024-04-23T14:32:09.194Z,21.24
2024-04-23T14:34:35.872Z,21.22
2024-04-23T14:37:02.479Z,21.22
2024-04-23T14:39:29.063Z,21.22
2024-04-23T14:42:01.194Z,21.20
2024-04-23T14:44:27.795Z,21.21
2024-04-23T14:46:58.101Z,21.21
2024-04-23T14:49:28.392Z,21.22
2024-04-23T14:51:58.182Z,21.22
2024-04-23T14:54:24.792Z,21.21
2024-04-23T14:56:52.510Z,21.21
2024-04-23T14:59:19.274Z,21.20
2024-04-23T15:01:45.915Z,21.22
2024-04-23T15:04:12.723Z,21.21
2024-04-23T15:06:39.447Z,21.23
2024-04-23T15:09:07.104Z,21.23
2024-04-23T15:11:33.787Z,21.22
2024-04-23T15:14:00.521Z,21.22
2024-04-23T15:16:27.153Z,21.22
2024-04-23T15:18:57.960Z,21.22
2024-04-23T15:21:24.563Z,21.20
2024-04-23T15:23:51.180Z,21.22
2024-04-23T15:26:17.798Z,21.21
2024-04-23T15:28:47.925Z,21.22
2024-04-23T15:31:14.553Z,21.22
2024-04-23T15:33:41.851Z,21.23
2024-04-23T15:36:10.631Z,21.23
2024-04-23T15:38:43.448Z,21.23
2024-04-23T15:41:10.281Z,21.23
2024-04-23T15:43:36.841Z,21.24
2024-04-23T15:46:03.545Z,21.23
2024-04-23T15:48:30.210Z,21.22
2024-04-23T15:50:57.553Z,21.24
2024-04-23T15:53:25.441Z,21.23
2024-04-23T15:55:52.334Z,21.22
2024-04-23T15:58:18.992Z,21.23
2024-04-23T16:00:45.672Z,21.23
2024-04-23T16:03:12.393Z,21.24
2024-04-23T16:05:39.035Z,21.25
2024-04-23T16:08:05.672Z,21.25
2024-04-23T16:10:32.399Z,21.24
2024-04-23T16:12:58.953Z,21.25
2024-04-23T16:15:25.536Z,21.25
2024-04-23T16:17:52.244Z,21.25
2024-04-23T16:20:19.844Z,21.26
2024-04-23T16:22:46.511Z,21.25
2024-04-23T16:25:13.207Z,21.25
2024-04-23T16:27:39.835Z,21.26
2024-04-23T16:30:06.760Z,21.26
2024-04-23T16:32:33.522Z,21.26
2024-04-23T16:35:00.471Z,21.27
2024-04-23T16:37:27.154Z,21.27
2024-04-23T16:39:53.709Z,21.26
2024-04-23T16:42:20.277Z,21.27
2024-04-23T16:44:46.797Z,21.26
2024-04-23T16:47:15.851Z,21.26
2024-04-23T16:49:42.552Z,21.26
2024-04-23T16:52:09.277Z,21.25
2024-04-23T16:54:35.802Z,21.26
2024-04-23T16:57:02.681Z,21.26
2024-04-23T16:59:30.290Z,21.26
2024-04-23T17:01:57.442Z,21.27
2024-04-23T17:04:24.039Z,21.26
2024-04-23T17:06:50.629Z,21.26
2024-04-23T17:09:17.307Z,21.26
2024-04-23T17:11:45.370Z,21.25
2024-04-23T17:14:12.090Z,21.27
2024-04-23T17:16:38.858Z,21.26
2024-04-23T17:19:50.615Z,21.26
2024-04-23T17:22:17.180Z,21.24
2024-04-23T17:24:43.737Z,21.25
2024-04-23T17:27:10.371Z,21.26
2024-04-23T17:29:36.975Z,21.25
2024-04-23T17:32:05.562Z,21.25
2024-04-23T17:34:33.480Z,21.25
2024-04-23T17:37:00.072Z,21.25
2024-04-23T17:39:26.642Z,21.26
2024-04-23T17:41:53.209Z,21.26
2024-04-23T17:44:19.802Z,21.26
2024-04-23T17:46:46.572Z,21.26
2024-04-23T17:49:13.194Z,21.26
2024-04-23T17:51:39.814Z,21.25
2024-04-23T17:54:06.448Z,21.26
2024-04-23T17:56:33.393Z,21.25
2024-04-23T17:59:00.159Z,21.26
2024-04-23T18:01:26.754Z,21.26
2024-04-23T18:03:53.779Z,21.27
2024-04-23T18:06:20.424Z,21.26
2024-04-23T18:08:47.052Z,21.27
2024-04-23T18:11:15.947Z,21.25
2024-04-23T18:13:42.597Z,21.28
2024-04-23T18:16:10.573Z,21.26
2024-04-23T18:18:37.335Z,21.27
2024-04-23T18:21:04.417Z,21.27
2024-04-23T18:23:34.126Z,21.26
2024-04-23T18:26:00.757Z,21.26
2024-04-23T18:28:27.334Z,21.25
2024-04-23T18:30:55.243Z,21.26
2024-04-23T18:33:23.810Z,21.26
2024-04-23T18:35:52.900Z,21.27
2024-04-23T18:38:19.651Z,21.26
2024-04-23T18:40:47.745Z,21.28
2024-04-23T18:43:15.081Z,21.26
2024-04-23T18:45:41.607Z,21.26
2024-04-23T18:48:08.476Z,21.26
2024-04-23T18:50:38.557Z,21.26
2024-04-23T18:53:05.132Z,21.25
2024-04-23T18:55:31.888Z,21.25
2024-04-23T18:57:58.507Z,21.25
2024-04-23T19:00:25.060Z,21.24
2024-04-23T19:02:51.747Z,21.25
2024-04-23T19:05:18.460Z,21.26
2024-04-23T19:07:45.118Z,21.27
2024-04-23T19:10:13.975Z,21.27
2024-04-23T19:12:40.563Z,21.27
2024-04-23T19:15:07.211Z,21.27
2024-04-23T19:17:34.238Z,21.27
2024-04-23T19:20:01.042Z,21.27
2024-04-23T19:22:27.643Z,21.26
2024-04-23T19:24:54.281Z,21.25
2024-04-23T19:27:22.462Z,21.26
2024-04-23T19:29:49.424Z,21.25
2024-04-23T19:32:16.082Z,21.25
2024-04-23T19:34:43.116Z,21.25
2024-04-23T19:37:10.535Z,21.26
2024-04-23T19:39:41.309Z,21.26
2024-04-23T19:42:08.518Z,21.25
2024-04-23T19:44:36.575Z,21.26
2024-04-23T19:47:03.453Z,21.26
2024-04-23T19:49:30.089Z,21.26
2024-04-23T19:51:56.646Z,21.26
2024-04-23T19:54:23.515Z,21.25
2024-04-23T19:56:50.097Z,21.26
2024-04-23T19:59:17.100Z,21.24
2024-04-23T20:01:44.789Z,21.24
2024-04-23T20:04:11.618Z,21.25
2024-04-23T20:06:38.228Z,21.24
2024-04-23T20:09:05.183Z,21.24
2024-04-23T20:11:31.923Z,21.24
2024-04-23T20:13:58.837Z,21.25
2024-04-23T20:16:25.497Z,21.24
2024-04-23T20:18:58.051Z,21.23
2024-04-23T20:21:24.799Z,21.22
2024-04-23T20:23:55.042Z,21.23
2024-04-23T20:26:25.274Z,21.22
2024-04-23T20:28:53.516Z,21.21
2024-04-23T20:31:20.750Z,21.23
2024-04-23T20:33:47.433Z,21.22
2024-04-23T20:36:15.508Z,21.22
2024-04-23T20:38:43.160Z,21.22
2024-04-23T20:41:14.810Z,21.22
2024-04-23T20:43:41.935Z,21.21
2024-04-23T20:46:08.723Z,21.21
2024-04-23T20:48:35.896Z,21.20
2024-04-23T20:51:02.967Z,21.20
2024-04-23T20:53:29.606Z,21.20
2024-04-23T20:55:56.205Z,21.20
2024-04-23T20:58:22.815Z,21.21
2024-04-23T21:00:49.963Z,21.21
2024-04-23T21:03:16.780Z,21.21
2024-04-23T21:05:43.381Z,21.19
2024-04-23T21:08:11.877Z,21.19
2024-04-23T21:10:39.240Z,21.19
2024-04-23T21:13:05.971Z,21.19
2024-04-23T21:15:33.192Z,21.18
2024-04-23T21:18:00.055Z,21.19
2024-04-23T21:20:26.785Z,21.19
2024-04-23T21:22:53.646Z,21.21
2024-04-23T21:25:20.247Z,21.20
2024-04-23T21:27:46.925Z,21.21
2024-04-23T21:30:13.584Z,21.20
2024-04-23T21:32:40.258Z,21.20
2024-04-23T21:35:07.024Z,21.18
2024-04-23T21:37:36.490Z,21.17
2024-04-23T21:40:03.204Z,21.18
2024-04-23T21:42:35.817Z,21.18
2024-04-23T21:45:07.991Z,21.18
2024-04-23T21:47:34.732Z,21.17
2024-04-23T21:50:01.518Z,21.17
2024-04-23T21:52:35.853Z,21.17
2024-04-23T21:55:08.199Z,21.19
2024-04-23T21:57:34.790Z,21.18
2024-04-23T22:00:01.341Z,21.18
2024-04-23T22:02:28.033Z,21.17
2024-04-23T22:04:54.691Z,21.19
2024-04-23T22:07:21.236Z,21.18
2024-04-23T22:09:47.806Z,21.17
2024-04-23T22:12:14.342Z,21.17
2024-04-23T22:14:40.957Z,21.18
2024-04-23T22:17:07.579Z,21.18
2024-04-23T22:19:34.185Z,21.16
2024-04-23T22:22:00.833Z,21.16
2024-04-23T22:24:27.443Z,21.16
2024-04-23T22:26:54.003Z,21.15
2024-04-23T22:29:20.669Z,21.16
2024-04-23T22:31:47.275Z,21.17
2024-04-23T22:34:13.850Z,21.14
2024-04-23T22:36:40.482Z,21.12
2024-04-23T22:39:07.109Z,21.08
2024-04-23T22:41:35.064Z,21.05
2024-04-23T22:44:01.705Z,21.02
2024-04-23T22:46:28.343Z,21.00
2024-04-23T22:48:57.846Z,20.98
2024-04-23T22:51:24.563Z,20.94
2024-04-23T22:53:51.122Z,20.93
2024-04-23T22:56:17.806Z,20.90
2024-04-23T22:58:44.729Z,20.89
2024-04-23T23:01:11.506Z,20.86
2024-04-23T23:03:38.213Z,20.85
2024-04-23T23:06:04.896Z,20.83
2024-04-23T23:08:31.479Z,20.81
2024-04-23T23:10:59.741Z,20.80
2024-04-23T23:13:26.448Z,20.78
2024-04-23T23:15:53.001Z,20.77
2024-04-23T23:18:19.637Z,20.75
2024-04-23T23:20:46.277Z,20.74
2024-04-23T23:23:12.880Z,20.73
2024-04-23T23:25:39.598Z,20.71
2024-04-23T23:28:08.918Z,20.71
2024-04-23T23:30:36.066Z,20.70
2024-04-23T23:33:02.765Z,20.68
2024-04-23T23:35:29.432Z,20.66
2024-04-23T23:37:56.088Z,20.64
2024-04-23T23:40:22.772Z,20.64
2024-04-23T23:42:49.443Z,20.62
2024-04-23T23:45:15.969Z,20.62
2024-04-23T23:47:42.767Z,20.62
2024-04-23T23:50:09.533Z,20.60
2024-04-23T23:52:37.466Z,20.60
2024-04-23T23:55:05.850Z,20.58
2024-04-23T23:57:32.460Z,20.57
2024-04-23T23:59:59.084Z,20.54
