createdAt,value
2019-03-18T00:00:21.449Z,0.00
2019-03-18T00:01:21.430Z,0.00
2019-03-18T00:02:21.408Z,0.00
2019-03-18T00:03:21.401Z,0.00
2019-03-18T00:04:21.377Z,0.00
2019-03-18T00:05:21.369Z,0.00
2019-03-18T00:06:21.347Z,0.00
2019-03-18T00:07:21.325Z,0.00
2019-03-18T00:08:21.310Z,0.00
2019-03-18T00:09:21.292Z,0.00
2019-03-18T00:10:21.290Z,0.00
2019-03-18T00:11:21.258Z,0.00
2019-03-18T00:12:21.249Z,0.00
2019-03-18T00:13:21.229Z,0.00
2019-03-18T00:14:21.210Z,0.00
2019-03-18T00:15:21.200Z,0.00
2019-03-18T00:16:21.179Z,0.00
2019-03-18T00:17:21.155Z,0.00
2019-03-18T00:18:21.143Z,0.00
2019-03-18T00:19:21.125Z,0.00
2019-03-18T00:20:21.109Z,0.00
2019-03-18T00:21:21.088Z,0.00
2019-03-18T00:22:21.074Z,0.00
2019-03-18T00:23:21.066Z,0.00
2019-03-18T00:24:21.039Z,0.00
2019-03-18T00:25:21.028Z,0.00
2019-03-18T00:26:21.006Z,0.00
2019-03-18T00:27:20.993Z,0.00
2019-03-18T00:28:20.981Z,0.00
2019-03-18T00:29:20.961Z,0.00
2019-03-18T00:30:20.938Z,0.00
2019-03-18T00:31:20.923Z,0.00
2019-03-18T00:32:20.907Z,0.00
2019-03-18T00:33:20.908Z,0.00
2019-03-18T00:34:20.875Z,0.00
2019-03-18T00:35:20.869Z,0.00
2019-03-18T00:36:20.840Z,0.00
2019-03-18T00:37:20.818Z,0.00
2019-03-18T00:38:20.810Z,0.00
2019-03-18T00:39:20.790Z,0.00
2019-03-18T00:40:20.774Z,0.00
2019-03-18T00:41:20.765Z,0.00
2019-03-18T00:42:20.740Z,0.00
2019-03-18T00:43:20.741Z,0.00
2019-03-18T00:44:20.705Z,0.00
2019-03-18T00:45:20.693Z,0.00
2019-03-18T00:46:20.682Z,0.00
2019-03-18T00:47:20.659Z,0.00
2019-03-18T00:48:20.643Z,0.00
2019-03-18T00:49:20.627Z,0.00
2019-03-18T00:50:20.617Z,0.00
2019-03-18T00:51:20.621Z,0.00
2019-03-18T00:52:20.574Z,0.00
2019-03-18T00:53:20.572Z,0.00
2019-03-18T00:54:20.544Z,0.00
2019-03-18T00:55:20.530Z,0.00
2019-03-18T00:56:20.536Z,0.00
2019-03-18T00:57:20.499Z,0.00
2019-03-18T00:58:20.476Z,0.00
2019-03-18T00:59:20.462Z,0.00
2019-03-18T01:00:20.450Z,0.00
2019-03-18T01:01:20.425Z,0.00
2019-03-18T01:02:20.430Z,0.00
2019-03-18T01:03:20.397Z,0.00
2019-03-18T01:04:20.403Z,0.00
2019-03-18T01:05:20.371Z,0.00
2019-03-18T01:06:20.351Z,0.00
2019-03-18T01:07:20.331Z,0.00
2019-03-18T01:08:20.318Z,0.00
2019-03-18T01:09:20.304Z,0.00
2019-03-18T01:10:20.291Z,0.00
2019-03-18T01:11:20.280Z,0.00
2019-03-18T01:12:20.249Z,0.00
2019-03-18T01:13:20.245Z,0.00
2019-03-18T01:14:20.217Z,0.00
2019-03-18T01:15:27.828Z,0.00
2019-03-18T01:16:20.180Z,0.00
2019-03-18T01:17:20.177Z,0.00
2019-03-18T01:18:20.168Z,0.00
2019-03-18T01:19:20.135Z,0.00
2019-03-18T01:20:20.146Z,0.00
2019-03-18T01:21:20.106Z,0.00
2019-03-18T01:22:20.090Z,0.00
2019-03-18T01:23:20.070Z,0.00
2019-03-18T01:24:20.063Z,0.00
2019-03-18T01:25:20.040Z,0.00
2019-03-18T01:26:20.031Z,0.00
2019-03-18T01:27:20.033Z,0.00
2019-03-18T01:28:19.991Z,0.00
2019-03-18T01:29:19.975Z,0.00
2019-03-18T01:30:19.953Z,0.00
2019-03-18T01:31:19.964Z,0.00
2019-03-18T01:32:19.922Z,0.00
2019-03-18T01:33:19.928Z,0.00
2019-03-18T01:34:19.892Z,0.00
2019-03-18T01:35:19.878Z,0.00
2019-03-18T01:36:19.860Z,0.00
2019-03-18T01:37:19.850Z,0.00
2019-03-18T01:38:19.826Z,0.00
2019-03-18T01:39:19.814Z,0.00
2019-03-18T01:40:19.794Z,0.00
2019-03-18T01:41:19.782Z,0.00
2019-03-18T01:42:19.764Z,0.00
2019-03-18T01:43:19.749Z,0.00
2019-03-18T01:44:19.728Z,0.00
2019-03-18T01:45:19.712Z,0.00
2019-03-18T01:46:19.695Z,0.00
2019-03-18T01:47:19.678Z,0.00
2019-03-18T01:48:19.661Z,0.00
2019-03-18T01:49:19.643Z,0.00
2019-03-18T01:50:19.630Z,0.00
2019-03-18T01:51:19.617Z,0.00
2019-03-18T01:52:19.595Z,0.00
2019-03-18T01:53:19.583Z,0.00
2019-03-18T01:54:19.565Z,0.00
2019-03-18T01:55:19.554Z,0.00
2019-03-18T01:56:19.542Z,0.00
2019-03-18T01:57:19.516Z,0.00
2019-03-18T01:58:19.498Z,0.00
2019-03-18T01:59:19.480Z,0.00
2019-03-18T02:00:19.460Z,0.00
2019-03-18T02:01:19.456Z,0.00
2019-03-18T02:02:19.429Z,0.00
2019-03-18T02:03:19.414Z,0.00
2019-03-18T02:04:19.397Z,0.00
2019-03-18T02:05:19.383Z,0.00
2019-03-18T02:06:19.369Z,0.00
2019-03-18T02:07:19.350Z,0.00
2019-03-18T02:08:19.342Z,0.00
2019-03-18T02:09:19.321Z,0.00
2019-03-18T02:10:19.298Z,0.00
2019-03-18T02:11:19.285Z,0.00
2019-03-18T02:12:19.262Z,0.00
2019-03-18T02:13:19.248Z,0.00
2019-03-18T02:14:19.235Z,0.00
2019-03-18T02:15:19.215Z,0.00
2019-03-18T02:16:19.199Z,0.00
2019-03-18T02:17:19.175Z,0.00
2019-03-18T02:18:19.169Z,0.00
2019-03-18T02:19:19.146Z,0.00
2019-03-18T02:20:19.942Z,0.00
2019-03-18T02:21:19.110Z,0.00
2019-03-18T02:22:19.178Z,0.00
2019-03-18T02:23:19.072Z,0.00
2019-03-18T02:24:19.064Z,0.00
2019-03-18T02:25:19.036Z,0.00
2019-03-18T02:26:19.045Z,0.00
2019-03-18T02:27:19.015Z,0.00
2019-03-18T02:28:18.997Z,0.00
2019-03-18T02:29:18.986Z,0.00
2019-03-18T02:30:19.126Z,0.00
2019-03-18T02:31:18.959Z,0.00
2019-03-18T02:32:18.931Z,0.00
2019-03-18T02:33:18.918Z,0.00
2019-03-18T02:34:18.897Z,0.00
2019-03-18T02:35:18.886Z,0.00
2019-03-18T02:36:18.864Z,0.00
2019-03-18T02:37:18.849Z,0.00
2019-03-18T02:38:18.836Z,0.00
2019-03-18T02:39:18.811Z,0.00
2019-03-18T02:40:18.795Z,0.00
2019-03-18T02:41:18.778Z,0.00
2019-03-18T02:42:18.766Z,0.00
2019-03-18T02:43:18.749Z,0.00
2019-03-18T02:44:18.725Z,0.00
2019-03-18T02:45:18.729Z,0.00
2019-03-18T02:46:18.730Z,0.00
2019-03-18T02:47:18.676Z,0.00
2019-03-18T02:48:18.682Z,0.00
2019-03-18T02:49:18.651Z,0.00
2019-03-18T02:50:18.628Z,0.00
2019-03-18T02:51:18.606Z,0.00
2019-03-18T02:52:18.601Z,0.00
2019-03-18T02:53:18.578Z,0.00
2019-03-18T02:54:18.563Z,0.00
2019-03-18T02:55:18.544Z,0.00
2019-03-18T02:56:18.524Z,0.00
2019-03-18T02:57:18.508Z,0.00
2019-03-18T02:58:18.494Z,0.00
2019-03-18T02:59:18.480Z,0.00
2019-03-18T03:00:18.474Z,0.00
2019-03-18T03:01:18.454Z,0.00
2019-03-18T03:02:18.424Z,0.00
2019-03-18T03:03:18.419Z,0.00
2019-03-18T03:04:18.392Z,0.00
2019-03-18T03:05:18.426Z,0.00
2019-03-18T03:06:18.363Z,0.00
2019-03-18T03:07:18.345Z,0.00
2019-03-18T03:08:18.335Z,0.00
2019-03-18T03:09:18.305Z,0.00
2019-03-18T03:10:18.295Z,0.00
2019-03-18T03:11:18.281Z,0.00
2019-03-18T03:12:18.263Z,0.00
2019-03-18T03:13:18.239Z,0.00
2019-03-18T03:14:18.236Z,0.00
2019-03-18T03:15:18.210Z,0.00
2019-03-18T03:16:26.441Z,0.00
2019-03-18T03:17:21.702Z,0.00
2019-03-18T03:18:18.153Z,0.00
2019-03-18T03:19:18.136Z,0.00
2019-03-18T03:20:18.124Z,0.00
2019-03-18T03:21:18.104Z,0.00
2019-03-18T03:22:18.091Z,0.00
2019-03-18T03:23:18.071Z,0.00
2019-03-18T03:24:18.054Z,0.00
2019-03-18T03:25:18.045Z,0.00
2019-03-18T03:26:18.026Z,0.00
2019-03-18T03:27:18.028Z,0.00
2019-03-18T03:28:17.987Z,0.00
2019-03-18T03:29:17.978Z,0.00
2019-03-18T03:30:17.952Z,0.00
2019-03-18T03:31:17.937Z,0.00
2019-03-18T03:32:17.920Z,0.00
2019-03-18T03:33:17.911Z,0.00
2019-03-18T03:34:17.952Z,0.00
2019-03-18T03:35:17.900Z,0.00
2019-03-18T03:36:17.853Z,0.00
2019-03-18T03:37:17.834Z,0.00
2019-03-18T03:38:17.817Z,0.00
2019-03-18T03:39:17.806Z,0.00
2019-03-18T03:40:17.793Z,0.00
2019-03-18T03:41:18.591Z,0.00
2019-03-18T03:42:17.754Z,0.00
2019-03-18T03:43:17.736Z,0.00
2019-03-18T03:44:17.719Z,0.00
2019-03-18T03:45:17.701Z,0.00
2019-03-18T03:46:17.685Z,0.00
2019-03-18T03:47:17.665Z,0.00
2019-03-18T03:48:17.650Z,0.00
2019-03-18T03:49:17.632Z,0.00
2019-03-18T03:50:17.616Z,0.00
2019-03-18T03:51:17.610Z,0.00
2019-03-18T03:52:17.587Z,0.00
2019-03-18T03:53:17.567Z,0.00
2019-03-18T03:54:17.547Z,0.00
2019-03-18T03:55:17.540Z,0.00
2019-03-18T03:56:17.510Z,0.00
2019-03-18T03:57:17.498Z,0.00
2019-03-18T03:58:17.488Z,0.00
2019-03-18T03:59:17.479Z,0.00
2019-03-18T04:00:17.452Z,0.00
2019-03-18T04:01:17.430Z,0.00
2019-03-18T04:02:17.435Z,0.00
2019-03-18T04:03:17.420Z,0.00
2019-03-18T04:04:17.382Z,0.00
2019-03-18T04:05:17.366Z,0.00
2019-03-18T04:06:17.355Z,0.00
2019-03-18T04:07:17.333Z,0.00
2019-03-18T04:08:17.316Z,0.00
2019-03-18T04:09:17.304Z,0.00
2019-03-18T04:10:17.288Z,0.00
2019-03-18T04:11:17.270Z,0.00
2019-03-18T04:12:17.253Z,0.00
2019-03-18T04:13:17.232Z,0.00
2019-03-18T04:14:17.215Z,0.00
2019-03-18T04:15:17.207Z,0.00
2019-03-18T04:16:17.191Z,0.00
2019-03-18T04:17:17.169Z,0.00
2019-03-18T04:18:17.147Z,0.00
2019-03-18T04:19:17.133Z,0.00
2019-03-18T04:20:17.113Z,0.00
2019-03-18T04:21:17.100Z,0.00
2019-03-18T04:22:17.101Z,0.00
2019-03-18T04:23:17.061Z,0.00
2019-03-18T04:24:17.051Z,0.00
2019-03-18T04:25:17.050Z,0.00
2019-03-18T04:26:17.016Z,0.00
2019-03-18T04:27:17.012Z,0.00
2019-03-18T04:28:16.980Z,0.00
2019-03-18T04:29:16.967Z,0.00
2019-03-18T04:30:16.957Z,0.00
2019-03-18T04:31:16.931Z,0.00
2019-03-18T04:32:16.917Z,0.00
2019-03-18T04:33:16.908Z,0.00
2019-03-18T04:34:16.882Z,0.00
2019-03-18T04:35:16.864Z,0.00
2019-03-18T04:36:16.857Z,0.00
2019-03-18T04:37:16.833Z,0.00
2019-03-18T04:38:16.815Z,0.00
2019-03-18T04:39:16.800Z,0.00
2019-03-18T04:40:16.787Z,0.00
2019-03-18T04:41:16.763Z,0.00
2019-03-18T04:42:16.749Z,0.00
2019-03-18T04:43:16.728Z,0.00
2019-03-18T04:44:16.716Z,0.00
2019-03-18T04:45:16.696Z,0.00
2019-03-18T04:46:16.680Z,0.00
2019-03-18T04:47:16.667Z,0.00
2019-03-18T04:48:16.650Z,0.00
2019-03-18T04:49:16.628Z,0.00
2019-03-18T04:50:16.610Z,0.00
2019-03-18T04:51:16.592Z,0.00
2019-03-18T04:52:16.579Z,0.00
2019-03-18T04:53:16.567Z,0.00
2019-03-18T04:54:16.547Z,0.00
2019-03-18T04:55:16.529Z,0.00
2019-03-18T04:56:16.512Z,0.00
2019-03-18T04:57:16.508Z,0.00
2019-03-18T04:58:16.478Z,0.00
2019-03-18T04:59:16.462Z,0.00
2019-03-18T05:00:16.445Z,0.00
2019-03-18T05:01:16.435Z,0.00
2019-03-18T05:02:16.940Z,0.00
2019-03-18T05:03:16.395Z,0.00
2019-03-18T05:04:16.389Z,0.00
2019-03-18T05:05:16.357Z,0.00
2019-03-18T05:06:16.343Z,0.00
2019-03-18T05:07:16.325Z,0.00
2019-03-18T05:08:16.308Z,0.00
2019-03-18T05:09:16.294Z,0.00
2019-03-18T05:10:16.278Z,0.00
2019-03-18T05:11:16.270Z,0.00
2019-03-18T05:12:16.244Z,0.00
2019-03-18T05:13:16.227Z,4.00
2019-03-18T05:14:16.219Z,4.00
2019-03-18T05:15:16.197Z,0.00
2019-03-18T05:16:16.173Z,0.00
2019-03-18T05:17:26.110Z,4.00
2019-03-18T05:18:16.150Z,4.00
2019-03-18T05:19:16.129Z,4.00
2019-03-18T05:20:16.110Z,4.00
2019-03-18T05:21:16.105Z,4.00
2019-03-18T05:22:16.075Z,4.00
2019-03-18T05:23:16.060Z,8.00
2019-03-18T05:24:16.030Z,8.00
2019-03-18T05:25:16.024Z,12.00
2019-03-18T05:26:16.006Z,12.00
2019-03-18T05:27:16.006Z,12.00
2019-03-18T05:28:15.975Z,16.00
2019-03-18T05:29:15.955Z,16.00
2019-03-18T05:30:15.939Z,20.00
2019-03-18T05:31:15.934Z,20.00
2019-03-18T05:32:15.914Z,24.00
2019-03-18T05:33:15.886Z,28.00
2019-03-18T05:34:15.879Z,32.00
2019-03-18T05:35:15.855Z,36.00
2019-03-18T05:36:15.833Z,40.00
2019-03-18T05:37:15.822Z,48.00
2019-03-18T05:38:15.814Z,52.00
2019-03-18T05:39:15.788Z,56.00
2019-03-18T05:40:15.765Z,64.00
2019-03-18T05:41:15.749Z,68.00
2019-03-18T05:42:15.737Z,76.00
2019-03-18T05:43:15.723Z,84.00
2019-03-18T05:44:15.705Z,88.00
2019-03-18T05:45:15.685Z,92.00
2019-03-18T05:46:15.675Z,96.00
2019-03-18T05:47:15.696Z,104.00
2019-03-18T05:48:15.634Z,112.00
2019-03-18T05:49:15.620Z,116.00
2019-03-18T05:50:15.601Z,124.00
2019-03-18T05:51:15.624Z,128.00
2019-03-18T05:52:15.572Z,132.00
2019-03-18T05:53:15.562Z,136.00
2019-03-18T05:54:15.536Z,136.00
2019-03-18T05:55:15.520Z,140.00
2019-03-18T05:56:15.498Z,144.00
2019-03-18T05:57:15.491Z,148.00
2019-03-18T05:58:15.466Z,156.00
2019-03-18T05:59:15.451Z,160.00
2019-03-18T06:00:15.431Z,160.00
2019-03-18T06:01:15.416Z,164.00
2019-03-18T06:02:15.463Z,172.00
2019-03-18T06:03:15.377Z,176.00
2019-03-18T06:04:15.371Z,180.00
2019-03-18T06:05:15.348Z,180.00
2019-03-18T06:06:15.335Z,184.00
2019-03-18T06:07:15.319Z,188.00
2019-03-18T06:08:15.297Z,196.00
2019-03-18T06:09:15.288Z,200.00
2019-03-18T06:10:15.263Z,204.00
2019-03-18T06:11:15.243Z,212.00
2019-03-18T06:12:15.243Z,228.00
2019-03-18T06:13:15.211Z,244.00
2019-03-18T06:14:15.199Z,260.00
2019-03-18T06:15:15.186Z,284.00
2019-03-18T06:16:15.164Z,292.00
2019-03-18T06:17:15.144Z,292.00
2019-03-18T06:18:15.129Z,292.00
2019-03-18T06:19:15.114Z,308.00
2019-03-18T06:20:15.115Z,328.00
2019-03-18T06:21:15.080Z,340.00
2019-03-18T06:22:15.065Z,356.00
2019-03-18T06:23:15.049Z,380.00
2019-03-18T06:24:15.025Z,404.00
2019-03-18T06:25:15.017Z,420.00
2019-03-18T06:26:14.995Z,432.00
2019-03-18T06:27:14.976Z,444.00
2019-03-18T06:28:14.957Z,456.00
2019-03-18T06:29:14.937Z,476.00
2019-03-18T06:30:14.936Z,492.00
2019-03-18T06:31:14.944Z,512.00
2019-03-18T06:32:14.913Z,528.00
2019-03-18T06:33:14.881Z,540.00
2019-03-18T06:34:14.875Z,552.00
2019-03-18T06:35:14.837Z,560.00
2019-03-18T06:36:14.826Z,608.00
2019-03-18T06:37:14.812Z,700.00
2019-03-18T06:38:14.781Z,784.00
2019-03-18T06:39:14.769Z,852.00
2019-03-18T06:40:14.753Z,900.00
2019-03-18T06:41:14.743Z,924.00
2019-03-18T06:42:14.718Z,940.00
2019-03-18T06:43:14.699Z,956.00
2019-03-18T06:44:14.683Z,976.00
2019-03-18T06:45:14.665Z,1000.00
2019-03-18T06:46:14.652Z,1016.00
2019-03-18T06:47:14.628Z,1040.00
2019-03-18T06:48:14.618Z,1068.00
2019-03-18T06:49:14.600Z,1108.00
2019-03-18T06:50:14.578Z,1168.00
2019-03-18T06:51:14.563Z,1228.00
2019-03-18T06:52:14.541Z,1292.00
2019-03-18T06:53:14.528Z,1336.00
2019-03-18T06:54:14.506Z,1364.00
2019-03-18T06:55:14.498Z,1376.00
2019-03-18T06:56:14.479Z,1356.00
2019-03-18T06:57:14.464Z,1324.00
2019-03-18T06:58:14.448Z,1276.00
2019-03-18T06:59:14.429Z,1280.00
2019-03-18T07:00:14.410Z,1268.00
2019-03-18T07:01:14.395Z,1264.00
2019-03-18T07:02:14.373Z,1260.00
2019-03-18T07:03:14.356Z,1332.00
2019-03-18T07:04:14.338Z,1348.00
2019-03-18T07:05:14.325Z,1304.00
2019-03-18T07:06:14.310Z,1352.00
2019-03-18T07:07:14.294Z,1412.00
2019-03-18T07:08:14.273Z,1432.00
2019-03-18T07:09:14.267Z,1396.00
2019-03-18T07:10:14.321Z,1344.00
2019-03-18T07:11:14.238Z,1308.00
2019-03-18T07:12:14.211Z,1336.00
2019-03-18T07:13:14.195Z,1432.00
2019-03-18T07:14:14.190Z,1572.00
2019-03-18T07:15:14.163Z,1724.00
2019-03-18T07:16:14.152Z,1836.00
2019-03-18T07:17:14.127Z,1784.00
2019-03-18T07:18:18.667Z,1700.00
2019-03-18T07:19:14.092Z,1632.00
2019-03-18T07:20:14.087Z,1500.00
2019-03-18T07:21:14.839Z,1380.00
2019-03-18T07:22:14.046Z,1252.00
2019-03-18T07:23:14.038Z,1164.00
2019-03-18T07:24:14.013Z,1112.00
2019-03-18T07:25:13.998Z,1120.00
2019-03-18T07:26:13.988Z,1180.00
2019-03-18T07:27:13.969Z,1356.00
2019-03-18T07:28:13.946Z,1464.00
2019-03-18T07:29:13.943Z,1516.00
2019-03-18T07:30:13.916Z,1552.00
2019-03-18T07:31:24.022Z,1612.00
2019-03-18T07:33:34.288Z,1752.00
2019-03-18T07:34:34.926Z,1692.00
2019-03-18T07:36:29.094Z,1404.00
2019-03-18T07:37:29.044Z,1284.00
2019-03-18T07:39:23.900Z,1184.00
2019-03-18T07:40:23.861Z,1216.00
2019-03-18T07:42:19.216Z,1312.00
2019-03-18T07:43:19.186Z,1336.00
2019-03-18T07:45:15.867Z,1360.00
2019-03-18T07:46:14.012Z,1368.00
2019-03-18T07:48:08.922Z,1316.00
2019-03-18T07:49:08.836Z,1268.00
2019-03-18T07:51:03.586Z,1248.00
2019-03-18T07:52:03.556Z,1256.00
2019-03-18T07:53:58.114Z,1328.00
2019-03-18T07:54:58.085Z,1380.00
2019-03-18T07:56:53.110Z,1576.00
2019-03-18T07:57:53.065Z,1716.00
2019-03-18T07:59:47.998Z,1952.00
2019-03-18T08:00:48.054Z,2024.00
2019-03-18T08:02:42.809Z,2056.00
2019-03-18T08:03:42.775Z,2088.00
2019-03-18T08:05:37.346Z,2232.00
2019-03-18T08:06:37.298Z,2300.00
2019-03-18T08:08:32.222Z,2256.00
2019-03-18T08:09:32.131Z,2272.00
2019-03-18T08:11:26.595Z,2320.00
2019-03-18T08:12:26.552Z,2352.00
2019-03-18T08:14:21.422Z,2288.00
2019-03-18T08:15:21.380Z,2260.00
2019-03-18T08:17:16.242Z,2212.00
2019-03-18T08:18:16.210Z,2148.00
2019-03-18T08:20:11.585Z,2100.00
2019-03-18T08:21:11.554Z,2112.00
2019-03-18T08:23:06.419Z,2204.00
2019-03-18T08:24:06.382Z,2284.00
2019-03-18T08:26:02.155Z,2376.00
2019-03-18T08:27:02.132Z,2368.00
2019-03-18T08:28:57.028Z,2344.00
2019-03-18T08:29:56.974Z,2352.00
2019-03-18T08:31:52.823Z,2512.00
2019-03-18T08:32:52.781Z,2508.00
2019-03-18T08:34:47.651Z,2260.00
2019-03-18T08:35:47.606Z,2112.00
2019-03-18T08:37:42.509Z,2064.00
2019-03-18T08:38:42.439Z,2112.00
2019-03-18T08:40:37.298Z,2156.00
2019-03-18T08:41:37.263Z,2208.00
2019-03-18T08:43:33.610Z,2684.00
2019-03-18T08:44:33.574Z,3084.00
2019-03-18T08:46:28.433Z,3788.00
2019-03-18T08:47:28.399Z,3348.00
2019-03-18T08:49:22.826Z,3196.00
2019-03-18T08:50:22.790Z,2940.00
2019-03-18T08:52:36.645Z,2876.00
2019-03-18T08:53:36.608Z,2440.00
2019-03-18T08:55:31.999Z,2464.00
2019-03-18T08:56:31.959Z,2752.00
2019-03-18T08:58:27.806Z,4056.00
2019-03-18T08:59:27.769Z,4556.00
2019-03-18T09:01:23.647Z,5728.00
2019-03-18T09:02:23.610Z,5020.00
2019-03-18T09:04:18.475Z,4144.00
2019-03-18T09:05:18.450Z,5472.00
2019-03-18T09:07:13.020Z,2696.00
2019-03-18T09:08:12.994Z,3212.00
2019-03-18T09:10:08.869Z,3472.00
2019-03-18T09:11:08.819Z,4048.00
2019-03-18T09:13:03.681Z,4796.00
2019-03-18T09:14:03.644Z,5340.00
2019-03-18T09:15:58.508Z,6436.00
2019-03-18T09:16:58.485Z,5608.00
2019-03-18T09:18:53.408Z,6264.00
2019-03-18T09:19:53.331Z,4696.00
2019-03-18T09:21:49.168Z,7492.00
2019-03-18T09:22:49.137Z,3872.00
2019-03-18T09:24:44.975Z,5008.00
2019-03-18T09:25:44.944Z,3252.00
2019-03-18T09:27:39.807Z,2836.00
2019-03-18T09:28:39.776Z,2528.00
2019-03-18T09:30:36.143Z,3364.00
2019-03-18T09:31:36.109Z,4136.00
2019-03-18T09:33:50.896Z,2780.00
2019-03-18T09:34:50.869Z,2460.00
2019-03-18T09:36:46.655Z,6476.00
2019-03-18T09:37:46.599Z,7896.00
2019-03-18T09:39:42.453Z,8784.00
2019-03-18T09:40:42.423Z,9732.00
2019-03-18T09:42:38.261Z,5232.00
2019-03-18T09:43:38.227Z,6124.00
2019-03-18T09:45:33.079Z,10040.00
2019-03-18T09:46:33.028Z,9772.00
2019-03-18T09:48:28.899Z,5500.00
2019-03-18T09:49:28.869Z,7624.00
2019-03-18T09:51:23.753Z,3704.00
2019-03-18T09:52:23.694Z,3832.00
2019-03-18T09:54:18.557Z,3696.00
2019-03-18T09:55:18.523Z,4092.00
2019-03-18T09:57:25.555Z,3792.00
2019-03-18T09:58:14.360Z,3912.00
2019-03-18T10:00:12.143Z,4284.00
2019-03-18T10:01:09.186Z,4780.00
2019-03-18T10:03:04.061Z,4444.00
2019-03-18T10:04:04.018Z,4288.00
2019-03-18T10:05:59.719Z,4028.00
2019-03-18T10:06:59.696Z,4200.00
2019-03-18T10:08:56.060Z,3904.00
2019-03-18T10:09:56.003Z,3808.00
2019-03-18T10:11:50.867Z,3648.00
2019-03-18T10:12:50.841Z,3588.00
2019-03-18T10:14:45.700Z,3344.00
2019-03-18T10:15:45.662Z,3180.00
2019-03-18T10:17:39.909Z,2872.00
2019-03-18T10:18:39.877Z,2724.00
2019-03-18T10:20:34.127Z,2524.00
2019-03-18T10:21:34.094Z,2408.00
2019-03-18T10:23:28.952Z,2416.00
2019-03-18T10:24:28.934Z,2580.00
2019-03-18T10:26:23.798Z,2932.00
2019-03-18T10:27:23.744Z,3136.00
2019-03-18T10:29:18.621Z,3680.00
2019-03-18T10:30:18.594Z,4472.00
2019-03-18T10:32:13.450Z,3916.00
2019-03-18T10:33:13.415Z,3764.00
2019-03-18T10:35:08.276Z,3844.00
2019-03-18T10:36:08.248Z,8360.00
2019-03-18T10:38:03.121Z,5324.00
2019-03-18T10:39:03.099Z,2964.00
2019-03-18T10:40:59.643Z,3116.00
2019-03-18T10:41:57.684Z,4864.00
2019-03-18T10:43:52.557Z,9564.00
2019-03-18T10:44:52.521Z,9880.00
2019-03-18T10:46:47.406Z,10336.00
2019-03-18T10:47:47.341Z,9800.00
2019-03-18T10:49:46.436Z,10568.00
2019-03-18T10:50:42.689Z,4584.00
2019-03-18T10:52:38.599Z,4776.00
2019-03-18T10:53:38.548Z,7596.00
2019-03-18T10:55:33.408Z,4960.00
2019-03-18T10:56:33.382Z,5176.00
2019-03-18T10:58:28.251Z,5964.00
2019-03-18T10:59:28.220Z,4068.00
2019-03-18T11:01:22.889Z,3628.00
2019-03-18T11:02:22.835Z,3752.00
2019-03-18T11:04:19.006Z,4484.00
2019-03-18T11:05:18.980Z,3652.00
2019-03-18T11:07:13.840Z,3376.00
2019-03-18T11:08:13.821Z,3404.00
2019-03-18T11:10:08.695Z,5188.00
2019-03-18T11:11:08.644Z,3696.00
2019-03-18T11:13:03.503Z,3832.00
2019-03-18T11:14:03.478Z,3712.00
2019-03-18T11:15:58.853Z,3800.00
2019-03-18T11:16:58.822Z,3912.00
2019-03-18T11:18:53.676Z,4264.00
2019-03-18T11:19:58.335Z,4668.00
2019-03-18T11:21:48.538Z,5360.00
2019-03-18T11:22:48.501Z,11424.00
2019-03-18T11:24:43.844Z,13640.00
2019-03-18T11:25:43.816Z,13420.00
2019-03-18T11:27:39.080Z,8472.00
2019-03-18T11:28:39.051Z,5216.00
2019-03-18T11:30:34.887Z,3940.00
2019-03-18T11:31:34.859Z,3968.00
2019-03-18T11:33:29.725Z,3912.00
2019-03-18T11:34:29.693Z,3876.00
2019-03-18T11:36:25.433Z,3584.00
2019-03-18T11:37:25.402Z,3432.00
2019-03-18T11:39:20.300Z,3280.00
2019-03-18T11:40:20.345Z,3164.00
2019-03-18T11:42:15.107Z,3024.00
2019-03-18T11:43:15.074Z,2976.00
2019-03-18T11:45:09.970Z,2964.00
2019-03-18T11:46:09.905Z,2868.00
2019-03-18T11:48:05.586Z,2640.00
2019-03-18T11:49:05.563Z,2528.00
2019-03-18T11:51:00.418Z,2500.00
2019-03-18T11:52:00.383Z,2472.00
2019-03-18T11:53:55.307Z,2484.00
2019-03-18T11:54:55.216Z,2508.00
2019-03-18T11:56:50.095Z,2664.00
2019-03-18T11:57:50.054Z,3236.00
2019-03-18T11:59:46.942Z,2696.00
2019-03-18T12:00:45.880Z,5768.00
2019-03-18T12:02:40.741Z,10572.00
2019-03-18T12:03:40.713Z,10516.00
2019-03-18T12:05:35.567Z,10800.00
2019-03-18T12:06:35.535Z,10900.00
2019-03-18T12:08:31.897Z,8028.00
2019-03-18T12:09:31.861Z,11016.00
2019-03-18T12:11:27.231Z,11536.00
2019-03-18T12:12:27.208Z,11000.00
2019-03-18T12:14:22.064Z,6556.00
2019-03-18T12:15:22.028Z,5084.00
2019-03-18T12:17:16.889Z,3628.00
2019-03-18T12:18:16.862Z,3408.00
2019-03-18T12:20:23.561Z,3056.00
2019-03-18T12:21:11.682Z,2892.00
2019-03-18T12:23:06.579Z,2612.00
2019-03-18T12:24:06.521Z,2468.00
2019-03-18T12:26:01.401Z,2408.00
2019-03-18T12:27:01.363Z,2480.00
2019-03-18T12:28:56.228Z,2680.00
2019-03-18T12:29:56.200Z,2748.00
2019-03-18T12:31:51.442Z,2672.00
2019-03-18T12:32:51.405Z,2560.00
2019-03-18T12:34:46.264Z,2596.00
2019-03-18T12:35:46.231Z,2652.00
2019-03-18T12:37:41.600Z,3312.00
2019-03-18T12:38:41.561Z,2844.00
2019-03-18T12:40:37.026Z,2356.00
2019-03-18T12:41:36.972Z,2268.00
2019-03-18T12:43:32.844Z,2360.00
2019-03-18T12:44:32.801Z,2464.00
2019-03-18T12:46:27.670Z,2608.00
2019-03-18T12:47:27.640Z,2568.00
2019-03-18T12:49:22.499Z,2636.00
2019-03-18T12:50:38.612Z,2688.00
2019-03-18T12:52:17.345Z,2648.00
2019-03-18T12:53:17.295Z,2644.00
2019-03-18T12:55:12.194Z,2852.00
2019-03-18T12:56:12.126Z,2964.00
2019-03-18T12:58:06.981Z,3560.00
2019-03-18T12:59:06.953Z,3652.00
2019-03-18T13:01:12.218Z,4188.00
2019-03-18T13:02:02.282Z,4356.00
2019-03-18T13:03:57.139Z,4448.00
2019-03-18T13:04:57.119Z,5216.00
2019-03-18T13:06:51.994Z,3420.00
2019-03-18T13:07:51.941Z,3404.00
2019-03-18T13:09:46.808Z,3392.00
2019-03-18T13:10:46.776Z,3416.00
2019-03-18T13:12:41.635Z,3724.00
2019-03-18T13:13:41.600Z,3848.00
2019-03-18T13:15:37.127Z,3204.00
2019-03-18T13:16:37.067Z,2976.00
2019-03-18T13:18:31.931Z,2724.00
2019-03-18T13:19:31.893Z,2624.00
2019-03-18T13:21:26.758Z,2492.00
2019-03-18T13:22:26.724Z,2444.00
2019-03-18T13:24:21.602Z,2340.00
2019-03-18T13:25:21.559Z,2284.00
2019-03-18T13:27:16.419Z,2236.00
2019-03-18T13:28:16.393Z,2280.00
2019-03-18T13:30:11.249Z,2380.00
2019-03-18T13:31:11.210Z,2404.00
2019-03-18T13:33:06.083Z,2460.00
2019-03-18T13:34:06.044Z,2488.00
2019-03-18T13:36:00.902Z,2488.00
2019-03-18T13:37:00.872Z,2456.00
2019-03-18T13:38:55.729Z,2404.00
2019-03-18T13:39:55.695Z,2308.00
2019-03-18T13:41:50.281Z,2252.00
2019-03-18T13:42:50.236Z,2188.00
2019-03-18T13:44:45.087Z,2108.00
2019-03-18T13:45:54.838Z,2080.00
2019-03-18T13:47:45.922Z,2008.00
2019-03-18T13:48:45.881Z,1968.00
2019-03-18T13:50:40.421Z,1936.00
2019-03-18T13:51:40.396Z,1916.00
2019-03-18T13:53:36.261Z,1896.00
2019-03-18T13:56:09.791Z,1880.00
2019-03-18T13:57:09.756Z,1840.00
2019-03-18T13:59:06.203Z,1768.00
2019-03-18T14:00:04.585Z,1736.00
2019-03-18T14:01:59.446Z,1656.00
2019-03-18T14:02:59.421Z,1608.00
2019-03-18T14:04:54.255Z,1520.00
2019-03-18T14:05:54.203Z,1460.00
2019-03-18T14:07:59.386Z,1364.00
2019-03-18T14:08:49.043Z,1316.00
2019-03-18T14:10:43.889Z,1236.00
2019-03-18T14:11:43.847Z,1200.00
2019-03-18T14:13:39.225Z,1180.00
2019-03-18T14:14:39.179Z,1188.00
2019-03-18T14:16:33.944Z,1196.00
2019-03-18T14:17:33.913Z,1188.00
2019-03-18T14:19:33.864Z,1160.00
2019-03-18T14:20:28.746Z,1140.00
2019-03-18T14:22:23.639Z,1108.00
2019-03-18T14:23:23.570Z,1100.00
2019-03-18T14:25:19.108Z,1092.00
2019-03-18T14:26:19.060Z,1080.00
2019-03-18T14:28:13.805Z,1060.00
2019-03-18T14:29:13.778Z,1016.00
2019-03-18T14:31:08.569Z,964.00
2019-03-18T14:32:08.533Z,968.00
2019-03-18T14:34:04.668Z,980.00
2019-03-18T14:35:04.618Z,956.00
2019-03-18T14:36:59.475Z,932.00
2019-03-18T14:37:59.445Z,908.00
2019-03-18T14:39:54.328Z,880.00
2019-03-18T14:40:54.304Z,872.00
2019-03-18T14:42:49.733Z,848.00
2019-03-18T14:43:49.118Z,848.00
2019-03-18T14:45:44.003Z,848.00
2019-03-18T14:46:44.646Z,848.00
2019-03-18T14:48:38.802Z,848.00
2019-03-18T14:49:38.777Z,848.00
2019-03-18T14:51:45.144Z,848.00
2019-03-18T14:52:33.597Z,864.00
2019-03-18T14:54:28.498Z,912.00
2019-03-18T14:55:28.431Z,932.00
2019-03-18T14:57:23.297Z,952.00
2019-03-18T14:58:23.260Z,952.00
2019-03-18T15:00:19.108Z,908.00
2019-03-18T15:01:19.083Z,892.00