createdAt,value
2023-01-12T00:01:45.662Z,100128.75
2023-01-12T00:04:14.504Z,100112.59
2023-01-12T00:06:42.678Z,100100.66
2023-01-12T00:09:11.192Z,100115.25
2023-01-12T00:11:40.077Z,100120.78
2023-01-12T00:14:09.455Z,100119.31
2023-01-12T00:16:41.439Z,100112.31
2023-01-12T00:19:13.055Z,100118.13
2023-01-12T00:21:52.461Z,100105.06
2023-01-12T00:24:20.749Z,100101.91
2023-01-12T00:26:49.484Z,100100.22
2023-01-12T00:29:17.602Z,100095.38
2023-01-12T00:31:45.795Z,100101.13
2023-01-12T00:34:16.118Z,100101.38
2023-01-12T00:36:44.165Z,100101.03
2023-01-12T00:39:11.890Z,100101.38
2023-01-12T00:41:57.615Z,100101.03
2023-01-12T00:44:43.109Z,100079.75
2023-01-12T00:47:11.876Z,100084.16
2023-01-12T00:49:42.066Z,100078.13
2023-01-12T00:52:18.272Z,100080.09
2023-01-12T00:54:53.025Z,100080.28
2023-01-12T00:57:20.654Z,100071.78
2023-01-12T00:59:48.311Z,100076.50
2023-01-12T01:02:16.071Z,100077.25
2023-01-12T01:04:45.138Z,100071.00
2023-01-12T01:07:16.007Z,100071.47
2023-01-12T01:09:44.406Z,100073.38
2023-01-12T01:12:12.133Z,100074.38
2023-01-12T01:14:39.860Z,100070.22
2023-01-12T01:17:07.612Z,100089.44
2023-01-12T01:19:35.308Z,100096.56
2023-01-12T01:22:04.690Z,100083.97
2023-01-12T01:24:32.642Z,100089.09
2023-01-12T01:27:00.299Z,100095.06
2023-01-12T01:29:27.996Z,100102.06
2023-01-12T01:31:56.298Z,100097.81
2023-01-12T01:34:24.664Z,100107.00
2023-01-12T01:36:52.354Z,100102.22
2023-01-12T01:39:21.349Z,100101.41
2023-01-12T01:41:49.072Z,100112.47
2023-01-12T01:44:53.707Z,100104.59
2023-01-12T01:47:33.453Z,100093.72
2023-01-12T01:50:04.008Z,100097.06
2023-01-12T01:52:35.637Z,100099.88
2023-01-12T01:55:09.494Z,100082.94
2023-01-12T01:57:44.001Z,100089.28
2023-01-12T02:00:13.768Z,100092.44
2023-01-12T02:02:43.652Z,100090.00
2023-01-12T02:05:12.708Z,100089.38
2023-01-12T02:07:41.925Z,100084.06
2023-01-12T02:10:12.248Z,100082.75
2023-01-12T02:12:58.333Z,100067.00
2023-01-12T02:15:48.048Z,100056.00
2023-01-12T02:18:22.635Z,100057.44
2023-01-12T02:21:03.716Z,100059.88
2023-01-12T02:24:00.662Z,100062.91
2023-01-12T02:26:54.354Z,100058.97
2023-01-12T02:29:46.590Z,100049.38
2023-01-12T02:32:26.148Z,100051.63
2023-01-12T02:35:05.551Z,100048.44
2023-01-12T02:37:43.050Z,100037.38
2023-01-12T02:40:16.666Z,100020.50
2023-01-12T02:42:54.485Z,100010.41
2023-01-12T02:45:34.889Z,100033.13
2023-01-12T02:48:10.323Z,100050.34
2023-01-12T02:50:44.824Z,100042.06
2023-01-12T02:53:18.086Z,100033.41
2023-01-12T02:55:47.537Z,100037.94
2023-01-12T02:58:18.773Z,100023.03
2023-01-12T03:00:50.361Z,100033.13
2023-01-12T03:03:20.260Z,100041.16
2023-01-12T03:05:48.469Z,100032.09
2023-01-12T03:08:18.905Z,100031.00
2023-01-12T03:11:01.512Z,100031.97
2023-01-12T03:13:32.740Z,100033.00
2023-01-12T03:16:02.056Z,100039.22
2023-01-12T03:18:34.021Z,100042.31
2023-01-12T03:21:06.122Z,100027.06
2023-01-12T03:23:42.379Z,99999.97
2023-01-12T03:26:12.491Z,100028.03
2023-01-12T03:28:44.117Z,100028.38
2023-01-12T03:31:13.998Z,100024.13
2023-01-12T03:33:44.563Z,100030.56
2023-01-12T03:36:20.533Z,100027.00
2023-01-12T03:39:01.063Z,100027.25
2023-01-12T03:41:38.972Z,100013.03
2023-01-12T03:44:15.192Z,100003.50
2023-01-12T03:46:48.009Z,100012.00
2023-01-12T03:49:24.316Z,100016.84
2023-01-12T03:51:54.208Z,100006.59
2023-01-12T03:54:23.163Z,100008.16
2023-01-12T03:56:51.760Z,100012.91
2023-01-12T03:59:19.609Z,100015.25
2023-01-12T04:01:48.901Z,100004.13
2023-01-12T04:04:18.237Z,99999.75
2023-01-12T04:06:45.857Z,100005.16
2023-01-12T04:09:13.446Z,99995.03
2023-01-12T04:11:58.541Z,100004.72
2023-01-12T04:14:26.549Z,99997.44
2023-01-12T04:16:54.227Z,100002.13
2023-01-12T04:19:23.205Z,99987.25
2023-01-12T04:22:08.788Z,99992.19
2023-01-12T04:24:36.391Z,99994.03
2023-01-12T04:27:04.258Z,99978.94
2023-01-12T04:29:31.885Z,99981.03
2023-01-12T04:31:59.593Z,99995.19
2023-01-12T04:34:28.630Z,99971.81
2023-01-12T04:36:56.254Z,99960.94
2023-01-12T04:39:24.223Z,99960.34
2023-01-12T04:41:52.401Z,99963.31
2023-01-12T04:44:20.338Z,99949.53
2023-01-12T04:46:50.581Z,99955.44
2023-01-12T04:49:18.629Z,99956.22
2023-01-12T04:51:47.688Z,99950.16
2023-01-12T04:54:15.332Z,99949.66
2023-01-12T04:56:43.036Z,99946.63
2023-01-12T04:59:10.763Z,99951.31
2023-01-12T05:01:39.103Z,99943.81
2023-01-12T05:04:08.055Z,99957.09
2023-01-12T05:06:35.939Z,99959.84
2023-01-12T05:09:22.446Z,99953.56
2023-01-12T05:11:50.096Z,99948.78
2023-01-12T05:14:17.717Z,99949.78
2023-01-12T05:16:45.614Z,99944.31
2023-01-12T05:19:13.359Z,99956.75
2023-01-12T05:21:41.082Z,99950.09
2023-01-12T05:24:10.408Z,99941.38
2023-01-12T05:26:38.236Z,99929.91
2023-01-12T05:29:05.865Z,99929.91
2023-01-12T05:31:35.509Z,99939.78
2023-01-12T05:34:03.179Z,99927.09
2023-01-12T05:36:31.096Z,99918.16
2023-01-12T05:38:59.617Z,99909.97
2023-01-12T05:41:28.657Z,99896.59
2023-01-12T05:43:55.361Z,99890.44
2023-01-12T05:46:25.315Z,99893.53
2023-01-12T05:48:54.463Z,99883.66
2023-01-12T05:51:22.598Z,99866.78
2023-01-12T05:53:51.346Z,99873.38
2023-01-12T05:56:21.093Z,99864.03
2023-01-12T05:58:54.657Z,99879.59
2023-01-12T06:01:23.183Z,99862.75
2023-01-12T06:03:51.911Z,99833.84
2023-01-12T06:06:20.697Z,99855.34
2023-01-12T06:08:50.694Z,99854.06
2023-01-12T06:11:36.784Z,99848.75
2023-01-12T06:14:06.305Z,99851.09
2023-01-12T06:16:34.171Z,99855.81
2023-01-12T06:19:02.174Z,99851.81
2023-01-12T06:21:29.987Z,99855.03
2023-01-12T06:23:57.670Z,99857.09
2023-01-12T06:26:25.370Z,99862.03
2023-01-12T06:28:53.094Z,99870.31
2023-01-12T06:31:22.194Z,99864.00
2023-01-12T06:33:49.945Z,99869.00
2023-01-12T06:36:17.620Z,99864.38
2023-01-12T06:38:45.298Z,99857.72
2023-01-12T06:41:34.316Z,99860.50
2023-01-12T06:44:01.980Z,99848.00
2023-01-12T06:46:31.562Z,99863.56
2023-01-12T06:48:59.785Z,99860.69
2023-01-12T06:51:27.592Z,99861.97
2023-01-12T06:53:55.595Z,99856.59
2023-01-12T06:56:23.387Z,99860.09
2023-01-12T06:58:51.130Z,99851.75
2023-01-12T07:01:18.969Z,99841.56
2023-01-12T07:03:48.077Z,99835.41
2023-01-12T07:06:16.565Z,99838.06
2023-01-12T07:08:44.233Z,99847.13
2023-01-12T07:11:12.718Z,99847.91
2023-01-12T07:13:40.382Z,99843.53
2023-01-12T07:16:08.760Z,99831.75
2023-01-12T07:18:36.680Z,99826.66
2023-01-12T07:21:10.424Z,99820.75
2023-01-12T07:23:38.520Z,99805.09
2023-01-12T07:26:06.396Z,99816.72
2023-01-12T07:28:35.534Z,99821.19
2023-01-12T07:31:04.573Z,99829.31
2023-01-12T07:33:34.273Z,99832.25
2023-01-12T07:36:02.882Z,99829.00
2023-01-12T07:38:32.394Z,99832.19
2023-01-12T07:41:00.375Z,99827.94
2023-01-12T07:43:28.647Z,99824.88
2023-01-12T07:45:57.852Z,99827.59
2023-01-12T07:48:26.743Z,99813.41
2023-01-12T07:50:54.720Z,99807.34
2023-01-12T07:53:22.395Z,99804.72
2023-01-12T07:55:51.436Z,99802.97
2023-01-12T07:58:19.157Z,99814.66
2023-01-12T08:00:46.908Z,99814.53
2023-01-12T08:03:15.250Z,99820.16
2023-01-12T08:05:43.101Z,99813.16
2023-01-12T08:08:10.804Z,99790.09
2023-01-12T08:10:38.552Z,99803.00
2023-01-12T08:13:07.644Z,99810.38
2023-01-12T08:15:41.238Z,99816.16
2023-01-12T08:18:15.088Z,99810.63
2023-01-12T08:20:43.567Z,99803.44
2023-01-12T08:23:14.381Z,99774.44
2023-01-12T08:25:46.149Z,99793.75
2023-01-12T08:28:19.981Z,99805.94
2023-01-12T08:30:49.668Z,99820.69
2023-01-12T08:33:17.753Z,99819.91
2023-01-12T08:35:47.200Z,99816.72
2023-01-12T08:38:15.101Z,99817.69
2023-01-12T08:41:00.291Z,99826.09
2023-01-12T08:43:46.768Z,99827.44
2023-01-12T08:46:14.601Z,99826.34
2023-01-12T08:48:42.371Z,99833.88
2023-01-12T08:51:10.381Z,99763.47
2023-01-12T08:53:38.009Z,99826.00
2023-01-12T08:56:06.379Z,99827.50
2023-01-12T08:58:35.499Z,99828.28
2023-01-12T09:01:10.659Z,99837.25
2023-01-12T09:03:39.211Z,99824.88
2023-01-12T09:06:11.378Z,99815.69
2023-01-12T09:08:39.015Z,99820.25
2023-01-12T09:11:07.405Z,99817.25
2023-01-12T09:13:37.020Z,99845.84
2023-01-12T09:16:12.752Z,99836.19
2023-01-12T09:18:41.671Z,99842.59
2023-01-12T09:21:11.360Z,99839.72
2023-01-12T09:23:39.860Z,99846.13
2023-01-12T09:26:08.916Z,99845.00
2023-01-12T09:28:38.578Z,99841.31
2023-01-12T09:31:08.740Z,99857.50
2023-01-12T09:33:38.411Z,99856.09
2023-01-12T09:36:08.297Z,99859.22
2023-01-12T09:38:37.157Z,99843.59
2023-01-12T09:41:13.118Z,99843.41
2023-01-12T09:44:05.321Z,99835.84
2023-01-12T09:46:56.865Z,99841.69
2023-01-12T09:49:29.693Z,99844.59
2023-01-12T09:52:01.544Z,99825.72
2023-01-12T09:54:29.331Z,99833.72
2023-01-12T09:57:09.290Z,99824.69
2023-01-12T09:59:49.661Z,99833.50
2023-01-12T10:02:17.535Z,99826.09
2023-01-12T10:04:46.954Z,99834.38
2023-01-12T10:07:17.140Z,99807.53
2023-01-12T10:09:45.443Z,99843.75
2023-01-12T10:12:21.425Z,99842.28
2023-01-12T10:15:24.810Z,99848.41
2023-01-12T10:17:57.365Z,99838.97
2023-01-12T10:20:31.231Z,99835.94
2023-01-12T10:23:09.676Z,99812.53
2023-01-12T10:25:41.268Z,99834.09
2023-01-12T10:28:14.709Z,99829.44
2023-01-12T10:30:44.762Z,99845.44
2023-01-12T10:33:15.933Z,99821.22
2023-01-12T10:35:58.628Z,99831.53
2023-01-12T10:38:29.324Z,99836.84
2023-01-12T10:41:13.045Z,99826.78
2023-01-12T10:43:42.145Z,99818.09
2023-01-12T10:46:14.116Z,99836.16
2023-01-12T10:48:44.124Z,99829.53
2023-01-12T10:51:27.425Z,99826.06
2023-01-12T10:54:01.270Z,99822.59
2023-01-12T10:56:35.179Z,99755.88
2023-01-12T10:59:05.439Z,99821.41
2023-01-12T11:01:50.749Z,99811.63
2023-01-12T11:04:21.969Z,99813.56
2023-01-12T11:07:05.133Z,99818.59
2023-01-12T11:09:33.233Z,99815.25
2023-01-12T11:12:03.431Z,99818.41
2023-01-12T11:14:35.836Z,99823.59
2023-01-12T11:17:29.269Z,99816.19
2023-01-12T11:19:58.443Z,99809.16
2023-01-12T11:22:28.616Z,99816.25
2023-01-12T11:24:59.271Z,99803.94
2023-01-12T11:27:32.763Z,99802.78
2023-01-12T11:30:04.859Z,99809.94
2023-01-12T11:32:40.841Z,99817.28
2023-01-12T11:35:23.270Z,99808.25
2023-01-12T11:37:54.899Z,99796.91
2023-01-12T11:40:30.071Z,99795.81
2023-01-12T11:43:24.243Z,99784.09
2023-01-12T11:45:57.448Z,99788.47
2023-01-12T11:48:38.430Z,99781.00
2023-01-12T11:51:06.283Z,99773.56
2023-01-12T11:53:34.422Z,99775.56
2023-01-12T11:56:18.352Z,99760.25
2023-01-12T11:58:56.118Z,99764.50
2023-01-12T12:01:31.205Z,99760.28
2023-01-12T12:04:22.484Z,99768.53
2023-01-12T12:07:06.209Z,99756.50
2023-01-12T12:10:01.087Z,99762.81
2023-01-12T12:12:39.103Z,99738.34
2023-01-12T12:15:19.188Z,99755.28
2023-01-12T12:17:55.547Z,99747.34
2023-01-12T12:20:33.579Z,99753.28
2023-01-12T12:23:14.543Z,99723.72
2023-01-12T12:25:53.715Z,99742.31
2023-01-12T12:28:39.192Z,99740.59
2023-01-12T12:31:48.716Z,99737.13
2023-01-12T12:34:38.333Z,99736.38
2023-01-12T12:37:17.930Z,99733.31
2023-01-12T12:40:04.702Z,99736.66
2023-01-12T12:43:06.297Z,99747.19
2023-01-12T12:45:44.660Z,99736.34
2023-01-12T12:48:16.558Z,99713.53
2023-01-12T12:50:51.001Z,99730.34
2023-01-12T12:53:26.179Z,99724.44
2023-01-12T12:55:56.931Z,99722.47
2023-01-12T12:58:39.727Z,99718.47
2023-01-12T13:01:44.296Z,99721.97
2023-01-12T13:04:14.832Z,99686.16
2023-01-12T13:06:49.532Z,99723.53
2023-01-12T13:09:43.257Z,99731.59
2023-01-12T13:12:20.988Z,99711.34
2023-01-12T13:15:18.810Z,99719.84
2023-01-12T13:17:48.824Z,99718.59
2023-01-12T13:20:50.937Z,99718.66
2023-01-12T13:23:56.920Z,99721.34
2023-01-12T13:26:44.623Z,99714.72
2023-01-12T13:29:40.759Z,99709.13
2023-01-12T13:32:36.392Z,99711.91
2023-01-12T13:35:04.969Z,99708.81
2023-01-12T13:37:45.538Z,99700.16
2023-01-12T13:40:19.743Z,99708.41
2023-01-12T13:43:08.885Z,99698.66
2023-01-12T13:45:37.821Z,99696.75
2023-01-12T13:48:08.018Z,99697.56
2023-01-12T13:50:38.079Z,99701.81
2023-01-12T13:53:05.983Z,99692.34
2023-01-12T13:55:36.067Z,99678.97
2023-01-12T13:58:07.796Z,99689.19
2023-01-12T14:00:35.748Z,99698.97
2023-01-12T14:03:05.989Z,99679.34
2023-01-12T14:05:59.853Z,99688.06
2023-01-12T14:08:54.781Z,99686.47
2023-01-12T14:11:42.149Z,99684.22
2023-01-12T14:14:48.023Z,99688.16
2023-01-12T14:17:41.507Z,99684.69
2023-01-12T14:20:15.697Z,99685.78
2023-01-12T14:22:43.592Z,99694.34
2023-01-12T14:25:16.447Z,99691.22
2023-01-12T14:27:52.409Z,99691.66
2023-01-12T14:30:22.415Z,99695.63
2023-01-12T14:32:51.352Z,99686.06
2023-01-12T14:35:21.921Z,99691.19
2023-01-12T14:37:52.952Z,99691.16
2023-01-12T14:40:23.783Z,99682.59
2023-01-12T14:43:09.522Z,99648.19
2023-01-12T14:46:13.128Z,99693.25
2023-01-12T14:48:43.682Z,99696.03
2023-01-12T14:51:19.207Z,99703.88
2023-01-12T14:53:49.078Z,99706.63
2023-01-12T14:56:19.544Z,99697.97
2023-01-12T14:58:48.677Z,99693.69
2023-01-12T15:01:33.730Z,99700.22
2023-01-12T15:04:02.606Z,99688.13
2023-01-12T15:06:30.498Z,99692.94
2023-01-12T15:09:00.268Z,99703.47
2023-01-12T15:11:36.296Z,99696.47
2023-01-12T15:14:07.111Z,99691.88
2023-01-12T15:16:54.337Z,99690.78
2023-01-12T15:19:39.881Z,99671.91
2023-01-12T15:22:28.688Z,99682.06
2023-01-12T15:25:14.508Z,99679.28
2023-01-12T15:27:42.267Z,99678.91
2023-01-12T15:30:12.439Z,99687.56
2023-01-12T15:32:48.207Z,99673.72
2023-01-12T15:35:21.037Z,99673.28
2023-01-12T15:37:48.781Z,99654.03
2023-01-12T15:40:17.268Z,99666.97
2023-01-12T15:42:44.945Z,99666.28
2023-01-12T15:45:28.623Z,99668.25
2023-01-12T15:47:57.778Z,99673.53
2023-01-12T15:50:25.592Z,99659.28
2023-01-12T15:52:53.663Z,99661.34
2023-01-12T15:55:23.135Z,99663.00
2023-01-12T15:57:52.157Z,99660.97
2023-01-12T16:00:22.158Z,99628.56
2023-01-12T16:02:51.253Z,99671.94
2023-01-12T16:05:21.975Z,99650.75
2023-01-12T16:07:50.252Z,99657.94
2023-01-12T16:10:18.801Z,99665.41
2023-01-12T16:12:47.761Z,99679.44
2023-01-12T16:15:18.047Z,99671.28
2023-01-12T16:17:45.883Z,99674.44
2023-01-12T16:20:16.090Z,99654.03
2023-01-12T16:22:46.556Z,99661.44
2023-01-12T16:25:14.952Z,99670.88
2023-01-12T16:27:42.797Z,99661.84
2023-01-12T16:30:14.316Z,99672.09
2023-01-12T16:32:47.139Z,99669.34
2023-01-12T16:35:15.973Z,99667.78
2023-01-12T16:37:45.065Z,99664.25
2023-01-12T16:40:13.715Z,99665.44
2023-01-12T16:42:41.413Z,99659.47
2023-01-12T16:45:10.772Z,99664.97
2023-01-12T16:47:38.643Z,99660.63
2023-01-12T16:50:07.244Z,99657.19
2023-01-12T16:52:35.226Z,99660.28
2023-01-12T16:55:05.774Z,99659.06
2023-01-12T16:57:34.594Z,99623.59
2023-01-12T17:00:02.270Z,99644.53
2023-01-12T17:02:31.424Z,99645.66
2023-01-12T17:04:59.683Z,99644.16
2023-01-12T17:07:27.749Z,99649.91
2023-01-12T17:09:55.520Z,99650.03
2023-01-12T17:12:24.647Z,99649.91
2023-01-12T17:14:52.410Z,99638.59
2023-01-12T17:17:20.278Z,99636.63
2023-01-12T17:19:48.115Z,99640.50
2023-01-12T17:22:16.166Z,99628.75
2023-01-12T17:24:43.944Z,99633.91
2023-01-12T17:27:12.012Z,99624.47
2023-01-12T17:29:41.094Z,99624.03
2023-01-12T17:32:09.137Z,99625.63
2023-01-12T17:34:39.495Z,99613.13
2023-01-12T17:37:08.663Z,99612.25
2023-01-12T17:39:37.078Z,99623.69
2023-01-12T17:42:22.666Z,99622.84
2023-01-12T17:44:51.824Z,99627.81
2023-01-12T17:47:19.522Z,99623.09
2023-01-12T17:49:47.874Z,99618.38
2023-01-12T17:52:15.676Z,99643.53
2023-01-12T17:54:43.455Z,99631.69
2023-01-12T17:57:11.295Z,99635.13
2023-01-12T17:59:38.965Z,99632.88
2023-01-12T18:02:08.420Z,99636.41
2023-01-12T18:04:36.250Z,99633.25
2023-01-12T18:07:04.091Z,99630.03
2023-01-12T18:09:32.165Z,99630.13
2023-01-12T18:12:00.292Z,99627.75
2023-01-12T18:14:28.193Z,99620.94
2023-01-12T18:16:57.321Z,99612.41
2023-01-12T18:19:26.501Z,99615.16
2023-01-12T18:21:54.215Z,99605.00
2023-01-12T18:24:22.235Z,99608.16
2023-01-12T18:26:50.841Z,99612.81
2023-01-12T18:29:18.524Z,99608.53
2023-01-12T18:31:47.228Z,99607.28
2023-01-12T18:34:16.388Z,99615.19
2023-01-12T18:36:46.322Z,99602.13
2023-01-12T18:39:17.589Z,99628.47
2023-01-12T18:42:03.122Z,99615.53
2023-01-12T18:44:32.143Z,99617.81
2023-01-12T18:47:17.701Z,99595.03
2023-01-12T18:49:46.604Z,99611.59
2023-01-12T18:52:34.785Z,99610.78
2023-01-12T18:55:02.473Z,99613.19
2023-01-12T18:57:32.315Z,99613.06
2023-01-12T19:00:11.827Z,99621.31
2023-01-12T19:02:39.901Z,99620.97
2023-01-12T19:05:20.490Z,99623.75
2023-01-12T19:08:05.059Z,99619.47
2023-01-12T19:10:34.027Z,99626.75
2023-01-12T19:13:19.523Z,99629.91
2023-01-12T19:16:05.322Z,99618.47
2023-01-12T19:18:35.551Z,99620.44
2023-01-12T19:21:17.149Z,99621.94
2023-01-12T19:24:05.794Z,99614.91
2023-01-12T19:26:51.210Z,99614.06
2023-01-12T19:29:18.900Z,99610.38
2023-01-12T19:31:46.536Z,99619.69
2023-01-12T19:34:14.280Z,99616.50
2023-01-12T19:36:42.026Z,99602.47
2023-01-12T19:39:11.492Z,99603.69
2023-01-12T19:41:57.234Z,99607.94
2023-01-12T19:44:24.897Z,99597.41
2023-01-12T19:46:52.573Z,99597.84
2023-01-12T19:49:20.251Z,99597.81
2023-01-12T19:51:48.645Z,99605.56
2023-01-12T19:54:17.682Z,99598.06
2023-01-12T19:56:47.432Z,99598.47
2023-01-12T19:59:15.163Z,99594.22
2023-01-12T20:01:42.959Z,99574.69
2023-01-12T20:04:10.645Z,99583.34
2023-01-12T20:06:38.327Z,99574.22
2023-01-12T20:09:06.011Z,99575.44
2023-01-12T20:11:35.045Z,99567.72
2023-01-12T20:14:02.733Z,99567.31
2023-01-12T20:16:30.632Z,99544.09
2023-01-12T20:18:59.446Z,99573.22
2023-01-12T20:21:27.102Z,99559.03
2023-01-12T20:23:54.896Z,99547.34
2023-01-12T20:26:22.527Z,99553.59
2023-01-12T20:28:51.547Z,99466.91
2023-01-12T20:31:20.317Z,99557.56
2023-01-12T20:33:48.707Z,99542.28
2023-01-12T20:36:17.922Z,99550.13
2023-01-12T20:38:46.912Z,99549.78
2023-01-12T20:41:14.561Z,99546.22
2023-01-12T20:43:42.288Z,99537.50
2023-01-12T20:46:13.354Z,99535.94
2023-01-12T20:48:41.792Z,99538.69
2023-01-12T20:51:10.397Z,99540.63
2023-01-12T20:53:38.141Z,99537.13
2023-01-12T20:56:06.758Z,99549.66
2023-01-12T20:58:34.902Z,99547.38
2023-01-12T21:01:02.701Z,99540.69
2023-01-12T21:03:31.904Z,99539.84
2023-01-12T21:06:00.933Z,99549.22
2023-01-12T21:08:28.575Z,99544.19
2023-01-12T21:10:56.269Z,99541.06
2023-01-12T21:13:23.953Z,99538.31
2023-01-12T21:15:57.969Z,99531.28
2023-01-12T21:18:25.656Z,99536.72
2023-01-12T21:20:54.657Z,99530.41
2023-01-12T21:23:22.383Z,99525.75
2023-01-12T21:25:50.556Z,99539.91
2023-01-12T21:28:18.660Z,99517.78
2023-01-12T21:30:46.665Z,99535.16
2023-01-12T21:33:14.697Z,99527.75
2023-01-12T21:35:42.382Z,99525.00
2023-01-12T21:38:11.425Z,99520.28
2023-01-12T21:40:39.110Z,99521.41
2023-01-12T21:43:08.845Z,99518.28
2023-01-12T21:45:37.095Z,99527.34
2023-01-12T21:48:05.012Z,99512.03
2023-01-12T21:50:33.598Z,99519.91
2023-01-12T21:53:02.612Z,99521.78
2023-01-12T21:55:32.704Z,99516.28
2023-01-12T21:58:02.110Z,99522.59
2023-01-12T22:00:30.499Z,99507.66
2023-01-12T22:02:58.431Z,99507.19
2023-01-12T22:05:27.112Z,99501.75
2023-01-12T22:07:55.535Z,99507.69
2023-01-12T22:10:30.071Z,99501.44
2023-01-12T22:13:00.818Z,99500.97
2023-01-12T22:15:30.245Z,99495.19
2023-01-12T22:17:57.914Z,99498.31
2023-01-12T22:20:27.692Z,99454.53
2023-01-12T22:22:55.822Z,99493.22
2023-01-12T22:25:24.058Z,99496.78
2023-01-12T22:27:51.761Z,99490.03
2023-01-12T22:30:24.016Z,99493.16
2023-01-12T22:32:55.011Z,99501.03
2023-01-12T22:35:22.808Z,99488.50
2023-01-12T22:37:50.503Z,99492.84
2023-01-12T22:40:18.656Z,99488.13
2023-01-12T22:43:04.051Z,99485.81
2023-01-12T22:45:35.477Z,99486.97
2023-01-12T22:48:03.185Z,99481.88
2023-01-12T22:50:30.913Z,99489.38
2023-01-12T22:52:58.545Z,99488.56
2023-01-12T22:55:26.536Z,99490.13
2023-01-12T22:57:54.249Z,99481.16
2023-01-12T23:00:22.318Z,99488.59
2023-01-12T23:03:00.757Z,99480.78
2023-01-12T23:05:31.796Z,99468.63
2023-01-12T23:07:59.987Z,99470.59
2023-01-12T23:10:27.799Z,99466.25
2023-01-12T23:13:15.528Z,99459.19
2023-01-12T23:15:47.724Z,99362.41
2023-01-12T23:18:19.226Z,99442.72
2023-01-12T23:20:47.567Z,99444.69
2023-01-12T23:23:17.576Z,99447.81
2023-01-12T23:25:46.529Z,99408.91
2023-01-12T23:28:15.764Z,99445.13
2023-01-12T23:30:43.832Z,99444.38
2023-01-12T23:33:12.653Z,99456.88
2023-01-12T23:35:42.800Z,99441.97
2023-01-12T23:38:15.887Z,99430.56
2023-01-12T23:40:43.497Z,99427.81
2023-01-12T23:43:11.107Z,99440.06
2023-01-12T23:45:38.754Z,99436.06
2023-01-12T23:48:07.729Z,99432.19
2023-01-12T23:50:35.439Z,99423.94
2023-01-12T23:53:04.894Z,99429.44
2023-01-12T23:55:32.506Z,99431.03
2023-01-12T23:58:00.115Z,99427.53
