createdAt,value
2019-06-01T00:01:06.769Z,4.57
2019-06-01T00:03:35.185Z,5.07
2019-06-01T00:06:03.657Z,5.90
2019-06-01T00:08:32.078Z,5.20
2019-06-01T00:11:00.473Z,4.60
2019-06-01T00:13:28.889Z,4.43
2019-06-01T00:15:57.296Z,5.23
2019-06-01T00:18:25.727Z,5.20
2019-06-01T00:20:54.904Z,4.40
2019-06-01T00:23:23.550Z,3.47
2019-06-01T00:25:52.912Z,4.27
2019-06-01T00:28:21.479Z,4.10
2019-06-01T00:30:49.937Z,3.67
2019-06-01T00:33:18.442Z,3.70
2019-06-01T00:35:47.479Z,4.30
2019-06-01T00:38:16.046Z,3.70
2019-06-01T00:40:44.481Z,3.70
2019-06-01T00:43:12.892Z,3.60
2019-06-01T00:45:42.298Z,3.90
2019-06-01T00:48:10.845Z,4.30
2019-06-01T00:50:39.256Z,3.30
2019-06-01T00:53:07.686Z,4.57
2019-06-01T00:55:36.078Z,3.77
2019-06-01T00:58:04.567Z,5.47
2019-06-01T01:00:43.141Z,5.57
2019-06-01T01:03:03.119Z,4.30
2019-06-01T01:05:31.603Z,4.50
2019-06-01T01:08:00.036Z,3.50
2019-06-01T01:10:28.504Z,4.40
2019-06-01T01:13:04.343Z,4.10
2019-06-01T01:15:33.476Z,4.00
2019-06-01T01:18:01.888Z,4.90
2019-06-01T01:20:30.311Z,4.27
2019-06-01T01:22:58.720Z,4.70
2019-06-01T01:25:27.132Z,4.60
2019-06-01T01:27:57.050Z,4.20
2019-06-01T01:31:00.577Z,3.90
2019-06-01T01:33:15.103Z,4.80
2019-06-01T01:35:43.606Z,4.27
2019-06-01T01:38:12.107Z,4.20
2019-06-01T01:40:40.595Z,5.03
2019-06-01T01:43:09.050Z,4.40
2019-06-01T01:45:37.451Z,4.17
2019-06-01T01:48:05.890Z,4.13
2019-06-01T01:50:34.295Z,4.03
2019-06-01T01:53:03.321Z,4.57
2019-06-01T01:55:31.995Z,4.20
2019-06-01T01:58:01.671Z,4.60
2019-06-01T02:00:47.478Z,4.87
2019-06-01T02:03:15.894Z,4.73
2019-06-01T02:05:44.361Z,5.00
2019-06-01T02:08:13.007Z,5.30
2019-06-01T02:10:41.582Z,4.70
2019-06-01T02:13:09.999Z,4.60
2019-06-01T02:15:40.740Z,3.83
2019-06-01T02:18:09.218Z,4.60
2019-06-01T02:20:37.644Z,4.57
2019-06-01T02:23:06.373Z,4.70
2019-06-01T02:25:35.234Z,5.00
2019-06-01T02:28:05.268Z,4.53
2019-06-01T02:30:33.720Z,5.20
2019-06-01T02:33:02.490Z,4.97
2019-06-01T02:35:32.264Z,4.70
2019-06-01T02:38:00.652Z,5.23
2019-06-01T02:40:29.320Z,4.20
2019-06-01T02:42:59.265Z,4.87
2019-06-01T02:45:28.815Z,4.40
2019-06-01T02:47:57.532Z,4.30
2019-06-01T02:50:26.572Z,4.70
2019-06-01T02:52:55.513Z,4.93
2019-06-01T02:55:24.764Z,4.40
2019-06-01T02:57:53.221Z,4.50
2019-06-01T03:00:42.645Z,4.23
2019-06-01T03:03:11.071Z,4.53
2019-06-01T03:05:39.919Z,4.40
2019-06-01T03:08:09.001Z,5.60
2019-06-01T03:10:39.665Z,4.77
2019-06-01T03:13:09.768Z,4.93
2019-06-01T03:15:40.392Z,4.20
2019-06-01T03:18:11.844Z,4.90
2019-06-01T03:20:40.880Z,5.37
2019-06-01T03:23:12.095Z,4.80
2019-06-01T03:25:41.250Z,4.40
2019-06-01T03:28:12.745Z,5.37
2019-06-01T03:30:45.454Z,4.60
2019-06-01T03:33:14.164Z,4.70
2019-06-01T03:35:42.366Z,4.90
2019-06-01T03:38:11.162Z,4.47
2019-06-01T03:40:39.668Z,5.27
2019-06-01T03:43:09.249Z,4.43
2019-06-01T03:45:37.841Z,4.60
2019-06-01T03:48:06.755Z,4.67
2019-06-01T03:50:35.325Z,5.03
2019-06-01T03:53:03.907Z,4.77
2019-06-01T03:55:32.414Z,5.10
2019-06-01T03:58:01.003Z,4.73
2019-06-01T04:00:29.535Z,4.70
2019-06-01T04:02:57.951Z,5.87
2019-06-01T04:05:26.342Z,4.77
2019-06-01T04:07:54.764Z,4.93
2019-06-01T04:10:23.981Z,4.73
2019-06-01T04:12:52.402Z,4.90
2019-06-01T04:15:20.809Z,5.67
2019-06-01T04:17:49.237Z,4.80
2019-06-01T04:20:17.723Z,4.50
2019-06-01T04:22:46.212Z,4.57
2019-06-01T04:25:14.636Z,5.20
2019-06-01T04:27:43.042Z,4.87
2019-06-01T04:30:11.728Z,5.70
2019-06-01T04:32:49.412Z,5.27
2019-06-01T04:35:11.131Z,4.80
2019-06-01T04:37:39.637Z,5.70
2019-06-01T04:40:09.523Z,4.30
2019-06-01T04:42:38.012Z,5.40
2019-06-01T04:45:09.156Z,5.07
2019-06-01T04:47:38.295Z,4.80
2019-06-01T04:50:06.974Z,4.93
2019-06-01T04:52:35.394Z,5.23
2019-06-01T04:55:05.346Z,4.77
2019-06-01T04:57:33.769Z,5.20
2019-06-01T05:00:03.294Z,5.50
2019-06-01T05:02:32.171Z,5.87
2019-06-01T05:05:00.583Z,5.73
2019-06-01T05:07:29.006Z,5.50
2019-06-01T05:09:57.420Z,6.27
2019-06-01T05:12:25.883Z,7.03
2019-06-01T05:14:54.280Z,7.13
2019-06-01T05:17:22.699Z,7.53
2019-06-01T05:19:51.099Z,5.90
2019-06-01T05:22:19.521Z,6.20
2019-06-01T05:24:47.917Z,6.33
2019-06-01T05:27:17.344Z,8.40
2019-06-01T05:29:45.822Z,7.50
2019-06-01T05:32:14.653Z,8.10
2019-06-01T05:34:43.129Z,7.07
2019-06-01T05:37:12.352Z,6.30
2019-06-01T05:39:40.849Z,6.20
2019-06-01T05:42:10.405Z,6.30
2019-06-01T05:44:39.038Z,6.70
2019-06-01T05:47:07.468Z,7.17
2019-06-01T05:49:35.977Z,7.30
2019-06-01T05:52:04.654Z,7.60
2019-06-01T05:54:33.084Z,6.90
2019-06-01T05:57:01.495Z,6.73
2019-06-01T05:59:29.931Z,5.83
2019-06-01T06:01:58.363Z,6.50
2019-06-01T06:04:26.866Z,6.80
2019-06-01T06:06:55.272Z,6.20
2019-06-01T06:09:23.705Z,6.00
2019-06-01T06:11:54.050Z,5.63
2019-06-01T06:14:22.798Z,6.20
2019-06-01T06:16:51.220Z,6.87
2019-06-01T06:19:22.160Z,6.53
2019-06-01T06:21:49.815Z,6.60
2019-06-01T06:24:18.589Z,6.03
2019-06-01T06:26:47.128Z,6.30
2019-06-01T06:29:16.835Z,6.47
2019-06-01T06:31:45.329Z,5.90
2019-06-01T06:34:13.750Z,6.43
2019-06-01T06:36:42.232Z,5.97
2019-06-01T06:39:10.638Z,5.60
2019-06-01T06:41:39.063Z,6.60
2019-06-01T06:44:07.543Z,5.73
2019-06-01T06:46:35.932Z,5.97
2019-06-01T06:49:04.357Z,6.50
2019-06-01T06:51:32.768Z,6.37
2019-06-01T06:54:01.163Z,6.00
2019-06-01T06:56:29.652Z,6.60
2019-06-01T06:58:58.071Z,5.50
2019-06-01T07:01:26.996Z,15.17
2019-06-01T07:04:11.383Z,6.53
2019-06-01T07:06:25.775Z,6.60
2019-06-01T07:08:54.215Z,6.20
2019-06-01T07:11:23.403Z,6.10
2019-06-01T07:13:52.003Z,5.73
2019-06-01T07:16:21.406Z,5.57
2019-06-01T07:18:49.892Z,5.03
2019-06-01T07:21:19.461Z,5.33
2019-06-01T07:23:47.976Z,4.90
2019-06-01T07:26:16.363Z,4.57
2019-06-01T07:28:44.823Z,5.40
2019-06-01T07:31:13.264Z,4.57
2019-06-01T07:33:41.673Z,4.70
2019-06-01T07:36:10.063Z,5.80
2019-06-01T07:38:38.492Z,4.90
2019-06-01T07:41:06.912Z,5.50
2019-06-01T07:43:35.331Z,4.20
2019-06-01T07:46:03.914Z,5.33
2019-06-01T07:48:33.452Z,4.50
2019-06-01T07:51:01.915Z,4.40
2019-06-01T07:53:31.408Z,4.40
2019-06-01T07:56:00.065Z,5.50
2019-06-01T07:58:28.895Z,4.10
2019-06-01T08:00:57.377Z,4.20
2019-06-01T08:03:28.716Z,4.07
2019-06-01T08:05:55.902Z,4.37
2019-06-01T08:08:25.248Z,4.20
2019-06-01T08:10:53.928Z,3.90
2019-06-01T08:13:23.392Z,4.10
2019-06-01T08:15:51.979Z,3.93
2019-06-01T08:18:21.912Z,3.80
2019-06-01T08:20:50.474Z,3.50
2019-06-01T08:23:18.887Z,3.50
2019-06-01T08:25:47.299Z,3.70
2019-06-01T08:28:15.803Z,3.23
2019-06-01T08:30:44.217Z,3.30
2019-06-01T08:33:12.618Z,2.73
2019-06-01T08:35:41.042Z,2.63
2019-06-01T08:38:09.479Z,2.97
2019-06-01T08:40:37.903Z,2.77
2019-06-01T08:43:06.332Z,3.20
2019-06-01T08:45:37.449Z,2.73
2019-06-01T08:48:04.885Z,2.20
2019-06-01T08:50:34.057Z,2.53
2019-06-01T08:53:02.565Z,1.90
2019-06-01T08:55:32.223Z,2.00
2019-06-01T08:58:00.831Z,1.60
2019-06-01T09:00:30.524Z,2.00
2019-06-01T09:02:59.068Z,1.80
2019-06-01T09:05:28.908Z,1.60
2019-06-01T09:07:57.638Z,1.90
2019-06-01T09:10:27.441Z,1.27
2019-06-01T09:12:55.955Z,2.07
2019-06-01T09:15:25.609Z,1.43
2019-06-01T09:17:54.161Z,1.47
2019-06-01T09:20:22.581Z,1.57
2019-06-01T09:22:51.078Z,1.77
2019-06-01T09:25:19.494Z,2.03
2019-06-01T09:27:47.889Z,1.80
2019-06-01T09:30:16.397Z,2.10
2019-06-01T09:32:44.811Z,1.80
2019-06-01T09:35:13.645Z,1.67
2019-06-01T09:37:45.650Z,1.60
2019-06-01T09:40:13.121Z,1.77
2019-06-01T09:42:41.520Z,1.40
2019-06-01T09:45:10.386Z,1.77
2019-06-01T09:47:38.840Z,1.57
2019-06-01T09:50:07.503Z,1.53
2019-06-01T09:52:35.918Z,1.70
2019-06-01T09:55:05.875Z,1.40
2019-06-01T09:57:34.290Z,1.37
2019-06-01T10:00:02.776Z,1.57
2019-06-01T10:02:32.049Z,1.30
2019-06-01T10:05:00.854Z,1.33
2019-06-01T10:07:29.610Z,1.23
2019-06-01T10:09:59.350Z,1.30
2019-06-01T10:12:27.778Z,1.00
2019-06-01T10:14:56.193Z,1.17
2019-06-01T10:17:24.642Z,1.03
2019-06-01T10:19:53.055Z,1.10
2019-06-01T10:22:21.498Z,1.23
2019-06-01T10:24:49.966Z,1.50
2019-06-01T10:27:18.459Z,1.27
2019-06-01T10:29:46.873Z,1.57
2019-06-01T10:32:15.329Z,1.30
2019-06-01T10:34:43.797Z,1.20
2019-06-01T10:37:12.219Z,1.40
2019-06-01T10:39:41.407Z,1.20
2019-06-01T10:42:09.952Z,1.53
2019-06-01T10:44:42.238Z,1.50
2019-06-01T10:47:08.498Z,1.93
2019-06-01T10:49:37.943Z,1.47
2019-06-01T10:52:06.505Z,1.50
2019-06-01T10:54:36.051Z,1.53
2019-06-01T10:57:04.733Z,1.70
2019-06-01T10:59:34.178Z,1.40
2019-06-01T11:02:02.899Z,1.40
2019-06-01T11:04:32.706Z,1.50
2019-06-01T11:07:01.219Z,2.00
2019-06-01T11:09:29.636Z,1.73
2019-06-01T11:11:58.059Z,1.43
2019-06-01T11:14:26.545Z,1.70
2019-06-01T11:16:57.970Z,1.80
2019-06-01T11:19:25.177Z,1.50
2019-06-01T11:21:53.650Z,1.77
2019-06-01T11:24:22.063Z,2.80
2019-06-01T11:26:50.499Z,2.07
2019-06-01T11:29:18.978Z,1.57
2019-06-01T11:31:47.405Z,1.57
2019-06-01T11:34:15.803Z,1.73
2019-06-01T11:37:03.504Z,1.23
2019-06-01T11:39:14.503Z,1.67
2019-06-01T11:41:42.938Z,1.50
2019-06-01T11:44:11.387Z,1.47
2019-06-01T11:46:41.094Z,1.40
2019-06-01T11:49:09.695Z,1.20
2019-06-01T11:51:39.407Z,1.60
2019-06-01T11:54:08.068Z,1.43
2019-06-01T11:56:37.256Z,1.43
2019-06-01T11:59:05.966Z,1.30
2019-06-01T12:01:35.541Z,1.30
2019-06-01T12:04:04.411Z,1.27
2019-06-01T12:06:32.839Z,1.27
2019-06-01T12:09:01.236Z,1.63
2019-06-01T12:11:29.664Z,1.40
2019-06-01T12:13:58.146Z,1.40
2019-06-01T12:16:26.562Z,1.00
2019-06-01T12:18:54.970Z,1.20
2019-06-01T12:21:23.392Z,1.47
2019-06-01T12:23:51.816Z,1.40
2019-06-01T12:26:20.297Z,1.10
2019-06-01T12:28:49.165Z,1.30
2019-06-01T12:31:17.953Z,1.37
2019-06-01T12:33:46.473Z,1.40
2019-06-01T12:36:15.041Z,1.00
2019-06-01T12:38:53.692Z,1.07
2019-06-01T12:41:22.856Z,1.20
2019-06-01T12:44:08.869Z,1.30
2019-06-01T12:46:39.662Z,1.40
2019-06-01T12:49:09.984Z,1.27
2019-06-01T12:51:38.674Z,1.20
2019-06-01T12:54:07.330Z,1.40
2019-06-01T12:56:35.842Z,1.60
2019-06-01T12:59:05.282Z,1.30
2019-06-01T13:01:33.755Z,1.50
2019-06-01T13:04:02.245Z,1.40
2019-06-01T13:06:30.654Z,1.43
2019-06-01T13:08:59.058Z,1.07
2019-06-01T13:11:27.462Z,1.30
2019-06-01T13:13:55.882Z,1.30
2019-06-01T13:16:24.298Z,1.30
2019-06-01T13:18:52.735Z,1.13
2019-06-01T13:21:21.149Z,1.23
2019-06-01T13:23:49.729Z,1.60
2019-06-01T13:26:18.311Z,1.40
2019-06-01T13:28:46.735Z,1.00
2019-06-01T13:31:15.204Z,1.40
2019-06-01T13:33:44.443Z,1.20
2019-06-01T13:36:13.006Z,1.50
2019-06-01T13:38:42.511Z,1.27
2019-06-01T13:41:11.147Z,1.10
2019-06-01T13:43:39.558Z,1.37
2019-06-01T13:46:08.031Z,1.23
2019-06-01T13:48:36.511Z,1.30
2019-06-01T13:51:04.985Z,1.00
2019-06-01T13:53:33.404Z,0.90
2019-06-01T13:56:01.796Z,0.90
2019-06-01T13:58:30.208Z,1.17
2019-06-01T14:00:58.634Z,1.10
2019-06-01T14:03:27.123Z,1.57
2019-06-01T14:05:55.544Z,1.17
2019-06-01T14:08:28.817Z,0.90
2019-06-01T14:10:55.320Z,1.03
2019-06-01T14:13:23.939Z,1.00
2019-06-01T14:15:53.558Z,1.10
2019-06-01T14:18:22.196Z,0.80
2019-06-01T14:20:51.742Z,1.27
2019-06-01T14:23:20.325Z,1.00
2019-06-01T14:25:50.090Z,1.37
2019-06-01T14:28:18.696Z,0.90
2019-06-01T14:30:48.342Z,1.20
2019-06-01T14:33:17.078Z,1.20
2019-06-01T14:35:46.564Z,1.53
2019-06-01T14:38:15.219Z,1.17
2019-06-01T14:40:43.627Z,1.40
2019-06-01T14:43:12.048Z,1.60
2019-06-01T14:45:40.459Z,1.57
2019-06-01T14:48:08.979Z,1.53
2019-06-01T14:50:37.697Z,1.50
2019-06-01T14:53:06.118Z,1.40
2019-06-01T14:55:34.518Z,1.40
2019-06-01T14:58:02.957Z,1.47
2019-06-01T15:00:31.355Z,1.53
2019-06-01T15:02:59.859Z,1.20
2019-06-01T15:05:28.267Z,1.37
2019-06-01T15:07:57.116Z,1.63
2019-06-01T15:10:25.711Z,1.90
2019-06-01T15:13:00.346Z,1.40
2019-06-01T15:15:24.271Z,1.57
2019-06-01T15:17:53.409Z,1.40
2019-06-01T15:20:21.930Z,1.40
2019-06-01T15:22:50.385Z,1.50
2019-06-01T15:25:18.986Z,1.87
2019-06-01T15:27:47.383Z,1.60
2019-06-01T15:30:17.440Z,1.37
2019-06-01T15:32:45.893Z,1.70
2019-06-01T15:35:15.647Z,1.50
2019-06-01T15:37:44.160Z,1.57
2019-06-01T15:40:13.245Z,1.33
2019-06-01T15:42:41.657Z,1.60
2019-06-01T15:45:11.286Z,1.13
2019-06-01T15:47:39.704Z,1.50
2019-06-01T15:50:09.161Z,1.47
2019-06-01T15:52:37.684Z,1.60
2019-06-01T15:55:07.549Z,1.60
2019-06-01T15:57:35.954Z,1.73
2019-06-01T16:00:11.586Z,1.40
2019-06-01T16:02:40.003Z,1.10
2019-06-01T16:05:10.027Z,1.70
2019-06-01T16:07:38.423Z,1.60
2019-06-01T16:10:08.401Z,2.00
2019-06-01T16:12:37.155Z,2.10
2019-06-01T16:15:09.249Z,1.60
2019-06-01T16:17:37.644Z,1.67
2019-06-01T16:20:08.317Z,1.50
2019-06-01T16:22:36.820Z,1.30
2019-06-01T16:25:08.537Z,1.80
2019-06-01T16:27:37.003Z,1.53
2019-06-01T16:30:07.073Z,1.17
2019-06-01T16:32:39.194Z,1.70
2019-06-01T16:35:06.684Z,1.50
2019-06-01T16:37:35.089Z,1.37
2019-06-01T16:40:09.976Z,1.40
2019-06-01T16:42:37.244Z,1.90
2019-06-01T16:45:09.326Z,1.43
2019-06-01T16:47:37.748Z,1.40
2019-06-01T16:50:07.797Z,1.60
2019-06-01T16:52:36.230Z,1.90
2019-06-01T16:55:07.092Z,1.57
2019-06-01T16:57:35.851Z,1.47
2019-06-01T17:00:07.210Z,2.23
2019-06-01T17:02:35.807Z,3.83
2019-06-01T17:05:06.885Z,1.70
2019-06-01T17:07:35.621Z,1.60
2019-06-01T17:10:21.639Z,1.80
2019-06-01T17:12:43.041Z,1.40
2019-06-01T17:15:08.800Z,1.90
2019-06-01T17:17:37.228Z,2.80
2019-06-01T17:20:07.338Z,1.50
2019-06-01T17:22:35.779Z,1.30
2019-06-01T17:25:06.475Z,1.47
2019-06-01T17:27:34.878Z,1.87
2019-06-01T17:30:07.809Z,2.10
2019-06-01T17:32:33.577Z,1.60
2019-06-01T17:35:03.285Z,1.73
2019-06-01T17:37:32.098Z,1.40
2019-06-01T17:40:00.515Z,1.83
2019-06-01T17:42:28.908Z,1.63
2019-06-01T17:44:57.319Z,1.80
2019-06-01T17:47:27.301Z,2.30
2019-06-01T17:49:55.852Z,3.10
2019-06-01T17:52:24.265Z,2.00
2019-06-01T17:54:52.873Z,7.30
2019-06-01T17:57:21.310Z,3.07
2019-06-01T17:59:49.703Z,3.23
2019-06-01T18:02:18.127Z,3.07
2019-06-01T18:04:46.681Z,2.43
2019-06-01T18:07:15.075Z,2.40
2019-06-01T18:09:43.499Z,2.60
2019-06-01T18:12:12.272Z,3.50
2019-06-01T18:14:40.818Z,2.50
2019-06-01T18:17:10.250Z,2.30
2019-06-01T18:19:38.832Z,2.07
2019-06-01T18:22:07.332Z,2.30
2019-06-01T18:24:35.735Z,2.43
2019-06-01T18:27:04.420Z,2.67
2019-06-01T18:29:33.004Z,2.73
2019-06-01T18:32:02.921Z,2.27
2019-06-01T18:34:31.476Z,2.80
2019-06-01T18:36:59.896Z,2.80
2019-06-01T18:39:28.293Z,2.97
2019-06-01T18:41:56.789Z,2.63
2019-06-01T18:44:25.532Z,2.30
2019-06-01T18:46:53.939Z,3.00
2019-06-01T18:49:22.546Z,2.33
2019-06-01T18:51:51.136Z,3.00
2019-06-01T18:54:19.534Z,2.50
2019-06-01T18:56:47.960Z,2.50
2019-06-01T18:59:16.374Z,3.10
2019-06-01T19:01:44.815Z,2.77
2019-06-01T19:04:13.855Z,3.57
2019-06-01T19:06:42.385Z,2.97
2019-06-01T19:09:11.329Z,2.63
2019-06-01T19:11:39.736Z,4.60
2019-06-01T19:14:08.145Z,3.37
2019-06-01T19:16:36.563Z,4.30
2019-06-01T19:19:06.198Z,3.80
2019-06-01T19:21:34.850Z,5.63
2019-06-01T19:24:03.265Z,9.47
2019-06-01T19:26:31.697Z,19.20
2019-06-01T19:29:00.104Z,20.50
2019-06-01T19:31:28.976Z,19.50
2019-06-01T19:33:57.435Z,17.23
2019-06-01T19:36:26.363Z,12.00
2019-06-01T19:38:55.724Z,14.93
2019-06-01T19:41:24.136Z,20.67
2019-06-01T19:43:52.627Z,15.93
2019-06-01T19:46:21.053Z,18.57
2019-06-01T19:48:49.474Z,26.60
2019-06-01T19:51:18.774Z,27.40
2019-06-01T19:53:47.467Z,24.00
2019-06-01T19:56:16.995Z,21.17
2019-06-01T19:58:45.476Z,18.27
2019-06-01T20:01:14.240Z,16.43
2019-06-01T20:03:42.628Z,14.93
2019-06-01T20:06:11.069Z,15.40
2019-06-01T20:08:39.468Z,12.50
2019-06-01T20:11:07.915Z,12.90
2019-06-01T20:13:36.400Z,14.33
2019-06-01T20:16:04.962Z,14.70
2019-06-01T20:18:33.387Z,15.97
2019-06-01T20:21:01.983Z,17.77
2019-06-01T20:23:30.423Z,17.77
2019-06-01T20:25:58.864Z,12.70
2019-06-01T20:28:27.269Z,12.03
2019-06-01T20:30:55.693Z,11.17
2019-06-01T20:33:25.096Z,8.90
2019-06-01T20:35:53.523Z,8.07
2019-06-01T20:38:23.367Z,7.23
2019-06-01T20:40:51.918Z,6.60
2019-06-01T20:43:20.842Z,4.73
2019-06-01T20:45:49.415Z,5.80
2019-06-01T20:48:18.938Z,6.50
2019-06-01T20:50:47.618Z,7.17
2019-06-01T20:53:16.899Z,6.80
2019-06-01T20:55:45.518Z,7.73
2019-06-01T20:58:13.977Z,6.80
2019-06-01T21:00:42.428Z,6.37
2019-06-01T21:03:10.828Z,7.50
2019-06-01T21:05:39.358Z,6.63
2019-06-01T21:08:07.804Z,7.43
2019-06-01T21:10:36.297Z,6.60
2019-06-01T21:13:07.799Z,7.30
2019-06-01T21:15:34.898Z,6.20
2019-06-01T21:18:03.471Z,7.03
2019-06-01T21:20:31.880Z,7.00
2019-06-01T21:23:00.284Z,7.13
2019-06-01T21:25:28.770Z,7.57
2019-06-01T21:27:57.240Z,7.33
2019-06-01T21:30:25.899Z,5.40
2019-06-01T21:32:54.473Z,5.70
2019-06-01T21:35:23.489Z,4.70
2019-06-01T21:37:51.989Z,4.23
2019-06-01T21:40:21.492Z,3.67
2019-06-01T21:43:00.930Z,3.27
2019-06-01T21:45:21.703Z,3.73
2019-06-01T21:47:50.237Z,4.70
2019-06-01T21:50:19.908Z,3.70
2019-06-01T21:52:48.582Z,3.90
2019-06-01T21:55:18.075Z,3.60
2019-06-01T21:57:46.659Z,3.30
2019-06-01T22:00:24.661Z,3.33
2019-06-01T22:02:53.253Z,4.27
2019-06-01T22:05:23.003Z,4.00
2019-06-01T22:07:51.420Z,3.83
2019-06-01T22:10:21.013Z,4.17
2019-06-01T22:12:49.625Z,5.60
2019-06-01T22:15:19.125Z,3.70
2019-06-01T22:17:47.844Z,4.00
2019-06-01T22:20:17.766Z,3.50
2019-06-01T22:22:46.288Z,4.20
2019-06-01T22:25:14.688Z,4.10
2019-06-01T22:27:43.163Z,3.90
2019-06-01T22:30:12.004Z,3.90
2019-06-01T22:32:40.440Z,3.40
2019-06-01T22:35:09.918Z,3.57
2019-06-01T22:37:38.429Z,3.07
2019-06-01T22:40:07.760Z,3.70
2019-06-01T22:42:36.185Z,3.60
2019-06-01T22:45:06.341Z,3.30
2019-06-01T22:47:34.774Z,3.80
2019-06-01T22:50:03.477Z,3.60
2019-06-01T22:52:31.889Z,3.43
2019-06-01T22:55:00.296Z,3.47
2019-06-01T22:57:28.759Z,3.63
2019-06-01T22:59:57.168Z,3.30
2019-06-01T23:02:25.718Z,3.73
2019-06-01T23:04:54.284Z,4.33
2019-06-01T23:07:23.039Z,3.47
2019-06-01T23:09:51.484Z,4.00
2019-06-01T23:12:21.118Z,4.07
2019-06-01T23:14:49.834Z,3.50
2019-06-01T23:17:18.269Z,3.80
2019-06-01T23:19:46.725Z,4.00
2019-06-01T23:22:15.147Z,4.23
2019-06-01T23:24:43.549Z,4.03
2019-06-01T23:27:11.982Z,4.70
2019-06-01T23:29:40.372Z,3.20
2019-06-01T23:32:08.793Z,3.77
2019-06-01T23:34:37.210Z,3.83
2019-06-01T23:37:05.640Z,3.70
2019-06-01T23:39:34.059Z,4.10
2019-06-01T23:42:02.528Z,4.47
2019-06-01T23:44:33.313Z,4.00
2019-06-01T23:47:01.063Z,3.60
2019-06-01T23:49:29.463Z,3.97
2019-06-01T23:51:57.894Z,4.03
2019-06-01T23:54:27.489Z,4.40
2019-06-01T23:56:56.198Z,3.90
2019-06-01T23:59:24.602Z,4.63
