createdAt,value
2019-04-27T00:01:27.490Z,15.5
2019-04-27T00:06:27.447Z,15.6
2019-04-27T00:11:33.487Z,15.4
2019-04-27T00:16:34.018Z,15.4
2019-04-27T00:21:33.069Z,15.3
2019-04-27T00:26:33.638Z,15.3
2019-04-27T00:31:33.935Z,15.2
2019-04-27T00:36:35.445Z,15.2
2019-04-27T00:41:34.168Z,15.2
2019-04-27T00:46:33.249Z,15.1
2019-04-27T00:51:33.524Z,15.1
2019-04-27T00:56:34.138Z,14.9
2019-04-27T01:01:33.533Z,15
2019-04-27T01:06:33.833Z,14.9
2019-04-27T01:11:33.600Z,14.7
2019-04-27T01:16:32.957Z,14.7
2019-04-27T01:21:32.941Z,14.7
2019-04-27T01:26:32.971Z,14.6
2019-04-27T01:31:32.946Z,14.6
2019-04-27T01:36:32.899Z,14.4
2019-04-27T01:41:32.940Z,14.5
2019-04-27T01:46:32.896Z,14.4
2019-04-27T01:51:32.945Z,14.3
2019-04-27T01:56:32.878Z,14.1
2019-04-27T02:01:33.022Z,14.2
2019-04-27T02:06:32.913Z,14
2019-04-27T02:11:32.947Z,14.2
2019-04-27T02:16:37.104Z,14
2019-04-27T02:21:32.903Z,14.1
2019-04-27T02:26:32.895Z,13.8
2019-04-27T02:31:32.933Z,13.9
2019-04-27T02:41:32.858Z,13.8
2019-04-27T02:46:32.946Z,13.7
2019-04-27T02:51:32.927Z,13.6
2019-04-27T02:56:32.883Z,13.5
2019-04-27T03:01:33.895Z,13.4
2019-04-27T03:06:32.845Z,13.5
2019-04-27T03:11:34.178Z,13.4
2019-04-27T03:16:32.839Z,13.5
2019-04-27T03:21:33.619Z,13.5
2019-04-27T03:26:33.634Z,13.6
2019-04-27T03:31:33.602Z,13.6
2019-04-27T03:36:34.942Z,13.8
2019-04-27T03:41:33.623Z,13.6
2019-04-27T03:46:33.544Z,13.6
2019-04-27T03:51:36.509Z,13.8
2019-04-27T03:56:35.061Z,13.9
2019-04-27T04:01:35.079Z,13.9
2019-04-27T04:06:35.038Z,14.1
2019-04-27T04:11:36.325Z,14.1
2019-04-27T04:16:35.011Z,14.2
2019-04-27T04:26:35.037Z,14.3
2019-04-27T04:31:36.491Z,14.3
2019-04-27T04:36:35.013Z,14.5
2019-04-27T04:41:35.013Z,14.6
2019-04-27T04:46:34.998Z,14.7
2019-04-27T04:51:35.025Z,14.6
2019-04-27T04:56:34.976Z,14.6
2019-04-27T05:01:34.989Z,15.1
2019-04-27T05:06:34.995Z,15.4
2019-04-27T05:11:39.855Z,15.6
2019-04-27T05:16:39.359Z,15.4
2019-04-27T05:21:39.159Z,15.7
2019-04-27T05:26:40.068Z,16.3
2019-04-27T05:31:39.171Z,16.5
2019-04-27T05:36:52.805Z,16.6
2019-04-27T05:41:42.021Z,16.8
2019-04-27T05:46:40.024Z,17.1
2019-04-27T05:51:42.301Z,17.5
2019-04-27T05:56:39.782Z,17.7
2019-04-27T06:01:39.770Z,17.6
2019-04-27T06:06:44.530Z,18
2019-04-27T06:11:40.283Z,18.1
2019-04-27T06:16:39.765Z,17.9
2019-04-27T06:21:40.462Z,18.2
2019-04-27T06:26:40.255Z,17.7
2019-04-27T06:31:39.975Z,17.9
2019-04-27T06:36:39.767Z,17.9
2019-04-27T06:41:40.390Z,18.5
2019-04-27T06:46:40.828Z,18
2019-04-27T06:51:40.369Z,18.3
2019-04-27T06:56:39.693Z,18.3
2019-04-27T07:01:39.746Z,18.7
2019-04-27T07:06:56.425Z,18.5
2019-04-27T07:11:39.793Z,18.4
2019-04-27T07:16:39.720Z,18.4
2019-04-27T07:21:40.388Z,19.5
2019-04-27T07:26:39.693Z,19.3
2019-04-27T07:31:40.534Z,19
2019-04-27T07:36:39.715Z,19
2019-04-27T07:41:39.679Z,19.4
2019-04-27T07:46:39.649Z,19.7
2019-04-27T07:51:39.680Z,20.8
2019-04-27T07:56:39.691Z,21.4
2019-04-27T08:01:39.636Z,21.1
2019-04-27T08:06:39.659Z,20.4
2019-04-27T08:11:39.646Z,20.8
2019-04-27T08:16:39.634Z,21
2019-04-27T08:21:46.785Z,20.5
2019-04-27T08:26:39.704Z,21.3
2019-04-27T08:31:39.644Z,21.3
2019-04-27T08:36:39.627Z,21.3
2019-04-27T08:41:39.677Z,20.9
2019-04-27T08:46:39.595Z,21.6
2019-04-27T08:51:41.815Z,21.5
2019-04-27T08:56:39.815Z,21.7
2019-04-27T09:01:39.973Z,22.5
2019-04-27T09:06:40.889Z,22.3
2019-04-27T09:11:39.630Z,22
2019-04-27T09:16:39.574Z,22.5
2019-04-27T09:21:39.704Z,22.4
2019-04-27T09:26:39.597Z,23
2019-04-27T09:31:39.672Z,23
2019-04-27T09:36:39.561Z,23.5
2019-04-27T09:41:39.600Z,22.9
2019-04-27T09:46:39.598Z,22
2019-04-27T11:07:07.396Z,25.4
2019-04-27T11:12:07.183Z,24.6
2019-04-27T11:17:06.522Z,25.2
2019-04-27T11:22:07.736Z,25.5
2019-04-27T11:27:06.451Z,25
2019-04-27T11:32:06.423Z,24.5
2019-04-27T11:37:06.401Z,26.1
2019-04-27T11:42:06.412Z,25.9
2019-04-27T11:47:06.397Z,25.3
2019-04-27T11:52:07.817Z,26.8
2019-04-27T11:57:06.398Z,26.7
2019-04-27T12:02:06.397Z,26.9
2019-04-27T12:07:06.735Z,27
2019-04-27T12:12:22.160Z,29
2019-04-27T12:17:06.540Z,28.6
2019-04-27T12:22:06.429Z,27.5
2019-04-27T12:27:06.400Z,28.2
2019-04-27T12:32:06.387Z,27
2019-04-27T12:37:07.503Z,27.8
2019-04-27T12:42:06.412Z,28.3
2019-04-27T12:47:06.490Z,29
2019-04-27T12:52:06.347Z,31.5
2019-04-27T12:57:06.376Z,30.7
2019-04-27T13:02:06.478Z,29.8
2019-04-27T13:07:06.325Z,28.5
2019-04-27T13:12:06.417Z,27.6
2019-04-27T13:17:06.501Z,29.6
2019-04-27T13:22:06.401Z,28.4
2019-04-27T13:27:06.667Z,30.1
2019-04-27T13:32:06.316Z,30.1
2019-04-27T13:37:06.317Z,29.6
2019-04-27T13:42:06.814Z,31
2019-04-27T13:47:08.251Z,28.7
2019-04-27T13:52:06.353Z,27.8
2019-04-27T13:57:07.804Z,27.2
2019-04-27T14:02:06.309Z,25.8
2019-04-27T14:07:06.306Z,25.5
2019-04-27T14:12:06.292Z,25.7
2019-04-27T14:17:10.123Z,24.8
2019-04-27T14:22:06.340Z,26.1
2019-04-27T14:27:06.281Z,24.5
2019-04-27T14:32:06.311Z,24.5
2019-04-27T14:37:06.247Z,25.2
2019-04-27T14:42:08.625Z,24.5
2019-04-27T14:47:08.403Z,23.8
2019-04-27T14:52:06.293Z,24.3
2019-04-27T14:57:06.309Z,23.4
2019-04-27T15:02:06.245Z,23.3
2019-04-27T15:07:06.260Z,23.1
2019-04-27T15:12:06.220Z,23.1
2019-04-27T15:17:07.039Z,22.8
2019-04-27T15:22:06.206Z,22.6
2019-04-27T15:27:06.254Z,22.9
2019-04-27T15:36:22.790Z,22.4
2019-04-27T15:41:09.087Z,22.5
2019-04-27T15:46:08.500Z,22.5
2019-04-27T15:51:21.402Z,22.5
2019-04-27T15:56:09.101Z,22.1
2019-04-27T16:06:51.488Z,22.2
2019-04-27T16:12:13.086Z,22
2019-04-27T16:16:51.396Z,22
2019-04-27T16:21:54.672Z,21.9
2019-04-27T16:26:56.373Z,21.6
2019-04-27T16:32:59.585Z,21.2
2019-04-27T16:38:00.339Z,21.7
2019-04-27T16:43:00.826Z,21.8
2019-04-27T16:48:02.315Z,21.5
2019-04-27T16:55:01.167Z,21.2
2019-04-27T16:58:00.419Z,21.2
2019-04-27T17:03:09.154Z,21.1
2019-04-27T17:08:00.054Z,21.1
2019-04-27T17:12:59.910Z,21.1
2019-04-27T17:17:59.798Z,21
2019-04-27T17:22:59.774Z,21.1
2019-04-27T17:28:05.411Z,20.8
2019-04-27T17:52:59.283Z,20.6
2019-04-27T17:58:06.806Z,20.5
2019-04-27T18:02:58.184Z,20.5
2019-04-27T18:07:58.192Z,20.7
2019-04-27T18:12:58.506Z,20.5
2019-04-27T18:17:58.634Z,20.7
2019-04-27T18:22:58.192Z,20.2
2019-04-27T18:27:58.462Z,20.3
2019-04-27T18:33:02.457Z,20.7
2019-04-27T18:38:02.175Z,20.5
2019-04-27T18:42:57.566Z,20.3
2019-04-27T18:47:59.560Z,20.4
2019-04-27T18:52:58.295Z,20.3
2019-04-27T18:58:02.329Z,20.4
2019-04-27T19:02:58.706Z,20.4
2019-04-27T19:07:57.495Z,20.2
2019-04-27T19:12:58.721Z,20
2019-04-27T19:17:58.405Z,19.8
2019-04-27T19:22:57.503Z,20.1
2019-04-27T19:49:51.656Z,19.9
2019-04-27T19:54:51.614Z,20.4
2019-04-27T19:59:51.720Z,19.8
2019-04-27T20:04:51.619Z,19.3
2019-04-27T20:09:51.610Z,19.6
2019-04-27T20:14:51.599Z,19.9
2019-04-27T20:19:51.852Z,19.3
2019-04-27T20:24:51.659Z,19.6
2019-04-27T20:29:51.595Z,19.3
2019-04-27T20:34:51.670Z,19.1
2019-04-27T20:39:51.809Z,19.3
2019-04-27T21:00:22.297Z,18.6
2019-04-27T21:05:22.352Z,18.9
2019-04-27T21:10:22.291Z,18.4
2019-04-27T21:15:22.259Z,18.7
2019-04-27T21:20:22.285Z,18.3
2019-04-27T21:25:22.282Z,17.8
2019-04-27T21:30:22.295Z,18.1
2019-04-27T21:35:22.247Z,17.8
2019-04-27T21:40:22.231Z,18.4
