createdAt,value
2023-12-18T00:00:14.926Z,46.95
2023-12-18T00:03:30.863Z,43.20
2023-12-18T00:06:43.470Z,52.05
2023-12-18T00:09:56.218Z,51.97
2023-12-18T00:13:09.084Z,60.40
2023-12-18T00:16:21.778Z,56.55
2023-12-18T00:19:34.321Z,52.30
2023-12-18T00:22:47.056Z,51.05
2023-12-18T00:25:59.440Z,49.03
2023-12-18T00:29:12.163Z,53.08
2023-12-18T00:32:24.580Z,50.72
2023-12-18T00:35:37.768Z,51.15
2023-12-18T00:38:50.170Z,42.80
2023-12-18T00:42:02.996Z,51.17
2023-12-18T00:45:16.635Z,50.58
2023-12-18T00:48:29.473Z,49.05
2023-12-18T00:51:41.976Z,57.58
2023-12-18T00:54:54.644Z,55.05
2023-12-18T00:58:07.011Z,44.00
2023-12-18T01:01:19.778Z,51.13
2023-12-18T01:04:32.309Z,39.33
2023-12-18T01:07:45.131Z,38.63
2023-12-18T01:10:57.553Z,41.33
2023-12-18T01:14:10.665Z,41.60
2023-12-18T01:17:30.434Z,44.83
2023-12-18T01:20:48.436Z,39.20
2023-12-18T01:24:03.049Z,40.92
2023-12-18T01:27:17.469Z,37.60
2023-12-18T01:30:30.503Z,37.55
2023-12-18T01:33:43.363Z,38.92
2023-12-18T01:36:55.777Z,41.75
2023-12-18T01:40:09.011Z,40.70
2023-12-18T01:43:25.809Z,39.03
2023-12-18T01:46:38.453Z,37.78
2023-12-18T01:49:50.959Z,37.50
2023-12-18T01:53:03.753Z,38.53
2023-12-18T01:56:17.032Z,40.30
2023-12-18T01:59:31.151Z,41.55
2023-12-18T02:02:43.600Z,37.75
2023-12-18T02:05:59.891Z,34.67
2023-12-18T02:09:12.897Z,39.90
2023-12-18T02:12:25.359Z,39.63
2023-12-18T02:15:38.194Z,48.90
2023-12-18T02:18:50.856Z,47.53
2023-12-18T02:22:03.832Z,36.70
2023-12-18T02:25:16.789Z,49.35
2023-12-18T02:28:29.434Z,49.33
2023-12-18T02:31:41.973Z,44.78
2023-12-18T02:34:54.780Z,39.63
2023-12-18T02:38:07.287Z,40.50
2023-12-18T02:41:19.974Z,35.60
2023-12-18T02:44:32.347Z,42.20
2023-12-18T02:47:45.266Z,38.28
2023-12-18T02:50:57.849Z,39.35
2023-12-18T02:54:10.532Z,38.88
2023-12-18T02:57:22.982Z,37.90
2023-12-18T03:00:35.966Z,45.00
2023-12-18T03:03:48.587Z,36.53
2023-12-18T03:07:01.292Z,36.30
2023-12-18T03:10:13.753Z,38.05
2023-12-18T03:13:26.459Z,37.55
2023-12-18T03:16:38.888Z,41.25
2023-12-18T03:19:51.761Z,36.88
2023-12-18T03:23:04.356Z,37.38
2023-12-18T03:26:17.026Z,36.20
2023-12-18T03:29:29.407Z,41.40
2023-12-18T03:32:42.139Z,36.78
2023-12-18T03:35:54.571Z,37.90
2023-12-18T03:39:07.285Z,37.85
2023-12-18T03:42:20.088Z,39.90
2023-12-18T03:45:32.844Z,38.17
2023-12-18T03:48:45.358Z,39.95
2023-12-18T03:51:58.111Z,40.20
2023-12-18T03:55:10.511Z,39.72
2023-12-18T03:58:23.193Z,41.42
2023-12-18T04:01:36.139Z,35.20
2023-12-18T04:04:48.929Z,39.78
2023-12-18T04:08:01.388Z,36.67
2023-12-18T04:11:17.391Z,35.05
2023-12-18T04:14:29.779Z,35.72
2023-12-18T04:17:42.757Z,33.08
2023-12-18T04:20:55.363Z,37.38
2023-12-18T04:24:08.117Z,33.85
2023-12-18T04:27:20.537Z,38.40
2023-12-18T04:30:33.329Z,38.55
2023-12-18T04:33:45.892Z,33.45
2023-12-18T04:37:02.190Z,36.45
2023-12-18T04:40:15.346Z,37.40
2023-12-18T04:43:32.875Z,33.88
2023-12-18T04:46:47.711Z,37.95
2023-12-18T04:50:00.418Z,33.80
2023-12-18T04:53:12.841Z,36.10
2023-12-18T04:56:25.558Z,38.20
2023-12-18T04:59:38.008Z,43.70
2023-12-18T05:02:50.655Z,45.97
2023-12-18T05:06:03.358Z,35.35
2023-12-18T05:09:16.350Z,44.25
2023-12-18T05:12:28.821Z,43.47
2023-12-18T05:15:41.566Z,46.97
2023-12-18T05:18:55.325Z,50.60
2023-12-18T05:22:08.103Z,53.20
2023-12-18T05:25:20.483Z,47.35
2023-12-18T05:28:33.268Z,48.17
2023-12-18T05:31:45.719Z,43.83
2023-12-18T05:34:58.420Z,43.35
2023-12-18T05:38:10.821Z,36.72
2023-12-18T05:41:23.510Z,54.67
2023-12-18T05:44:35.848Z,45.85
2023-12-18T05:47:48.619Z,49.90
2023-12-18T05:51:01.078Z,49.88
2023-12-18T05:54:13.785Z,54.97
2023-12-18T05:57:26.314Z,48.42
2023-12-18T06:00:39.743Z,58.28
2023-12-18T06:03:52.733Z,56.50
2023-12-18T06:07:05.734Z,59.17
2023-12-18T06:10:18.490Z,56.97
2023-12-18T06:13:32.364Z,51.45
2023-12-18T06:16:45.071Z,54.75
2023-12-18T06:19:57.552Z,61.17
2023-12-18T06:23:10.279Z,61.22
2023-12-18T06:26:22.650Z,60.55
2023-12-18T06:29:35.384Z,56.90
2023-12-18T06:32:48.084Z,62.10
2023-12-18T06:36:01.067Z,57.08
2023-12-18T06:39:14.829Z,58.47
2023-12-18T06:42:27.803Z,53.92
2023-12-18T06:45:40.331Z,60.90
2023-12-18T06:48:53.151Z,63.15
2023-12-18T06:52:06.212Z,70.90
2023-12-18T06:55:20.379Z,73.55
2023-12-18T06:58:32.783Z,63.10
2023-12-18T07:01:45.655Z,64.32
2023-12-18T07:04:58.790Z,66.72
2023-12-18T07:08:11.817Z,70.65
2023-12-18T07:11:24.420Z,59.17
2023-12-18T07:14:39.134Z,73.15
2023-12-18T07:17:51.630Z,82.53
2023-12-18T07:21:04.575Z,73.25
2023-12-18T07:24:18.381Z,77.10
2023-12-18T07:27:31.266Z,76.80
2023-12-18T07:30:43.741Z,73.37
2023-12-18T07:33:56.616Z,64.75
2023-12-18T07:37:09.072Z,55.33
2023-12-18T07:40:22.423Z,64.62
2023-12-18T07:43:34.827Z,46.47
2023-12-18T07:46:49.159Z,49.10
2023-12-18T07:50:01.710Z,52.15
2023-12-18T07:53:14.655Z,50.72
2023-12-18T07:56:27.174Z,55.28
2023-12-18T07:59:41.483Z,67.45
2023-12-18T08:02:54.131Z,66.80
2023-12-18T08:06:06.980Z,68.95
2023-12-18T08:09:19.511Z,69.30
2023-12-18T08:12:32.265Z,57.67
2023-12-18T08:15:44.831Z,58.22
2023-12-18T08:18:58.121Z,49.45
2023-12-18T08:22:10.598Z,49.35
2023-12-18T08:25:23.415Z,43.95
2023-12-18T08:28:36.122Z,47.20
2023-12-18T08:31:48.898Z,49.70
2023-12-18T08:35:02.116Z,42.08
2023-12-18T08:38:15.113Z,45.70
2023-12-18T08:41:27.548Z,45.10
2023-12-18T08:44:40.433Z,51.80
2023-12-18T08:47:53.068Z,51.08
2023-12-18T08:51:05.839Z,47.45
2023-12-18T08:54:18.302Z,42.70
2023-12-18T08:57:31.194Z,47.47
2023-12-18T09:00:43.764Z,48.80
2023-12-18T09:03:56.809Z,52.03
2023-12-18T09:07:09.403Z,43.78
2023-12-18T09:10:23.458Z,43.60
2023-12-18T09:13:37.636Z,48.17
2023-12-18T09:16:50.436Z,52.80
2023-12-18T09:20:04.222Z,51.08
2023-12-18T09:23:16.978Z,51.92
2023-12-18T09:26:30.146Z,55.50
2023-12-18T09:29:43.159Z,55.95
2023-12-18T09:32:55.698Z,50.58
2023-12-18T09:36:09.158Z,46.13
2023-12-18T09:39:22.159Z,47.30
2023-12-18T09:42:35.089Z,50.55
2023-12-18T09:45:48.314Z,52.83
2023-12-18T09:49:01.324Z,50.38
2023-12-18T09:52:14.680Z,44.85
2023-12-18T09:55:29.039Z,43.78
2023-12-18T09:58:41.737Z,41.20
2023-12-18T10:01:55.347Z,47.35
2023-12-18T10:05:08.712Z,49.22
2023-12-18T10:08:22.565Z,44.63
2023-12-18T10:11:35.316Z,44.13
2023-12-18T10:14:47.763Z,44.92
2023-12-18T10:18:00.506Z,47.40
2023-12-18T10:21:13.854Z,46.13
2023-12-18T10:24:27.008Z,46.85
2023-12-18T10:27:40.382Z,43.35
2023-12-18T10:30:53.664Z,50.58
2023-12-18T10:34:06.979Z,49.10
2023-12-18T10:37:20.928Z,53.67
2023-12-18T10:40:33.364Z,51.67
2023-12-18T10:43:46.022Z,51.92
2023-12-18T10:46:58.429Z,51.53
2023-12-18T10:50:12.009Z,52.65
2023-12-18T10:53:24.832Z,46.20
2023-12-18T10:56:37.870Z,52.22
2023-12-18T10:59:50.668Z,52.17
2023-12-18T11:03:03.716Z,48.97
2023-12-18T11:06:17.701Z,50.83
2023-12-18T11:09:31.131Z,47.53
2023-12-18T11:12:43.822Z,51.85
2023-12-18T11:16:26.373Z,41.88
2023-12-18T11:20:00.475Z,36.50
2023-12-18T11:23:13.412Z,44.35
2023-12-18T11:26:25.909Z,44.35
2023-12-18T11:29:39.068Z,39.35
2023-12-18T11:32:51.609Z,42.92
2023-12-18T11:36:05.005Z,46.08
2023-12-18T11:39:17.496Z,38.30
2023-12-18T11:42:46.030Z,45.22
2023-12-18T11:46:09.847Z,46.63
2023-12-18T11:49:27.609Z,42.40
2023-12-18T11:52:40.214Z,42.92
2023-12-18T11:55:53.608Z,42.17
2023-12-18T11:59:06.072Z,47.65
2023-12-18T12:02:18.884Z,36.35
2023-12-18T12:05:35.187Z,41.33
2023-12-18T12:08:48.199Z,45.83
2023-12-18T12:12:00.912Z,44.65
2023-12-18T12:15:15.317Z,41.40
2023-12-18T12:18:33.260Z,40.97
2023-12-18T12:21:48.182Z,40.90
2023-12-18T12:25:01.419Z,47.15
2023-12-18T12:28:17.208Z,48.25
2023-12-18T12:31:30.043Z,49.30
2023-12-18T12:34:42.616Z,44.35
2023-12-18T12:37:55.625Z,45.97
2023-12-18T12:41:08.061Z,43.05
2023-12-18T12:44:20.874Z,47.78
2023-12-18T12:47:33.915Z,44.10
2023-12-18T12:50:46.746Z,47.65
2023-12-18T12:54:00.272Z,44.40
2023-12-18T12:57:13.650Z,47.60
2023-12-18T13:00:27.625Z,42.67
2023-12-18T13:03:40.688Z,42.50
2023-12-18T13:06:53.163Z,47.92
2023-12-18T13:10:06.437Z,44.83
2023-12-18T13:13:18.906Z,43.03
2023-12-18T13:16:31.552Z,42.42
2023-12-18T13:19:44.086Z,42.13
2023-12-18T13:22:57.396Z,45.22
2023-12-18T13:26:09.851Z,43.53
2023-12-18T13:29:23.443Z,40.80
2023-12-18T13:32:37.285Z,49.95
2023-12-18T13:35:50.134Z,43.95
2023-12-18T13:39:02.537Z,42.78
2023-12-18T13:42:16.342Z,41.08
2023-12-18T13:45:29.195Z,43.50
2023-12-18T13:48:42.046Z,48.72
2023-12-18T13:51:54.804Z,45.95
2023-12-18T13:55:07.891Z,45.08
2023-12-18T13:58:20.305Z,44.85
2023-12-18T14:01:33.266Z,43.50
2023-12-18T14:04:47.101Z,46.67
2023-12-18T14:07:59.557Z,50.67
2023-12-18T14:11:12.223Z,44.33
2023-12-18T14:14:24.644Z,46.55
2023-12-18T14:17:37.343Z,48.42
2023-12-18T14:20:51.301Z,44.30
2023-12-18T14:24:04.166Z,54.05
2023-12-18T14:27:16.652Z,50.72
2023-12-18T14:30:30.069Z,52.00
2023-12-18T14:33:42.704Z,47.30
2023-12-18T14:36:57.660Z,57.70
2023-12-18T14:40:11.685Z,74.90
2023-12-18T14:43:24.385Z,69.47
2023-12-18T14:46:37.444Z,59.20
2023-12-18T14:49:50.186Z,56.95
2023-12-18T14:53:03.143Z,53.97
2023-12-18T14:56:21.225Z,59.40
2023-12-18T14:59:39.075Z,57.53
2023-12-18T15:02:51.794Z,60.88
2023-12-18T15:06:04.545Z,66.70
2023-12-18T15:09:20.627Z,62.05
2023-12-18T15:12:33.140Z,84.07
2023-12-18T15:15:46.494Z,74.10
2023-12-18T15:18:58.962Z,67.32
2023-12-18T15:22:11.757Z,67.82
2023-12-18T15:25:24.142Z,65.47
2023-12-18T15:28:37.298Z,57.05
2023-12-18T15:31:49.737Z,69.75
2023-12-18T15:35:03.903Z,69.62
2023-12-18T15:38:16.387Z,69.97
2023-12-18T15:41:30.758Z,67.80
2023-12-18T15:44:43.333Z,55.65
2023-12-18T15:47:56.107Z,53.80
2023-12-18T15:51:08.709Z,50.80
2023-12-18T15:54:21.487Z,61.78
2023-12-18T15:57:33.923Z,62.03
2023-12-18T16:00:46.649Z,64.37
2023-12-18T16:03:59.385Z,69.75
2023-12-18T16:07:11.818Z,68.60
2023-12-18T16:10:24.495Z,68.07
2023-12-18T16:13:36.927Z,61.90
2023-12-18T16:16:49.648Z,61.30
2023-12-18T16:20:02.654Z,59.50
2023-12-18T16:23:16.893Z,66.37
2023-12-18T16:26:30.145Z,69.87
2023-12-18T16:29:44.820Z,66.57
2023-12-18T16:33:02.807Z,69.55
2023-12-18T16:36:18.474Z,73.30
2023-12-18T16:39:30.945Z,68.30
2023-12-18T16:42:43.869Z,75.15
2023-12-18T16:45:56.484Z,79.47
2023-12-18T16:49:09.285Z,78.72
2023-12-18T16:52:22.817Z,69.07
2023-12-18T16:55:35.498Z,76.95
2023-12-18T16:58:47.887Z,79.37
2023-12-18T17:02:00.546Z,82.15
2023-12-18T17:05:13.178Z,79.43
2023-12-18T17:08:26.070Z,79.37
2023-12-18T17:11:40.546Z,73.97
2023-12-18T17:14:53.339Z,80.30
2023-12-18T17:18:07.675Z,89.97
2023-12-18T17:21:20.497Z,99.10
2023-12-18T17:24:32.977Z,114.55
2023-12-18T17:27:45.674Z,102.97
2023-12-18T17:30:58.116Z,74.10
2023-12-18T17:34:10.945Z,78.47
2023-12-18T17:37:23.416Z,72.43
2023-12-18T17:40:36.065Z,68.60
2023-12-18T17:43:48.695Z,82.32
2023-12-18T17:47:01.444Z,78.75
2023-12-18T17:50:13.944Z,73.20
2023-12-18T17:53:27.647Z,89.68
2023-12-18T17:56:40.078Z,90.93
2023-12-18T17:59:55.085Z,94.78
2023-12-18T18:03:13.019Z,102.20
2023-12-18T18:06:26.340Z,100.72
2023-12-18T18:09:38.928Z,95.47
2023-12-18T18:12:51.690Z,97.55
2023-12-18T18:16:04.422Z,81.80
2023-12-18T18:19:20.543Z,73.47
2023-12-18T18:22:33.224Z,73.53
2023-12-18T18:25:45.868Z,67.87
2023-12-18T18:28:58.220Z,71.40
2023-12-18T18:32:10.970Z,73.62
2023-12-18T18:35:23.515Z,71.00
2023-12-18T18:38:36.215Z,70.03
2023-12-18T18:41:49.157Z,67.07
2023-12-18T18:45:01.860Z,73.82
2023-12-18T18:48:14.441Z,80.57
2023-12-18T18:51:27.231Z,80.72
2023-12-18T18:54:42.443Z,78.05
2023-12-18T18:57:55.343Z,80.22
2023-12-18T19:01:08.080Z,83.75
2023-12-18T19:04:21.003Z,81.63
2023-12-18T19:07:33.651Z,86.55
2023-12-18T19:10:46.439Z,79.72
2023-12-18T19:13:59.176Z,78.72
2023-12-18T19:17:11.837Z,73.95
2023-12-18T19:20:24.286Z,73.97
2023-12-18T19:23:37.046Z,72.68
2023-12-18T19:26:49.426Z,73.78
2023-12-18T19:30:02.185Z,73.25
2023-12-18T19:33:15.592Z,67.45
2023-12-18T19:36:28.464Z,61.55
2023-12-18T19:39:40.943Z,61.90
2023-12-18T19:42:53.850Z,66.53
2023-12-18T19:46:06.760Z,67.28
2023-12-18T19:49:21.833Z,63.50
2023-12-18T19:52:34.971Z,62.97
2023-12-18T19:55:47.689Z,68.05
2023-12-18T19:59:00.171Z,68.12
2023-12-18T20:02:13.013Z,67.93
2023-12-18T20:05:25.890Z,61.25
2023-12-18T20:08:38.288Z,61.20
2023-12-18T20:11:51.577Z,75.37
2023-12-18T20:15:04.416Z,77.97
2023-12-18T20:18:19.584Z,74.12
2023-12-18T20:21:32.176Z,67.75
2023-12-18T20:24:44.933Z,66.43
2023-12-18T20:27:57.493Z,66.32
2023-12-18T20:31:10.287Z,64.07
2023-12-18T20:34:22.883Z,58.72
2023-12-18T20:37:35.954Z,51.17
2023-12-18T20:40:48.795Z,52.00
2023-12-18T20:44:01.527Z,56.78
2023-12-18T20:47:13.950Z,47.67
2023-12-18T20:50:26.745Z,49.45
2023-12-18T20:53:39.559Z,48.13
2023-12-18T20:56:52.249Z,50.17
2023-12-18T21:00:18.484Z,52.13
2023-12-18T21:03:37.106Z,50.15
2023-12-18T21:06:50.070Z,52.62
2023-12-18T21:10:03.310Z,57.80
2023-12-18T21:13:17.201Z,49.58
2023-12-18T21:16:29.918Z,47.35
2023-12-18T21:19:42.380Z,54.95
2023-12-18T21:22:55.133Z,53.30
2023-12-18T21:26:08.082Z,54.40
2023-12-18T21:29:20.736Z,53.70
2023-12-18T21:32:33.396Z,49.20
2023-12-18T21:35:46.139Z,46.05
2023-12-18T21:38:58.548Z,50.03
2023-12-18T21:42:11.286Z,55.03
2023-12-18T21:45:23.742Z,48.85
2023-12-18T21:48:36.608Z,45.22
2023-12-18T21:51:49.347Z,51.30
2023-12-18T21:55:03.140Z,55.80
2023-12-18T21:58:15.678Z,47.55
2023-12-18T22:01:28.715Z,45.17
2023-12-18T22:04:41.642Z,47.95
2023-12-18T22:07:54.094Z,53.67
2023-12-18T22:11:06.774Z,49.28
2023-12-18T22:14:19.185Z,50.20
2023-12-18T22:17:31.911Z,43.35
2023-12-18T22:20:46.162Z,47.92
2023-12-18T22:24:00.407Z,39.22
2023-12-18T22:27:14.583Z,45.42
2023-12-18T22:30:27.437Z,45.38
2023-12-18T22:33:40.530Z,46.72
2023-12-18T22:36:54.954Z,51.28
2023-12-18T22:40:08.670Z,49.15
2023-12-18T22:43:21.324Z,42.25
2023-12-18T22:46:33.706Z,42.97
2023-12-18T22:49:46.430Z,41.20
2023-12-18T22:52:58.905Z,42.95
2023-12-18T22:56:11.632Z,43.17
2023-12-18T22:59:23.994Z,41.70
2023-12-18T23:02:36.673Z,45.00
2023-12-18T23:05:49.133Z,44.83
2023-12-18T23:09:02.305Z,44.08
2023-12-18T23:12:14.831Z,47.42
2023-12-18T23:15:27.507Z,54.05
2023-12-18T23:18:40.063Z,45.53
2023-12-18T23:21:52.927Z,43.87
2023-12-18T23:25:06.892Z,42.90
2023-12-18T23:28:19.680Z,37.70
2023-12-18T23:31:32.122Z,41.63
2023-12-18T23:34:45.068Z,47.45
2023-12-18T23:37:57.553Z,40.22
2023-12-18T23:41:10.276Z,42.62
2023-12-18T23:44:22.632Z,36.70
2023-12-18T23:47:35.675Z,39.35
2023-12-18T23:50:48.066Z,35.10
2023-12-18T23:54:00.718Z,37.40
2023-12-18T23:57:13.122Z,45.33
