createdAt,value
2018-12-05T00:00:31.125Z,99.90
2018-12-05T00:05:24.818Z,99.90
2018-12-05T00:10:17.983Z,99.90
2018-12-05T00:15:11.874Z,99.90
2018-12-05T00:20:06.489Z,99.90
2018-12-05T00:24:59.940Z,99.90
2018-12-05T00:29:52.990Z,99.90
2018-12-05T00:34:47.123Z,99.90
2018-12-05T00:39:41.476Z,99.90
2018-12-05T00:44:36.644Z,99.90
2018-12-05T00:49:29.648Z,99.90
2018-12-05T00:54:22.887Z,99.90
2018-12-05T00:59:17.939Z,99.90
2018-12-05T01:04:11.692Z,99.90
2018-12-05T01:09:11.317Z,99.90
2018-12-05T01:14:05.387Z,99.90
2018-12-05T01:18:58.584Z,99.90
2018-12-05T01:23:51.666Z,99.90
2018-12-05T01:28:45.769Z,99.90
2018-12-05T01:33:38.821Z,99.90
2018-12-05T01:38:32.512Z,99.90
2018-12-05T01:43:27.552Z,99.90
2018-12-05T01:48:20.920Z,99.90
2018-12-05T01:53:13.867Z,99.90
2018-12-05T01:58:07.757Z,99.90
2018-12-05T02:03:00.771Z,99.90
2018-12-05T02:07:53.698Z,99.90
2018-12-05T02:12:47.659Z,99.90
2018-12-05T02:17:40.859Z,99.90
2018-12-05T02:22:34.428Z,99.90
2018-12-05T02:27:28.099Z,99.90
2018-12-05T02:32:21.202Z,99.90
2018-12-05T02:37:15.004Z,99.90
2018-12-05T02:42:07.987Z,99.90
2018-12-05T02:47:01.489Z,99.90
2018-12-05T02:51:54.739Z,99.90
2018-12-05T02:56:47.983Z,99.90
2018-12-05T03:01:41.462Z,99.90
2018-12-05T03:06:34.532Z,99.90
2018-12-05T03:11:28.432Z,99.90
2018-12-05T03:16:21.841Z,99.90
2018-12-05T03:21:15.178Z,99.90
2018-12-05T03:26:08.660Z,99.90
2018-12-05T03:31:03.453Z,99.90
2018-12-05T03:35:57.838Z,99.90
2018-12-05T03:40:50.839Z,99.90
2018-12-05T03:45:43.914Z,99.90
2018-12-05T03:50:37.493Z,99.90
2018-12-05T03:55:31.728Z,99.90
2018-12-05T04:00:24.712Z,99.90
2018-12-05T04:05:18.345Z,99.90
2018-12-05T04:10:13.981Z,99.90
2018-12-05T04:15:08.482Z,99.90
2018-12-05T04:20:01.426Z,99.90
2018-12-05T04:24:55.118Z,99.90
2018-12-05T04:29:48.099Z,99.90
2018-12-05T04:34:55.307Z,99.90
2018-12-05T04:39:56.127Z,99.90
2018-12-05T04:44:49.673Z,99.90
2018-12-05T04:49:42.604Z,99.90
2018-12-05T04:54:35.812Z,99.90
2018-12-05T04:59:29.767Z,99.90
2018-12-05T05:04:23.874Z,99.90
2018-12-05T05:09:17.242Z,99.90
2018-12-05T05:14:11.745Z,99.90
2018-12-05T05:19:05.355Z,99.90
2018-12-05T05:23:58.348Z,99.90
2018-12-05T05:28:51.676Z,99.90
2018-12-05T05:33:44.744Z,99.90
2018-12-05T05:38:37.925Z,99.90
2018-12-05T05:43:30.885Z,99.90
2018-12-05T05:48:23.955Z,99.90
2018-12-05T05:53:17.231Z,99.90
2018-12-05T05:58:11.452Z,99.90
2018-12-05T06:03:06.675Z,99.90
2018-12-05T06:08:00.028Z,99.90
2018-12-05T06:12:55.205Z,99.90
2018-12-05T06:17:49.406Z,99.90
2018-12-05T06:22:44.569Z,99.90
2018-12-05T06:27:39.094Z,99.90
2018-12-05T06:32:33.986Z,99.90
2018-12-05T06:37:27.643Z,99.90
2018-12-05T06:42:20.636Z,99.90
2018-12-05T06:47:14.140Z,99.90
2018-12-05T06:52:07.297Z,99.90
2018-12-05T06:57:01.432Z,99.90
2018-12-05T07:01:54.888Z,99.90
2018-12-05T07:06:48.775Z,99.90
2018-12-05T07:11:42.336Z,99.90
2018-12-05T07:16:35.717Z,99.90
2018-12-05T07:21:28.681Z,99.90
2018-12-05T07:26:21.997Z,99.90
2018-12-05T07:31:15.078Z,99.90
2018-12-05T07:36:08.576Z,99.90
2018-12-05T07:41:01.476Z,99.90
2018-12-05T07:45:56.221Z,99.90
2018-12-05T07:50:49.256Z,99.90
2018-12-05T07:55:47.357Z,99.70
2018-12-05T08:00:44.340Z,98.80
2018-12-05T08:05:38.606Z,97.70
2018-12-05T08:10:35.046Z,97.20
2018-12-05T08:15:29.290Z,98.90
2018-12-05T08:20:24.609Z,99.70
2018-12-05T08:25:19.226Z,98.60
2018-12-05T08:30:12.357Z,95.00
2018-12-05T08:35:05.906Z,93.80
2018-12-05T08:39:58.803Z,90.40
2018-12-05T08:44:51.872Z,86.00
2018-12-05T08:49:46.530Z,80.40
2018-12-05T08:54:39.933Z,76.50
2018-12-05T08:59:33.131Z,75.00
2018-12-05T09:04:26.308Z,72.80
2018-12-05T09:09:26.226Z,70.30
2018-12-05T09:14:28.580Z,72.40
2018-12-05T09:19:18.999Z,68.50
2018-12-05T09:24:19.080Z,67.90
2018-12-05T09:29:14.952Z,65.80
2018-12-05T09:34:10.304Z,70.80
2018-12-05T09:39:07.701Z,71.10
2018-12-05T09:44:03.970Z,66.10
2018-12-05T09:48:58.344Z,61.50
2018-12-05T09:53:52.317Z,56.90
2018-12-05T09:58:47.330Z,56.40
2018-12-05T10:03:43.809Z,57.40
2018-12-05T10:08:38.720Z,55.40
2018-12-05T10:13:31.804Z,55.60
2018-12-05T10:18:24.655Z,55.00
2018-12-05T10:23:17.935Z,55.10
2018-12-05T10:28:11.218Z,54.80
2018-12-05T10:33:05.147Z,55.20
2018-12-05T10:37:59.535Z,52.80
2018-12-05T10:42:53.931Z,52.40
2018-12-05T10:47:50.357Z,52.80
2018-12-05T10:52:45.975Z,54.00
2018-12-05T10:57:40.009Z,53.50
2018-12-05T11:02:43.186Z,52.40
2018-12-05T11:07:45.375Z,51.10
2018-12-05T11:12:43.476Z,50.90
2018-12-05T11:17:45.978Z,50.80
2018-12-05T11:22:48.742Z,50.90
2018-12-05T11:27:43.750Z,50.80
2018-12-05T11:32:37.688Z,51.80
2018-12-05T11:37:32.038Z,56.10
2018-12-05T11:42:25.949Z,62.10
2018-12-05T11:47:21.208Z,68.10
2018-12-05T11:52:16.081Z,74.50
2018-12-05T11:57:10.481Z,79.50
2018-12-05T12:02:03.856Z,85.30
2018-12-05T12:06:57.186Z,87.80
2018-12-05T12:11:51.432Z,89.20
2018-12-05T12:16:50.849Z,91.10
2018-12-05T12:21:44.895Z,92.20
2018-12-05T12:26:38.683Z,92.50
2018-12-05T12:31:34.054Z,91.90
2018-12-05T12:36:27.319Z,92.20
2018-12-05T12:41:21.231Z,91.60
2018-12-05T12:46:14.295Z,91.50
2018-12-05T12:51:07.569Z,91.80
2018-12-05T12:56:00.330Z,92.50
2018-12-05T13:00:54.857Z,92.90
2018-12-05T13:05:47.697Z,93.20
2018-12-05T13:10:41.940Z,93.20
2018-12-05T13:15:35.375Z,93.90
2018-12-05T13:20:28.817Z,94.50
2018-12-05T13:25:21.824Z,94.80
2018-12-05T13:30:15.482Z,94.60
2018-12-05T13:35:08.478Z,94.10
2018-12-05T13:40:02.624Z,95.10
2018-12-05T13:44:56.550Z,95.40
2018-12-05T13:49:51.293Z,95.30
2018-12-05T13:54:45.897Z,95.50
2018-12-05T13:59:38.950Z,95.70
2018-12-05T14:04:32.541Z,95.80
2018-12-05T14:09:26.375Z,95.80
2018-12-05T14:14:20.101Z,96.20
2018-12-05T14:19:13.590Z,96.10
2018-12-05T14:24:07.431Z,96.10
2018-12-05T14:29:02.705Z,95.90
2018-12-05T14:33:55.773Z,95.20
2018-12-05T14:38:48.876Z,94.30
2018-12-05T14:43:42.322Z,94.60
2018-12-05T14:48:36.520Z,94.90
2018-12-05T14:53:30.744Z,95.10
2018-12-05T14:58:24.808Z,95.50
2018-12-05T15:03:18.530Z,96.40
2018-12-05T15:08:13.893Z,97.40
2018-12-05T15:13:07.077Z,98.30
2018-12-05T15:18:04.481Z,99.30
2018-12-05T15:22:58.252Z,99.80
2018-12-05T15:27:51.483Z,99.90
2018-12-05T15:32:45.348Z,99.90
2018-12-05T15:37:38.448Z,99.90
2018-12-05T15:42:33.696Z,99.90
2018-12-05T15:47:29.084Z,99.90
2018-12-05T15:52:23.167Z,99.90
2018-12-05T15:57:16.501Z,99.90
2018-12-05T16:02:09.676Z,99.90
2018-12-05T16:07:03.531Z,99.90
2018-12-05T16:11:56.925Z,99.90
2018-12-05T16:16:51.980Z,99.90
2018-12-05T16:21:44.825Z,99.90
2018-12-05T16:26:37.727Z,99.90
2018-12-05T16:31:33.086Z,99.90
2018-12-05T16:36:26.186Z,99.90
2018-12-05T16:41:19.057Z,99.90
2018-12-05T16:51:03.521Z,99.90
2018-12-05T16:55:56.318Z,99.90
2018-12-05T17:00:49.606Z,99.90
2018-12-05T17:05:42.869Z,99.90
2018-12-05T17:10:36.343Z,99.90
2018-12-05T17:15:31.261Z,99.90
2018-12-05T17:20:26.486Z,99.90
2018-12-05T17:25:20.680Z,99.90
2018-12-05T17:30:13.753Z,99.90
2018-12-05T17:35:07.642Z,99.90
2018-12-05T17:40:00.776Z,99.90
2018-12-05T17:44:54.710Z,99.90
2018-12-05T17:49:48.083Z,99.90
2018-12-05T17:54:42.774Z,99.90
2018-12-05T17:59:36.077Z,99.90
2018-12-05T18:04:29.156Z,99.90
2018-12-05T18:09:23.026Z,99.90
2018-12-05T18:14:16.413Z,99.90
2018-12-05T18:19:10.287Z,99.90
2018-12-05T18:24:03.713Z,99.90
2018-12-05T18:28:56.936Z,99.90
2018-12-05T18:33:51.150Z,99.90
2018-12-05T18:38:45.545Z,99.90
2018-12-05T18:43:40.415Z,99.90
2018-12-05T18:48:34.404Z,99.90
2018-12-05T18:53:28.479Z,99.90
2018-12-05T18:58:22.314Z,99.90
2018-12-05T19:03:16.327Z,99.90
2018-12-05T19:08:09.199Z,99.90
2018-12-05T19:13:02.164Z,99.90
2018-12-05T19:17:56.219Z,99.90
2018-12-05T19:22:49.325Z,99.90
2018-12-05T19:27:43.760Z,99.90
2018-12-05T19:32:36.999Z,99.90
2018-12-05T19:37:31.597Z,99.90
2018-12-05T19:42:26.101Z,99.90
2018-12-05T19:47:19.083Z,99.90
2018-12-05T19:52:12.164Z,99.90
2018-12-05T19:57:06.841Z,99.90
2018-12-05T20:02:03.907Z,99.90
2018-12-05T20:06:57.100Z,99.90
2018-12-05T20:11:50.674Z,99.90
2018-12-05T20:16:46.123Z,99.90
2018-12-05T20:21:40.038Z,99.90
2018-12-05T20:26:35.475Z,99.90
2018-12-05T20:31:29.664Z,99.90
2018-12-05T20:36:23.149Z,99.90
2018-12-05T20:41:18.135Z,99.90
2018-12-05T20:46:11.789Z,99.90
2018-12-05T20:51:06.097Z,99.90
2018-12-05T20:56:02.150Z,99.90
2018-12-05T21:00:55.496Z,99.90
2018-12-05T21:05:49.138Z,99.90
2018-12-05T21:10:43.007Z,99.90
2018-12-05T21:15:38.161Z,99.90
2018-12-05T21:20:31.488Z,99.90
2018-12-05T21:25:25.730Z,99.90
2018-12-05T21:30:18.862Z,99.90
2018-12-05T21:35:21.741Z,99.90
2018-12-05T21:40:15.243Z,99.90
2018-12-05T21:45:08.213Z,99.90
2018-12-05T21:50:01.717Z,99.90
2018-12-05T21:54:54.755Z,99.90
2018-12-05T21:59:48.073Z,99.90
2018-12-05T22:04:41.215Z,99.90
2018-12-05T22:09:34.683Z,99.90
2018-12-05T22:14:27.780Z,99.90
2018-12-05T22:19:28.810Z,99.90
2018-12-05T22:24:22.729Z,99.90
2018-12-05T22:29:15.816Z,99.90
2018-12-05T22:34:10.279Z,99.90
2018-12-05T22:39:04.603Z,99.90
2018-12-05T22:43:58.573Z,99.90
2018-12-05T22:48:51.846Z,99.90
2018-12-05T22:53:45.178Z,99.90
2018-12-05T22:58:39.928Z,99.90
2018-12-05T23:03:33.360Z,99.90
2018-12-05T23:08:26.482Z,99.90
2018-12-05T23:13:20.166Z,99.90
2018-12-05T23:18:13.747Z,99.90
2018-12-05T23:23:08.322Z,99.90
2018-12-05T23:28:01.542Z,99.90
2018-12-05T23:32:54.650Z,99.90
2018-12-05T23:37:48.384Z,99.90
2018-12-05T23:42:42.519Z,99.90
2018-12-05T23:47:35.454Z,99.90
2018-12-05T23:52:28.722Z,99.90
2018-12-05T23:57:22.308Z,99.50
