createdAt,value
2017-05-10T00:00:17.961Z,978.9
2017-05-10T00:01:20.376Z,978.8
2017-05-10T00:02:22.738Z,978.8
2017-05-10T00:03:25.126Z,978.8
2017-05-10T00:04:27.493Z,978.8
2017-05-10T00:05:29.864Z,978.8
2017-05-10T00:06:32.226Z,978.8
2017-05-10T00:07:34.840Z,978.8
2017-05-10T00:08:37.244Z,978.7
2017-05-10T00:09:39.653Z,978.7
2017-05-10T00:10:42.124Z,978.7
2017-05-10T00:11:44.576Z,978.7
2017-05-10T00:12:47.269Z,978.7
2017-05-10T00:13:49.610Z,978.7
2017-05-10T00:14:51.995Z,978.7
2017-05-10T00:15:54.375Z,978.7
2017-05-10T00:16:56.750Z,978.7
2017-05-10T00:17:59.097Z,978.6
2017-05-10T00:19:01.524Z,978.6
2017-05-10T00:20:03.942Z,978.6
2017-05-10T00:21:06.284Z,978.5
2017-05-10T00:22:08.660Z,978.6
2017-05-10T00:23:11.062Z,978.1
2017-05-10T00:24:13.460Z,978.5
2017-05-10T00:25:15.806Z,978.5
2017-05-10T00:26:18.176Z,978.5
2017-05-10T00:27:20.564Z,978.6
2017-05-10T00:28:22.879Z,978.5
2017-05-10T00:29:25.245Z,978.6
2017-05-10T00:30:27.621Z,978.6
2017-05-10T00:31:30.037Z,978.5
2017-05-10T00:32:32.379Z,978.5
2017-05-10T00:33:34.763Z,978.5
2017-05-10T00:34:37.122Z,978.5
2017-05-10T00:35:39.478Z,978.5
2017-05-10T00:36:41.840Z,978.5
2017-05-10T00:37:44.174Z,978.5
2017-05-10T00:38:46.610Z,978.4
2017-05-10T00:39:48.963Z,978.5
2017-05-10T00:40:51.314Z,978.5
2017-05-10T00:41:53.665Z,978.4
2017-05-10T00:42:55.997Z,978.5
2017-05-10T00:43:58.377Z,978.5
2017-05-10T00:45:00.723Z,978.4
2017-05-10T00:46:03.075Z,978.4
2017-05-10T00:47:05.450Z,978.4
2017-05-10T00:48:07.809Z,978.3
2017-05-10T00:49:10.242Z,978.4
2017-05-10T00:50:12.598Z,978.3
2017-05-10T00:51:14.968Z,978.4
2017-05-10T00:52:17.324Z,978.3
2017-05-10T00:53:19.650Z,978.3
2017-05-10T00:54:22.061Z,978.3
2017-05-10T00:55:24.374Z,978.3
2017-05-10T00:56:26.703Z,978.3
2017-05-10T00:57:29.096Z,978.3
2017-05-10T00:58:31.471Z,978.3
2017-05-10T00:59:33.840Z,978.2
2017-05-10T01:00:36.185Z,978.2
2017-05-10T01:01:38.548Z,978.2
2017-05-10T01:02:41.001Z,978.2
2017-05-10T01:03:43.379Z,978.2
2017-05-10T01:04:45.824Z,978.2
2017-05-10T01:05:48.197Z,978.1
2017-05-10T01:06:50.663Z,978.1
2017-05-10T01:07:53.402Z,978.1
2017-05-10T01:08:55.814Z,978.1
2017-05-10T01:09:58.186Z,978.1
2017-05-10T01:11:00.648Z,978.1
2017-05-10T01:12:02.999Z,978.1
2017-05-10T01:13:05.360Z,978
2017-05-10T01:16:35.105Z,978.1
2017-05-10T01:17:37.571Z,978.1
2017-05-10T01:18:39.961Z,978
2017-05-10T01:19:42.381Z,978
2017-05-10T01:20:44.741Z,978.1
2017-05-10T01:21:47.162Z,978.1
2017-05-10T01:22:49.531Z,978.1
2017-05-10T01:23:52.242Z,977.6
2017-05-10T01:24:54.616Z,978.1
2017-05-10T01:25:57.005Z,978.1
2017-05-10T01:26:59.717Z,978
2017-05-10T01:28:02.090Z,978.1
2017-05-10T01:29:04.427Z,978
2017-05-10T01:30:06.765Z,978
2017-05-10T01:31:09.121Z,978
2017-05-10T01:32:11.518Z,978
2017-05-10T01:33:13.891Z,977.9
2017-05-10T01:34:16.237Z,978.1
2017-05-10T01:35:18.591Z,978
2017-05-10T01:36:22.406Z,978
2017-05-10T01:37:24.778Z,977.9
2017-05-10T01:38:27.106Z,977.9
2017-05-10T01:39:29.476Z,977.8
2017-05-10T01:40:31.821Z,977.9
2017-05-10T01:41:34.181Z,977.9
2017-05-10T01:42:36.585Z,977.9
2017-05-10T01:43:38.993Z,977.9
2017-05-10T01:44:41.389Z,977.9
2017-05-10T01:45:43.764Z,977.8
2017-05-10T01:46:46.128Z,977.7
2017-05-10T01:47:48.585Z,977.8
2017-05-10T01:48:50.993Z,977.8
2017-05-10T01:49:53.372Z,977.7
2017-05-10T01:50:55.716Z,977.7
2017-05-10T01:51:58.059Z,977.7
2017-05-10T01:53:00.506Z,977.7
2017-05-10T01:54:02.870Z,977.7
2017-05-10T01:55:05.224Z,977.7
2017-05-10T01:56:07.615Z,977.7
2017-05-10T01:57:10.253Z,977.7
2017-05-10T01:58:12.602Z,977.6
2017-05-10T01:59:14.946Z,977.6
2017-05-10T02:00:17.298Z,977.6
2017-05-10T02:01:19.712Z,977.6
2017-05-10T02:02:22.209Z,977.6
2017-05-10T02:03:24.531Z,977.6
2017-05-10T02:04:26.895Z,977.6
2017-05-10T02:05:29.253Z,977.6
2017-05-10T02:06:32.330Z,977.6
2017-05-10T02:07:34.716Z,977.6
2017-05-10T02:08:37.162Z,977.6
2017-05-10T02:09:39.539Z,977.6
2017-05-10T02:10:41.986Z,977.5
2017-05-10T02:11:44.439Z,977.5
2017-05-10T02:12:46.807Z,977.5
2017-05-10T02:13:49.275Z,977.5
2017-05-10T02:14:51.636Z,977.4
2017-05-10T02:15:54.022Z,977.5
2017-05-10T02:16:56.426Z,977.5
2017-05-10T02:17:58.836Z,977.5
2017-05-10T02:19:01.500Z,977.5
2017-05-10T02:20:03.829Z,977.5
2017-05-10T02:21:06.196Z,977.5
2017-05-10T02:22:08.582Z,977.5
2017-05-10T02:23:11.087Z,977.5
2017-05-10T02:24:13.416Z,977.5
2017-05-10T02:25:15.768Z,977.5
2017-05-10T02:26:18.196Z,977.5
2017-05-10T02:27:20.573Z,977.5
2017-05-10T02:28:22.976Z,977.5
2017-05-10T02:29:25.329Z,977.5
2017-05-10T02:30:27.690Z,977
2017-05-10T02:31:30.087Z,977.5
2017-05-10T02:32:32.585Z,977.4
2017-05-10T02:33:35.007Z,977.5
2017-05-10T02:34:37.439Z,977.5
2017-05-10T02:35:39.811Z,977.5
2017-05-10T02:36:51.498Z,977.5
2017-05-10T02:37:53.876Z,977.5
2017-05-10T02:38:56.272Z,977.5
2017-05-10T02:39:58.669Z,977.5
2017-05-10T02:41:01.075Z,977.5
2017-05-10T02:42:03.516Z,977.5
2017-05-10T02:43:05.912Z,977.5
2017-05-10T02:44:08.339Z,977.5
2017-05-10T02:45:10.736Z,977.5
2017-05-10T02:46:13.139Z,977.4
2017-05-10T02:47:15.536Z,977.5
2017-05-10T02:48:17.911Z,977.4
2017-05-10T02:49:20.303Z,977.4
2017-05-10T02:50:23.097Z,977.2
2017-05-10T02:51:25.472Z,977.4
2017-05-10T02:52:27.944Z,977.4
2017-05-10T02:53:30.492Z,977.4
2017-05-10T02:54:32.886Z,977.4
2017-05-10T02:55:35.254Z,977.4
2017-05-10T02:56:37.654Z,977.4
2017-05-10T02:57:40.091Z,977.4
2017-05-10T02:58:42.434Z,977.4
2017-05-10T02:59:44.830Z,977.3
2017-05-10T03:00:47.252Z,977.3
2017-05-10T03:01:49.626Z,977.3
2017-05-10T03:02:52.034Z,977.3
2017-05-10T03:03:54.493Z,977.2
2017-05-10T03:04:56.934Z,977.2
2017-05-10T03:05:59.284Z,977.3
2017-05-10T03:07:01.711Z,977.3
2017-05-10T03:08:04.100Z,977.3
2017-05-10T03:09:06.461Z,977.2
2017-05-10T03:10:08.834Z,977.3
2017-05-10T03:11:11.288Z,977.2
2017-05-10T03:12:13.652Z,977.2
2017-05-10T03:13:16.020Z,977.2
2017-05-10T03:14:18.407Z,977.2
2017-05-10T03:15:20.759Z,977.2
2017-05-10T03:16:23.217Z,977.2
2017-05-10T03:17:25.583Z,977.1
2017-05-10T03:18:27.925Z,977.2
2017-05-10T03:19:30.265Z,977.1
2017-05-10T03:20:32.662Z,977.1
2017-05-10T03:21:35.000Z,977.1
2017-05-10T03:22:37.375Z,977.1
2017-05-10T03:23:39.804Z,977
2017-05-10T03:24:42.197Z,977.1
2017-05-10T03:25:44.564Z,977.1
2017-05-10T03:26:47.025Z,977
2017-05-10T03:27:49.525Z,977
2017-05-10T03:28:51.969Z,977
2017-05-10T03:29:54.368Z,977.1
2017-05-10T03:30:56.704Z,977
2017-05-10T03:31:59.183Z,977
2017-05-10T03:33:01.621Z,977
2017-05-10T03:34:04.028Z,977
2017-05-10T03:35:06.467Z,977
2017-05-10T03:36:08.834Z,977
2017-05-10T03:37:11.220Z,976.9
2017-05-10T03:38:13.604Z,977
2017-05-10T03:39:16.002Z,976.9
2017-05-10T03:40:18.447Z,976.9
2017-05-10T03:41:20.859Z,976.8
2017-05-10T03:42:23.239Z,976.9
2017-05-10T03:43:25.633Z,976.9
2017-05-10T03:44:28.029Z,976.9
2017-05-10T03:45:30.531Z,976.9
2017-05-10T03:46:32.939Z,976.9
2017-05-10T03:47:35.316Z,976.8
2017-05-10T03:48:37.751Z,976.8
2017-05-10T03:49:40.145Z,976.9
2017-05-10T03:50:42.495Z,976.8
2017-05-10T03:51:45.130Z,976.8
2017-05-10T03:52:47.620Z,976.8
2017-05-10T03:53:49.995Z,976.8
2017-05-10T03:54:52.377Z,976.8
2017-05-10T03:55:54.756Z,976.8
2017-05-10T03:56:57.134Z,976.8
2017-05-10T03:57:59.564Z,976.8
2017-05-10T03:59:01.976Z,976.8
2017-05-10T04:00:04.346Z,976.8
2017-05-10T04:01:06.701Z,976.8
2017-05-10T04:02:09.072Z,976.8
2017-05-10T04:03:11.476Z,976.8
2017-05-10T04:04:13.845Z,976.8
2017-05-10T04:05:16.250Z,976.8
2017-05-10T04:06:18.625Z,976.8
2017-05-10T04:07:21.017Z,976.9
2017-05-10T04:08:23.413Z,976.9
2017-05-10T04:09:25.812Z,976.9
2017-05-10T04:10:28.174Z,976.8
2017-05-10T04:11:30.558Z,976.4
2017-05-10T04:12:32.980Z,976.8
2017-05-10T04:13:35.404Z,976.8
2017-05-10T04:14:37.756Z,976.9
2017-05-10T04:15:40.335Z,976.8
2017-05-10T04:16:43.529Z,976.8
2017-05-10T04:17:45.993Z,976.7
2017-05-10T04:18:48.376Z,976.7
2017-05-10T04:19:50.801Z,976.3
2017-05-10T04:20:53.230Z,976.7
2017-05-10T04:21:55.612Z,976.7
2017-05-10T04:22:57.971Z,976.6
2017-05-10T04:24:00.305Z,976.6
2017-05-10T04:25:02.660Z,976.6
2017-05-10T04:26:05.045Z,976.6
2017-05-10T04:27:07.436Z,976.6
2017-05-10T04:28:09.835Z,976.6
2017-05-10T04:29:12.256Z,976.7
2017-05-10T04:30:14.609Z,976.6
2017-05-10T04:31:17.079Z,976.6
2017-05-10T04:32:20.409Z,976.6
2017-05-10T04:33:24.368Z,976.6
2017-05-10T04:34:29.738Z,976.6
2017-05-10T04:35:33.593Z,976.6
2017-05-10T04:36:36.026Z,976.6
2017-05-10T04:37:38.469Z,976.6
2017-05-10T04:38:40.875Z,976.6
2017-05-10T04:39:43.297Z,976.6
2017-05-10T04:40:45.745Z,976.6
2017-05-10T04:41:48.197Z,976.5
2017-05-10T04:42:50.996Z,976.6
2017-05-10T04:43:53.385Z,976.6
2017-05-10T04:44:55.799Z,976.6
2017-05-10T04:45:58.604Z,976.6
2017-05-10T04:47:01.032Z,976.6
2017-05-10T04:48:03.396Z,976.6
2017-05-10T04:49:05.748Z,976.6
2017-05-10T04:50:08.108Z,976.6
2017-05-10T04:51:10.446Z,976.5
2017-05-10T04:52:13.084Z,976.5
2017-05-10T04:53:15.498Z,976.6
2017-05-10T04:54:17.916Z,976.5
2017-05-10T04:55:20.357Z,976.2
2017-05-10T04:56:22.769Z,976.6
2017-05-10T04:57:25.309Z,976.6
2017-05-10T04:58:27.738Z,976.5
2017-05-10T04:59:30.092Z,976.5
2017-05-10T05:00:32.533Z,976.5
2017-05-10T05:01:34.918Z,976.5
2017-05-10T05:02:37.342Z,976.5
2017-05-10T05:03:39.686Z,976.5
2017-05-10T05:04:42.145Z,976.4
2017-05-10T05:05:44.563Z,976.4
2017-05-10T05:06:46.952Z,976.4
2017-05-10T05:07:49.345Z,976.4
2017-05-10T05:08:51.739Z,976.4
2017-05-10T05:09:54.147Z,976.4
2017-05-10T05:10:56.556Z,976.3
2017-05-10T05:11:58.951Z,976.3
2017-05-10T05:13:01.431Z,976.4
2017-05-10T05:14:03.812Z,976.4
2017-05-10T05:15:06.189Z,976.4
2017-05-10T05:16:08.565Z,976.4
2017-05-10T05:17:11.063Z,976.4
2017-05-10T05:18:17.384Z,976.5
2017-05-10T05:19:19.792Z,976.5
2017-05-10T05:20:22.288Z,976.5
2017-05-10T05:21:24.663Z,976.5
2017-05-10T05:22:27.062Z,976.5
2017-05-10T05:23:29.560Z,976.5
2017-05-10T05:24:31.900Z,976.2
2017-05-10T05:25:34.245Z,976.6
2017-05-10T05:26:36.915Z,976.2
2017-05-10T05:27:39.454Z,976.5
2017-05-10T05:28:42.004Z,976.2
2017-05-10T05:29:44.413Z,976.5
2017-05-10T05:30:46.852Z,976.5
2017-05-10T05:31:49.324Z,976.6
2017-05-10T05:32:52.517Z,976.6
2017-05-10T05:33:55.007Z,976.6
2017-05-10T05:34:57.485Z,976.6
2017-05-10T05:35:59.892Z,976.2
2017-05-10T05:37:02.322Z,976.6
2017-05-10T05:38:04.748Z,976.6
2017-05-10T05:39:07.164Z,976.2
2017-05-10T05:40:09.607Z,976.6
2017-05-10T05:41:12.081Z,976.6
2017-05-10T05:42:14.528Z,976.6
2017-05-10T05:43:16.903Z,976.6
2017-05-10T05:44:19.318Z,976.3
2017-05-10T05:45:21.834Z,976.6
2017-05-10T05:46:24.257Z,976.5
2017-05-10T05:47:26.644Z,976.5
2017-05-10T05:48:29.076Z,976.6
2017-05-10T05:49:31.660Z,976.5
2017-05-10T05:50:34.075Z,976.5
2017-05-10T05:51:36.446Z,976.5
2017-05-10T05:52:43.702Z,976.5
2017-05-10T05:53:46.219Z,976.5
2017-05-10T05:54:48.608Z,976.5
2017-05-10T05:55:54.235Z,975.9
2017-05-10T05:56:56.673Z,976.4
2017-05-10T05:57:59.215Z,976.5
2017-05-10T05:59:01.685Z,976.5
2017-05-10T06:00:04.039Z,976.5
2017-05-10T06:01:06.416Z,976.4
2017-05-10T06:02:09.375Z,976.5
2017-05-10T06:03:11.867Z,976.5
2017-05-10T06:04:14.283Z,976.5
2017-05-10T06:05:16.742Z,976.4
2017-05-10T06:06:25.212Z,976.4
2017-05-10T06:07:27.624Z,976.4
2017-05-10T06:08:30.018Z,976.5
2017-05-10T06:09:32.460Z,976.3
2017-05-10T06:10:35.122Z,976.3
2017-05-10T06:11:37.516Z,976.3
2017-05-10T06:12:40.128Z,976.3
2017-05-10T06:13:42.573Z,976.3
2017-05-10T06:14:45.032Z,976.2
2017-05-10T06:15:47.517Z,976.3
2017-05-10T06:16:50.701Z,976.3
2017-05-10T06:17:53.157Z,976.3
2017-05-10T06:19:00.398Z,976
2017-05-10T06:20:02.827Z,976.2
2017-05-10T06:21:05.197Z,976.2
2017-05-10T06:22:07.617Z,976.2
2017-05-10T06:23:09.984Z,976.2
2017-05-10T06:24:13.147Z,976.2
2017-05-10T06:25:15.509Z,976.2
2017-05-10T06:26:17.872Z,976.2
2017-05-10T06:27:20.241Z,976.3
2017-05-10T06:28:22.738Z,976.3
2017-05-10T06:29:25.111Z,976.3
2017-05-10T06:30:27.485Z,976
2017-05-10T06:31:29.831Z,976.3
2017-05-10T06:32:32.193Z,976.3
2017-05-10T06:33:34.643Z,976
2017-05-10T06:34:37.015Z,976.3
2017-05-10T06:35:39.381Z,976.3
2017-05-10T06:36:41.820Z,976.3
2017-05-10T06:37:44.174Z,976.3
2017-05-10T06:38:46.562Z,976.2
2017-05-10T06:39:48.939Z,976.2
2017-05-10T06:40:51.981Z,976.2
2017-05-10T06:41:54.378Z,976
2017-05-10T06:42:56.811Z,976.3
2017-05-10T06:43:59.196Z,976.2
2017-05-10T06:45:01.648Z,976.3
2017-05-10T06:46:04.045Z,976.1
2017-05-10T06:47:06.408Z,976.2
2017-05-10T06:48:08.862Z,976.3
2017-05-10T06:49:11.356Z,976.2
2017-05-10T06:50:13.748Z,976.2
2017-05-10T06:51:16.501Z,975.9
2017-05-10T06:52:18.943Z,976.3
2017-05-10T06:53:21.375Z,975.7
2017-05-10T06:54:23.715Z,976.3
2017-05-10T06:55:26.162Z,976.2
2017-05-10T06:56:28.495Z,976.2
2017-05-10T06:57:30.872Z,976.2
2017-05-10T06:58:33.317Z,976.2
2017-05-10T06:59:35.705Z,976.1
2017-05-10T07:00:38.112Z,976.2
2017-05-10T07:01:40.556Z,976.2
2017-05-10T07:02:43.677Z,975.9
2017-05-10T07:03:46.065Z,976.2
2017-05-10T07:04:49.064Z,976.2
2017-05-10T07:05:52.108Z,976.1
2017-05-10T07:06:54.470Z,976.2
2017-05-10T07:08:05.155Z,976.2
2017-05-10T07:10:21.078Z,976.2
2017-05-10T07:11:23.464Z,976.1
2017-05-10T07:12:25.856Z,976.2
2017-05-10T07:13:28.247Z,976.2
2017-05-10T07:14:30.601Z,976.2
2017-05-10T07:15:33.051Z,976.2
2017-05-10T07:16:35.489Z,976.1
2017-05-10T07:17:37.907Z,976.1
2017-05-10T07:18:40.408Z,976
2017-05-10T07:19:45.747Z,976
2017-05-10T07:20:48.096Z,976
2017-05-10T07:21:50.471Z,976
2017-05-10T07:22:52.960Z,976
2017-05-10T07:23:55.356Z,976
2017-05-10T07:24:57.752Z,976
2017-05-10T07:26:00.183Z,976
2017-05-10T07:27:02.621Z,976
2017-05-10T07:28:05.222Z,976
2017-05-10T07:29:12.249Z,975.6
2017-05-10T07:30:14.590Z,976
2017-05-10T07:31:25.904Z,975.8
2017-05-10T07:32:28.313Z,976
2017-05-10T07:33:30.925Z,975.9
2017-05-10T07:34:33.375Z,976
2017-05-10T07:35:35.772Z,975.7
2017-05-10T07:36:38.170Z,976
2017-05-10T07:37:40.545Z,976
2017-05-10T07:38:42.977Z,976
2017-05-10T07:39:45.371Z,976
2017-05-10T07:40:47.869Z,976
2017-05-10T07:41:50.258Z,976
2017-05-10T07:42:53.308Z,976
2017-05-10T07:43:55.675Z,975.9
2017-05-10T07:44:58.076Z,976
2017-05-10T07:46:00.457Z,976
2017-05-10T07:47:05.207Z,975.7
2017-05-10T07:48:07.701Z,975.9
2017-05-10T07:49:10.124Z,975.9
2017-05-10T07:50:12.551Z,975.9
2017-05-10T07:51:18.326Z,975.9
2017-05-10T07:52:20.868Z,975.8
2017-05-10T07:53:23.378Z,975.6
2017-05-10T07:54:25.827Z,975.8
2017-05-10T07:55:28.932Z,975.8
2017-05-10T07:56:31.371Z,975.7
2017-05-10T07:57:33.940Z,975.7
2017-05-10T07:58:36.313Z,975.7
2017-05-10T07:59:38.699Z,975.7
2017-05-10T08:00:41.118Z,975.7
2017-05-10T08:01:43.581Z,975.8
2017-05-10T08:02:45.977Z,975.8
2017-05-10T08:03:48.526Z,975.8
2017-05-10T08:04:50.920Z,975.5
2017-05-10T08:05:53.422Z,975.7
2017-05-10T08:06:55.845Z,975.7
2017-05-10T08:08:00.512Z,975.6
2017-05-10T08:09:03.005Z,975.7
2017-05-10T08:10:05.542Z,975.6
2017-05-10T08:11:07.935Z,975.6
2017-05-10T08:12:10.330Z,975.6
2017-05-10T08:13:12.728Z,975.6
2017-05-10T08:14:15.217Z,975.6
2017-05-10T08:15:18.337Z,975.5
2017-05-10T08:16:20.748Z,975.6
2017-05-10T08:17:23.180Z,975.5
2017-05-10T08:18:25.596Z,975.5
2017-05-10T08:19:28.081Z,975.5
2017-05-10T08:20:30.494Z,975.4
2017-05-10T08:21:32.994Z,975.3
2017-05-10T08:22:37.925Z,975.5
2017-05-10T08:23:40.301Z,975.5
2017-05-10T08:24:42.729Z,975.5
2017-05-10T08:25:45.144Z,975.3
2017-05-10T08:26:48.559Z,975.3
2017-05-10T08:27:51.028Z,975
2017-05-10T08:28:53.444Z,975.3
2017-05-10T08:29:55.864Z,975.3
2017-05-10T08:30:58.194Z,975.4
2017-05-10T08:32:00.667Z,975.3
2017-05-10T08:33:03.147Z,975.3
2017-05-10T08:34:05.561Z,975.3
2017-05-10T08:35:07.946Z,975.2
2017-05-10T08:36:10.338Z,975.2
2017-05-10T08:37:12.808Z,975.2
2017-05-10T08:38:15.153Z,975.1
2017-05-10T08:39:17.577Z,975.2
2017-05-10T08:40:20.524Z,974.8
2017-05-10T08:41:23.012Z,975.1
2017-05-10T08:42:25.517Z,975.2
2017-05-10T08:43:27.853Z,975.2
2017-05-10T08:44:30.229Z,975.2
2017-05-10T08:45:32.718Z,975.2
2017-05-10T08:46:35.181Z,975.2
2017-05-10T08:47:37.574Z,975.3
2017-05-10T08:48:40.568Z,975
2017-05-10T08:49:43.085Z,975.1
2017-05-10T08:50:45.532Z,975.3
2017-05-10T08:51:47.943Z,975.2
2017-05-10T08:52:50.380Z,975.1
2017-05-10T08:53:52.934Z,975.3
2017-05-10T08:54:56.022Z,975.3
2017-05-10T08:55:58.550Z,975.2
2017-05-10T08:57:01.578Z,975.2
2017-05-10T08:58:03.969Z,975.1
2017-05-10T08:59:06.337Z,975.1
2017-05-10T09:00:08.782Z,975.1
2017-05-10T09:01:11.177Z,975
2017-05-10T09:02:13.661Z,975
2017-05-10T09:03:16.105Z,975.1
2017-05-10T09:04:18.517Z,975
2017-05-10T09:05:20.964Z,975
2017-05-10T09:06:23.429Z,974.8
2017-05-10T09:07:25.839Z,975
2017-05-10T09:08:28.232Z,975
2017-05-10T09:09:30.617Z,975
2017-05-10T09:10:33.191Z,975
2017-05-10T09:11:35.548Z,975
2017-05-10T09:12:37.925Z,974.8
2017-05-10T09:13:40.377Z,975.1
2017-05-10T09:14:42.735Z,975
2017-05-10T09:15:45.122Z,974.9
2017-05-10T09:16:47.524Z,974.9
2017-05-10T09:17:49.943Z,975
2017-05-10T09:18:52.344Z,974.9
2017-05-10T09:19:54.739Z,974.9
2017-05-10T09:20:57.214Z,975.2
2017-05-10T09:21:59.641Z,975.1
2017-05-10T09:23:02.045Z,974.9
2017-05-10T09:24:04.508Z,974.8
2017-05-10T09:25:07.808Z,974.8
2017-05-10T09:26:10.208Z,974.9
2017-05-10T09:27:12.677Z,975
2017-05-10T09:28:15.084Z,974.9
2017-05-10T09:29:17.514Z,975
2017-05-10T09:30:19.930Z,974.8
2017-05-10T09:31:22.442Z,974.9
2017-05-10T09:32:24.827Z,974.8
2017-05-10T09:33:27.200Z,974.8
2017-05-10T09:34:30.633Z,974.9
2017-05-10T09:35:33.038Z,974.7
2017-05-10T09:36:35.413Z,974.9
2017-05-10T09:37:37.834Z,974.9
2017-05-10T09:38:40.200Z,974.9
2017-05-10T09:39:42.697Z,974.5
2017-05-10T09:40:48.890Z,974.7
2017-05-10T09:41:51.285Z,974.7
2017-05-10T09:42:53.744Z,974.7
2017-05-10T09:43:56.150Z,974.6
2017-05-10T09:44:58.627Z,974.6
2017-05-10T09:46:01.035Z,974.5
2017-05-10T09:47:03.512Z,974.7
2017-05-10T09:48:05.882Z,974.6
2017-05-10T09:49:09.249Z,974.6
2017-05-10T09:50:11.664Z,974.7
2017-05-10T09:51:14.039Z,974.6
2017-05-10T09:52:16.432Z,974.5
2017-05-10T09:53:18.812Z,974.5
2017-05-10T09:54:21.263Z,974.7
2017-05-10T09:55:23.703Z,974.6
2017-05-10T09:56:26.125Z,974.5
2017-05-10T09:57:28.561Z,974.6
2017-05-10T09:58:30.960Z,974.5
2017-05-10T09:59:33.481Z,974.5
2017-05-10T10:00:35.866Z,974.6
2017-05-10T10:01:38.306Z,974.6
2017-05-10T10:02:40.771Z,974.6
2017-05-10T10:03:43.231Z,974.5
2017-05-10T10:04:45.702Z,974.6
2017-05-10T10:05:48.112Z,974.5
2017-05-10T10:06:50.514Z,974.4
2017-05-10T10:07:52.926Z,974.5
2017-05-10T10:08:55.276Z,974.4
2017-05-10T10:09:57.694Z,974.1
2017-05-10T10:11:00.102Z,974.5
2017-05-10T10:12:02.576Z,974.5
2017-05-10T10:13:04.999Z,974.5
2017-05-10T10:14:07.458Z,974.5
2017-05-10T10:15:09.964Z,974.3
2017-05-10T10:16:12.465Z,974.5
2017-05-10T10:17:14.866Z,974.5
2017-05-10T10:18:17.249Z,974.5
2017-05-10T10:19:19.628Z,974.5
2017-05-10T10:20:22.048Z,974.5
2017-05-10T10:21:24.565Z,974.6
2017-05-10T10:22:27.009Z,974.5
2017-05-10T10:23:29.406Z,974.5
2017-05-10T10:24:32.474Z,974.4
2017-05-10T10:25:34.876Z,974.4
2017-05-10T10:26:37.278Z,974.5
2017-05-10T10:27:39.679Z,974.4
2017-05-10T10:28:42.073Z,974.4
2017-05-10T10:29:44.531Z,974.4
2017-05-10T10:30:47.214Z,974.3
2017-05-10T10:31:49.623Z,974.3
2017-05-10T10:53:35.245Z,973.8
2017-05-10T10:54:40.339Z,974.1
2017-05-10T10:55:47.153Z,973.7
2017-05-10T10:56:56.385Z,974.1
2017-05-10T10:57:59.333Z,974.1
2017-05-10T10:59:02.026Z,974.1
2017-05-10T11:00:04.895Z,974.1
2017-05-10T11:02:26.923Z,974.1
2017-05-10T11:03:31.566Z,974.1
2017-05-10T11:04:44.568Z,974
2017-05-10T11:05:48.024Z,973.9
2017-05-10T11:06:50.788Z,973.9
2017-05-10T11:07:55.760Z,973.9
2017-05-10T11:08:58.304Z,973.7
2017-05-10T11:10:00.893Z,973.9
2017-05-10T11:11:08.030Z,973.9
2017-05-10T11:12:11.566Z,973.8
2017-05-10T11:13:14.775Z,973.9
2017-05-10T11:14:17.897Z,973.8
2017-05-10T11:15:20.457Z,973.8
2017-05-10T11:16:23.248Z,973.6
2017-05-10T11:17:39.980Z,973.3
2017-05-10T11:18:42.553Z,973.8
2017-05-10T11:19:45.169Z,973.8
2017-05-10T11:20:47.738Z,973.8
2017-05-10T11:21:54.539Z,973.8
2017-05-10T11:23:01.154Z,973.8
2017-05-10T11:24:10.526Z,973.8
2017-05-10T11:25:13.896Z,973.7
2017-05-10T11:26:16.756Z,973.4
2017-05-10T11:27:20.734Z,973.4
2017-05-10T11:28:23.381Z,973.7
2017-05-10T11:29:25.912Z,973.7
2017-05-10T11:30:28.376Z,973.6
2017-05-10T11:31:30.808Z,973.7
2017-05-10T11:32:33.280Z,973.7
2017-05-10T11:33:35.746Z,973.6
2017-05-10T11:34:38.193Z,973.7
2017-05-10T11:35:40.686Z,973.6
2017-05-10T11:36:43.167Z,973.6
2017-05-10T11:37:45.828Z,973.6
2017-05-10T11:38:48.269Z,973.6
2017-05-10T11:39:50.697Z,973.6
2017-05-10T11:40:53.884Z,973.6
2017-05-10T11:41:56.341Z,973.6
2017-05-10T11:42:58.799Z,973.5
2017-05-10T11:44:01.320Z,973.5
2017-05-10T11:45:03.927Z,973.5
2017-05-10T11:46:06.408Z,973.2
2017-05-10T11:47:08.821Z,973.5
2017-05-10T11:48:11.313Z,973.6
2017-05-10T11:49:13.889Z,973.5
2017-05-10T11:50:16.344Z,973.5
2017-05-10T11:51:18.745Z,973.5
2017-05-10T11:52:21.191Z,973.5
2017-05-10T11:53:23.707Z,973.6
2017-05-10T11:54:26.196Z,973.5
2017-05-10T11:55:29.242Z,973.5
2017-05-10T11:56:31.661Z,973.5
2017-05-10T11:57:34.398Z,973.5
2017-05-10T11:58:38.685Z,973.5
2017-05-10T11:59:43.230Z,973.2
2017-05-10T12:00:45.854Z,973.5
2017-05-10T12:01:49.839Z,973.5
2017-05-10T12:02:53.543Z,973.5
2017-05-10T12:03:58.522Z,973.4
2017-05-10T12:05:01.026Z,973.5
2017-05-10T12:06:05.614Z,973.5
2017-05-10T12:07:08.157Z,973.5
2017-05-10T12:08:11.636Z,973.4
2017-05-10T12:09:15.122Z,973.5
2017-05-10T12:10:17.668Z,973.4
2017-05-10T12:11:21.012Z,973.2
2017-05-10T12:12:23.817Z,973.5
2017-05-10T12:13:27.540Z,973.1
2017-05-10T12:14:31.000Z,973.5
2017-05-10T12:15:36.308Z,973.4
2017-05-10T12:16:38.740Z,973.5
2017-05-10T12:17:44.229Z,973.5
2017-05-10T12:18:47.341Z,973.5
2017-05-10T12:19:51.358Z,973.2
2017-05-10T12:20:55.214Z,973.5
2017-05-10T13:10:51.237Z,973
2017-05-10T13:11:53.705Z,973
2017-05-10T13:12:56.162Z,972.9
2017-05-10T13:13:58.640Z,973
2017-05-10T13:15:01.644Z,973
2017-05-10T13:16:04.062Z,973
2017-05-10T13:17:06.591Z,973
2017-05-10T13:18:09.079Z,972.7
2017-05-10T13:19:11.649Z,972.9
2017-05-10T13:20:14.074Z,972.9
2017-05-10T13:21:16.664Z,972.9
2017-05-10T13:22:19.153Z,972.8
2017-05-10T13:23:22.589Z,972.9
2017-05-10T13:24:25.121Z,972.8
2017-05-10T13:25:31.653Z,972.9
2017-05-10T13:26:34.076Z,972.5
2017-05-10T13:27:36.546Z,972.5
2017-05-10T13:28:41.835Z,972.8
2017-05-10T13:29:44.268Z,972.7
2017-05-10T13:30:46.891Z,972.7
2017-05-10T13:31:49.631Z,972.8
2017-05-10T13:32:52.069Z,972.7
2017-05-10T13:33:55.365Z,972.8
2017-05-10T13:34:58.513Z,972.8
2017-05-10T13:36:02.207Z,972.7
2017-05-10T13:37:04.683Z,972.7
2017-05-10T13:38:07.864Z,972.6
2017-05-10T13:39:10.952Z,972.7
2017-05-10T13:40:13.377Z,972.6
2017-05-10T13:41:15.981Z,972.6
2017-05-10T13:42:18.447Z,972.7
2017-05-10T13:43:21.592Z,972.7
2017-05-10T13:44:24.558Z,972.7
2017-05-10T13:45:27.099Z,972.7
2017-05-10T13:46:29.572Z,972.6
2017-05-10T13:47:35.642Z,972.6
2017-05-10T13:48:38.824Z,972.5
2017-05-10T13:49:41.284Z,972.6
2017-05-10T13:50:43.741Z,972.5
2017-05-10T13:51:46.852Z,972.5
2017-05-10T13:52:49.977Z,972.5
2017-05-10T13:53:53.116Z,972.5
2017-05-10T13:54:55.567Z,972.5
2017-05-10T13:55:57.984Z,972.4
2017-05-10T13:57:00.476Z,972.4
2017-05-10T13:58:02.875Z,972.5
2017-05-10T13:59:05.319Z,972.4
2017-05-10T14:00:07.802Z,972.1
2017-05-10T14:01:10.277Z,972.4
2017-05-10T14:02:12.730Z,972.5
2017-05-10T14:03:15.768Z,972.2
2017-05-10T14:04:18.229Z,972.4
2017-05-10T14:05:21.320Z,972.4
2017-05-10T14:06:23.712Z,972.4
2017-05-10T14:07:26.104Z,972.3
2017-05-10T14:08:29.522Z,972.3
2017-05-10T14:09:31.948Z,972.3
2017-05-10T14:10:34.970Z,972.3
2017-05-10T14:11:37.749Z,972.4
2017-05-10T14:12:40.172Z,972.3
2017-05-10T14:13:42.655Z,972.3
2017-05-10T14:14:45.101Z,972.2
2017-05-10T14:15:48.153Z,972.2
2017-05-10T14:16:50.610Z,972.2
2017-05-10T14:17:53.092Z,972.2
2017-05-10T14:18:56.201Z,972.2
2017-05-10T14:19:58.682Z,972.2
2017-05-10T14:21:01.137Z,972.2
2017-05-10T14:22:03.634Z,972.2
2017-05-10T14:23:06.167Z,971.9
2017-05-10T14:24:08.648Z,972.2
2017-05-10T14:25:11.138Z,972.2
2017-05-10T14:26:14.185Z,972.2
2017-05-10T14:27:17.304Z,972.2
2017-05-10T14:28:19.833Z,972.1
2017-05-10T14:29:22.276Z,972.1
2017-05-10T14:30:24.766Z,972.2
2017-05-10T14:31:27.181Z,972.2
2017-05-10T14:32:30.304Z,972.1
2017-05-10T14:33:32.760Z,972.1
2017-05-10T14:34:35.935Z,972.1
2017-05-10T14:35:38.629Z,972
2017-05-10T14:36:41.726Z,972
2017-05-10T14:37:45.573Z,972
2017-05-10T14:38:47.996Z,972
2017-05-10T14:39:51.070Z,972
2017-05-10T14:40:53.452Z,971.9
2017-05-10T14:41:56.706Z,971.9
2017-05-10T14:42:59.165Z,971.9
2017-05-10T14:44:01.771Z,971.9
2017-05-10T14:45:06.274Z,971.9
2017-05-10T14:46:09.410Z,971.9
2017-05-10T14:47:12.446Z,971.9