createdAt,value
2022-12-14T00:00:44.517Z,62.85
2022-12-14T00:03:11.323Z,63.55
2022-12-14T00:05:37.826Z,64.02
2022-12-14T00:08:04.356Z,64.56
2022-12-14T00:10:31.887Z,64.41
2022-12-14T00:12:58.427Z,62.98
2022-12-14T00:15:24.867Z,62.55
2022-12-14T00:17:51.490Z,61.41
2022-12-14T00:20:18.008Z,62.43
2022-12-14T00:22:44.433Z,63.99
2022-12-14T00:25:11.037Z,62.70
2022-12-14T00:27:42.156Z,63.54
2022-12-14T00:30:08.900Z,63.58
2022-12-14T00:32:35.339Z,61.85
2022-12-14T00:35:01.785Z,63.00
2022-12-14T00:37:28.387Z,63.47
2022-12-14T00:39:55.158Z,63.42
2022-12-14T00:42:21.571Z,65.13
2022-12-14T00:44:48.079Z,63.69
2022-12-14T00:47:14.510Z,64.30
2022-12-14T00:49:40.940Z,66.84
2022-12-14T00:52:07.508Z,65.08
2022-12-14T00:54:33.953Z,65.18
2022-12-14T00:57:00.445Z,64.55
2022-12-14T00:59:27.469Z,63.39
2022-12-14T01:01:56.131Z,63.20
2022-12-14T01:04:24.533Z,63.99
2022-12-14T01:06:51.350Z,63.09
2022-12-14T01:09:19.203Z,63.32
2022-12-14T01:11:46.087Z,64.10
2022-12-14T01:14:14.509Z,63.60
2022-12-14T01:16:41.024Z,63.86
2022-12-14T01:19:07.514Z,61.88
2022-12-14T01:21:34.021Z,63.61
2022-12-14T01:24:01.806Z,65.85
2022-12-14T01:26:29.452Z,63.72
2022-12-14T01:28:58.478Z,64.78
2022-12-14T01:31:26.644Z,64.42
2022-12-14T01:33:53.640Z,66.13
2022-12-14T01:36:21.440Z,64.20
2022-12-14T01:38:48.225Z,62.81
2022-12-14T01:41:35.377Z,61.98
2022-12-14T01:44:03.865Z,62.60
2022-12-14T01:46:40.013Z,62.47
2022-12-14T01:49:22.418Z,61.49
2022-12-14T01:51:54.276Z,62.36
2022-12-14T01:54:20.979Z,63.51
2022-12-14T01:56:48.124Z,63.10
2022-12-14T01:59:16.961Z,64.88
2022-12-14T02:01:43.592Z,63.64
2022-12-14T02:04:11.142Z,64.75
2022-12-14T02:06:40.092Z,65.79
2022-12-14T02:09:09.335Z,64.67
2022-12-14T02:11:40.948Z,65.70
2022-12-14T02:14:07.689Z,66.21
2022-12-14T02:16:34.330Z,65.86
2022-12-14T02:19:00.913Z,67.02
2022-12-14T02:21:47.994Z,65.83
2022-12-14T02:24:23.316Z,64.74
2022-12-14T02:27:10.072Z,63.52
2022-12-14T02:29:36.474Z,62.27
2022-12-14T02:32:18.271Z,64.04
2022-12-14T02:35:07.986Z,65.13
2022-12-14T02:37:37.495Z,64.56
2022-12-14T02:40:23.017Z,63.96
2022-12-14T02:43:08.383Z,65.11
2022-12-14T02:45:37.483Z,64.99
2022-12-14T02:48:17.227Z,63.89
2022-12-14T02:50:49.913Z,66.23
2022-12-14T02:53:23.537Z,67.04
2022-12-14T02:55:51.866Z,67.21
2022-12-14T02:58:39.697Z,65.84
2022-12-14T03:01:09.162Z,66.33
2022-12-14T03:03:35.683Z,66.49
2022-12-14T03:06:03.750Z,66.92
2022-12-14T03:08:34.247Z,67.31
2022-12-14T03:11:02.268Z,67.21
2022-12-14T03:13:31.779Z,67.46
2022-12-14T03:16:01.001Z,66.99
2022-12-14T03:18:30.499Z,65.10
2022-12-14T03:20:59.630Z,65.25
2022-12-14T03:23:30.121Z,65.51
2022-12-14T03:26:04.510Z,65.35
2022-12-14T03:28:34.214Z,65.47
2022-12-14T03:31:08.805Z,63.55
2022-12-14T03:33:37.719Z,62.18
2022-12-14T03:36:11.503Z,62.27
2022-12-14T03:38:42.073Z,62.54
2022-12-14T03:41:11.413Z,62.74
2022-12-14T03:43:49.793Z,62.62
2022-12-14T03:46:28.503Z,62.19
2022-12-14T03:48:56.547Z,62.31
2022-12-14T03:51:41.870Z,62.35
2022-12-14T03:54:24.718Z,62.63
2022-12-14T03:56:57.858Z,64.53
2022-12-14T03:59:31.433Z,65.85
2022-12-14T04:02:04.137Z,64.05
2022-12-14T04:04:34.296Z,63.46
2022-12-14T04:07:11.006Z,65.30
2022-12-14T04:09:42.721Z,63.31
2022-12-14T04:12:47.934Z,63.92
2022-12-14T04:15:42.355Z,63.55
2022-12-14T04:18:30.098Z,64.43
2022-12-14T04:21:03.392Z,64.09
2022-12-14T04:23:52.687Z,62.70
2022-12-14T04:26:22.920Z,62.71
2022-12-14T04:29:24.084Z,63.82
2022-12-14T04:31:54.961Z,64.21
2022-12-14T04:34:23.480Z,63.29
2022-12-14T04:36:53.584Z,62.94
2022-12-14T04:39:30.169Z,62.66
2022-12-14T04:41:58.789Z,62.48
2022-12-14T04:44:30.835Z,62.47
2022-12-14T04:46:58.836Z,63.11
2022-12-14T04:49:28.419Z,62.50
2022-12-14T04:52:03.416Z,62.81
2022-12-14T04:54:34.545Z,63.83
2022-12-14T04:57:12.209Z,63.02
2022-12-14T04:59:41.031Z,65.58
2022-12-14T05:02:30.101Z,64.38
2022-12-14T05:05:00.024Z,64.55
2022-12-14T05:07:32.550Z,63.56
2022-12-14T05:10:00.781Z,65.69
2022-12-14T05:12:31.504Z,63.49
2022-12-14T05:15:01.064Z,65.33
2022-12-14T05:17:27.682Z,65.57
2022-12-14T05:19:54.387Z,65.63
2022-12-14T05:22:20.898Z,65.69
2022-12-14T05:24:47.388Z,64.49
2022-12-14T05:27:13.820Z,63.74
2022-12-14T05:29:40.400Z,63.47
2022-12-14T05:32:06.872Z,62.76
2022-12-14T05:34:34.097Z,63.28
2022-12-14T05:37:00.652Z,62.97
2022-12-14T05:39:27.120Z,62.40
2022-12-14T05:41:53.604Z,63.24
2022-12-14T05:44:20.413Z,64.31
2022-12-14T05:46:46.897Z,64.03
2022-12-14T05:49:13.387Z,64.09
2022-12-14T05:51:39.826Z,66.11
2022-12-14T05:54:06.442Z,67.08
2022-12-14T05:56:32.972Z,69.20
2022-12-14T05:58:59.485Z,68.83
2022-12-14T06:01:26.007Z,68.46
2022-12-14T06:03:52.693Z,68.92
2022-12-14T06:06:19.188Z,68.71
2022-12-14T06:08:46.206Z,67.67
2022-12-14T06:11:16.822Z,66.20
2022-12-14T06:13:44.850Z,65.50
2022-12-14T06:16:13.423Z,66.68
2022-12-14T06:18:47.825Z,66.78
2022-12-14T06:21:15.226Z,66.66
2022-12-14T06:23:42.131Z,66.43
2022-12-14T06:26:09.697Z,66.30
2022-12-14T06:28:36.681Z,66.41
2022-12-14T06:31:04.802Z,65.08
2022-12-14T06:33:32.281Z,64.73
2022-12-14T06:35:59.015Z,67.73
2022-12-14T06:38:25.425Z,69.83
2022-12-14T06:40:52.006Z,67.09
2022-12-14T06:43:18.489Z,68.91
2022-12-14T06:45:44.937Z,66.98
2022-12-14T06:48:11.371Z,68.09
2022-12-14T06:50:38.085Z,67.60
2022-12-14T06:53:04.543Z,67.30
2022-12-14T06:55:31.182Z,65.15
2022-12-14T06:57:57.742Z,67.20
2022-12-14T07:00:24.527Z,66.69
2022-12-14T07:02:51.115Z,69.16
2022-12-14T07:05:17.650Z,68.33
2022-12-14T07:07:44.283Z,69.75
2022-12-14T07:10:11.338Z,67.28
2022-12-14T07:12:37.983Z,68.18
2022-12-14T07:15:04.857Z,69.00
2022-12-14T07:17:31.292Z,69.77
2022-12-14T07:19:57.769Z,69.32
2022-12-14T07:22:24.228Z,68.10
2022-12-14T07:24:50.702Z,69.07
2022-12-14T07:27:18.293Z,68.87
2022-12-14T07:29:45.049Z,68.85
2022-12-14T07:32:11.553Z,69.90
2022-12-14T07:34:37.979Z,69.03
2022-12-14T07:37:04.694Z,68.97
2022-12-14T07:39:31.194Z,69.01
2022-12-14T07:41:57.733Z,69.64
2022-12-14T07:44:24.265Z,69.63
2022-12-14T07:46:50.935Z,71.12
2022-12-14T07:49:17.553Z,70.43
2022-12-14T07:51:47.765Z,70.12
2022-12-14T07:54:14.402Z,71.14
2022-12-14T07:56:41.900Z,70.98
2022-12-14T07:59:10.914Z,72.41
2022-12-14T08:01:38.131Z,71.66
2022-12-14T08:04:06.387Z,72.92
2022-12-14T08:06:33.765Z,71.01
2022-12-14T08:09:01.099Z,70.44
2022-12-14T08:11:28.539Z,70.98
2022-12-14T08:13:56.372Z,70.80
2022-12-14T08:16:23.521Z,71.81
2022-12-14T08:18:50.420Z,71.29
2022-12-14T08:21:20.889Z,70.26
2022-12-14T08:23:48.064Z,70.15
2022-12-14T08:26:14.609Z,70.63
2022-12-14T08:28:44.193Z,71.91
2022-12-14T08:31:12.615Z,71.95
2022-12-14T08:33:39.556Z,69.11
2022-12-14T08:36:07.112Z,69.21
2022-12-14T08:38:33.591Z,69.84
2022-12-14T08:41:03.898Z,69.26
2022-12-14T08:43:31.176Z,69.60
2022-12-14T08:45:58.207Z,70.22
2022-12-14T08:48:24.831Z,70.72
2022-12-14T08:50:51.963Z,71.05
2022-12-14T08:53:18.936Z,70.29
2022-12-14T08:55:45.893Z,71.07
2022-12-14T08:58:12.975Z,69.96
2022-12-14T09:00:39.635Z,71.06
2022-12-14T09:03:06.868Z,71.53
2022-12-14T09:05:34.862Z,70.40
2022-12-14T09:08:01.385Z,72.18
2022-12-14T09:10:27.848Z,71.06
2022-12-14T09:12:54.292Z,71.76
2022-12-14T09:15:20.695Z,70.91
2022-12-14T09:17:49.216Z,70.31
2022-12-14T09:20:15.725Z,71.02
2022-12-14T09:22:42.423Z,71.24
2022-12-14T09:25:09.427Z,70.92
2022-12-14T09:27:36.078Z,69.62
2022-12-14T09:30:02.573Z,69.71
2022-12-14T09:32:29.719Z,70.05
2022-12-14T09:34:56.167Z,69.77
2022-12-14T09:37:22.861Z,69.90
2022-12-14T09:39:49.351Z,69.36
2022-12-14T09:42:36.591Z,69.80
2022-12-14T09:45:03.055Z,70.80
2022-12-14T09:47:35.427Z,70.89
2022-12-14T09:50:03.643Z,71.40
2022-12-14T09:52:32.916Z,70.34
2022-12-14T09:55:01.265Z,69.85
2022-12-14T09:57:30.773Z,69.71
2022-12-14T09:59:57.224Z,69.62
2022-12-14T10:02:31.376Z,69.04
2022-12-14T10:05:18.758Z,69.46
2022-12-14T10:07:56.133Z,69.56
2022-12-14T10:10:26.453Z,69.61
2022-12-14T10:13:03.035Z,69.80
2022-12-14T10:15:40.564Z,71.00
2022-12-14T10:18:58.361Z,70.84
2022-12-14T10:21:22.905Z,70.44
2022-12-14T10:23:55.901Z,71.40
2022-12-14T10:26:23.508Z,71.38
2022-12-14T10:28:59.420Z,70.89
2022-12-14T10:31:48.189Z,71.77
2022-12-14T10:34:18.977Z,72.96
2022-12-14T10:36:59.494Z,72.57
2022-12-14T10:39:36.630Z,72.79
2022-12-14T10:42:09.806Z,72.45
2022-12-14T10:44:36.371Z,72.13
2022-12-14T10:47:09.100Z,71.97
2022-12-14T10:49:53.104Z,72.69
2022-12-14T10:52:22.287Z,72.53
2022-12-14T10:54:55.190Z,71.98
2022-12-14T10:57:23.241Z,72.59
2022-12-14T11:00:07.304Z,73.50
2022-12-14T11:02:36.786Z,73.93
2022-12-14T11:05:11.514Z,72.50
2022-12-14T11:07:38.905Z,72.90
2022-12-14T11:10:22.335Z,72.87
2022-12-14T11:13:11.791Z,73.55
2022-12-14T11:15:41.378Z,72.91
2022-12-14T11:18:17.281Z,74.51
2022-12-14T11:20:49.980Z,73.21
2022-12-14T11:23:20.761Z,72.25
2022-12-14T11:25:48.967Z,71.92
2022-12-14T11:28:25.725Z,71.93
2022-12-14T11:31:03.648Z,72.38
2022-12-14T11:33:36.179Z,74.40
2022-12-14T11:36:03.029Z,73.29
2022-12-14T11:38:30.325Z,73.99
2022-12-14T11:40:57.437Z,74.16
2022-12-14T11:43:29.111Z,74.77
2022-12-14T11:45:56.574Z,74.00
2022-12-14T11:48:24.867Z,74.32
2022-12-14T11:50:52.805Z,74.90
2022-12-14T11:53:20.211Z,75.68
2022-12-14T11:55:55.456Z,75.45
2022-12-14T11:58:32.061Z,74.75
2022-12-14T12:01:00.782Z,74.63
2022-12-14T12:03:36.402Z,73.47
2022-12-14T12:06:07.603Z,72.92
2022-12-14T12:08:36.516Z,72.71
2022-12-14T12:11:05.038Z,73.37
2022-12-14T12:13:40.058Z,72.87
2022-12-14T12:16:13.597Z,73.13
2022-12-14T12:18:48.518Z,73.58
2022-12-14T12:21:17.531Z,74.13
2022-12-14T12:24:04.254Z,73.25
2022-12-14T12:26:32.528Z,72.42
2022-12-14T12:29:19.670Z,72.60
2022-12-14T12:31:58.707Z,73.63
2022-12-14T12:34:29.298Z,74.47
2022-12-14T12:37:25.327Z,73.49
2022-12-14T12:39:48.104Z,72.18
2022-12-14T12:42:20.791Z,72.27
2022-12-14T12:45:12.155Z,72.49
2022-12-14T12:47:47.702Z,72.62
2022-12-14T12:50:21.642Z,72.14
2022-12-14T12:52:59.411Z,71.75
2022-12-14T12:55:30.766Z,71.62
2022-12-14T12:57:59.093Z,71.53
2022-12-14T13:00:27.214Z,71.37
2022-12-14T13:03:12.838Z,71.35
2022-12-14T13:05:48.972Z,71.53
2022-12-14T13:08:36.251Z,71.93
2022-12-14T13:11:25.520Z,72.30
2022-12-14T13:13:55.497Z,72.77
2022-12-14T13:16:27.646Z,72.78
2022-12-14T13:19:08.841Z,72.23
2022-12-14T13:21:50.316Z,72.58
2022-12-14T13:24:18.613Z,72.72
2022-12-14T13:27:02.986Z,73.18
2022-12-14T13:29:32.599Z,73.05
2022-12-14T13:32:09.686Z,73.88
2022-12-14T13:34:55.129Z,74.22
2022-12-14T13:37:37.393Z,73.97
2022-12-14T13:40:18.968Z,74.80
2022-12-14T13:43:05.795Z,74.86
2022-12-14T13:45:37.379Z,75.27
2022-12-14T13:48:06.657Z,75.90
2022-12-14T13:50:42.397Z,76.67
2022-12-14T13:53:22.152Z,76.84
2022-12-14T13:55:52.139Z,76.03
2022-12-14T13:58:18.851Z,75.98
2022-12-14T14:00:45.639Z,74.61
2022-12-14T14:03:31.000Z,74.24
2022-12-14T14:06:00.971Z,74.21
2022-12-14T14:08:41.150Z,74.24
2022-12-14T14:11:39.543Z,74.10
2022-12-14T14:14:12.704Z,74.79
2022-12-14T14:16:42.903Z,74.31
2022-12-14T14:19:11.323Z,74.51
2022-12-14T14:22:14.222Z,74.41
2022-12-14T14:24:51.163Z,74.62
2022-12-14T14:27:22.120Z,74.65
2022-12-14T14:29:49.348Z,75.18
2022-12-14T14:32:36.982Z,75.23
2022-12-14T14:35:08.291Z,74.80
2022-12-14T14:37:39.038Z,75.83
2022-12-14T14:40:22.071Z,75.98
2022-12-14T14:42:52.542Z,76.51
2022-12-14T14:45:39.677Z,76.84
2022-12-14T14:48:11.090Z,76.57
2022-12-14T14:50:39.745Z,76.72
2022-12-14T14:53:24.837Z,76.83
2022-12-14T14:56:00.961Z,77.16
2022-12-14T14:58:27.517Z,76.79
2022-12-14T15:01:12.373Z,76.89
2022-12-14T15:03:45.214Z,76.93
2022-12-14T15:06:16.485Z,76.93
2022-12-14T15:08:45.049Z,76.62
2022-12-14T15:11:17.306Z,76.30
2022-12-14T15:13:59.481Z,76.10
2022-12-14T15:16:40.501Z,75.96
2022-12-14T15:19:26.210Z,76.75
2022-12-14T15:21:57.407Z,76.41
2022-12-14T15:24:24.982Z,76.59
2022-12-14T15:26:51.988Z,76.56
2022-12-14T15:29:22.884Z,76.41
2022-12-14T15:31:59.355Z,75.57
2022-12-14T15:34:26.894Z,75.97
2022-12-14T15:36:53.590Z,76.52
2022-12-14T15:39:29.400Z,76.48
2022-12-14T15:42:15.139Z,76.21
2022-12-14T15:44:55.167Z,76.08
2022-12-14T15:47:24.666Z,75.65
2022-12-14T15:49:55.993Z,75.98
2022-12-14T15:52:30.962Z,76.14
2022-12-14T15:54:59.267Z,76.05
2022-12-14T15:57:25.870Z,75.90
2022-12-14T15:59:55.782Z,76.36
2022-12-14T16:02:25.101Z,76.20
2022-12-14T16:04:52.644Z,76.28
2022-12-14T16:07:28.221Z,76.34
2022-12-14T16:09:57.143Z,75.93
2022-12-14T16:12:26.736Z,75.18
2022-12-14T16:14:57.646Z,75.48
2022-12-14T16:17:27.265Z,75.94
2022-12-14T16:19:59.392Z,75.78
2022-12-14T16:22:30.694Z,75.62
2022-12-14T16:25:02.327Z,75.12
2022-12-14T16:27:29.686Z,74.20
2022-12-14T16:30:15.098Z,73.91
2022-12-14T16:32:41.559Z,75.15
2022-12-14T16:35:15.344Z,75.43
2022-12-14T16:37:41.890Z,76.13
2022-12-14T16:40:21.008Z,76.92
2022-12-14T16:42:47.479Z,76.99
2022-12-14T16:45:43.284Z,76.79
2022-12-14T16:48:18.120Z,76.30
2022-12-14T16:51:07.926Z,76.14
2022-12-14T16:53:31.343Z,76.49
2022-12-14T16:56:03.044Z,75.58
2022-12-14T16:58:29.717Z,76.40
2022-12-14T17:00:58.290Z,76.40
2022-12-14T17:03:25.997Z,76.64
2022-12-14T17:05:55.075Z,76.18
2022-12-14T17:08:21.629Z,76.04
2022-12-14T17:10:48.070Z,75.05
2022-12-14T17:13:14.742Z,75.82
2022-12-14T17:15:58.021Z,75.52
2022-12-14T17:18:29.584Z,75.18
2022-12-14T17:20:56.242Z,74.61
2022-12-14T17:23:22.908Z,75.69
2022-12-14T17:25:49.593Z,75.92
2022-12-14T17:28:22.754Z,74.78
2022-12-14T17:30:50.535Z,75.26
2022-12-14T17:33:17.177Z,75.33
2022-12-14T17:35:43.685Z,76.23
2022-12-14T17:38:14.556Z,75.93
2022-12-14T17:40:41.087Z,75.88
2022-12-14T17:43:09.079Z,76.04
2022-12-14T17:45:35.617Z,75.94
2022-12-14T17:48:02.501Z,76.21
2022-12-14T17:50:29.144Z,76.50
2022-12-14T17:52:55.598Z,76.36
2022-12-14T17:55:31.187Z,76.50
2022-12-14T17:57:57.988Z,76.54
2022-12-14T18:00:44.874Z,76.82
2022-12-14T18:03:12.755Z,76.54
2022-12-14T18:05:44.921Z,76.21
2022-12-14T18:08:15.188Z,76.52
2022-12-14T18:10:41.739Z,75.81
2022-12-14T18:13:08.284Z,74.92
2022-12-14T18:15:37.477Z,74.04
2022-12-14T18:18:04.199Z,74.15
2022-12-14T18:20:30.771Z,75.58
2022-12-14T18:22:57.305Z,75.02
2022-12-14T18:25:34.982Z,75.23
2022-12-14T18:28:02.410Z,75.81
2022-12-14T18:30:33.586Z,75.80
2022-12-14T18:33:05.259Z,75.14
2022-12-14T18:35:32.499Z,74.33
2022-12-14T18:37:59.390Z,73.48
2022-12-14T18:40:27.300Z,73.77
2022-12-14T18:42:54.140Z,73.08
2022-12-14T18:45:27.977Z,73.13
2022-12-14T18:47:54.935Z,72.26
2022-12-14T18:50:22.173Z,72.84
2022-12-14T18:52:48.809Z,73.90
2022-12-14T18:55:28.635Z,73.24
2022-12-14T18:57:56.485Z,75.13
2022-12-14T19:00:24.487Z,74.76
2022-12-14T19:02:51.583Z,74.30
2022-12-14T19:05:25.922Z,74.75
2022-12-14T19:07:52.923Z,74.21
2022-12-14T19:10:22.018Z,74.34
2022-12-14T19:12:49.001Z,72.51
2022-12-14T19:15:16.514Z,73.31
2022-12-14T19:17:43.380Z,73.70
2022-12-14T19:20:11.342Z,73.70
2022-12-14T19:22:38.151Z,72.78
2022-12-14T19:25:04.848Z,73.54
2022-12-14T19:28:11.460Z,73.57
2022-12-14T19:30:22.883Z,73.62
2022-12-14T19:32:53.066Z,73.97
2022-12-14T19:35:20.452Z,74.11
2022-12-14T19:37:46.977Z,72.53
2022-12-14T19:40:14.237Z,73.11
2022-12-14T19:42:41.113Z,73.84
2022-12-14T19:45:08.818Z,73.10
2022-12-14T19:47:36.219Z,73.64
2022-12-14T19:50:04.124Z,73.74
2022-12-14T19:52:30.645Z,74.04
2022-12-14T19:54:57.302Z,73.91
2022-12-14T19:57:23.816Z,73.64
2022-12-14T19:59:50.351Z,74.51
2022-12-14T20:02:17.007Z,74.88
2022-12-14T20:04:43.597Z,73.91
2022-12-14T20:07:10.079Z,73.97
2022-12-14T20:09:36.898Z,74.13
2022-12-14T20:12:03.625Z,74.16
2022-12-14T20:14:30.185Z,74.80
2022-12-14T20:16:56.731Z,75.07
2022-12-14T20:19:24.649Z,74.79
2022-12-14T20:21:51.190Z,74.02
2022-12-14T20:24:17.719Z,74.35
2022-12-14T20:26:44.288Z,74.66
2022-12-14T20:29:11.170Z,75.17
2022-12-14T20:31:37.846Z,75.12
2022-12-14T20:34:05.121Z,75.11
2022-12-14T20:36:31.919Z,76.01
2022-12-14T20:39:01.289Z,76.20
2022-12-14T20:41:28.803Z,75.27
2022-12-14T20:43:55.332Z,74.82
2022-12-14T20:46:26.792Z,74.40
2022-12-14T20:48:53.902Z,75.28
2022-12-14T20:51:20.578Z,73.63
2022-12-14T20:53:49.308Z,73.96
2022-12-14T20:56:16.038Z,74.72
2022-12-14T20:58:45.958Z,74.54
2022-12-14T21:01:15.504Z,74.60
2022-12-14T21:03:42.223Z,75.04
2022-12-14T21:06:09.064Z,74.55
2022-12-14T21:08:55.849Z,73.68
2022-12-14T21:11:41.437Z,73.95
2022-12-14T21:14:08.071Z,73.62
2022-12-14T21:16:34.972Z,73.95
2022-12-14T21:19:01.599Z,74.03
2022-12-14T21:21:28.153Z,74.01
2022-12-14T21:23:54.604Z,73.77
2022-12-14T21:26:21.061Z,74.46
2022-12-14T21:28:47.538Z,73.59
2022-12-14T21:31:16.212Z,74.22
2022-12-14T21:33:49.412Z,74.85
2022-12-14T21:36:16.267Z,75.01
2022-12-14T21:38:42.907Z,74.55
2022-12-14T21:41:29.326Z,74.41
2022-12-14T21:43:56.081Z,74.53
2022-12-14T21:46:26.598Z,74.15
2022-12-14T21:48:55.771Z,74.26
2022-12-14T21:51:22.517Z,74.18
2022-12-14T21:53:59.871Z,73.71
2022-12-14T21:56:45.248Z,74.06
2022-12-14T21:59:12.059Z,74.48
2022-12-14T22:01:38.947Z,73.82
2022-12-14T22:04:05.504Z,73.79
2022-12-14T22:06:32.385Z,73.19
2022-12-14T22:08:59.389Z,73.10
2022-12-14T22:11:26.382Z,71.34
2022-12-14T22:13:52.893Z,72.42
2022-12-14T22:16:19.688Z,72.51
2022-12-14T22:18:46.768Z,72.84
2022-12-14T22:21:13.323Z,73.51
2022-12-14T22:23:43.592Z,73.38
2022-12-14T22:26:10.490Z,72.87
2022-12-14T22:28:36.918Z,73.51
2022-12-14T22:31:04.155Z,73.37
2022-12-14T22:33:31.204Z,74.12
2022-12-14T22:35:58.439Z,72.97
2022-12-14T22:38:25.374Z,73.30
2022-12-14T22:40:52.287Z,73.38
2022-12-14T22:43:21.929Z,73.68
2022-12-14T22:45:53.584Z,72.92
2022-12-14T22:48:20.187Z,72.61
2022-12-14T22:50:46.764Z,72.08
2022-12-14T22:53:13.971Z,72.40
2022-12-14T22:55:40.967Z,72.64
2022-12-14T22:58:09.754Z,73.02
2022-12-14T23:00:36.327Z,72.08
2022-12-14T23:03:03.207Z,71.57
2022-12-14T23:05:29.859Z,72.34
2022-12-14T23:07:56.421Z,71.95
2022-12-14T23:10:41.706Z,71.46
2022-12-14T23:13:27.234Z,71.95
2022-12-14T23:16:12.728Z,72.49
2022-12-14T23:18:58.186Z,72.72
2022-12-14T23:21:43.397Z,73.28
2022-12-14T23:24:28.673Z,73.39
2022-12-14T23:27:13.872Z,71.72
2022-12-14T23:29:59.396Z,72.04
2022-12-14T23:32:44.491Z,71.71
2022-12-14T23:35:29.943Z,71.92
2022-12-14T23:38:15.346Z,70.63
2022-12-14T23:41:00.349Z,70.71
2022-12-14T23:43:45.750Z,70.48
2022-12-14T23:46:31.267Z,70.98
2022-12-14T23:49:16.564Z,70.70
2022-12-14T23:52:01.782Z,71.15
2022-12-14T23:54:46.760Z,71.37
2022-12-14T23:57:32.142Z,71.27
