createdAt,value
2022-09-10T00:01:39.572Z,88.40
2022-09-10T00:04:11.080Z,88.45
2022-09-10T00:06:39.502Z,88.42
2022-09-10T00:09:08.795Z,88.39
2022-09-10T00:11:40.841Z,88.45
2022-09-10T00:14:13.174Z,88.51
2022-09-10T00:16:42.048Z,88.79
2022-09-10T00:19:11.241Z,88.69
2022-09-10T00:21:40.041Z,88.51
2022-09-10T00:24:09.188Z,88.47
2022-09-10T00:26:39.891Z,88.33
2022-09-10T00:29:09.587Z,88.39
2022-09-10T00:31:38.373Z,88.45
2022-09-10T00:34:10.927Z,88.39
2022-09-10T00:36:40.967Z,88.38
2022-09-10T00:39:11.841Z,88.41
2022-09-10T00:41:41.493Z,88.43
2022-09-10T00:44:42.347Z,88.48
2022-09-10T00:47:14.684Z,88.39
2022-09-10T00:49:45.792Z,88.37
2022-09-10T00:52:14.087Z,88.48
2022-09-10T00:54:43.676Z,88.86
2022-09-10T00:57:14.540Z,88.79
2022-09-10T00:59:46.017Z,88.95
2022-09-10T01:02:14.679Z,89.70
2022-09-10T01:04:43.555Z,89.29
2022-09-10T01:07:13.067Z,89.39
2022-09-10T01:09:41.525Z,89.94
2022-09-10T01:12:21.661Z,89.43
2022-09-10T01:15:08.799Z,89.40
2022-09-10T01:17:45.086Z,89.42
2022-09-10T01:20:55.660Z,89.53
2022-09-10T01:24:15.124Z,89.63
2022-09-10T01:27:10.867Z,89.31
2022-09-10T01:29:46.621Z,89.53
2022-09-10T01:32:20.671Z,89.49
2022-09-10T01:34:54.623Z,89.34
2022-09-10T01:37:27.241Z,89.30
2022-09-10T01:39:59.777Z,89.36
2022-09-10T01:42:30.584Z,89.27
2022-09-10T01:45:02.746Z,89.18
2022-09-10T01:47:51.301Z,89.22
2022-09-10T01:50:24.538Z,89.11
2022-09-10T01:53:05.559Z,88.77
2022-09-10T01:55:38.791Z,88.84
2022-09-10T01:58:16.452Z,88.83
2022-09-10T02:00:50.721Z,88.47
2022-09-10T02:03:23.762Z,88.80
2022-09-10T02:05:54.507Z,88.69
2022-09-10T02:08:26.134Z,88.49
2022-09-10T02:10:56.390Z,88.72
2022-09-10T02:13:25.087Z,88.65
2022-09-10T02:15:53.784Z,88.61
2022-09-10T02:18:23.380Z,88.76
2022-09-10T02:20:55.726Z,88.39
2022-09-10T02:23:28.883Z,88.46
2022-09-10T02:25:57.817Z,88.64
2022-09-10T02:28:26.221Z,88.35
2022-09-10T02:30:54.507Z,88.51
2022-09-10T02:33:22.765Z,88.18
2022-09-10T02:35:53.189Z,88.35
2022-09-10T02:38:22.489Z,88.41
2022-09-10T02:40:50.759Z,88.41
2022-09-10T02:43:19.553Z,88.64
2022-09-10T02:45:48.280Z,88.40
2022-09-10T02:48:17.739Z,88.74
2022-09-10T02:50:46.259Z,88.44
2022-09-10T02:53:14.809Z,88.49
2022-09-10T02:55:45.945Z,88.82
2022-09-10T02:58:14.964Z,88.97
2022-09-10T03:00:43.602Z,89.13
2022-09-10T03:03:11.950Z,88.75
2022-09-10T03:05:41.047Z,88.83
2022-09-10T03:08:09.959Z,88.89
2022-09-10T03:10:38.711Z,88.53
2022-09-10T03:13:07.443Z,88.54
2022-09-10T03:15:35.662Z,88.60
2022-09-10T03:18:05.063Z,88.88
2022-09-10T03:20:33.280Z,88.85
2022-09-10T03:23:02.826Z,88.65
2022-09-10T03:25:31.338Z,88.91
2022-09-10T03:27:59.894Z,88.99
2022-09-10T03:30:28.589Z,89.40
2022-09-10T03:32:57.288Z,89.40
2022-09-10T03:35:25.635Z,89.40
2022-09-10T03:37:54.999Z,89.45
2022-09-10T03:40:23.436Z,89.59
2022-09-10T03:42:51.612Z,89.85
2022-09-10T03:45:20.291Z,89.74
2022-09-10T03:47:48.791Z,89.51
2022-09-10T03:50:17.224Z,89.66
2022-09-10T03:52:45.569Z,89.95
2022-09-10T03:55:14.596Z,89.76
2022-09-10T03:57:42.693Z,89.54
2022-09-10T04:00:12.150Z,89.64
2022-09-10T04:02:41.183Z,89.47
2022-09-10T04:05:09.648Z,89.35
2022-09-10T04:07:37.868Z,89.83
2022-09-10T04:10:08.362Z,89.69
2022-09-10T04:12:36.912Z,89.80
2022-09-10T04:15:07.522Z,89.58
2022-09-10T04:17:35.918Z,89.61
2022-09-10T04:20:05.197Z,89.60
2022-09-10T04:22:34.358Z,89.82
2022-09-10T04:25:02.715Z,89.57
2022-09-10T04:27:32.210Z,89.77
2022-09-10T04:30:00.682Z,89.50
2022-09-10T04:32:29.202Z,89.39
2022-09-10T04:34:58.524Z,89.42
2022-09-10T04:37:27.477Z,89.17
2022-09-10T04:39:55.959Z,89.21
2022-09-10T04:42:24.353Z,89.67
2022-09-10T04:44:53.077Z,89.41
2022-09-10T04:47:22.705Z,89.24
2022-09-10T04:49:52.038Z,89.16
2022-09-10T04:52:23.911Z,88.97
2022-09-10T04:54:52.509Z,89.13
2022-09-10T04:57:21.652Z,89.35
2022-09-10T04:59:50.412Z,88.99
2022-09-10T05:02:19.117Z,89.17
2022-09-10T05:04:47.613Z,89.26
2022-09-10T05:07:15.952Z,88.89
2022-09-10T05:09:44.244Z,89.06
2022-09-10T05:12:12.967Z,88.80
2022-09-10T05:14:41.837Z,88.88
2022-09-10T05:17:09.960Z,89.07
2022-09-10T05:19:38.242Z,88.91
2022-09-10T05:22:06.566Z,89.15
2022-09-10T05:24:34.702Z,88.85
2022-09-10T05:27:03.280Z,88.90
2022-09-10T05:29:31.705Z,88.92
2022-09-10T05:31:59.834Z,88.69
2022-09-10T05:34:28.676Z,88.67
2022-09-10T05:36:57.036Z,88.65
2022-09-10T05:39:25.480Z,88.74
2022-09-10T05:41:54.920Z,88.85
2022-09-10T05:44:23.222Z,88.85
2022-09-10T05:46:51.498Z,88.53
2022-09-10T05:49:19.884Z,88.64
2022-09-10T05:51:48.192Z,88.56
2022-09-10T05:54:16.438Z,88.44
2022-09-10T05:56:44.720Z,88.54
2022-09-10T05:59:12.994Z,88.36
2022-09-10T06:01:41.314Z,88.25
2022-09-10T06:04:10.735Z,88.56
2022-09-10T06:06:39.319Z,88.45
2022-09-10T06:09:07.634Z,88.34
2022-09-10T06:11:36.250Z,88.25
2022-09-10T06:14:04.479Z,88.23
2022-09-10T06:16:33.203Z,88.14
2022-09-10T06:19:02.836Z,88.38
2022-09-10T06:21:30.924Z,88.26
2022-09-10T06:23:59.402Z,88.44
2022-09-10T06:26:27.783Z,88.29
2022-09-10T06:28:56.650Z,88.07
2022-09-10T06:31:26.596Z,88.09
2022-09-10T06:33:54.909Z,88.21
2022-09-10T06:36:23.129Z,88.13
2022-09-10T06:38:52.907Z,88.19
2022-09-10T06:41:21.846Z,87.96
2022-09-10T06:43:50.394Z,88.14
2022-09-10T06:46:56.935Z,87.96
2022-09-10T06:49:10.264Z,88.10
2022-09-10T06:51:39.270Z,88.24
2022-09-10T06:54:08.082Z,88.02
2022-09-10T06:56:36.751Z,87.81
2022-09-10T06:59:04.993Z,87.82
2022-09-10T07:01:33.277Z,87.90
2022-09-10T07:04:05.883Z,87.94
2022-09-10T07:06:36.388Z,87.77
2022-09-10T07:09:05.419Z,87.61
2022-09-10T07:11:39.216Z,87.94
2022-09-10T07:14:12.048Z,87.67
2022-09-10T07:16:41.213Z,87.72
2022-09-10T07:19:09.684Z,87.58
2022-09-10T07:21:37.942Z,87.56
2022-09-10T07:24:06.867Z,87.57
2022-09-10T07:26:35.331Z,87.45
2022-09-10T07:29:04.079Z,87.39
2022-09-10T07:31:33.537Z,87.63
2022-09-10T07:34:04.758Z,87.48
2022-09-10T07:36:33.329Z,87.55
2022-09-10T07:39:02.689Z,87.48
2022-09-10T07:41:34.125Z,87.44
2022-09-10T07:44:03.512Z,87.33
2022-09-10T07:46:31.960Z,87.58
2022-09-10T07:49:00.715Z,87.54
2022-09-10T07:51:32.097Z,87.55
2022-09-10T07:54:00.492Z,87.53
2022-09-10T07:56:32.022Z,87.53
2022-09-10T07:59:02.155Z,87.62
2022-09-10T08:01:31.284Z,87.60
2022-09-10T08:03:59.843Z,87.68
2022-09-10T08:06:28.742Z,87.44
2022-09-10T08:08:56.825Z,87.11
2022-09-10T08:11:25.323Z,87.32
2022-09-10T08:13:56.327Z,87.16
2022-09-10T08:16:26.273Z,87.14
2022-09-10T08:18:56.695Z,87.07
2022-09-10T08:21:25.611Z,87.04
2022-09-10T08:23:55.091Z,86.93
2022-09-10T08:26:24.942Z,86.88
2022-09-10T08:28:55.204Z,86.85
2022-09-10T08:31:24.145Z,86.62
2022-09-10T08:33:54.675Z,86.70
2022-09-10T08:36:23.569Z,86.70
2022-09-10T08:38:56.977Z,86.62
2022-09-10T08:41:35.503Z,86.55
2022-09-10T08:44:07.489Z,86.45
2022-09-10T08:46:40.783Z,86.49
2022-09-10T08:49:14.445Z,86.38
2022-09-10T08:51:45.608Z,86.35
2022-09-10T08:54:15.855Z,86.26
2022-09-10T08:56:44.725Z,86.19
2022-09-10T08:59:20.663Z,86.14
2022-09-10T09:01:51.643Z,85.95
2022-09-10T09:04:32.233Z,85.96
2022-09-10T09:07:16.875Z,85.79
2022-09-10T09:09:49.868Z,85.90
2022-09-10T09:12:24.720Z,85.80
2022-09-10T09:15:08.825Z,85.65
2022-09-10T09:17:49.281Z,85.34
2022-09-10T09:20:22.802Z,85.34
2022-09-10T09:22:54.519Z,85.30
2022-09-10T09:25:25.111Z,85.35
2022-09-10T09:27:55.519Z,85.37
2022-09-10T09:30:26.143Z,85.31
2022-09-10T09:32:58.299Z,85.29
2022-09-10T09:35:30.278Z,85.23
2022-09-10T09:38:12.223Z,85.08
2022-09-10T09:40:45.582Z,85.05
2022-09-10T09:43:23.384Z,85.01
2022-09-10T09:45:53.617Z,84.95
2022-09-10T09:48:23.970Z,84.87
2022-09-10T09:50:56.060Z,84.78
2022-09-10T09:53:27.111Z,84.63
2022-09-10T09:55:56.187Z,84.62
2022-09-10T09:58:39.718Z,84.48
2022-09-10T10:01:21.089Z,84.48
2022-09-10T10:03:58.023Z,84.63
2022-09-10T10:06:29.032Z,84.29
2022-09-10T10:09:00.090Z,84.37
2022-09-10T10:11:47.331Z,84.31
2022-09-10T10:14:38.882Z,84.30
2022-09-10T10:17:29.731Z,84.29
2022-09-10T10:20:04.451Z,84.27
2022-09-10T10:22:33.275Z,84.13
2022-09-10T10:25:03.275Z,84.05
2022-09-10T10:27:34.696Z,84.18
2022-09-10T10:30:20.803Z,84.12
2022-09-10T10:32:53.328Z,84.00
2022-09-10T10:35:34.707Z,84.15
2022-09-10T10:38:31.109Z,84.24
2022-09-10T10:41:29.637Z,84.39
2022-09-10T10:44:15.911Z,84.16
2022-09-10T10:46:49.801Z,84.30
2022-09-10T10:49:27.838Z,84.26
2022-09-10T10:52:04.891Z,84.13
2022-09-10T10:54:44.944Z,84.20
2022-09-10T10:57:24.180Z,83.99
2022-09-10T10:59:56.413Z,83.84
2022-09-10T11:02:33.748Z,84.04
2022-09-10T11:05:15.875Z,84.02
2022-09-10T11:07:45.237Z,83.90
2022-09-10T11:10:21.299Z,83.97
2022-09-10T11:12:52.338Z,83.82
2022-09-10T11:15:28.399Z,83.75
2022-09-10T11:17:59.915Z,83.73
2022-09-10T11:20:32.646Z,83.57
2022-09-10T11:23:07.629Z,83.26
2022-09-10T11:25:40.337Z,83.02
2022-09-10T11:28:15.078Z,83.04
2022-09-10T11:30:48.141Z,83.14
2022-09-10T11:33:22.781Z,83.27
2022-09-10T11:35:56.228Z,83.22
2022-09-10T11:38:30.023Z,83.03
2022-09-10T11:41:06.941Z,83.21
2022-09-10T11:43:43.008Z,83.50
2022-09-10T11:46:14.452Z,83.58
2022-09-10T11:48:46.184Z,83.53
2022-09-10T11:51:19.278Z,83.46
2022-09-10T11:53:49.164Z,83.46
2022-09-10T11:56:42.919Z,83.41
2022-09-10T11:59:23.590Z,83.80
2022-09-10T12:02:25.649Z,83.61
2022-09-10T12:04:57.845Z,83.52
2022-09-10T12:07:38.982Z,83.43
2022-09-10T12:10:15.978Z,83.29
2022-09-10T12:12:49.505Z,83.33
2022-09-10T12:15:30.582Z,83.20
2022-09-10T12:18:01.589Z,83.15
2022-09-10T12:20:34.928Z,83.23
2022-09-10T12:23:04.025Z,83.03
2022-09-10T12:25:34.527Z,83.19
2022-09-10T12:28:07.071Z,83.17
2022-09-10T12:31:02.496Z,83.18
2022-09-10T12:34:14.650Z,83.22
2022-09-10T12:37:23.167Z,83.27
2022-09-10T12:40:23.532Z,83.28
2022-09-10T12:42:52.592Z,83.26
2022-09-10T12:45:52.298Z,83.29
2022-09-10T12:48:25.086Z,83.17
2022-09-10T12:51:04.054Z,83.43
2022-09-10T12:54:02.183Z,83.36
2022-09-10T12:57:09.200Z,83.29
2022-09-10T13:00:13.404Z,83.06
2022-09-10T13:02:49.256Z,82.88
2022-09-10T13:05:28.909Z,83.12
2022-09-10T13:08:18.000Z,83.12
2022-09-10T13:10:49.440Z,82.94
2022-09-10T13:13:33.101Z,82.86
2022-09-10T13:16:04.204Z,82.88
2022-09-10T13:18:34.749Z,82.78
2022-09-10T13:21:35.642Z,82.90
2022-09-10T13:24:32.344Z,82.81
2022-09-10T13:27:15.984Z,82.59
2022-09-10T13:29:45.736Z,82.47
2022-09-10T13:32:23.646Z,82.47
2022-09-10T13:35:17.536Z,82.57
2022-09-10T13:38:20.912Z,82.56
2022-09-10T13:41:10.531Z,82.73
2022-09-10T13:43:50.602Z,82.65
2022-09-10T13:46:25.522Z,82.51
2022-09-10T13:49:00.877Z,82.61
2022-09-10T13:51:35.279Z,82.44
2022-09-10T13:54:07.802Z,82.60
2022-09-10T13:56:38.872Z,82.64
2022-09-10T13:59:16.497Z,82.72
2022-09-10T14:01:53.760Z,82.71
2022-09-10T14:04:28.042Z,82.48
2022-09-10T14:07:00.843Z,82.78
2022-09-10T14:09:32.084Z,82.70
2022-09-10T14:12:01.845Z,82.72
2022-09-10T14:14:37.849Z,82.64
2022-09-10T14:17:09.392Z,82.84
2022-09-10T14:19:46.761Z,82.67
2022-09-10T14:22:25.777Z,82.62
2022-09-10T14:24:56.506Z,82.62
2022-09-10T14:27:27.819Z,82.51
2022-09-10T14:30:18.457Z,82.54
2022-09-10T14:32:47.649Z,82.58
2022-09-10T14:35:38.810Z,82.60
2022-09-10T14:38:22.634Z,82.54
2022-09-10T14:40:54.059Z,82.74
2022-09-10T14:43:30.122Z,83.13
2022-09-10T14:45:59.178Z,82.98
2022-09-10T14:48:32.618Z,82.89
2022-09-10T14:51:11.593Z,83.10
2022-09-10T14:53:41.741Z,82.98
2022-09-10T14:56:22.659Z,82.98
2022-09-10T14:58:59.343Z,83.03
2022-09-10T15:01:28.894Z,82.90
2022-09-10T15:03:58.738Z,82.85
2022-09-10T15:06:31.061Z,82.79
2022-09-10T15:09:00.335Z,82.68
2022-09-10T15:11:30.151Z,82.55
2022-09-10T15:14:01.572Z,82.63
2022-09-10T15:16:30.526Z,82.46
2022-09-10T15:18:58.835Z,82.46
2022-09-10T15:21:31.356Z,82.40
2022-09-10T15:24:00.019Z,82.42
2022-09-10T15:26:28.608Z,82.46
2022-09-10T15:29:00.262Z,82.36
2022-09-10T15:31:32.877Z,82.36
2022-09-10T15:34:07.955Z,82.42
2022-09-10T15:36:40.894Z,82.54
2022-09-10T15:39:12.871Z,82.62
2022-09-10T15:41:44.117Z,82.69
2022-09-10T15:44:12.706Z,82.70
2022-09-10T15:46:47.499Z,82.59
2022-09-10T15:49:15.565Z,82.82
2022-09-10T15:51:45.674Z,83.03
2022-09-10T15:54:15.893Z,82.81
2022-09-10T15:56:45.115Z,82.81
2022-09-10T15:59:13.971Z,82.88
2022-09-10T16:01:42.501Z,82.90
2022-09-10T16:04:10.762Z,83.12
2022-09-10T16:06:39.688Z,83.34
2022-09-10T16:09:09.832Z,83.33
2022-09-10T16:11:44.790Z,83.23
2022-09-10T16:14:18.218Z,83.28
2022-09-10T16:16:50.462Z,83.36
2022-09-10T16:19:18.718Z,83.34
2022-09-10T16:21:47.727Z,83.27
2022-09-10T16:24:16.222Z,83.13
2022-09-10T16:26:45.612Z,83.36
2022-09-10T16:29:15.721Z,83.42
2022-09-10T16:31:45.137Z,83.09
2022-09-10T16:34:16.940Z,83.07
2022-09-10T16:36:48.286Z,82.97
2022-09-10T16:39:17.775Z,83.04
2022-09-10T16:41:47.578Z,83.07
2022-09-10T16:44:17.405Z,83.19
2022-09-10T16:46:47.595Z,83.22
2022-09-10T16:49:17.718Z,83.09
2022-09-10T16:51:48.439Z,83.05
2022-09-10T16:54:19.386Z,83.28
2022-09-10T16:56:50.852Z,83.67
2022-09-10T16:59:20.865Z,83.55
2022-09-10T17:01:51.119Z,83.70
2022-09-10T17:04:24.636Z,83.68
2022-09-10T17:06:56.695Z,83.82
2022-09-10T17:09:25.622Z,83.61
2022-09-10T17:11:53.926Z,83.79
2022-09-10T17:14:23.199Z,83.70
2022-09-10T17:16:51.635Z,83.86
2022-09-10T17:19:22.773Z,84.04
2022-09-10T17:21:55.301Z,83.81
2022-09-10T17:24:27.876Z,84.25
2022-09-10T17:26:56.381Z,84.40
2022-09-10T17:29:25.499Z,84.34
2022-09-10T17:31:54.970Z,84.16
2022-09-10T17:34:24.772Z,84.02
2022-09-10T17:36:53.586Z,84.12
2022-09-10T17:39:21.981Z,84.12
2022-09-10T17:41:54.734Z,84.33
2022-09-10T17:44:24.479Z,84.18
2022-09-10T17:46:54.577Z,84.34
2022-09-10T17:49:23.003Z,84.23
2022-09-10T17:51:51.143Z,84.21
2022-09-10T17:54:20.323Z,84.39
2022-09-10T17:56:48.653Z,84.28
2022-09-10T17:59:16.946Z,84.05
2022-09-10T18:01:45.486Z,83.94
2022-09-10T18:04:13.916Z,83.81
2022-09-10T18:06:43.166Z,83.85
2022-09-10T18:09:15.005Z,83.97
2022-09-10T18:11:43.233Z,83.96
2022-09-10T18:14:17.056Z,83.76
2022-09-10T18:16:45.645Z,83.97
2022-09-10T18:19:15.816Z,83.83
2022-09-10T18:21:47.635Z,83.95
2022-09-10T18:24:17.239Z,83.98
2022-09-10T18:26:47.630Z,83.94
2022-09-10T18:29:18.438Z,84.05
2022-09-10T18:31:49.443Z,84.09
2022-09-10T18:34:23.206Z,83.90
2022-09-10T18:36:54.069Z,83.87
2022-09-10T18:39:23.121Z,83.89
2022-09-10T18:41:52.053Z,84.08
2022-09-10T18:44:22.784Z,83.89
2022-09-10T18:46:52.401Z,83.93
2022-09-10T18:49:22.912Z,84.13
2022-09-10T18:51:52.390Z,83.93
2022-09-10T18:54:21.936Z,84.02
2022-09-10T18:56:50.792Z,84.03
2022-09-10T18:59:22.537Z,83.94
2022-09-10T19:01:52.222Z,83.91
2022-09-10T19:04:23.122Z,83.92
2022-09-10T19:06:51.709Z,83.75
2022-09-10T19:09:21.784Z,83.95
2022-09-10T19:11:51.026Z,84.06
2022-09-10T19:14:22.066Z,84.30
2022-09-10T19:16:51.467Z,84.14
2022-09-10T19:19:21.593Z,84.02
2022-09-10T19:21:51.455Z,84.05
2022-09-10T19:24:32.865Z,84.00
2022-09-10T19:27:07.619Z,84.10
2022-09-10T19:29:36.152Z,84.22
2022-09-10T19:32:05.980Z,84.28
2022-09-10T19:34:34.351Z,84.07
2022-09-10T19:37:02.705Z,84.29
2022-09-10T19:39:30.979Z,84.41
2022-09-10T19:42:00.452Z,84.15
2022-09-10T19:44:29.176Z,84.27
2022-09-10T19:46:58.166Z,84.28
2022-09-10T19:49:26.404Z,84.34
2022-09-10T19:51:55.095Z,84.29
2022-09-10T19:54:25.127Z,84.48
2022-09-10T19:56:55.749Z,84.53
2022-09-10T19:59:24.562Z,84.31
2022-09-10T20:01:52.876Z,84.51
2022-09-10T20:04:21.400Z,84.55
2022-09-10T20:06:49.850Z,84.57
2022-09-10T20:09:18.362Z,84.72
2022-09-10T20:11:46.610Z,84.67
2022-09-10T20:14:15.289Z,84.90
2022-09-10T20:16:44.693Z,84.61
2022-09-10T20:19:17.613Z,84.70
2022-09-10T20:21:46.980Z,84.87
2022-09-10T20:24:16.196Z,84.70
2022-09-10T20:26:45.768Z,84.84
2022-09-10T20:29:15.695Z,84.78
2022-09-10T20:31:45.721Z,84.80
2022-09-10T20:34:15.974Z,84.59
2022-09-10T20:36:44.606Z,84.75
2022-09-10T20:39:14.531Z,84.73
2022-09-10T20:41:43.746Z,84.66
2022-09-10T20:44:13.619Z,84.74
2022-09-10T20:46:41.967Z,84.70
2022-09-10T20:49:10.983Z,84.82
2022-09-10T20:51:40.574Z,84.85
2022-09-10T20:54:11.778Z,84.74
2022-09-10T20:56:40.487Z,84.77
2022-09-10T20:59:08.641Z,84.83
2022-09-10T21:01:39.537Z,85.14
2022-09-10T21:04:08.122Z,85.14
2022-09-10T21:06:37.435Z,84.94
2022-09-10T21:09:06.626Z,84.89
2022-09-10T21:11:37.298Z,85.03
2022-09-10T21:14:07.170Z,85.12
2022-09-10T21:16:37.492Z,84.91
2022-09-10T21:19:07.771Z,85.28
2022-09-10T21:21:38.941Z,85.52
2022-09-10T21:24:10.203Z,85.34
2022-09-10T21:26:41.516Z,85.41
2022-09-10T21:29:12.695Z,85.40
2022-09-10T21:31:41.743Z,85.36
2022-09-10T21:34:10.121Z,85.21
2022-09-10T21:36:40.602Z,85.29
2022-09-10T21:39:12.642Z,85.35
2022-09-10T21:41:43.417Z,85.59
2022-09-10T21:44:13.535Z,85.68
2022-09-10T21:46:42.043Z,85.91
2022-09-10T21:49:15.179Z,86.81
2022-09-10T21:51:46.557Z,86.99
2022-09-10T21:54:20.333Z,87.18
2022-09-10T21:56:52.834Z,86.85
2022-09-10T21:59:25.201Z,86.68
2022-09-10T22:01:54.728Z,87.09
2022-09-10T22:04:23.495Z,86.84
2022-09-10T22:06:53.384Z,86.61
2022-09-10T22:09:21.946Z,87.02
2022-09-10T22:11:53.559Z,86.95
2022-09-10T22:14:23.233Z,87.02
2022-09-10T22:16:52.413Z,88.05
2022-09-10T22:19:22.306Z,87.77
2022-09-10T22:21:53.349Z,87.38
2022-09-10T22:24:26.367Z,87.70
2022-09-10T22:26:55.683Z,87.78
2022-09-10T22:29:24.724Z,87.90
2022-09-10T22:31:54.214Z,87.82
2022-09-10T22:34:22.802Z,87.83
2022-09-10T22:36:51.182Z,87.81
2022-09-10T22:39:21.734Z,88.22
2022-09-10T22:41:50.988Z,88.72
2022-09-10T22:44:19.647Z,88.78
2022-09-10T22:46:49.932Z,88.91
2022-09-10T22:49:19.715Z,89.31
2022-09-10T22:51:48.886Z,89.51
2022-09-10T22:54:18.335Z,89.06
2022-09-10T22:56:46.481Z,89.15
2022-09-10T22:59:15.710Z,89.15
2022-09-10T23:01:46.606Z,89.04
2022-09-10T23:04:15.179Z,89.33
2022-09-10T23:06:43.348Z,89.24
2022-09-10T23:09:14.053Z,89.21
2022-09-10T23:11:43.849Z,89.43
2022-09-10T23:14:13.716Z,89.35
2022-09-10T23:16:43.637Z,89.43
2022-09-10T23:19:13.444Z,89.87
2022-09-10T23:21:43.304Z,90.18
2022-09-10T23:24:13.846Z,89.83
2022-09-10T23:26:42.582Z,89.81
2022-09-10T23:29:10.995Z,90.25
2022-09-10T23:31:40.614Z,90.53
2022-09-10T23:34:11.543Z,91.14
2022-09-10T23:36:43.832Z,91.54
2022-09-10T23:39:14.571Z,91.16
2022-09-10T23:41:43.715Z,90.77
2022-09-10T23:44:12.798Z,91.28
2022-09-10T23:46:41.242Z,90.83
2022-09-10T23:49:09.698Z,91.03
2022-09-10T23:51:38.474Z,90.77
2022-09-10T23:54:07.916Z,91.00
2022-09-10T23:56:37.291Z,90.96
2022-09-10T23:59:06.475Z,90.48
