createdAt,value
2023-01-05T00:00:49.311Z,2.5
2023-01-05T00:01:50.228Z,2
2023-01-05T00:02:51.120Z,1.600000024
2023-01-05T00:03:52.008Z,1.700000048
2023-01-05T00:04:52.925Z,1.5
2023-01-05T00:05:54.448Z,1.600000024
2023-01-05T00:06:55.327Z,1.100000024
2023-01-05T00:07:56.281Z,1.299999952
2023-01-05T00:08:57.829Z,1.200000048
2023-01-05T00:09:58.673Z,1.200000048
2023-01-05T00:10:59.550Z,0.800000012
2023-01-05T00:12:00.472Z,1
2023-01-05T00:13:01.421Z,0.800000012
2023-01-05T00:14:02.435Z,0.899999976
2023-01-05T00:15:33.778Z,0.899999976
2023-01-05T00:16:35.397Z,1.100000024
2023-01-05T00:17:36.249Z,1
2023-01-05T00:18:37.160Z,0.800000012
2023-01-05T00:19:38.078Z,1
2023-01-05T00:20:38.906Z,1
2023-01-05T00:21:39.701Z,0.800000012
2023-01-05T00:22:40.621Z,0.800000012
2023-01-05T00:23:41.631Z,0.800000012
2023-01-05T00:24:42.551Z,1
2023-01-05T00:25:43.389Z,0.800000012
2023-01-05T00:26:44.884Z,0.800000012
2023-01-05T00:27:45.625Z,0.800000012
2023-01-05T00:28:46.522Z,0.899999976
2023-01-05T00:29:47.548Z,0.699999988
2023-01-05T00:30:48.427Z,0.699999988
2023-01-05T00:31:49.344Z,0.699999988
2023-01-05T00:32:50.930Z,0.699999988
2023-01-05T00:33:51.722Z,0.699999988
2023-01-05T00:34:52.708Z,0.699999988
2023-01-05T00:35:53.590Z,0.699999988
2023-01-05T00:36:55.289Z,0.800000012
2023-01-05T00:37:56.152Z,1.100000024
2023-01-05T00:38:57.416Z,0.699999988
2023-01-05T00:39:58.310Z,1.299999952
2023-01-05T00:40:59.879Z,0.600000024
2023-01-05T00:42:00.828Z,0.800000012
2023-01-05T00:43:01.611Z,0.600000024
2023-01-05T00:44:02.888Z,0.800000012
2023-01-05T00:45:34.337Z,0.699999988
2023-01-05T00:46:35.926Z,0.699999988
2023-01-05T00:47:36.878Z,0.899999976
2023-01-05T00:48:37.693Z,1.100000024
2023-01-05T00:49:38.568Z,0.800000012
2023-01-05T00:50:39.526Z,0.400000006
2023-01-05T00:51:40.466Z,0.600000024
2023-01-05T00:52:41.400Z,0.699999988
2023-01-05T00:53:42.224Z,0.699999988
2023-01-05T00:54:43.046Z,0.600000024
2023-01-05T00:55:43.854Z,0.400000006
2023-01-05T00:56:45.366Z,0.600000024
2023-01-05T00:57:46.445Z,0.800000012
2023-01-05T00:58:47.373Z,0.600000024
2023-01-05T00:59:48.083Z,0.600000024
2023-01-05T01:00:48.951Z,0.5
2023-01-05T01:01:50.038Z,0.600000024
2023-01-05T01:02:51.556Z,0.400000006
2023-01-05T01:03:52.243Z,0.800000012
2023-01-05T01:04:53.008Z,0.699999988
2023-01-05T01:05:53.786Z,1.200000048
2023-01-05T01:06:55.344Z,0.600000024
2023-01-05T01:07:56.281Z,0.5
2023-01-05T01:08:57.869Z,0.600000024
2023-01-05T01:09:58.679Z,0.5
2023-01-05T01:10:59.452Z,0.800000012
2023-01-05T01:12:00.363Z,1.200000048
2023-01-05T01:13:01.312Z,0.600000024
2023-01-05T01:14:02.585Z,0.400000006
2023-01-05T01:15:33.823Z,0.5
2023-01-05T01:16:35.403Z,0.400000006
2023-01-05T01:17:36.232Z,0.5
2023-01-05T01:18:37.317Z,0.899999976
2023-01-05T01:19:38.038Z,0.5
2023-01-05T01:20:38.862Z,0.5
2023-01-05T01:21:40.226Z,0.400000006
2023-01-05T01:22:41.005Z,1
2023-01-05T01:23:41.950Z,0.600000024
2023-01-05T01:24:42.646Z,1.5
2023-01-05T01:25:43.445Z,1.5
2023-01-05T01:26:44.764Z,0.600000024
2023-01-05T01:27:45.568Z,0.800000012
2023-01-05T01:28:47.393Z,0.899999976
2023-01-05T01:29:48.229Z,0.400000006
2023-01-05T01:30:49.225Z,0.300000012
2023-01-05T01:31:50.011Z,0.300000012
2023-01-05T01:32:50.774Z,0.5
2023-01-05T01:33:51.531Z,0.400000006
2023-01-05T01:34:52.363Z,0.400000006
2023-01-05T01:35:53.180Z,0.400000006
2023-01-05T01:36:54.716Z,0.400000006
2023-01-05T01:37:55.572Z,0.300000012
2023-01-05T01:38:56.432Z,0.300000012
2023-01-05T01:39:57.499Z,0.200000003
2023-01-05T01:40:59.400Z,0.200000003
2023-01-05T01:42:00.325Z,0.200000003
2023-01-05T01:43:01.315Z,0.400000006
2023-01-05T01:44:32.943Z,0.300000012
2023-01-05T01:45:33.961Z,0.300000012
2023-01-05T01:46:35.956Z,0.100000001
2023-01-05T01:47:36.850Z,0.300000012
2023-01-05T01:48:37.741Z,0.300000012
2023-01-05T01:49:38.569Z,0.400000006
2023-01-05T01:50:39.441Z,0.200000003
2023-01-05T01:51:40.354Z,0.300000012
2023-01-05T01:52:41.259Z,0.300000012
2023-01-05T01:53:42.137Z,0.300000012
2023-01-05T01:54:43.167Z,0.300000012
2023-01-05T01:55:43.959Z,0.300000012
2023-01-05T01:56:45.384Z,0.300000012
2023-01-05T01:57:46.346Z,0.400000006
2023-01-05T01:58:47.402Z,0.600000024
2023-01-05T01:59:48.233Z,0.300000012
2023-01-05T02:00:49.002Z,0.5
2023-01-05T02:01:49.938Z,0.300000012
2023-01-05T02:02:50.709Z,0.400000006
2023-01-05T02:03:51.654Z,0.400000006
2023-01-05T02:04:52.620Z,0.200000003
2023-01-05T02:05:53.444Z,0.400000006
2023-01-05T02:06:54.898Z,0.699999988
2023-01-05T02:07:55.842Z,0.400000006
2023-01-05T02:08:56.742Z,0.600000024
2023-01-05T02:09:57.735Z,0.699999988
2023-01-05T02:10:58.536Z,0.699999988
2023-01-05T02:12:00.249Z,1.5
2023-01-05T02:13:01.122Z,0.699999988
2023-01-05T02:14:32.562Z,0.600000024
2023-01-05T02:15:33.437Z,0.400000006
2023-01-05T02:16:34.950Z,0.800000012
2023-01-05T02:17:35.803Z,0.699999988
2023-01-05T02:18:36.697Z,0.699999988
2023-01-05T02:19:38.585Z,0.600000024
2023-01-05T02:20:39.583Z,0.5
2023-01-05T02:21:40.514Z,0.400000006
2023-01-05T02:22:41.393Z,0.400000006
2023-01-05T02:23:42.214Z,0.800000012
2023-01-05T02:24:43.076Z,1.200000048
2023-01-05T02:25:43.947Z,1
2023-01-05T02:26:45.385Z,1.399999976
2023-01-05T02:27:46.162Z,1.700000048
2023-01-05T02:28:47.123Z,1.899999976
2023-01-05T02:29:47.985Z,2.200000048
2023-01-05T02:30:48.938Z,2.099999905
2023-01-05T02:31:49.829Z,2.599999905
2023-01-05T02:32:50.769Z,2.400000095
2023-01-05T02:33:51.609Z,2.200000048
2023-01-05T02:34:52.462Z,2.799999952
2023-01-05T02:35:53.335Z,2.400000095
2023-01-05T02:36:54.798Z,2.200000048
2023-01-05T02:37:56.375Z,2.400000095
2023-01-05T02:38:57.726Z,2.200000048
2023-01-05T02:39:58.551Z,2.5
2023-01-05T02:40:59.496Z,2.299999952
2023-01-05T02:42:00.908Z,2.5
2023-01-05T02:43:32.306Z,2.400000095
2023-01-05T02:44:33.236Z,2.200000048
2023-01-05T02:45:34.167Z,2.400000095
2023-01-05T02:46:35.168Z,2.400000095
2023-01-05T02:47:36.896Z,2.799999952
2023-01-05T02:48:37.828Z,2.700000048
2023-01-05T02:49:38.768Z,2.400000095
2023-01-05T02:50:39.544Z,2.599999905
2023-01-05T02:51:40.464Z,2.299999952
2023-01-05T02:52:41.353Z,2.5
2023-01-05T02:53:42.314Z,2.599999905
2023-01-05T02:54:43.232Z,2.5
2023-01-05T02:55:44.277Z,2.5
2023-01-05T02:56:45.192Z,2.900000095
2023-01-05T02:57:46.974Z,2.299999952
2023-01-05T02:58:47.868Z,2.700000048
2023-01-05T02:59:48.799Z,2.299999952
2023-01-05T03:00:49.660Z,2.299999952
2023-01-05T03:01:50.667Z,2.599999905
2023-01-05T03:02:51.543Z,2.299999952
2023-01-05T03:03:52.238Z,2.599999905
2023-01-05T03:04:53.131Z,2.299999952
2023-01-05T03:05:54.112Z,2.599999905
2023-01-05T03:06:55.940Z,2.5
2023-01-05T03:07:56.906Z,2.900000095
2023-01-05T03:08:57.815Z,2.5
2023-01-05T03:09:58.815Z,2.700000048
2023-01-05T03:10:59.814Z,2.599999905
2023-01-05T03:12:31.983Z,2.5
2023-01-05T03:13:32.703Z,2.599999905
2023-01-05T03:14:33.553Z,2.900000095
2023-01-05T03:15:34.333Z,2.599999905
2023-01-05T03:16:35.185Z,2.700000048
2023-01-05T03:17:36.822Z,3.400000095
2023-01-05T03:18:37.624Z,2.599999905
2023-01-05T03:19:38.479Z,2.599999905
2023-01-05T03:20:39.319Z,2.700000048
2023-01-05T03:21:40.224Z,2.299999952
2023-01-05T03:22:41.141Z,3
2023-01-05T03:23:41.959Z,2.299999952
2023-01-05T03:24:42.778Z,2.5
2023-01-05T03:25:43.623Z,2.599999905
2023-01-05T03:26:44.439Z,2.400000095
2023-01-05T03:27:45.951Z,2.900000095
2023-01-05T03:28:46.612Z,2.599999905
2023-01-05T03:29:47.501Z,2.5
2023-01-05T03:30:48.325Z,2.799999952
2023-01-05T03:31:49.196Z,2.599999905
2023-01-05T03:32:50.103Z,2.400000095
2023-01-05T03:33:50.995Z,2.599999905
2023-01-05T03:34:52.124Z,2.599999905
2023-01-05T03:35:53.029Z,3.200000048
2023-01-05T03:36:53.867Z,3.099999905
2023-01-05T03:37:55.383Z,2.599999905
2023-01-05T03:38:56.288Z,2.299999952
2023-01-05T03:39:57.450Z,2.5
2023-01-05T03:40:58.328Z,2.700000048
2023-01-05T03:41:59.772Z,2.299999952
2023-01-05T03:43:31.528Z,2.5
2023-01-05T03:44:32.495Z,2.400000095
2023-01-05T03:45:33.321Z,2.599999905
2023-01-05T03:46:34.286Z,2.700000048
2023-01-05T03:47:35.914Z,2.700000048
2023-01-05T03:48:36.877Z,2.799999952
2023-01-05T03:49:37.787Z,2.799999952
2023-01-05T03:50:38.687Z,2.900000095
2023-01-05T03:51:41.701Z,2.799999952
2023-01-05T03:52:40.349Z,2.799999952
2023-01-05T03:53:41.344Z,2.700000048
2023-01-05T03:54:42.273Z,2.700000048
2023-01-05T03:55:43.268Z,2.5
2023-01-05T03:56:44.065Z,2.5
2023-01-05T03:57:45.797Z,2.599999905
2023-01-05T03:58:46.742Z,2.599999905
2023-01-05T03:59:47.772Z,2.599999905
2023-01-05T04:00:48.709Z,2.599999905
2023-01-05T04:01:49.734Z,2.900000095
2023-01-05T04:02:50.592Z,2.799999952
2023-01-05T04:03:51.404Z,2.599999905
2023-01-05T04:04:52.207Z,2.599999905
2023-01-05T04:05:53.216Z,2.400000095
2023-01-05T04:06:54.142Z,2.299999952
2023-01-05T04:07:55.956Z,2.299999952
2023-01-05T04:08:57.669Z,2.700000048
2023-01-05T04:09:58.538Z,3.099999905
2023-01-05T04:10:59.525Z,3.200000048
2023-01-05T04:12:31.070Z,3
2023-01-05T04:13:31.835Z,3.099999905
2023-01-05T04:14:33.406Z,3
2023-01-05T04:15:34.309Z,2.900000095
2023-01-05T04:16:35.212Z,2.599999905
2023-01-05T04:17:36.901Z,2.400000095
2023-01-05T04:18:37.686Z,2.5
2023-01-05T04:19:38.554Z,2.400000095
2023-01-05T04:20:39.316Z,2
2023-01-05T04:21:40.169Z,2.599999905
2023-01-05T04:22:41.071Z,2.200000048
2023-01-05T04:23:41.924Z,2.200000048
2023-01-05T04:24:42.813Z,2.299999952
2023-01-05T04:25:43.607Z,2.400000095
2023-01-05T04:26:44.478Z,2.099999905
2023-01-05T04:27:45.877Z,2.299999952
2023-01-05T04:28:46.753Z,2.099999905
2023-01-05T04:29:47.718Z,2.099999905
2023-01-05T04:30:48.540Z,2.700000048
2023-01-05T04:31:49.312Z,2.400000095
2023-01-05T04:32:50.257Z,2.299999952
2023-01-05T04:33:51.166Z,2.299999952
2023-01-05T04:34:52.053Z,2.200000048
2023-01-05T04:35:52.889Z,2.599999905
2023-01-05T04:36:53.665Z,2.299999952
2023-01-05T04:37:55.493Z,2.5
2023-01-05T04:38:56.886Z,1.899999976
2023-01-05T04:39:57.799Z,2.400000095
2023-01-05T04:40:58.629Z,2.099999905
2023-01-05T04:41:59.841Z,2.400000095
2023-01-05T04:43:31.858Z,2.599999905
2023-01-05T04:44:32.739Z,2.599999905
2023-01-05T04:45:33.651Z,2.299999952
2023-01-05T04:46:34.531Z,3
2023-01-05T04:47:35.891Z,2.299999952
2023-01-05T04:48:36.788Z,2.599999905
2023-01-05T04:49:37.677Z,2.700000048
2023-01-05T04:50:38.627Z,2.700000048
2023-01-05T04:51:39.621Z,2.200000048
2023-01-05T04:52:40.389Z,2.099999905
2023-01-05T04:53:41.259Z,2.900000095
2023-01-05T04:54:42.175Z,2.400000095
2023-01-05T04:55:43.107Z,2
2023-01-05T04:56:43.953Z,2.599999905
2023-01-05T04:57:45.338Z,2.099999905
2023-01-05T04:58:46.125Z,2.700000048
2023-01-05T04:59:46.983Z,2.599999905
2023-01-05T05:00:47.944Z,3
2023-01-05T05:01:48.926Z,2
2023-01-05T05:02:50.028Z,2.5
2023-01-05T05:03:50.735Z,2.700000048
2023-01-05T05:04:51.486Z,2.299999952
2023-01-05T05:05:52.412Z,2.400000095
2023-01-05T05:06:53.323Z,3
2023-01-05T05:07:54.883Z,2.599999905
2023-01-05T05:08:55.815Z,2.799999952
2023-01-05T05:09:56.705Z,2.799999952
2023-01-05T05:10:57.691Z,2.299999952
2023-01-05T05:11:59.400Z,2.900000095
2023-01-05T05:13:30.598Z,2.5
2023-01-05T05:14:31.437Z,2.700000048
2023-01-05T05:15:32.228Z,2.900000095
2023-01-05T05:16:33.142Z,2.799999952
2023-01-05T05:17:33.813Z,2.5
2023-01-05T05:18:35.312Z,2.799999952
2023-01-05T05:19:36.085Z,2.799999952
2023-01-05T05:20:36.922Z,2.799999952
2023-01-05T05:21:38.392Z,2.400000095
2023-01-05T05:22:39.113Z,3.099999905
2023-01-05T05:23:39.883Z,2.799999952
2023-01-05T05:24:40.672Z,2.900000095
2023-01-05T05:25:41.509Z,3
2023-01-05T05:26:42.337Z,3.299999952
2023-01-05T05:27:43.237Z,3.099999905
2023-01-05T05:28:44.865Z,2.700000048
2023-01-05T05:29:45.701Z,3.299999952
2023-01-05T05:30:46.538Z,3
2023-01-05T05:31:47.636Z,3.400000095
2023-01-05T05:32:48.241Z,2.5
2023-01-05T05:33:49.016Z,3
2023-01-05T05:34:49.744Z,2.700000048
2023-01-05T05:35:51.390Z,3.099999905
2023-01-05T05:36:52.120Z,2.599999905
2023-01-05T05:37:56.565Z,2.400000095
2023-01-05T05:38:54.205Z,2.5
2023-01-05T05:39:54.955Z,2.599999905
2023-01-05T05:40:55.765Z,2.200000048
2023-01-05T05:41:57.701Z,2.400000095
2023-01-05T05:42:58.516Z,2.700000048
2023-01-05T05:44:29.830Z,3.200000048
2023-01-05T05:45:30.648Z,2.900000095
2023-01-05T05:46:31.448Z,3.200000048
2023-01-05T05:47:32.395Z,2.700000048
2023-01-05T05:48:33.756Z,2.5
2023-01-05T05:49:34.616Z,2.5
2023-01-05T05:50:35.479Z,2.700000048
2023-01-05T05:51:36.274Z,2.5
2023-01-05T05:52:37.134Z,2.299999952
2023-01-05T05:53:37.932Z,2.599999905
2023-01-05T05:54:38.842Z,2.200000048
2023-01-05T05:55:39.655Z,2.599999905
2023-01-05T05:56:40.483Z,2.299999952
2023-01-05T05:57:41.369Z,2.799999952
2023-01-05T05:58:42.766Z,2.700000048
2023-01-05T05:59:43.649Z,2.900000095
2023-01-05T06:00:44.476Z,2.799999952
2023-01-05T06:01:45.393Z,2.900000095
2023-01-05T06:02:46.361Z,2.299999952
2023-01-05T06:03:47.123Z,3
2023-01-05T06:04:47.827Z,2.5
2023-01-05T06:05:48.680Z,2.700000048
2023-01-05T06:06:49.598Z,2.799999952
2023-01-05T06:07:50.454Z,2.5
2023-01-05T06:08:51.850Z,2.700000048
2023-01-05T06:09:52.672Z,2.299999952
2023-01-05T06:10:53.496Z,2.799999952
2023-01-05T06:11:54.336Z,2.700000048
2023-01-05T06:12:55.806Z,2.5
2023-01-05T06:13:56.598Z,2.099999905
2023-01-05T06:14:57.692Z,2.400000095
2023-01-05T06:15:59.043Z,2.099999905
2023-01-05T06:17:30.219Z,2.299999952
2023-01-05T06:18:31.881Z,2.599999905
2023-01-05T06:19:32.701Z,2.400000095
2023-01-05T06:20:33.580Z,2.099999905
2023-01-05T06:21:34.408Z,2
2023-01-05T06:22:35.218Z,2.099999905
2023-01-05T06:23:36.313Z,2
2023-01-05T06:24:37.857Z,2
2023-01-05T06:25:38.640Z,2.299999952
2023-01-05T06:26:39.498Z,2.299999952
2023-01-05T06:27:40.336Z,2.599999905
2023-01-05T06:28:41.843Z,2.700000048
2023-01-05T06:29:42.640Z,2.299999952
2023-01-05T06:30:43.480Z,3.5
2023-01-05T06:31:44.493Z,2.5
2023-01-05T06:32:45.154Z,2.599999905
2023-01-05T06:33:46.147Z,2.599999905
2023-01-05T06:34:46.839Z,2.5
2023-01-05T06:35:47.713Z,2.400000095
2023-01-05T06:36:48.597Z,2.5
2023-01-05T06:37:49.432Z,2.799999952
2023-01-05T06:38:50.856Z,2.400000095
2023-01-05T06:39:51.668Z,2.599999905
2023-01-05T06:40:52.564Z,2.099999905
2023-01-05T06:41:53.416Z,2.700000048
2023-01-05T06:42:54.906Z,2.599999905
2023-01-05T06:43:55.813Z,3.299999952
2023-01-05T06:44:56.649Z,2.900000095
2023-01-05T06:45:57.750Z,2.200000048
2023-01-05T06:47:29.251Z,2.5
2023-01-05T06:48:30.885Z,2.299999952
2023-01-05T06:49:31.684Z,2.599999905
2023-01-05T06:50:32.476Z,2.200000048
2023-01-05T06:51:33.266Z,2.700000048
2023-01-05T06:52:34.043Z,2.299999952
2023-01-05T06:53:34.886Z,2.599999905
2023-01-05T06:54:35.674Z,2.599999905
2023-01-05T06:55:36.392Z,2.700000048
2023-01-05T06:56:37.208Z,2.900000095
2023-01-05T06:57:37.951Z,2.700000048
2023-01-05T06:58:39.355Z,2.400000095
2023-01-05T06:59:40.199Z,2.200000048
2023-01-05T07:00:41.077Z,2.400000095
2023-01-05T07:01:42.016Z,2.200000048
2023-01-05T07:02:42.633Z,2.599999905
2023-01-05T07:03:43.463Z,2.599999905
2023-01-05T07:04:44.289Z,2.200000048
2023-01-05T07:05:45.076Z,2.299999952
2023-01-05T07:06:46.838Z,2.599999905
2023-01-05T07:07:47.724Z,2.299999952
2023-01-05T07:08:49.384Z,3.099999905
2023-01-05T07:09:50.222Z,15.69999981
2023-01-05T07:10:51.046Z,4.599999905
2023-01-05T07:11:51.828Z,3.099999905
2023-01-05T07:12:53.373Z,3
2023-01-05T07:13:54.192Z,2.5
2023-01-05T07:14:57.735Z,3.099999905
2023-01-05T07:15:55.853Z,1.899999976
2023-01-05T07:16:56.513Z,3.200000048
2023-01-05T07:17:57.579Z,2.299999952
2023-01-05T07:19:29.680Z,2.200000048
2023-01-05T07:20:31.406Z,4.400000095
2023-01-05T07:21:32.179Z,3.799999952
2023-01-05T07:22:32.999Z,3
2023-01-05T07:23:33.817Z,2.900000095
2023-01-05T07:24:34.683Z,2.799999952
2023-01-05T07:25:35.542Z,2.5
2023-01-05T07:26:36.444Z,2.900000095
2023-01-05T07:27:37.263Z,2.5
2023-01-05T07:28:38.874Z,2.900000095
2023-01-05T07:29:39.646Z,2.099999905
2023-01-05T07:30:40.463Z,2.599999905
2023-01-05T07:31:41.353Z,2.5
2023-01-05T07:32:42.065Z,2.400000095
2023-01-05T07:33:42.887Z,2.200000048
2023-01-05T07:34:51.265Z,2.599999905
2023-01-05T07:35:44.571Z,2.799999952
2023-01-05T07:36:45.462Z,2.099999905
2023-01-05T07:37:46.240Z,2.200000048
2023-01-05T07:38:47.891Z,2.299999952
2023-01-05T07:39:48.696Z,2.599999905
2023-01-05T07:40:49.527Z,2.5
2023-01-05T07:41:50.332Z,2.400000095
2023-01-05T07:42:51.152Z,2.200000048
2023-01-05T07:43:52.006Z,2.400000095
2023-01-05T07:44:52.809Z,2.900000095
2023-01-05T07:45:53.725Z,2.400000095
2023-01-05T07:46:54.467Z,2.599999905
2023-01-05T07:47:55.288Z,2
2023-01-05T07:48:56.931Z,2
2023-01-05T07:50:28.539Z,2.299999952
2023-01-05T07:51:29.380Z,2.299999952
2023-01-05T07:52:30.220Z,2.200000048
2023-01-05T07:53:31.079Z,2.200000048
2023-01-05T07:54:31.875Z,2.200000048
2023-01-05T07:55:32.629Z,2.5
2023-01-05T07:56:33.447Z,2
2023-01-05T07:57:34.251Z,1.799999952
2023-01-05T07:58:35.871Z,2
2023-01-05T07:59:37.390Z,1.600000024
2023-01-05T08:00:38.182Z,1.700000048
2023-01-05T08:01:39.133Z,1.799999952
2023-01-05T08:02:39.934Z,1.799999952
2023-01-05T08:03:40.758Z,2
2023-01-05T08:04:41.713Z,1.700000048
2023-01-05T08:05:43.342Z,1.799999952
2023-01-05T08:06:44.190Z,2
2023-01-05T08:07:45.022Z,1.700000048
2023-01-05T08:08:45.887Z,1.5
2023-01-05T08:09:47.359Z,1.5
2023-01-05T08:10:48.237Z,1.700000048
2023-01-05T08:11:49.138Z,1.799999952
2023-01-05T08:12:49.969Z,2
2023-01-05T08:13:50.825Z,1.399999976
2023-01-05T08:14:52.305Z,1.799999952
2023-01-05T08:15:53.131Z,1.5
2023-01-05T08:16:54.039Z,1.600000024
2023-01-05T08:17:54.720Z,1.200000048
2023-01-05T08:18:56.388Z,1.200000048
2023-01-05T08:19:57.684Z,1.600000024
2023-01-05T08:21:28.849Z,1.700000048
2023-01-05T08:22:29.738Z,1.799999952
2023-01-05T08:23:30.579Z,1.5
2023-01-05T08:24:31.444Z,1.799999952
2023-01-05T08:25:32.318Z,1.700000048
2023-01-05T08:26:33.120Z,1.299999952
2023-01-05T08:27:33.943Z,1.399999976
2023-01-05T08:28:35.617Z,1.5
2023-01-05T08:29:36.276Z,1.600000024
2023-01-05T08:30:37.131Z,2
2023-01-05T08:31:38.039Z,2.299999952
2023-01-05T08:32:38.827Z,1.700000048
2023-01-05T08:33:39.673Z,2.099999905
2023-01-05T08:34:40.534Z,2.099999905
2023-01-05T08:35:41.445Z,2
2023-01-05T08:36:42.840Z,2
2023-01-05T08:37:43.645Z,1.899999976
2023-01-05T08:38:44.418Z,2.099999905
2023-01-05T08:39:45.794Z,1.700000048
2023-01-05T08:40:46.717Z,1.799999952
2023-01-05T08:41:47.669Z,1.5
2023-01-05T08:42:48.569Z,1.600000024
2023-01-05T08:43:49.301Z,1.299999952
2023-01-05T08:44:50.774Z,1.600000024
2023-01-05T08:45:51.820Z,2.099999905
2023-01-05T08:46:52.657Z,1.700000048
2023-01-05T08:47:53.491Z,1.799999952
2023-01-05T08:48:54.344Z,2.5
2023-01-05T08:49:55.904Z,2.400000095
2023-01-05T08:50:57.588Z,2.5
2023-01-05T08:52:28.976Z,2.099999905
2023-01-05T08:53:29.878Z,2.099999905
2023-01-05T08:54:31.420Z,1.700000048
2023-01-05T08:55:32.268Z,2.099999905
2023-01-05T08:56:38.289Z,1.799999952
2023-01-05T08:57:34.072Z,2.299999952
2023-01-05T08:58:34.911Z,2.900000095
2023-01-05T08:59:36.405Z,2.5
2023-01-05T09:00:37.206Z,2.099999905
2023-01-05T09:01:38.282Z,2.200000048
2023-01-05T09:02:39.046Z,2.099999905
2023-01-05T09:03:39.837Z,2.900000095
2023-01-05T09:04:40.699Z,1.5
2023-01-05T09:05:41.559Z,1.399999976
2023-01-05T09:06:42.430Z,1.600000024
2023-01-05T09:07:43.312Z,1.600000024
2023-01-05T09:08:44.260Z,1.5
2023-01-05T09:09:45.910Z,1.799999952
2023-01-05T09:10:46.755Z,1.5
2023-01-05T09:11:47.709Z,1.5
2023-01-05T09:12:48.581Z,1.799999952
2023-01-05T09:13:49.407Z,1.700000048
2023-01-05T09:14:50.888Z,1.700000048
2023-01-05T09:15:51.838Z,1.799999952
2023-01-05T09:17:07.984Z,1.600000024
2023-01-05T09:17:53.475Z,1.700000048
2023-01-05T09:18:54.437Z,1.299999952
2023-01-05T09:19:55.901Z,1.399999976
2023-01-05T09:21:27.884Z,1.5
2023-01-05T09:22:28.719Z,1.700000048
2023-01-05T09:23:29.562Z,1.700000048
2023-01-05T09:24:31.401Z,1.799999952
2023-01-05T09:25:32.310Z,1.799999952
2023-01-05T09:26:33.195Z,1.700000048
2023-01-05T09:27:34.256Z,1.899999976
2023-01-05T09:28:34.990Z,1.700000048
2023-01-05T09:29:36.417Z,2.299999952
2023-01-05T09:30:44.435Z,1.700000048
2023-01-05T09:31:38.273Z,1.299999952
2023-01-05T09:32:39.229Z,1.899999976
2023-01-05T09:33:40.004Z,1.799999952
2023-01-05T09:34:40.864Z,1.399999976
2023-01-05T09:35:42.408Z,1.899999976
2023-01-05T09:36:43.323Z,3.099999905
2023-01-05T09:37:44.174Z,1.799999952
2023-01-05T09:38:46.997Z,3.099999905
2023-01-05T09:39:46.393Z,2.5
2023-01-05T09:40:47.342Z,2.099999905
2023-01-05T09:41:48.326Z,1.899999976
2023-01-05T09:42:49.903Z,1.700000048
2023-01-05T09:43:50.762Z,1.600000024
2023-01-05T09:44:58.469Z,2
2023-01-05T09:45:53.459Z,1.5
2023-01-05T09:46:54.899Z,1.700000048
2023-01-05T09:47:55.858Z,1.600000024
2023-01-05T09:49:27.850Z,1.299999952
2023-01-05T09:50:28.748Z,2
2023-01-05T09:51:29.584Z,1.799999952
2023-01-05T09:52:35.989Z,1.5
2023-01-05T09:53:31.396Z,1.5
2023-01-05T09:54:32.979Z,1.799999952
2023-01-05T09:55:33.793Z,1.5
2023-01-05T09:57:07.899Z,1.799999952
2023-01-05T09:57:35.776Z,2.099999905
2023-01-05T09:58:36.715Z,2.099999905
2023-01-05T09:59:38.364Z,2.200000048
2023-01-05T10:00:39.229Z,2.200000048
2023-01-05T10:01:40.257Z,2.5
2023-01-05T10:02:41.089Z,2.200000048
2023-01-05T10:04:03.033Z,2.200000048
2023-01-05T10:04:43.471Z,2.099999905
2023-01-05T10:05:44.341Z,2.5
2023-01-05T10:06:45.157Z,2.400000095
2023-01-05T10:07:46.099Z,2.099999905
2023-01-05T10:08:47.070Z,2.099999905
2023-01-05T10:09:48.880Z,2.400000095
2023-01-05T10:10:50.350Z,2.200000048
2023-01-05T10:11:52.089Z,1.700000048
2023-01-05T10:12:53.024Z,2.099999905
2023-01-05T10:13:53.993Z,1.899999976
2023-01-05T10:14:55.302Z,1.899999976
2023-01-05T10:16:29.658Z,2
2023-01-05T10:17:41.333Z,1.799999952
2023-01-05T10:18:28.937Z,1.899999976
2023-01-05T10:19:30.417Z,1.799999952
2023-01-05T10:20:31.250Z,1.700000048
2023-01-05T10:21:32.883Z,1.899999976
2023-01-05T10:22:38.427Z,1.799999952
2023-01-05T10:23:34.669Z,1.399999976
2023-01-05T10:24:35.645Z,1.899999976
2023-01-05T10:25:36.522Z,2.099999905
2023-01-05T10:27:13.935Z,1.899999976
2023-01-05T10:27:38.218Z,1.899999976
2023-01-05T10:28:39.170Z,1.700000048
2023-01-05T10:29:40.955Z,1.700000048
2023-01-05T10:30:41.790Z,2.299999952
2023-01-05T10:31:43.418Z,1.5
2023-01-05T10:32:49.999Z,1.600000024
2023-01-05T10:33:52.792Z,1.700000048
2023-01-05T10:34:46.926Z,1.600000024
2023-01-05T10:36:00.906Z,1.700000048
2023-01-05T10:37:08.300Z,1.5
2023-01-05T10:37:49.864Z,1.5
2023-01-05T10:38:51.392Z,1.600000024
2023-01-05T10:39:56.462Z,1.700000048
2023-01-05T10:40:54.880Z,2.099999905
2023-01-05T10:42:26.856Z,2.299999952
2023-01-05T10:43:28.258Z,2.099999905
2023-01-05T10:44:29.966Z,2.299999952
2023-01-05T10:45:30.957Z,2.5
2023-01-05T10:46:38.173Z,2.299999952
2023-01-05T10:47:32.838Z,3.599999905
2023-01-05T10:48:33.616Z,2.599999905
2023-01-05T10:49:34.402Z,2.099999905
2023-01-05T10:50:35.855Z,2.200000048
2023-01-05T10:51:36.797Z,2.200000048
2023-01-05T10:52:37.584Z,2.200000048
2023-01-05T10:53:39.678Z,2.5
2023-01-05T10:54:40.450Z,2.400000095
2023-01-05T10:55:41.257Z,2.299999952
2023-01-05T10:56:42.169Z,2.5
2023-01-05T10:57:43.867Z,2.5
2023-01-05T10:58:44.780Z,2.5
2023-01-05T10:59:46.431Z,2.5
2023-01-05T11:00:47.422Z,2.400000095
2023-01-05T11:01:49.018Z,2.200000048
2023-01-05T11:02:50.098Z,2.299999952
2023-01-05T11:04:28.952Z,2.700000048
2023-01-05T11:04:51.775Z,2.599999905
2023-01-05T11:05:52.579Z,2.799999952
2023-01-05T11:06:53.427Z,2.299999952
2023-01-05T11:07:54.346Z,2.599999905
2023-01-05T11:08:55.632Z,2.900000095
2023-01-05T11:10:28.010Z,4.099999905
2023-01-05T11:11:28.919Z,3.299999952
2023-01-05T11:12:29.870Z,3.900000095
2023-01-05T11:13:30.761Z,4
2023-01-05T11:14:32.423Z,4
2023-01-05T11:15:33.315Z,4.099999905
2023-01-05T11:16:34.058Z,3.200000048
2023-01-05T11:17:34.939Z,2.700000048
2023-01-05T11:18:35.976Z,1.600000024
2023-01-05T11:19:37.417Z,2.5
2023-01-05T11:20:38.823Z,1.899999976
2023-01-05T11:21:39.718Z,2
2023-01-05T11:22:40.572Z,2.099999905
2023-01-05T11:23:41.516Z,1.700000048
2023-01-05T11:24:43.389Z,2.200000048
2023-01-05T11:25:44.340Z,3.099999905
2023-01-05T11:26:45.102Z,2.700000048
2023-01-05T11:27:49.025Z,2.400000095
2023-01-05T11:28:46.940Z,2.099999905
2023-01-05T11:29:48.006Z,2
2023-01-05T11:30:49.848Z,1.799999952
2023-01-05T11:31:50.771Z,1.399999976
2023-01-05T11:32:51.566Z,1.399999976
2023-01-05T11:33:52.548Z,2.200000048
2023-01-05T11:34:53.475Z,1.899999976
2023-01-05T11:35:54.374Z,1.200000048
2023-01-05T11:37:25.910Z,2
2023-01-05T11:38:26.624Z,1.299999952
2023-01-05T11:39:27.809Z,1.399999976
2023-01-05T11:40:29.407Z,1.100000024
2023-01-05T11:41:30.331Z,1.200000048