createdAt,value
2023-02-22T00:02:27.217Z,1.67
2023-02-22T00:05:16.909Z,2.83
2023-02-22T00:08:04.079Z,1.77
2023-02-22T00:10:51.434Z,2.03
2023-02-22T00:13:39.533Z,3.17
2023-02-22T00:16:27.215Z,3.20
2023-02-22T00:19:15.761Z,3.10
2023-02-22T00:22:03.103Z,3.03
2023-02-22T00:24:50.351Z,3.30
2023-02-22T00:27:40.677Z,1.77
2023-02-22T00:30:29.565Z,2.73
2023-02-22T00:33:17.375Z,1.77
2023-02-22T00:36:05.875Z,1.53
2023-02-22T00:38:52.921Z,2.50
2023-02-22T00:41:40.078Z,1.27
2023-02-22T00:44:27.516Z,1.33
2023-02-22T00:47:14.628Z,1.83
2023-02-22T00:50:01.530Z,1.80
2023-02-22T00:52:50.159Z,1.33
2023-02-22T00:55:38.841Z,1.43
2023-02-22T00:58:26.901Z,1.13
2023-02-22T01:01:13.917Z,1.07
2023-02-22T01:04:01.514Z,1.23
2023-02-22T01:06:49.646Z,1.57
2023-02-22T01:09:39.625Z,2.40
2023-02-22T01:12:27.452Z,2.20
2023-02-22T01:15:15.698Z,1.67
2023-02-22T01:18:02.556Z,3.40
2023-02-22T01:20:49.591Z,2.57
2023-02-22T01:23:36.493Z,2.23
2023-02-22T01:26:24.997Z,1.73
2023-02-22T01:29:15.610Z,2.07
2023-02-22T01:32:02.872Z,2.97
2023-02-22T01:34:49.769Z,2.17
2023-02-22T01:37:37.364Z,0.90
2023-02-22T01:40:26.705Z,4.40
2023-02-22T01:43:22.840Z,2.03
2023-02-22T01:46:22.911Z,2.60
2023-02-22T01:49:10.917Z,2.80
2023-02-22T01:52:01.251Z,1.53
2023-02-22T01:54:51.803Z,1.77
2023-02-22T01:57:39.858Z,2.27
2023-02-22T02:00:28.639Z,1.93
2023-02-22T02:03:20.255Z,1.73
2023-02-22T02:06:12.938Z,2.00
2023-02-22T02:09:03.805Z,2.37
2023-02-22T02:11:51.611Z,1.93
2023-02-22T02:14:40.487Z,1.80
2023-02-22T02:17:28.987Z,2.77
2023-02-22T02:20:23.618Z,4.30
2023-02-22T02:23:30.362Z,4.33
2023-02-22T02:26:44.080Z,5.83
2023-02-22T02:30:09.780Z,3.37
2023-02-22T02:33:04.810Z,2.57
2023-02-22T02:35:59.587Z,2.93
2023-02-22T02:38:51.896Z,2.30
2023-02-22T02:41:43.728Z,1.30
2023-02-22T02:44:37.849Z,1.00
2023-02-22T02:47:28.950Z,1.90
2023-02-22T02:50:22.832Z,11.17
2023-02-22T02:53:11.251Z,2.17
2023-02-22T02:56:00.167Z,2.50
2023-02-22T02:58:50.226Z,4.90
2023-02-22T03:01:51.660Z,1.63
2023-02-22T03:05:01.043Z,2.80
2023-02-22T03:07:56.846Z,0.43
2023-02-22T03:10:55.987Z,1.13
2023-02-22T03:13:52.985Z,1.80
2023-02-22T03:16:47.233Z,2.30
2023-02-22T03:19:37.632Z,1.87
2023-02-22T03:22:32.557Z,1.23
2023-02-22T03:25:25.713Z,4.57
2023-02-22T03:28:18.002Z,2.27
2023-02-22T03:31:10.482Z,1.27
2023-02-22T03:34:02.746Z,0.83
2023-02-22T03:36:56.048Z,0.87
2023-02-22T03:39:45.646Z,1.80
2023-02-22T03:42:37.707Z,3.73
2023-02-22T03:45:28.333Z,0.80
2023-02-22T03:48:23.117Z,1.67
2023-02-22T03:51:11.431Z,2.57
2023-02-22T03:53:58.374Z,0.83
2023-02-22T03:56:53.122Z,2.60
2023-02-22T03:59:42.209Z,1.20
2023-02-22T04:02:29.054Z,2.27
2023-02-22T04:05:17.184Z,3.57
2023-02-22T04:08:04.067Z,1.57
2023-02-22T04:10:50.813Z,1.30
2023-02-22T04:13:37.871Z,3.00
2023-02-22T04:16:26.509Z,2.07
2023-02-22T04:19:13.230Z,2.90
2023-02-22T04:22:00.103Z,1.37
2023-02-22T04:24:48.990Z,1.03
2023-02-22T04:27:35.952Z,1.33
2023-02-22T04:30:23.450Z,1.30
2023-02-22T04:33:11.857Z,1.00
2023-02-22T04:35:59.552Z,1.97
2023-02-22T04:38:46.502Z,3.33
2023-02-22T04:41:34.626Z,1.50
2023-02-22T04:44:21.287Z,1.97
2023-02-22T04:47:08.119Z,3.13
2023-02-22T04:49:57.734Z,2.33
2023-02-22T04:52:44.706Z,1.70
2023-02-22T04:55:31.540Z,1.33
2023-02-22T04:58:18.773Z,2.83
2023-02-22T05:01:06.037Z,2.47
2023-02-22T05:03:52.959Z,2.93
2023-02-22T05:06:41.512Z,2.30
2023-02-22T05:09:28.227Z,1.77
2023-02-22T05:12:15.657Z,1.07
2023-02-22T05:15:02.630Z,2.23
2023-02-22T05:17:49.603Z,1.83
2023-02-22T05:20:37.100Z,3.03
2023-02-22T05:23:25.707Z,1.23
2023-02-22T05:26:14.031Z,1.07
2023-02-22T05:29:00.792Z,2.80
2023-02-22T05:31:47.650Z,1.90
2023-02-22T05:34:34.833Z,1.60
2023-02-22T05:37:21.445Z,2.57
2023-02-22T05:40:10.616Z,1.87
2023-02-22T05:43:01.422Z,2.67
2023-02-22T05:45:48.446Z,2.17
2023-02-22T05:48:35.675Z,2.43
2023-02-22T05:51:22.841Z,1.40
2023-02-22T05:54:10.055Z,3.27
2023-02-22T05:56:58.481Z,2.23
2023-02-22T05:59:45.237Z,1.57
2023-02-22T06:02:32.194Z,1.90
2023-02-22T06:05:19.518Z,2.33
2023-02-22T06:08:08.142Z,5.47
2023-02-22T06:10:54.868Z,1.87
2023-02-22T06:13:43.501Z,2.60
2023-02-22T06:16:31.849Z,1.87
2023-02-22T06:19:18.637Z,1.17
2023-02-22T06:22:05.601Z,2.13
2023-02-22T06:24:54.961Z,2.97
2023-02-22T06:27:42.207Z,3.23
2023-02-22T06:30:30.560Z,1.93
2023-02-22T06:33:17.926Z,2.20
2023-02-22T06:36:05.434Z,1.80
2023-02-22T06:38:52.457Z,2.00
2023-02-22T06:41:39.826Z,2.00
2023-02-22T06:44:26.784Z,4.13
2023-02-22T06:47:15.076Z,2.47
2023-02-22T06:50:01.955Z,1.97
2023-02-22T06:52:49.083Z,1.47
2023-02-22T06:55:37.099Z,1.40
2023-02-22T06:58:23.973Z,2.10
2023-02-22T07:01:11.226Z,2.53
2023-02-22T07:03:59.543Z,2.07
2023-02-22T07:06:48.078Z,2.93
2023-02-22T07:09:35.345Z,3.03
2023-02-22T07:12:22.013Z,4.40
2023-02-22T07:15:09.402Z,4.10
2023-02-22T07:17:56.929Z,4.07
2023-02-22T07:20:45.364Z,3.53
2023-02-22T07:23:32.637Z,3.43
2023-02-22T07:26:19.680Z,4.13
2023-02-22T07:29:06.754Z,4.73
2023-02-22T07:31:53.856Z,2.40
2023-02-22T07:34:42.230Z,1.67
2023-02-22T07:37:30.950Z,3.10
2023-02-22T07:40:19.138Z,3.63
2023-02-22T07:43:07.389Z,4.67
2023-02-22T07:45:56.356Z,3.40
2023-02-22T07:48:43.450Z,3.40
2023-02-22T07:51:30.696Z,3.20
2023-02-22T07:54:19.057Z,3.33
2023-02-22T07:57:06.069Z,2.77
2023-02-22T07:59:53.230Z,4.10
2023-02-22T08:02:40.197Z,5.57
2023-02-22T08:05:28.781Z,7.83
2023-02-22T08:08:18.182Z,6.20
2023-02-22T08:11:08.384Z,9.03
2023-02-22T08:13:55.340Z,10.37
2023-02-22T08:16:42.545Z,6.87
2023-02-22T08:19:29.392Z,3.50
2023-02-22T08:22:16.346Z,4.73
2023-02-22T08:25:03.062Z,4.20
2023-02-22T08:27:51.462Z,3.90
2023-02-22T08:30:42.825Z,5.10
2023-02-22T08:33:30.072Z,4.03
2023-02-22T08:36:18.674Z,2.40
2023-02-22T08:39:05.767Z,3.13
2023-02-22T08:41:52.581Z,7.87
2023-02-22T08:44:42.289Z,2.37
2023-02-22T08:47:29.017Z,3.37
2023-02-22T08:50:19.196Z,6.20
2023-02-22T08:53:06.993Z,5.13
2023-02-22T08:55:54.997Z,4.63
2023-02-22T08:58:41.785Z,5.73
2023-02-22T09:01:33.411Z,3.60
2023-02-22T09:04:20.249Z,4.30
2023-02-22T09:07:07.018Z,9.67
2023-02-22T09:09:53.886Z,2.33
2023-02-22T09:12:40.599Z,6.57
2023-02-22T09:15:28.343Z,6.55
2023-02-22T09:18:18.299Z,3.88
2023-02-22T09:21:05.994Z,8.15
2023-02-22T09:23:54.849Z,9.63
2023-02-22T09:26:47.413Z,7.30
2023-02-22T09:29:34.293Z,7.97
2023-02-22T09:32:21.551Z,4.85
2023-02-22T09:35:10.054Z,5.60
2023-02-22T09:37:57.712Z,6.53
2023-02-22T09:40:49.484Z,8.02
2023-02-22T09:43:43.230Z,6.57
2023-02-22T09:46:35.123Z,7.30
2023-02-22T09:49:26.228Z,4.55
2023-02-22T09:52:21.785Z,5.00
2023-02-22T09:55:28.786Z,7.82
2023-02-22T09:58:21.429Z,4.30
2023-02-22T10:01:23.049Z,3.60
2023-02-22T10:04:18.685Z,5.15
2023-02-22T10:07:13.179Z,5.35
2023-02-22T10:10:06.513Z,4.35
2023-02-22T10:13:01.119Z,3.92
2023-02-22T10:15:55.357Z,5.75
2023-02-22T10:19:08.378Z,11.27
2023-02-22T10:22:08.781Z,10.18
2023-02-22T10:25:01.030Z,8.40
2023-02-22T10:27:53.303Z,9.10
2023-02-22T10:30:43.369Z,7.82
2023-02-22T10:33:33.408Z,7.78
2023-02-22T10:36:22.936Z,9.98
2023-02-22T10:39:28.237Z,12.63
2023-02-22T10:42:16.516Z,7.85
2023-02-22T10:45:03.625Z,9.52
2023-02-22T10:47:51.559Z,10.32
2023-02-22T10:50:41.275Z,9.45
2023-02-22T10:53:29.065Z,10.48
2023-02-22T10:56:20.670Z,11.05
2023-02-22T10:59:09.231Z,9.30
2023-02-22T11:01:56.366Z,11.65
2023-02-22T11:04:49.773Z,9.48
2023-02-22T11:07:38.379Z,10.23
2023-02-22T11:10:38.758Z,8.15
2023-02-22T11:13:29.009Z,8.98
2023-02-22T11:16:22.650Z,12.73
2023-02-22T11:19:24.028Z,11.27
2023-02-22T11:22:15.456Z,9.70
2023-02-22T11:25:07.558Z,9.70
2023-02-22T11:27:55.988Z,10.68
2023-02-22T11:30:44.602Z,10.35
2023-02-22T11:33:33.264Z,8.82
2023-02-22T11:36:33.539Z,9.82
2023-02-22T11:39:26.315Z,10.25
2023-02-22T11:42:23.609Z,9.73
2023-02-22T11:45:14.518Z,8.57
2023-02-22T11:48:03.711Z,8.90
2023-02-22T11:51:04.484Z,9.95
2023-02-22T11:54:13.388Z,10.88
2023-02-22T11:57:12.196Z,10.52
2023-02-22T12:00:16.184Z,11.52
2023-02-22T12:03:23.749Z,11.15
2023-02-22T12:06:26.797Z,9.80
2023-02-22T12:09:21.788Z,9.43
2023-02-22T12:12:18.788Z,10.55
2023-02-22T12:15:13.979Z,9.73
2023-02-22T12:18:07.746Z,8.77
2023-02-22T12:20:58.557Z,7.80
2023-02-22T12:23:53.202Z,6.75
2023-02-22T12:26:43.354Z,9.23
2023-02-22T12:29:37.708Z,8.27
2023-02-22T12:32:31.204Z,9.13
2023-02-22T12:35:22.885Z,9.05
2023-02-22T12:38:19.356Z,9.35
2023-02-22T12:41:16.859Z,9.73
2023-02-22T12:44:09.495Z,7.80
2023-02-22T12:47:00.182Z,8.27
2023-02-22T12:49:53.268Z,12.77
2023-02-22T12:52:45.283Z,8.82
2023-02-22T12:55:37.939Z,8.80
2023-02-22T12:58:31.464Z,8.48
2023-02-22T13:01:21.898Z,10.55
2023-02-22T13:04:20.212Z,9.18
2023-02-22T13:07:31.891Z,8.63
2023-02-22T13:10:31.647Z,9.48
2023-02-22T13:13:25.955Z,10.05
2023-02-22T13:16:28.234Z,12.77
2023-02-22T13:19:25.602Z,12.45
2023-02-22T13:22:19.428Z,11.68
2023-02-22T13:25:13.116Z,11.43
2023-02-22T13:28:05.369Z,12.45
2023-02-22T13:31:12.273Z,12.18
2023-02-22T13:34:19.044Z,13.38
2023-02-22T13:37:30.264Z,11.75
2023-02-22T13:40:31.646Z,11.45
2023-02-22T13:43:59.777Z,12.40
2023-02-22T13:47:25.077Z,14.40
2023-02-22T13:50:42.723Z,13.63
2023-02-22T13:53:43.877Z,16.10
2023-02-22T13:56:31.849Z,16.13
2023-02-22T13:59:36.058Z,12.32
2023-02-22T14:03:01.013Z,16.65
2023-02-22T14:05:53.892Z,14.93
2023-02-22T14:08:42.737Z,14.70
2023-02-22T14:11:57.122Z,12.40
2023-02-22T14:15:28.679Z,15.33
2023-02-22T14:18:18.625Z,12.43
2023-02-22T14:21:10.090Z,13.05
2023-02-22T14:24:07.287Z,12.13
2023-02-22T14:27:01.350Z,12.50
2023-02-22T14:29:53.739Z,14.80
2023-02-22T14:32:41.020Z,15.33
2023-02-22T14:35:47.910Z,14.70
2023-02-22T14:38:38.144Z,15.27
2023-02-22T14:41:30.726Z,19.30
2023-02-22T14:44:25.167Z,17.57
2023-02-22T14:47:21.111Z,12.80
2023-02-22T14:50:14.174Z,14.43
2023-02-22T14:53:07.113Z,14.10
2023-02-22T14:56:02.504Z,16.00
2023-02-22T14:58:55.271Z,15.27
2023-02-22T15:01:58.413Z,14.60
2023-02-22T15:04:54.123Z,13.77
2023-02-22T15:07:41.333Z,19.17
2023-02-22T15:10:31.221Z,13.03
2023-02-22T15:13:23.833Z,16.37
2023-02-22T15:16:16.456Z,14.60
2023-02-22T15:19:08.470Z,15.23
2023-02-22T15:21:57.279Z,18.73
2023-02-22T15:24:44.287Z,13.30
2023-02-22T15:27:36.775Z,13.03
2023-02-22T15:30:28.326Z,15.17
2023-02-22T15:33:18.371Z,13.10
2023-02-22T15:36:05.473Z,12.97
2023-02-22T15:38:55.891Z,14.50
2023-02-22T15:41:42.788Z,15.90
2023-02-22T15:44:30.815Z,14.03
2023-02-22T15:47:21.736Z,15.33
2023-02-22T15:50:26.540Z,19.73
2023-02-22T15:53:28.436Z,15.43
2023-02-22T15:56:20.984Z,14.43
2023-02-22T15:59:12.712Z,14.40
2023-02-22T16:02:00.636Z,17.47
2023-02-22T16:04:59.340Z,16.67
2023-02-22T16:07:49.818Z,13.70
2023-02-22T16:10:37.124Z,17.17
2023-02-22T16:13:32.102Z,18.87
2023-02-22T16:16:27.552Z,15.00
2023-02-22T16:19:28.734Z,14.00
2023-02-22T16:22:27.952Z,17.07
2023-02-22T16:25:27.303Z,17.67
2023-02-22T16:28:27.767Z,23.53
2023-02-22T16:31:14.876Z,19.47
2023-02-22T16:34:02.389Z,16.80
2023-02-22T16:36:51.718Z,13.67
2023-02-22T16:39:41.740Z,19.80
2023-02-22T16:42:29.053Z,19.87
2023-02-22T16:45:17.542Z,16.33
2023-02-22T16:48:16.270Z,17.80
2023-02-22T16:51:09.747Z,18.13
2023-02-22T16:53:58.595Z,18.77
2023-02-22T16:56:46.753Z,15.00
2023-02-22T16:59:37.889Z,15.97
2023-02-22T17:02:24.856Z,16.27
2023-02-22T17:05:16.071Z,21.40
2023-02-22T17:08:03.463Z,17.67
2023-02-22T17:10:51.672Z,13.97
2023-02-22T17:13:41.596Z,19.63
2023-02-22T17:16:28.727Z,16.20
2023-02-22T17:19:17.319Z,16.80
2023-02-22T17:22:06.166Z,15.57
2023-02-22T17:24:52.857Z,15.83
2023-02-22T17:27:39.869Z,10.97
2023-02-22T17:30:28.216Z,15.27
2023-02-22T17:33:17.100Z,12.47
2023-02-22T17:36:06.337Z,13.83
2023-02-22T17:38:53.483Z,16.20
2023-02-22T17:41:41.027Z,13.00
2023-02-22T17:44:30.198Z,13.27
2023-02-22T17:47:18.599Z,13.13
2023-02-22T17:50:05.699Z,13.07
2023-02-22T17:52:53.291Z,16.40
2023-02-22T17:55:40.976Z,13.43
2023-02-22T17:58:31.034Z,15.27
2023-02-22T18:01:25.344Z,12.23
2023-02-22T18:04:13.954Z,15.53
2023-02-22T18:07:00.992Z,13.10
2023-02-22T18:09:47.865Z,13.87
2023-02-22T18:12:35.156Z,16.67
2023-02-22T18:15:22.325Z,15.70
2023-02-22T18:18:09.469Z,12.70
2023-02-22T18:20:59.956Z,17.20
2023-02-22T18:23:46.987Z,15.93
2023-02-22T18:26:33.802Z,12.63
2023-02-22T18:29:21.184Z,17.10
2023-02-22T18:32:13.292Z,17.13
2023-02-22T18:35:00.435Z,15.27
2023-02-22T18:37:48.681Z,16.57
2023-02-22T18:40:35.893Z,14.03
2023-02-22T18:43:22.720Z,16.37
2023-02-22T18:46:12.323Z,15.20
2023-02-22T18:48:59.586Z,13.87
2023-02-22T18:51:46.678Z,15.77
2023-02-22T18:54:35.132Z,18.83
2023-02-22T18:57:22.903Z,15.23
2023-02-22T19:00:11.428Z,14.37
2023-02-22T19:02:58.442Z,17.33
2023-02-22T19:05:45.216Z,19.37
2023-02-22T19:08:33.350Z,15.97
2023-02-22T19:11:23.746Z,17.33
2023-02-22T19:14:11.243Z,12.23
2023-02-22T19:17:02.833Z,17.00
2023-02-22T19:19:49.808Z,15.23
2023-02-22T19:25:26.343Z,16.93
2023-02-22T19:28:15.622Z,15.60
2023-02-22T19:31:18.382Z,16.50
2023-02-22T19:34:09.574Z,13.57
2023-02-22T19:37:00.621Z,14.87
2023-02-22T19:39:47.410Z,15.53
2023-02-22T19:42:34.647Z,17.53
2023-02-22T19:45:24.171Z,18.93
2023-02-22T19:48:14.453Z,15.77
2023-02-22T19:51:13.116Z,16.17
2023-02-22T19:54:02.625Z,18.93
2023-02-22T19:56:51.946Z,17.07
2023-02-22T19:59:39.140Z,15.10
2023-02-22T20:02:30.002Z,18.93
2023-02-22T20:05:17.710Z,28.47
2023-02-22T20:08:05.158Z,23.47
2023-02-22T20:10:53.310Z,21.63
2023-02-22T20:13:41.494Z,14.10
2023-02-22T20:16:28.853Z,15.00
2023-02-22T20:19:17.296Z,15.13
2023-02-22T20:22:04.568Z,16.67
2023-02-22T20:24:52.329Z,17.10
2023-02-22T20:27:39.445Z,19.67
2023-02-22T20:30:26.292Z,19.57
2023-02-22T20:33:13.988Z,16.27
2023-02-22T20:36:05.778Z,14.87
2023-02-22T20:38:54.221Z,17.97
2023-02-22T20:41:42.597Z,19.53
2023-02-22T20:44:30.128Z,19.67
2023-02-22T20:47:17.058Z,16.43
2023-02-22T20:50:05.649Z,18.10
2023-02-22T20:52:53.840Z,23.17
2023-02-22T20:55:49.816Z,21.67
2023-02-22T20:58:36.679Z,17.47
2023-02-22T21:01:23.893Z,14.07
2023-02-22T21:04:12.212Z,15.50
2023-02-22T21:06:59.208Z,13.70
2023-02-22T21:09:47.407Z,13.53
2023-02-22T21:12:35.808Z,15.77
2023-02-22T21:15:25.923Z,16.63
2023-02-22T21:18:12.872Z,15.77
2023-02-22T21:21:10.198Z,12.70
2023-02-22T21:24:01.825Z,13.70
2023-02-22T21:26:50.577Z,10.83
2023-02-22T21:29:37.769Z,15.00
2023-02-22T21:32:24.752Z,14.23
2023-02-22T21:35:11.734Z,13.77
2023-02-22T21:37:58.715Z,14.07
2023-02-22T21:40:47.779Z,14.83
2023-02-22T21:43:36.204Z,12.57
2023-02-22T21:46:24.572Z,18.33
2023-02-22T21:49:12.940Z,16.70
2023-02-22T21:51:59.886Z,15.13
2023-02-22T21:54:46.898Z,14.23
2023-02-22T21:57:34.108Z,15.27
2023-02-22T22:00:29.309Z,12.43
2023-02-22T22:03:20.431Z,17.47
2023-02-22T22:06:11.443Z,15.47
2023-02-22T22:08:59.884Z,16.13
2023-02-22T22:11:49.707Z,14.50
2023-02-22T22:14:40.678Z,10.50
2023-02-22T22:17:29.130Z,11.00
2023-02-22T22:20:17.527Z,18.03
2023-02-22T22:23:05.027Z,9.90
2023-02-22T22:25:55.107Z,6.63
2023-02-22T22:28:43.236Z,6.63
2023-02-22T22:31:30.363Z,6.30
2023-02-22T22:34:19.489Z,10.50
2023-02-22T22:37:06.275Z,5.23
2023-02-22T22:39:53.224Z,5.90
2023-02-22T22:42:40.266Z,9.90
2023-02-22T22:45:27.425Z,10.50
2023-02-22T22:48:15.064Z,11.60
2023-02-22T22:51:06.635Z,7.67
2023-02-22T22:53:54.854Z,13.83
2023-02-22T22:56:41.772Z,9.73
2023-02-22T22:59:28.944Z,7.20
2023-02-22T23:02:19.676Z,6.07
2023-02-22T23:05:09.546Z,6.13
2023-02-22T23:07:58.290Z,8.30
2023-02-22T23:10:46.782Z,3.63
2023-02-22T23:13:34.022Z,4.30
2023-02-22T23:16:23.932Z,8.97
2023-02-22T23:19:11.369Z,8.30
2023-02-22T23:21:59.276Z,11.17
2023-02-22T23:24:47.817Z,6.43
2023-02-22T23:27:35.031Z,6.90
2023-02-22T23:30:22.132Z,5.13
2023-02-22T23:33:09.390Z,3.40
2023-02-22T23:35:56.174Z,3.57
2023-02-22T23:38:43.803Z,3.93
2023-02-22T23:41:32.457Z,6.47
2023-02-22T23:44:21.317Z,9.40
2023-02-22T23:47:09.699Z,11.77
2023-02-22T23:49:59.033Z,9.70
2023-02-22T23:52:46.338Z,9.63
2023-02-22T23:55:39.231Z,5.93
2023-02-22T23:58:27.933Z,6.30
