createdAt,value
2023-11-10T00:00:33.702Z,99925.44
2023-11-10T00:03:56.914Z,99923.91
2023-11-10T00:06:59.967Z,99929.12
2023-11-10T00:10:05.305Z,99936.50
2023-11-10T00:13:09.510Z,99943.09
2023-11-10T00:16:12.736Z,99942.81
2023-11-10T00:19:15.990Z,99937.22
2023-11-10T00:22:19.079Z,99930.66
2023-11-10T00:25:22.217Z,99925.72
2023-11-10T00:28:25.434Z,99936.09
2023-11-10T00:31:43.224Z,99928.06
2023-11-10T00:34:51.177Z,99932.19
2023-11-10T00:37:54.386Z,99941.19
2023-11-10T00:40:57.476Z,99946.03
2023-11-10T00:44:00.636Z,99928.91
2023-11-10T00:47:04.206Z,99932.50
2023-11-10T00:50:07.909Z,99927.59
2023-11-10T00:53:10.870Z,99919.50
2023-11-10T00:56:13.910Z,99914.41
2023-11-10T00:59:19.654Z,99915.47
2023-11-10T01:02:22.734Z,99915.34
2023-11-10T01:05:26.369Z,99901.47
2023-11-10T01:08:29.515Z,99893.28
2023-11-10T01:11:34.029Z,99883.28
2023-11-10T01:14:37.310Z,99892.94
2023-11-10T01:17:41.829Z,99884.97
2023-11-10T01:20:46.188Z,99889.25
2023-11-10T01:23:51.767Z,99880.44
2023-11-10T01:27:02.115Z,99886.63
2023-11-10T01:30:05.781Z,99878.66
2023-11-10T01:33:09.553Z,99879.41
2023-11-10T01:36:12.724Z,99870.63
2023-11-10T01:39:15.837Z,99865.38
2023-11-10T01:42:19.464Z,99858.31
2023-11-10T01:45:22.641Z,99850.34
2023-11-10T01:48:26.963Z,99858.25
2023-11-10T01:51:32.341Z,99853.94
2023-11-10T01:54:37.079Z,99848.13
2023-11-10T01:57:40.282Z,99844.50
2023-11-10T02:00:43.496Z,99833.91
2023-11-10T02:03:46.871Z,99826.84
2023-11-10T02:06:49.901Z,99831.19
2023-11-10T02:09:53.433Z,99837.22
2023-11-10T02:12:57.872Z,99841.22
2023-11-10T02:16:01.165Z,99828.31
2023-11-10T02:19:05.183Z,99825.66
2023-11-10T02:22:08.684Z,99832.87
2023-11-10T02:25:17.824Z,99823.81
2023-11-10T02:28:21.336Z,99828.91
2023-11-10T02:31:24.236Z,99827.22
2023-11-10T02:34:28.023Z,99824.72
2023-11-10T02:37:30.909Z,99821.09
2023-11-10T02:40:36.977Z,99819.19
2023-11-10T02:43:39.942Z,99820.16
2023-11-10T02:46:44.937Z,99813.22
2023-11-10T02:49:47.715Z,99819.25
2023-11-10T02:52:50.869Z,99808.78
2023-11-10T02:55:53.447Z,99815.78
2023-11-10T02:58:57.303Z,99815.88
2023-11-10T03:02:00.079Z,99809.00
2023-11-10T03:05:04.084Z,99802.16
2023-11-10T03:08:07.263Z,99797.69
2023-11-10T03:11:25.388Z,99802.87
2023-11-10T03:14:31.101Z,99806.31
2023-11-10T03:17:35.039Z,99810.69
2023-11-10T03:20:37.732Z,99804.47
2023-11-10T03:23:40.940Z,99801.09
2023-11-10T03:26:43.669Z,99795.91
2023-11-10T03:29:46.768Z,99797.94
2023-11-10T03:32:50.249Z,99801.16
2023-11-10T03:35:54.245Z,99800.16
2023-11-10T03:38:56.987Z,99794.03
2023-11-10T03:42:01.821Z,99797.13
2023-11-10T03:45:05.349Z,99787.63
2023-11-10T03:48:09.112Z,99783.06
2023-11-10T03:51:12.821Z,99792.72
2023-11-10T03:54:16.494Z,99787.75
2023-11-10T03:57:19.283Z,99786.53
2023-11-10T04:00:33.056Z,99773.28
2023-11-10T04:03:43.865Z,99770.72
2023-11-10T04:06:47.075Z,99775.78
2023-11-10T04:09:50.346Z,99770.78
2023-11-10T04:12:53.665Z,99773.94
2023-11-10T04:15:58.071Z,99769.91
2023-11-10T04:19:01.185Z,99758.44
2023-11-10T04:22:04.302Z,99756.47
2023-11-10T04:25:07.682Z,99755.69
2023-11-10T04:28:13.338Z,99752.44
2023-11-10T04:31:17.464Z,99759.22
2023-11-10T04:34:20.808Z,99749.34
2023-11-10T04:37:24.412Z,99750.94
2023-11-10T04:40:29.371Z,99741.41
2023-11-10T04:43:32.471Z,99743.22
2023-11-10T04:46:45.369Z,99740.50
2023-11-10T04:49:49.590Z,99734.53
2023-11-10T04:52:53.179Z,99740.53
2023-11-10T04:56:02.273Z,99742.34
2023-11-10T04:59:05.387Z,99736.22
2023-11-10T05:02:10.215Z,99730.47
2023-11-10T05:05:14.673Z,99730.25
2023-11-10T05:08:17.753Z,99722.34
2023-11-10T05:11:20.776Z,99730.19
2023-11-10T05:14:24.011Z,99724.06
2023-11-10T05:17:26.927Z,99721.53
2023-11-10T05:20:33.601Z,99723.19
2023-11-10T05:23:42.129Z,99715.47
2023-11-10T05:26:45.989Z,99701.59
2023-11-10T05:29:48.952Z,99705.59
2023-11-10T05:32:51.955Z,99708.19
2023-11-10T05:35:54.931Z,99711.59
2023-11-10T05:38:58.109Z,99722.09
2023-11-10T05:42:01.315Z,99718.59
2023-11-10T05:45:04.495Z,99722.09
2023-11-10T05:48:07.585Z,99727.37
2023-11-10T05:51:10.572Z,99727.37
2023-11-10T05:54:15.124Z,99727.31
2023-11-10T05:57:18.711Z,99723.16
2023-11-10T06:00:23.656Z,99715.53
2023-11-10T06:03:28.510Z,99720.69
2023-11-10T06:06:31.638Z,99723.34
2023-11-10T06:09:35.781Z,99719.28
2023-11-10T06:12:39.359Z,99717.59
2023-11-10T06:15:42.748Z,99719.34
2023-11-10T06:18:47.061Z,99726.31
2023-11-10T06:21:52.125Z,99733.25
2023-11-10T06:24:55.136Z,99729.94
2023-11-10T06:27:58.390Z,99734.50
2023-11-10T06:31:01.012Z,99726.19
2023-11-10T06:34:04.758Z,99726.72
2023-11-10T06:37:07.502Z,99732.78
2023-11-10T06:40:11.981Z,99722.53
2023-11-10T06:43:14.671Z,99722.00
2023-11-10T06:46:24.932Z,99727.25
2023-11-10T06:49:27.851Z,99715.38
2023-11-10T06:52:32.205Z,99727.63
2023-11-10T06:55:35.726Z,99727.53
2023-11-10T06:58:40.668Z,99731.91
2023-11-10T07:01:44.120Z,99733.81
2023-11-10T07:04:47.358Z,99741.72
2023-11-10T07:07:52.301Z,99746.31
2023-11-10T07:10:59.314Z,99755.88
2023-11-10T07:14:03.916Z,99759.28
2023-11-10T07:17:07.541Z,99735.97
2023-11-10T07:20:16.074Z,99732.91
2023-11-10T07:23:26.305Z,99736.38
2023-11-10T07:26:30.019Z,99735.88
2023-11-10T07:29:37.897Z,99737.66
2023-11-10T07:32:40.613Z,99732.59
2023-11-10T07:35:43.998Z,99726.53
2023-11-10T07:38:46.744Z,99731.94
2023-11-10T07:41:49.856Z,99728.50
2023-11-10T07:44:52.623Z,99728.56
2023-11-10T07:47:59.054Z,99729.63
2023-11-10T07:51:03.435Z,99728.97
2023-11-10T07:54:09.438Z,99715.97
2023-11-10T07:57:12.887Z,99713.41
2023-11-10T08:00:21.395Z,99716.94
2023-11-10T08:03:27.411Z,99711.19
2023-11-10T08:06:31.689Z,99709.78
2023-11-10T08:09:36.123Z,99706.94
2023-11-10T08:12:41.935Z,99699.78
2023-11-10T08:15:49.304Z,99695.22
2023-11-10T08:18:57.644Z,99690.66
2023-11-10T08:22:03.919Z,99681.47
2023-11-10T08:25:07.806Z,99684.97
2023-11-10T08:28:10.821Z,99674.97
2023-11-10T08:31:14.690Z,99681.47
2023-11-10T08:34:18.545Z,99688.94
2023-11-10T08:37:21.642Z,99683.00
2023-11-10T08:40:24.704Z,99679.34
2023-11-10T08:43:27.768Z,99679.19
2023-11-10T08:46:31.477Z,99681.72
2023-11-10T08:49:34.432Z,99679.06
2023-11-10T08:52:39.911Z,99678.22
2023-11-10T08:55:43.464Z,99679.69
2023-11-10T08:58:46.413Z,99665.41
2023-11-10T09:01:50.471Z,99664.44
2023-11-10T09:04:53.597Z,99674.75
2023-11-10T09:07:56.976Z,99665.09
2023-11-10T09:11:00.076Z,99667.56
2023-11-10T09:14:04.520Z,99668.81
2023-11-10T09:17:08.546Z,99662.78
2023-11-10T09:20:12.113Z,99657.66
2023-11-10T09:23:17.859Z,99647.94
2023-11-10T09:26:25.889Z,99647.97
2023-11-10T09:29:29.180Z,99641.88
2023-11-10T09:32:37.807Z,99642.94
2023-11-10T09:35:43.224Z,99641.25
2023-11-10T09:38:49.135Z,99633.50
2023-11-10T09:41:57.889Z,99626.31
2023-11-10T09:45:03.104Z,99631.28
2023-11-10T09:48:09.622Z,99629.25
2023-11-10T09:51:14.575Z,99622.00
2023-11-10T09:54:20.948Z,99619.34
2023-11-10T09:57:29.260Z,99616.81
2023-11-10T10:00:34.371Z,99607.16
2023-11-10T10:03:38.527Z,99606.13
2023-11-10T10:06:51.687Z,99604.34
2023-11-10T10:09:56.771Z,99598.03
2023-11-10T10:12:59.490Z,99592.78
2023-11-10T10:16:07.444Z,99592.91
2023-11-10T10:19:14.906Z,99584.88
2023-11-10T10:22:29.435Z,99574.34
2023-11-10T10:25:58.637Z,99572.66
2023-11-10T10:29:02.374Z,99579.59
2023-11-10T10:32:05.096Z,99565.50
2023-11-10T10:35:08.876Z,99556.72
2023-11-10T10:38:15.439Z,99547.97
2023-11-10T10:41:21.836Z,99541.00
2023-11-10T10:44:25.047Z,99523.50
2023-11-10T10:47:29.250Z,99513.69
2023-11-10T10:50:34.562Z,99515.34
2023-11-10T10:53:40.511Z,99508.31
2023-11-10T10:56:45.786Z,99501.31
2023-11-10T10:59:51.060Z,99498.72
2023-11-10T11:03:00.402Z,99494.41
2023-11-10T11:06:28.562Z,99490.13
2023-11-10T11:09:37.351Z,99484.91
2023-11-10T11:13:20.488Z,99470.97
2023-11-10T11:16:38.751Z,99463.38
2023-11-10T11:19:44.400Z,99461.66
2023-11-10T11:22:48.648Z,99464.44
2023-11-10T11:26:01.925Z,99436.81
2023-11-10T11:29:08.745Z,99433.56
2023-11-10T11:32:20.783Z,99432.72
2023-11-10T11:35:23.773Z,99424.81
2023-11-10T11:38:27.557Z,99423.09
2023-11-10T11:41:31.391Z,99412.72
2023-11-10T11:44:38.044Z,99415.34
2023-11-10T11:47:41.636Z,99417.97
2023-11-10T11:50:44.916Z,99410.06
2023-11-10T11:53:47.525Z,99409.97
2023-11-10T11:56:51.489Z,99402.72
2023-11-10T11:59:56.384Z,99401.63
2023-11-10T12:02:59.991Z,99404.81
2023-11-10T12:06:05.267Z,99402.84
2023-11-10T12:09:08.517Z,99412.34
2023-11-10T12:12:25.462Z,99407.88
2023-11-10T12:15:49.482Z,99402.53
2023-11-10T12:18:57.215Z,99386.66
2023-11-10T12:22:25.468Z,99387.44
2023-11-10T12:25:47.346Z,99384.66
2023-11-10T12:29:03.978Z,99386.34
2023-11-10T12:32:09.017Z,99382.66
2023-11-10T12:35:15.533Z,99367.78
2023-11-10T12:38:18.517Z,99363.31
2023-11-10T12:41:21.474Z,99370.19
2023-11-10T12:44:25.159Z,99374.47
2023-11-10T12:47:34.969Z,99372.78
2023-11-10T12:50:38.298Z,99365.75
2023-11-10T12:53:41.934Z,99358.72
2023-11-10T12:56:45.124Z,99344.69
2023-11-10T12:59:48.023Z,99353.50
2023-11-10T13:02:51.047Z,99351.78
2023-11-10T13:05:56.465Z,99359.66
2023-11-10T13:09:00.565Z,99357.84
2023-11-10T13:12:07.317Z,99356.16
2023-11-10T13:15:10.691Z,99353.47
2023-11-10T13:18:16.439Z,99349.03
2023-11-10T13:21:23.485Z,99348.00
2023-11-10T13:24:27.656Z,99341.81
2023-11-10T13:27:31.917Z,99338.41
2023-11-10T13:30:37.437Z,99339.97
2023-11-10T13:33:43.830Z,99336.38
2023-11-10T13:36:48.507Z,99333.62
2023-11-10T13:39:53.781Z,99324.97
2023-11-10T13:42:59.267Z,99322.37
2023-11-10T13:46:02.516Z,99311.00
2023-11-10T13:49:07.002Z,99311.94
2023-11-10T13:52:12.696Z,99310.09
2023-11-10T13:55:15.757Z,99309.41
2023-11-10T13:58:18.733Z,99302.28
2023-11-10T14:01:21.818Z,99297.88
2023-11-10T14:04:26.027Z,99296.09
2023-11-10T14:07:29.045Z,99295.19
2023-11-10T14:10:32.114Z,99289.12
2023-11-10T14:13:39.187Z,99282.13
2023-11-10T14:16:42.359Z,99279.69
2023-11-10T14:19:45.286Z,99282.28
2023-11-10T14:22:48.277Z,99275.25
2023-11-10T14:25:51.576Z,99268.22
2023-11-10T14:28:54.979Z,99269.09
2023-11-10T14:32:00.187Z,99261.16
2023-11-10T14:35:04.398Z,99262.09
2023-11-10T14:38:09.465Z,99257.69
2023-11-10T14:41:12.541Z,99251.53
2023-11-10T14:44:16.033Z,99253.31
2023-11-10T14:47:20.850Z,99253.31
2023-11-10T14:50:50.262Z,99252.34
2023-11-10T14:53:53.257Z,99257.50
2023-11-10T14:56:56.200Z,99251.41
2023-11-10T14:59:59.185Z,99246.09
2023-11-10T15:03:05.311Z,99246.91
2023-11-10T15:06:09.181Z,99241.56
2023-11-10T15:09:13.680Z,99244.19
2023-11-10T15:12:16.715Z,99238.97
2023-11-10T15:15:19.876Z,99238.81
2023-11-10T15:18:25.074Z,99237.81
2023-11-10T15:21:28.591Z,99238.63
2023-11-10T15:24:32.546Z,99231.66
2023-11-10T15:27:35.945Z,99228.09
2023-11-10T15:30:39.528Z,99233.28
2023-11-10T15:33:42.570Z,99230.44
2023-11-10T15:36:56.115Z,99226.94
2023-11-10T15:40:00.846Z,99233.88
2023-11-10T15:43:07.145Z,99225.88
2023-11-10T15:46:10.244Z,99226.84
2023-11-10T15:49:15.603Z,99232.00
2023-11-10T15:52:19.603Z,99232.72
2023-11-10T15:55:22.864Z,99222.34
2023-11-10T15:58:25.813Z,99229.28
2023-11-10T16:01:28.932Z,99235.19
2023-11-10T16:04:32.408Z,99224.75
2023-11-10T16:07:36.056Z,99235.94
2023-11-10T16:10:39.705Z,99230.72
2023-11-10T16:13:42.903Z,99234.22
2023-11-10T16:16:46.111Z,99239.44
2023-11-10T16:19:48.878Z,99235.91
2023-11-10T16:22:51.954Z,99231.63
2023-11-10T16:25:55.244Z,99223.94
2023-11-10T16:29:06.807Z,99221.22
2023-11-10T16:32:10.050Z,99222.87
2023-11-10T16:35:13.534Z,99229.91
2023-11-10T16:38:18.638Z,99229.81
2023-11-10T16:41:27.489Z,99229.88
2023-11-10T16:44:30.190Z,99235.12
2023-11-10T16:47:33.890Z,99235.94
2023-11-10T16:50:37.365Z,99222.94
2023-11-10T16:53:40.598Z,99235.22
2023-11-10T16:56:43.302Z,99231.53
2023-11-10T16:59:46.974Z,99237.56
2023-11-10T17:02:52.495Z,99242.72
2023-11-10T17:05:59.080Z,99238.47
2023-11-10T17:09:02.012Z,99241.78
2023-11-10T17:12:07.977Z,99240.84
2023-11-10T17:15:12.304Z,99239.97
2023-11-10T17:18:18.303Z,99234.78
2023-11-10T17:21:21.317Z,99241.13
2023-11-10T17:24:25.472Z,99236.50
2023-11-10T17:27:28.424Z,99233.75
2023-11-10T17:30:31.655Z,99235.66
2023-11-10T17:33:40.280Z,99232.81
2023-11-10T17:36:49.525Z,99236.38
2023-11-10T17:39:53.986Z,99230.91
2023-11-10T17:42:57.354Z,99231.72
2023-11-10T17:46:00.314Z,99232.91
2023-11-10T17:49:04.099Z,99227.50
2023-11-10T17:52:07.538Z,99227.44
2023-11-10T17:55:14.249Z,99223.06
2023-11-10T17:58:24.055Z,99221.19
2023-11-10T18:01:28.621Z,99217.63
2023-11-10T18:05:55.842Z,99210.53
2023-11-10T18:09:27.797Z,99211.47
2023-11-10T18:12:38.600Z,99210.63
2023-11-10T18:15:41.808Z,99202.25
2023-11-10T18:18:44.997Z,99202.41
2023-11-10T18:21:48.156Z,99204.81
2023-11-10T18:25:04.484Z,99196.91
2023-11-10T18:28:07.530Z,99192.69
2023-11-10T18:31:10.530Z,99177.94
2023-11-10T18:34:14.754Z,99175.84
2023-11-10T18:37:18.151Z,99171.38
2023-11-10T18:40:22.042Z,99173.06
2023-11-10T18:43:25.927Z,99173.25
2023-11-10T18:46:31.449Z,99171.22
2023-11-10T18:49:34.518Z,99174.00
2023-11-10T18:52:37.500Z,99159.19
2023-11-10T18:55:40.651Z,99158.31
2023-11-10T18:58:43.598Z,99157.94
2023-11-10T19:01:46.691Z,99154.50
2023-11-10T19:04:51.072Z,99150.19
2023-11-10T19:07:54.128Z,99148.78
2023-11-10T19:10:57.054Z,99145.28
2023-11-10T19:14:01.304Z,99136.44
2023-11-10T19:17:05.840Z,99137.38
2023-11-10T19:20:09.109Z,99137.34
2023-11-10T19:23:11.999Z,99129.09
2023-11-10T19:26:15.880Z,99120.78
2023-11-10T19:29:18.739Z,99121.62
2023-11-10T19:32:22.560Z,99115.34
2023-11-10T19:35:26.008Z,99118.09
2023-11-10T19:38:28.849Z,99113.16
2023-11-10T19:41:32.845Z,99107.75
2023-11-10T19:44:37.151Z,99107.59
2023-11-10T19:47:40.383Z,99094.31
2023-11-10T19:50:43.297Z,99102.44
2023-11-10T19:54:56.547Z,99098.09
2023-11-10T19:57:11.030Z,99090.34
2023-11-10T20:03:21.583Z,99088.44
2023-11-10T20:06:24.722Z,99086.03
2023-11-10T20:09:28.748Z,99088.81
2023-11-10T20:12:32.758Z,99075.62
2023-11-10T20:15:36.659Z,99069.53
2023-11-10T20:18:39.829Z,99068.03
2023-11-10T20:21:42.926Z,99066.28
2023-11-10T20:24:46.466Z,99060.69
2023-11-10T20:27:49.607Z,99061.78
2023-11-10T20:30:53.010Z,99054.81
2023-11-10T20:33:57.463Z,99055.56
2023-11-10T20:37:02.944Z,99046.19
2023-11-10T20:40:11.042Z,99052.22
2023-11-10T20:43:17.133Z,99046.00
2023-11-10T20:46:20.808Z,99045.97
2023-11-10T20:49:39.622Z,99044.38
2023-11-10T20:52:45.079Z,99043.56
2023-11-10T20:55:47.965Z,99041.78
2023-11-10T20:59:21.901Z,99044.31
2023-11-10T21:02:24.892Z,99031.53
2023-11-10T21:05:27.845Z,99030.78
2023-11-10T21:08:30.797Z,99027.28
2023-11-10T21:11:33.967Z,99024.34
2023-11-10T21:14:37.003Z,99018.19
2023-11-10T21:17:40.240Z,99019.84
2023-11-10T21:20:46.494Z,99019.16
2023-11-10T21:23:50.035Z,99013.16
2023-11-10T21:26:52.988Z,99008.78
2023-11-10T21:29:55.973Z,99004.16
2023-11-10T21:33:00.434Z,99006.91
2023-11-10T21:36:04.081Z,99010.34
2023-11-10T21:39:12.306Z,99021.69
2023-11-10T21:42:15.402Z,99017.94
2023-11-10T21:45:19.407Z,99013.38
2023-11-10T21:48:22.616Z,98995.97
2023-11-10T21:51:25.744Z,98998.69
2023-11-10T21:54:30.081Z,99000.38
2023-11-10T21:57:33.170Z,98995.97
2023-11-10T22:00:36.507Z,99003.75
2023-11-10T22:03:42.334Z,98995.06
2023-11-10T22:06:45.875Z,98988.09
2023-11-10T22:09:49.158Z,98983.81
2023-11-10T22:12:54.403Z,98984.53
2023-11-10T22:15:57.567Z,98995.94
2023-11-10T22:19:00.502Z,98989.91
2023-11-10T22:22:04.824Z,98988.97
2023-11-10T22:25:11.860Z,98992.41
2023-11-10T22:28:21.109Z,98981.94
2023-11-10T22:31:24.095Z,98983.72
2023-11-10T22:34:27.882Z,98985.38
2023-11-10T22:37:32.634Z,98993.94
2023-11-10T22:40:37.167Z,98982.72
2023-11-10T22:43:40.887Z,98988.81
2023-11-10T22:46:44.793Z,98974.56
2023-11-10T22:49:48.652Z,98975.56
2023-11-10T22:52:52.488Z,98969.31
2023-11-10T22:55:55.455Z,98970.91
2023-11-10T22:59:02.076Z,98970.88
2023-11-10T23:02:05.921Z,98971.84
2023-11-10T23:05:11.155Z,98959.50
2023-11-10T23:08:14.356Z,98959.56
2023-11-10T23:11:17.620Z,98955.88
2023-11-10T23:14:21.536Z,98954.16
2023-11-10T23:17:25.110Z,98950.97
2023-11-10T23:20:34.481Z,98948.13
2023-11-10T23:23:38.744Z,98946.63
2023-11-10T23:26:41.699Z,98943.66
2023-11-10T23:29:45.039Z,98947.38
2023-11-10T23:32:49.074Z,98941.13
2023-11-10T23:36:01.596Z,98952.38
2023-11-10T23:39:05.010Z,98955.19
2023-11-10T23:42:09.310Z,98948.03
2023-11-10T23:45:12.022Z,98958.69
2023-11-10T23:48:15.415Z,98950.84
2023-11-10T23:51:18.248Z,98949.81
2023-11-10T23:54:21.349Z,98946.28
2023-11-10T23:57:24.270Z,98937.62
