createdAt,value
2024-02-07T00:00:58.624Z,10.00
2024-02-07T00:03:25.449Z,9.90
2024-02-07T00:05:52.283Z,9.80
2024-02-07T00:08:20.282Z,9.90
2024-02-07T00:10:47.185Z,10.00
2024-02-07T00:15:41.972Z,9.90
2024-02-07T00:18:08.806Z,10.00
2024-02-07T00:20:35.606Z,9.80
2024-02-07T00:23:02.993Z,9.40
2024-02-07T00:25:29.922Z,8.20
2024-02-07T00:27:56.646Z,8.20
2024-02-07T00:30:30.801Z,7.50
2024-02-07T00:33:01.787Z,7.60
2024-02-07T00:35:28.630Z,6.90
2024-02-07T00:37:55.483Z,6.50
2024-02-07T00:40:22.202Z,6.70
2024-02-07T00:42:50.867Z,6.60
2024-02-07T00:45:17.755Z,6.40
2024-02-07T00:50:16.731Z,5.60
2024-02-07T00:52:43.651Z,5.70
2024-02-07T00:55:14.839Z,5.60
2024-02-07T00:57:42.045Z,5.40
2024-02-07T01:00:15.908Z,5.40
2024-02-07T01:02:43.371Z,5.40
2024-02-07T01:05:11.101Z,5.50
2024-02-07T01:07:38.271Z,5.50
2024-02-07T01:10:06.265Z,5.60
2024-02-07T01:12:33.723Z,5.50
2024-02-07T01:15:00.810Z,5.60
2024-02-07T01:17:27.646Z,5.50
2024-02-07T01:19:55.670Z,5.60
2024-02-07T01:22:22.675Z,5.50
2024-02-07T01:24:49.547Z,5.60
2024-02-07T01:27:16.306Z,5.50
2024-02-07T01:29:43.075Z,5.50
2024-02-07T01:32:11.382Z,5.50
2024-02-07T01:34:38.275Z,5.40
2024-02-07T01:37:07.162Z,5.50
2024-02-07T01:39:36.380Z,5.40
2024-02-07T01:42:04.201Z,5.30
2024-02-07T01:44:32.157Z,5.50
2024-02-07T01:47:15.303Z,5.40
2024-02-07T01:49:51.253Z,5.40
2024-02-07T01:52:20.630Z,5.30
2024-02-07T01:54:47.849Z,5.50
2024-02-07T01:57:14.810Z,5.40
2024-02-07T01:59:41.861Z,5.50
2024-02-07T02:02:09.512Z,5.40
2024-02-07T02:04:36.543Z,5.40
2024-02-07T02:07:03.398Z,5.60
2024-02-07T02:12:07.528Z,5.40
2024-02-07T02:17:16.176Z,5.20
2024-02-07T02:19:43.062Z,5.40
2024-02-07T02:22:48.223Z,5.20
2024-02-07T02:25:50.334Z,5.00
2024-02-07T02:28:58.555Z,4.80
2024-02-07T02:31:26.395Z,5.00
2024-02-07T02:33:57.759Z,5.40
2024-02-07T02:36:24.864Z,5.20
2024-02-07T02:38:53.840Z,5.30
2024-02-07T02:41:21.860Z,5.30
2024-02-07T02:43:49.495Z,5.20
2024-02-07T02:46:16.510Z,5.00
2024-02-07T02:48:43.337Z,5.10
2024-02-07T02:51:10.981Z,5.20
2024-02-07T02:53:38.984Z,4.90
2024-02-07T02:56:06.892Z,4.90
2024-02-07T02:58:42.439Z,5.00
2024-02-07T03:01:12.697Z,5.10
2024-02-07T03:03:42.918Z,5.10
2024-02-07T03:06:20.604Z,4.90
2024-02-07T03:08:56.040Z,5.10
2024-02-07T03:11:24.433Z,5.20
2024-02-07T03:13:51.913Z,5.10
2024-02-07T03:16:19.892Z,5.00
2024-02-07T03:18:47.005Z,5.10
2024-02-07T03:21:13.855Z,5.20
2024-02-07T03:23:40.810Z,5.00
2024-02-07T03:26:10.759Z,5.10
2024-02-07T03:28:38.708Z,5.00
2024-02-07T03:31:06.283Z,5.10
2024-02-07T03:33:33.365Z,5.10
2024-02-07T03:36:00.427Z,5.20
2024-02-07T03:38:28.300Z,5.20
2024-02-07T03:40:55.940Z,4.70
2024-02-07T03:43:22.847Z,4.80
2024-02-07T03:45:49.677Z,4.70
2024-02-07T03:48:18.293Z,5.00
2024-02-07T03:50:45.223Z,4.60
2024-02-07T03:53:12.103Z,4.90
2024-02-07T03:55:39.227Z,4.60
2024-02-07T03:58:08.977Z,5.00
2024-02-07T04:00:39.292Z,4.90
2024-02-07T04:03:06.102Z,4.80
2024-02-07T04:05:33.519Z,5.00
2024-02-07T04:10:43.967Z,4.40
2024-02-07T04:13:11.682Z,4.60
2024-02-07T04:15:57.039Z,4.20
2024-02-07T04:18:42.626Z,4.50
2024-02-07T04:24:28.312Z,4.50
2024-02-07T04:27:15.794Z,4.40
2024-02-07T04:30:03.058Z,4.40
2024-02-07T04:32:48.415Z,4.30
2024-02-07T04:35:34.177Z,4.20
2024-02-07T04:38:19.629Z,4.30
2024-02-07T04:41:05.068Z,4.40
2024-02-07T04:43:50.713Z,4.70
2024-02-07T04:46:35.977Z,5.10
2024-02-07T04:49:21.682Z,4.80
2024-02-07T04:52:08.310Z,4.70
2024-02-07T04:54:53.832Z,4.60
2024-02-07T04:57:39.604Z,4.60
2024-02-07T05:00:25.316Z,4.80
2024-02-07T05:03:10.811Z,4.70
2024-02-07T05:05:56.310Z,4.80
2024-02-07T05:08:41.884Z,5.00
2024-02-07T05:11:27.413Z,4.40
2024-02-07T05:14:12.792Z,4.40
2024-02-07T05:16:59.882Z,4.70
2024-02-07T05:19:26.738Z,4.80
2024-02-07T05:21:53.599Z,4.50
2024-02-07T05:24:20.303Z,4.60
2024-02-07T05:26:47.065Z,4.50
2024-02-07T05:29:17.166Z,4.30
2024-02-07T05:31:44.195Z,4.70
2024-02-07T05:34:11.370Z,4.70
2024-02-07T05:39:21.393Z,4.70
2024-02-07T05:41:48.216Z,4.70
2024-02-07T05:44:15.058Z,4.70
2024-02-07T05:46:42.262Z,4.70
2024-02-07T05:49:09.258Z,4.90
2024-02-07T05:51:36.054Z,4.80
2024-02-07T05:54:02.921Z,4.80
2024-02-07T05:56:29.619Z,4.70
2024-02-07T05:58:56.482Z,5.00
2024-02-07T06:01:23.534Z,4.70
2024-02-07T06:03:51.598Z,4.80
2024-02-07T06:06:22.280Z,4.70
2024-02-07T06:08:50.502Z,4.60
2024-02-07T06:11:17.667Z,4.60
2024-02-07T06:13:45.352Z,4.70
2024-02-07T06:18:47.672Z,4.60
2024-02-07T06:21:14.501Z,5.10
2024-02-07T06:23:41.371Z,4.50
2024-02-07T06:26:08.444Z,4.80
2024-02-07T06:28:35.241Z,4.80
2024-02-07T06:31:02.013Z,4.60
2024-02-07T06:33:28.808Z,4.60
2024-02-07T06:35:55.574Z,4.80
2024-02-07T06:38:22.400Z,4.40
2024-02-07T06:40:49.484Z,4.40
2024-02-07T06:43:19.348Z,4.90
2024-02-07T06:45:46.131Z,4.40
2024-02-07T06:48:13.232Z,4.60
2024-02-07T06:53:20.813Z,4.40
2024-02-07T06:55:48.396Z,4.40
2024-02-07T06:58:15.175Z,4.50
2024-02-07T07:00:43.106Z,4.70
2024-02-07T07:03:11.051Z,5.00
2024-02-07T07:05:40.739Z,4.50
2024-02-07T07:08:08.176Z,4.60
2024-02-07T07:10:35.424Z,4.60
2024-02-07T07:15:56.253Z,4.40
2024-02-07T07:18:23.143Z,5.30
2024-02-07T07:20:52.507Z,4.60
2024-02-07T07:23:19.379Z,4.70
2024-02-07T07:25:46.252Z,5.00
2024-02-07T07:28:13.432Z,4.70
2024-02-07T07:30:40.375Z,4.70
2024-02-07T07:33:07.223Z,4.70
2024-02-07T07:35:34.745Z,4.40
2024-02-07T07:38:04.683Z,4.80
2024-02-07T07:40:32.506Z,4.50
2024-02-07T07:42:59.225Z,4.40
2024-02-07T07:45:25.967Z,4.70
2024-02-07T07:47:52.968Z,4.60
2024-02-07T07:50:19.913Z,4.80
2024-02-07T07:52:46.816Z,4.70
2024-02-07T07:55:13.808Z,4.60
2024-02-07T08:00:23.095Z,4.50
2024-02-07T08:02:49.822Z,4.60
2024-02-07T08:05:16.819Z,4.80
2024-02-07T08:07:43.791Z,4.70
2024-02-07T08:10:11.352Z,4.60
2024-02-07T08:12:40.533Z,5.20
2024-02-07T08:15:08.127Z,4.90
2024-02-07T08:17:35.040Z,4.80
2024-02-07T08:20:01.894Z,4.90
2024-02-07T08:22:28.715Z,4.70
2024-02-07T08:24:55.812Z,4.90
2024-02-07T08:27:25.729Z,4.90
2024-02-07T08:29:52.399Z,4.90
2024-02-07T08:32:19.345Z,5.00
2024-02-07T08:34:46.383Z,5.10
2024-02-07T08:37:13.476Z,5.00
2024-02-07T08:39:40.476Z,4.90
2024-02-07T08:42:07.504Z,5.00
2024-02-07T08:44:35.797Z,5.20
2024-02-07T08:47:03.149Z,5.10
2024-02-07T08:49:30.076Z,4.90
2024-02-07T08:51:56.975Z,5.00
2024-02-07T08:54:23.775Z,5.10
2024-02-07T08:56:50.563Z,5.10
2024-02-07T08:59:17.360Z,4.90
2024-02-07T09:01:44.409Z,5.30
2024-02-07T09:04:11.566Z,5.00
2024-02-07T09:06:38.321Z,5.20
2024-02-07T09:09:05.066Z,5.20
2024-02-07T09:11:31.769Z,4.90
2024-02-07T09:13:58.768Z,5.20
2024-02-07T09:16:25.595Z,5.10
2024-02-07T09:18:53.539Z,5.10
2024-02-07T09:21:20.496Z,5.20
2024-02-07T09:23:48.019Z,4.90
2024-02-07T09:26:15.313Z,4.90
2024-02-07T09:28:42.189Z,5.00
2024-02-07T09:31:10.053Z,5.10
2024-02-07T09:36:28.646Z,5.10
2024-02-07T09:38:55.550Z,5.00
2024-02-07T09:41:24.201Z,5.10
2024-02-07T09:43:56.322Z,5.30
2024-02-07T09:46:27.189Z,5.20
2024-02-07T09:48:56.755Z,5.40
2024-02-07T09:51:25.861Z,5.30
2024-02-07T09:53:52.921Z,5.40
2024-02-07T09:56:20.694Z,5.40
2024-02-07T09:58:47.695Z,5.40
2024-02-07T10:01:16.647Z,5.40
2024-02-07T10:03:46.799Z,5.40
2024-02-07T10:06:14.528Z,5.40
2024-02-07T10:08:45.935Z,5.40
2024-02-07T10:11:12.902Z,5.50
2024-02-07T10:13:39.893Z,5.50
2024-02-07T10:16:08.599Z,5.50
2024-02-07T10:18:35.622Z,5.40
2024-02-07T10:21:05.773Z,5.60
2024-02-07T10:23:32.708Z,5.50
2024-02-07T10:26:01.000Z,5.40
2024-02-07T10:28:28.218Z,5.50
2024-02-07T10:31:03.110Z,5.40
2024-02-07T10:33:41.758Z,5.50
2024-02-07T10:36:12.319Z,5.50
2024-02-07T10:38:39.589Z,5.70
2024-02-07T10:41:06.614Z,5.50
2024-02-07T10:43:38.148Z,5.50
2024-02-07T10:46:15.169Z,5.70
2024-02-07T10:48:43.356Z,5.60
2024-02-07T10:51:11.255Z,5.60
2024-02-07T10:53:38.234Z,5.60
2024-02-07T10:56:08.685Z,5.70
2024-02-07T10:58:36.297Z,5.70
2024-02-07T11:01:03.658Z,5.60
2024-02-07T11:03:32.132Z,5.70
2024-02-07T11:05:59.900Z,5.70
2024-02-07T11:08:28.296Z,5.50
2024-02-07T11:10:56.307Z,5.50
2024-02-07T11:13:23.906Z,5.60
2024-02-07T11:15:50.765Z,5.80
2024-02-07T11:18:17.868Z,5.50
2024-02-07T11:20:47.376Z,5.70
2024-02-07T11:23:21.127Z,5.60
2024-02-07T11:25:48.773Z,5.70
2024-02-07T11:28:15.695Z,5.80
2024-02-07T11:30:43.338Z,6.00
2024-02-07T11:33:11.570Z,5.80
2024-02-07T11:35:38.657Z,6.10
2024-02-07T11:38:06.051Z,6.10
2024-02-07T11:40:40.420Z,6.50
2024-02-07T11:43:11.665Z,6.10
2024-02-07T11:45:44.331Z,5.90
2024-02-07T11:48:24.321Z,6.20
2024-02-07T11:50:52.097Z,6.20
2024-02-07T11:53:27.388Z,6.30
2024-02-07T11:55:54.286Z,6.60
2024-02-07T11:58:24.391Z,6.40
2024-02-07T12:00:51.754Z,6.70
2024-02-07T12:03:19.346Z,6.50
2024-02-07T12:05:47.271Z,6.80
2024-02-07T12:08:15.319Z,6.70
2024-02-07T12:10:42.475Z,6.80
2024-02-07T12:13:11.888Z,6.60
2024-02-07T12:15:38.885Z,6.40
2024-02-07T12:18:09.703Z,6.20
2024-02-07T12:20:39.141Z,6.50
2024-02-07T12:23:07.444Z,6.40
2024-02-07T12:25:34.384Z,6.20
2024-02-07T12:28:11.963Z,6.40
2024-02-07T12:30:39.556Z,6.40
2024-02-07T12:33:06.478Z,6.20
2024-02-07T12:35:33.404Z,6.30
2024-02-07T12:38:01.656Z,6.10
2024-02-07T12:40:31.535Z,6.10
2024-02-07T12:42:59.091Z,6.10
2024-02-07T12:45:26.026Z,6.70
2024-02-07T12:47:53.630Z,6.50
2024-02-07T12:50:21.736Z,6.50
2024-02-07T12:52:49.057Z,6.70
2024-02-07T12:55:15.869Z,6.90
2024-02-07T12:57:44.716Z,6.80
2024-02-07T13:00:13.307Z,6.70
2024-02-07T13:02:49.941Z,6.70
2024-02-07T13:05:17.463Z,6.80
2024-02-07T13:07:44.649Z,6.40
2024-02-07T13:10:11.678Z,6.20
2024-02-07T13:12:40.217Z,6.50
2024-02-07T13:15:07.505Z,6.30
2024-02-07T13:17:38.078Z,6.30
2024-02-07T13:20:05.608Z,6.00
2024-02-07T13:22:32.904Z,6.10
2024-02-07T13:25:12.341Z,5.90
2024-02-07T13:27:39.880Z,6.10
2024-02-07T13:30:08.230Z,6.20
2024-02-07T13:32:35.560Z,6.10
2024-02-07T13:35:02.990Z,6.30
2024-02-07T13:37:29.807Z,6.30
2024-02-07T13:39:56.757Z,6.20
2024-02-07T13:42:23.792Z,6.20
2024-02-07T13:44:50.822Z,6.60
2024-02-07T13:47:20.128Z,6.40
2024-02-07T13:49:47.338Z,6.50
2024-02-07T13:52:14.210Z,6.80
2024-02-07T13:54:43.942Z,6.50
2024-02-07T13:57:10.871Z,7.10
2024-02-07T13:59:37.910Z,6.30
2024-02-07T14:02:04.855Z,6.40
2024-02-07T14:04:31.679Z,6.40
2024-02-07T14:06:58.476Z,6.30
2024-02-07T14:09:25.245Z,6.60
2024-02-07T14:11:55.054Z,6.60
2024-02-07T14:14:21.859Z,6.40
2024-02-07T14:16:48.644Z,6.40
2024-02-07T14:19:15.907Z,6.50
2024-02-07T14:21:42.845Z,6.30
2024-02-07T14:24:10.240Z,6.50
2024-02-07T14:26:37.114Z,6.40
2024-02-07T14:29:04.052Z,6.70
2024-02-07T14:31:33.998Z,6.40
2024-02-07T14:34:00.940Z,6.60
2024-02-07T14:36:37.342Z,6.40
2024-02-07T14:39:04.341Z,6.50
2024-02-07T14:41:31.185Z,6.40
2024-02-07T14:43:59.491Z,6.20
2024-02-07T14:46:26.324Z,6.50
2024-02-07T14:48:53.258Z,6.50
2024-02-07T14:51:20.150Z,6.30
2024-02-07T14:53:46.982Z,6.40
2024-02-07T14:56:14.651Z,6.40
2024-02-07T14:58:42.233Z,6.20
2024-02-07T15:01:09.067Z,6.50
2024-02-07T15:03:41.927Z,6.30
2024-02-07T15:06:10.296Z,6.10
2024-02-07T15:08:36.996Z,6.40
2024-02-07T15:11:05.480Z,6.30
2024-02-07T15:13:32.480Z,6.00
2024-02-07T15:15:59.224Z,5.90
2024-02-07T15:18:26.048Z,6.30
2024-02-07T15:20:52.775Z,6.20
2024-02-07T15:23:19.637Z,6.30
2024-02-07T15:25:51.216Z,6.00
2024-02-07T15:28:19.683Z,6.00
2024-02-07T15:30:47.730Z,5.80
2024-02-07T15:33:15.004Z,5.90
2024-02-07T15:35:41.866Z,5.80
2024-02-07T15:38:08.798Z,5.80
2024-02-07T15:40:35.603Z,5.80
2024-02-07T15:43:02.441Z,5.70
2024-02-07T15:45:29.163Z,5.70
2024-02-07T15:47:55.962Z,5.70
2024-02-07T15:50:22.924Z,6.00
2024-02-07T15:52:50.667Z,5.70
2024-02-07T15:55:17.962Z,5.60
2024-02-07T15:57:44.811Z,5.70
2024-02-07T16:00:11.968Z,5.60
2024-02-07T16:02:39.076Z,5.60
2024-02-07T16:05:06.479Z,5.50
2024-02-07T16:07:33.332Z,5.60
2024-02-07T16:10:00.230Z,5.80
2024-02-07T16:12:26.964Z,5.80
2024-02-07T16:14:54.521Z,5.50
2024-02-07T16:17:21.994Z,5.30
2024-02-07T16:19:48.841Z,5.30
2024-02-07T16:22:15.713Z,5.40
2024-02-07T16:24:42.721Z,5.30
2024-02-07T16:27:09.495Z,5.30
2024-02-07T16:29:36.228Z,5.20
2024-02-07T16:32:03.186Z,5.20
2024-02-07T16:34:30.188Z,5.10
2024-02-07T16:36:59.829Z,5.20
2024-02-07T16:39:27.430Z,5.40
2024-02-07T16:41:54.146Z,5.10
2024-02-07T16:44:20.965Z,5.30
2024-02-07T16:46:47.848Z,5.20
2024-02-07T16:49:14.793Z,5.20
2024-02-07T16:51:42.185Z,5.10
2024-02-07T16:54:08.967Z,5.10
2024-02-07T16:56:35.728Z,5.10
2024-02-07T16:59:02.561Z,5.30
2024-02-07T17:01:29.522Z,5.10
2024-02-07T17:03:56.392Z,5.10
2024-02-07T17:06:24.032Z,5.00
2024-02-07T17:08:51.443Z,5.20
2024-02-07T17:11:19.941Z,5.10
2024-02-07T17:13:47.235Z,5.20
2024-02-07T17:16:14.533Z,5.20
2024-02-07T17:18:41.303Z,5.10
2024-02-07T17:21:08.528Z,5.30
2024-02-07T17:23:36.473Z,5.20
2024-02-07T17:26:03.257Z,5.20
2024-02-07T17:28:30.031Z,5.50
2024-02-07T17:30:56.963Z,5.20
2024-02-07T17:33:23.778Z,5.10
2024-02-07T17:35:52.308Z,5.10
2024-02-07T17:38:19.020Z,5.10
2024-02-07T17:40:46.122Z,5.20
2024-02-07T17:43:13.277Z,5.20
2024-02-07T17:45:40.026Z,5.20
2024-02-07T17:48:07.427Z,5.10
2024-02-07T17:50:35.663Z,5.10
2024-02-07T17:53:04.616Z,5.30
2024-02-07T17:55:31.795Z,5.30
2024-02-07T17:57:58.644Z,5.20
2024-02-07T18:00:25.514Z,5.10
2024-02-07T18:02:52.412Z,5.20
2024-02-07T18:05:24.351Z,5.20
2024-02-07T18:07:57.441Z,4.80
2024-02-07T18:10:24.372Z,5.30
2024-02-07T18:12:53.581Z,4.80
2024-02-07T18:15:20.490Z,5.10
2024-02-07T18:17:47.249Z,5.00
2024-02-07T18:20:14.332Z,4.90
2024-02-07T18:22:41.194Z,5.10
2024-02-07T18:25:08.574Z,4.90
2024-02-07T18:27:37.049Z,5.10
2024-02-07T18:30:04.495Z,5.20
2024-02-07T18:32:32.240Z,5.00
2024-02-07T18:34:59.440Z,5.00
2024-02-07T18:37:26.295Z,4.90
2024-02-07T18:39:53.105Z,4.90
2024-02-07T18:42:19.902Z,5.00
2024-02-07T18:44:46.832Z,5.00
2024-02-07T18:47:14.751Z,4.80
2024-02-07T18:49:41.624Z,4.70
2024-02-07T18:52:08.533Z,5.00
2024-02-07T18:54:35.298Z,4.70
2024-02-07T18:57:02.309Z,4.70
2024-02-07T18:59:29.419Z,4.80
2024-02-07T19:01:56.335Z,4.90
2024-02-07T19:04:23.451Z,5.30
2024-02-07T19:06:51.185Z,4.90
2024-02-07T19:09:18.385Z,4.90
2024-02-07T19:11:45.152Z,5.00
2024-02-07T19:14:12.015Z,4.80
2024-02-07T19:16:41.174Z,4.70
2024-02-07T19:19:08.772Z,5.10
2024-02-07T19:21:35.589Z,5.00
2024-02-07T19:24:02.565Z,4.80
2024-02-07T19:26:29.469Z,5.00
2024-02-07T19:28:56.333Z,4.50
2024-02-07T19:31:23.125Z,4.90
2024-02-07T19:33:50.866Z,4.60
2024-02-07T19:36:17.934Z,4.50
2024-02-07T19:38:44.867Z,4.40
2024-02-07T19:41:11.773Z,4.40
2024-02-07T19:43:39.729Z,4.30
2024-02-07T19:46:07.141Z,4.60
2024-02-07T19:48:34.139Z,4.40
2024-02-07T19:51:00.859Z,4.20
2024-02-07T19:53:27.701Z,4.40
2024-02-07T19:55:54.733Z,4.40
2024-02-07T19:58:21.813Z,4.10
2024-02-07T20:00:48.845Z,4.20
2024-02-07T20:03:15.951Z,4.30
2024-02-07T20:05:43.027Z,4.20
2024-02-07T20:08:13.410Z,4.10
2024-02-07T20:10:40.234Z,4.10
2024-02-07T20:13:07.065Z,4.10
2024-02-07T20:15:33.786Z,4.10
2024-02-07T20:18:04.536Z,4.10
2024-02-07T20:20:33.675Z,4.00
2024-02-07T20:23:00.870Z,3.90
2024-02-07T20:25:27.867Z,4.00
2024-02-07T20:27:55.796Z,3.80
2024-02-07T20:30:22.634Z,3.80
2024-02-07T20:32:49.576Z,3.70
2024-02-07T20:35:16.603Z,3.90
2024-02-07T20:37:43.416Z,3.90
2024-02-07T20:40:13.085Z,4.00
2024-02-07T20:42:39.981Z,3.80
2024-02-07T20:45:07.764Z,3.80
2024-02-07T20:47:37.081Z,3.80
2024-02-07T20:50:07.275Z,3.90
2024-02-07T20:52:34.799Z,3.80
2024-02-07T20:55:02.172Z,3.90
2024-02-07T20:57:29.171Z,3.80
2024-02-07T20:59:55.960Z,3.70
2024-02-07T21:02:22.864Z,3.80
2024-02-07T21:04:49.750Z,3.80
2024-02-07T21:07:16.598Z,3.70
2024-02-07T21:09:43.512Z,3.70
2024-02-07T21:12:10.258Z,3.70
2024-02-07T21:14:37.858Z,3.50
2024-02-07T21:17:05.851Z,3.60
2024-02-07T21:19:34.354Z,3.50
2024-02-07T21:22:01.422Z,3.50
2024-02-07T21:24:28.159Z,3.50
2024-02-07T21:26:55.009Z,3.70
2024-02-07T21:29:21.824Z,3.50
2024-02-07T21:31:50.145Z,3.40
2024-02-07T21:34:18.083Z,3.20
2024-02-07T21:36:44.956Z,3.30
2024-02-07T21:39:13.706Z,3.50
2024-02-07T21:41:40.642Z,3.20
2024-02-07T21:44:08.729Z,3.40
2024-02-07T21:46:36.638Z,3.20
2024-02-07T21:49:03.555Z,3.10
2024-02-07T21:51:30.341Z,3.00
2024-02-07T21:53:59.544Z,3.10
2024-02-07T21:56:26.356Z,3.20
2024-02-07T21:58:53.135Z,3.00
2024-02-07T22:01:20.057Z,3.60
2024-02-07T22:03:46.973Z,3.10
2024-02-07T22:06:13.999Z,3.20
2024-02-07T22:08:46.545Z,3.20
2024-02-07T22:11:13.296Z,3.10
2024-02-07T22:13:40.171Z,3.10
2024-02-07T22:16:07.011Z,3.00
2024-02-07T22:18:34.061Z,2.80
2024-02-07T22:21:01.026Z,3.00
2024-02-07T22:23:29.315Z,3.40
2024-02-07T22:25:56.259Z,3.00
2024-02-07T22:28:23.391Z,2.80
2024-02-07T22:30:50.120Z,2.80
2024-02-07T22:33:17.108Z,2.70
2024-02-07T22:35:45.605Z,2.90
2024-02-07T22:38:12.467Z,2.60
2024-02-07T22:40:39.350Z,2.90
2024-02-07T22:43:06.193Z,2.70
2024-02-07T22:48:21.213Z,2.60
2024-02-07T22:50:48.278Z,2.90
2024-02-07T22:53:15.091Z,2.60
2024-02-07T22:55:46.813Z,2.50
2024-02-07T22:58:14.751Z,2.50
2024-02-07T23:00:41.672Z,2.60
2024-02-07T23:03:08.617Z,2.50
2024-02-07T23:05:36.241Z,2.60
2024-02-07T23:08:03.234Z,2.60
2024-02-07T23:10:30.626Z,2.80
2024-02-07T23:12:57.285Z,2.70
2024-02-07T23:15:24.369Z,2.80
2024-02-07T23:17:51.226Z,2.40
2024-02-07T23:20:18.351Z,2.50
2024-02-07T23:22:45.301Z,2.50
2024-02-07T23:25:12.123Z,2.50
2024-02-07T23:27:40.346Z,2.50
2024-02-07T23:30:07.927Z,2.40
2024-02-07T23:32:34.810Z,2.80
2024-02-07T23:35:01.740Z,2.80
2024-02-07T23:37:28.518Z,2.60
2024-02-07T23:39:55.303Z,2.50
2024-02-07T23:42:22.120Z,2.70
2024-02-07T23:47:25.187Z,2.60
2024-02-07T23:49:51.955Z,2.70
2024-02-07T23:52:18.819Z,2.60
2024-02-07T23:54:45.507Z,2.70
2024-02-07T23:57:12.223Z,2.60
2024-02-07T23:59:40.400Z,3.00
