createdAt,value
2022-10-27T03:37:26.586Z,10.44
2022-10-27T03:42:28.363Z,10.44
2022-10-27T03:47:30.090Z,10.47
2022-10-27T03:52:33.098Z,10.47
2022-10-27T03:57:35.222Z,10.47
2022-10-27T04:02:37.027Z,10.38
2022-10-27T04:07:41.368Z,10.38
2022-10-27T04:12:48.989Z,10.43
2022-10-27T04:17:52.645Z,10.43
2022-10-27T04:22:54.957Z,10.43
2022-10-27T04:27:59.748Z,10.43
2022-10-27T04:33:01.909Z,10.34
2022-10-27T04:38:03.791Z,10.34
2022-10-27T04:43:05.491Z,10.35
2022-10-27T04:48:07.278Z,10.35
2022-10-27T04:53:08.972Z,10.36
2022-10-27T04:58:10.770Z,10.36
2022-10-27T05:03:13.031Z,10.38
2022-10-27T05:08:14.813Z,10.32
2022-10-27T05:13:16.615Z,10.32
2022-10-27T05:18:18.437Z,10.27
2022-10-27T05:23:20.435Z,10.27
2022-10-27T05:28:22.714Z,10.28
2022-10-27T05:33:24.512Z,10.28
2022-10-27T05:38:26.269Z,10.27
2022-10-27T05:43:30.543Z,10.27
2022-10-27T05:48:34.015Z,10.36
2022-10-27T05:53:35.809Z,10.36
2022-10-27T05:58:37.542Z,10.44
2022-10-27T06:03:39.344Z,10.44
2022-10-27T06:08:41.043Z,10.51
2022-10-27T06:13:42.788Z,10.51
2022-10-27T06:18:44.574Z,10.53
2022-10-27T06:23:46.789Z,10.53
2022-10-27T06:28:48.479Z,10.39
2022-10-27T06:33:50.172Z,10.35
2022-10-27T06:38:51.942Z,10.35
2022-10-27T06:43:53.640Z,10.38
2022-10-27T06:48:55.476Z,10.38
2022-10-27T06:53:57.631Z,10.6
2022-10-27T06:58:59.358Z,10.6
2022-10-27T07:04:01.055Z,10.76
2022-10-27T07:09:04.539Z,10.76
2022-10-27T07:14:11.444Z,10.87
2022-10-27T07:19:13.452Z,10.87
2022-10-27T07:24:15.189Z,11.27
2022-10-27T07:29:16.967Z,11.27
2022-10-27T07:34:18.664Z,11.65
2022-10-27T07:39:20.709Z,11.65
2022-10-27T07:44:23.129Z,11.69
2022-10-27T07:49:24.857Z,11.69
2022-10-27T07:54:26.723Z,11.91
2022-10-27T07:59:28.519Z,11.81
2022-10-27T08:04:30.312Z,11.81
2022-10-27T08:09:32.024Z,11.91
2022-10-27T08:14:33.741Z,11.91
2022-10-27T08:19:35.560Z,12.59
2022-10-27T08:24:37.290Z,12.59
2022-10-27T08:29:39.276Z,12.44
2022-10-27T08:34:41.131Z,12.44
2022-10-27T08:39:42.929Z,12.7
2022-10-27T08:44:49.086Z,12.7
2022-10-27T08:49:54.408Z,12.76
2022-10-27T08:54:59.254Z,12.76
2022-10-27T09:00:01.539Z,12.73
2022-10-27T09:10:17.773Z,12.77
2022-10-27T09:15:25.785Z,12.75
2022-10-27T09:20:30.751Z,12.75
2022-10-27T09:25:33.926Z,13.24
2022-10-27T09:30:37.227Z,13.24
2022-10-27T09:35:39.009Z,13.16
2022-10-27T09:40:40.917Z,13.16
2022-10-27T09:45:42.794Z,13.59
2022-10-27T09:50:47.393Z,13.59
2022-10-27T09:55:51.100Z,13.49
2022-10-27T10:00:55.341Z,13.49
2022-10-27T10:05:57.955Z,13.53
2022-10-27T10:11:00.926Z,13.53
2022-10-27T10:16:05.485Z,13.95
2022-10-27T10:21:08.278Z,13.95
2022-10-27T10:26:15.023Z,13.61
2022-10-27T10:31:21.221Z,13.61
2022-10-27T10:36:25.468Z,13.58
2022-10-27T10:41:27.665Z,14.81
2022-10-27T10:46:29.416Z,14.81
2022-10-27T10:51:32.486Z,14.53
2022-10-27T10:56:35.651Z,14.53
2022-10-27T11:01:42.580Z,15.08
2022-10-27T11:06:56.650Z,15.08
2022-10-27T11:11:59.472Z,14.69
2022-10-27T11:17:02.194Z,14.69
2022-10-27T11:22:06.630Z,14.94
2022-10-27T11:27:12.318Z,14.94
2022-10-27T11:32:16.068Z,15.05
2022-10-27T11:37:20.297Z,15.05
2022-10-27T11:42:25.893Z,15.03
2022-10-27T11:47:31.740Z,15.03
2022-10-27T11:52:36.476Z,14.27
2022-10-27T11:57:41.707Z,15.3
2022-10-27T12:07:57.592Z,15.88
2022-10-27T12:13:01.134Z,15.88
2022-10-27T12:18:07.609Z,16.36
2022-10-27T12:23:15.411Z,16.36
2022-10-27T12:28:18.092Z,16.16
2022-10-27T12:33:23.483Z,16.16
2022-10-27T12:38:29.378Z,16.04
2022-10-27T12:43:37.460Z,16.04
2022-10-27T12:53:48.594Z,14.35
2022-10-27T12:58:54.243Z,14.48
2022-10-27T13:14:17.652Z,13.84
2022-10-27T13:19:24.005Z,13.84
2022-10-27T13:24:29.771Z,13.02
2022-10-27T13:29:36.596Z,13.02
2022-10-27T13:34:38.334Z,12.75
2022-10-27T13:39:43.840Z,12.75
2022-10-27T13:44:45.545Z,12.72
2022-10-27T13:49:51.245Z,12.72
2022-10-27T13:54:55.521Z,12.81
2022-10-27T14:00:00.587Z,12.81
2022-10-27T14:05:04.714Z,12.88
2022-10-27T14:10:12.011Z,12.92
2022-10-27T14:15:17.398Z,12.92
2022-10-27T14:20:21.604Z,12.98
2022-10-27T14:25:25.609Z,12.98
2022-10-27T14:30:27.461Z,12.78
2022-10-27T14:35:29.566Z,12.78
2022-10-27T14:40:35.053Z,12.41
2022-10-27T14:45:39.828Z,12.41
2022-10-27T14:50:41.672Z,12.3
2022-10-27T14:55:43.747Z,12.3
2022-10-27T15:00:49.718Z,12.17
2022-10-27T15:05:51.459Z,12.17
2022-10-27T15:10:56.781Z,12.14
2022-10-27T15:15:59.062Z,12.14
2022-10-27T15:21:01.889Z,12.06
2022-10-27T15:26:04.292Z,11.99
2022-10-27T15:31:06.230Z,11.99
2022-10-27T15:36:10.878Z,12.03
2022-10-27T15:41:15.899Z,12.03
2022-10-27T15:46:27.202Z,12
2022-10-27T15:56:37.099Z,11.96
2022-10-27T16:01:39.650Z,11.96
2022-10-27T16:06:41.878Z,11.79
2022-10-27T16:11:44.000Z,11.79
2022-10-27T16:16:45.762Z,11.6
2022-10-27T16:21:47.560Z,11.6
2022-10-27T16:26:49.605Z,11.63
2022-10-27T16:31:51.671Z,11.63
2022-10-27T16:36:53.690Z,11.73
2022-10-27T16:41:56.405Z,11.7
2022-10-27T16:46:58.782Z,11.7
2022-10-27T16:52:00.803Z,11.68
2022-10-27T16:57:03.578Z,11.68
2022-10-27T17:02:06.127Z,11.65
2022-10-27T17:07:08.935Z,11.65
2022-10-27T17:12:12.610Z,11.57
2022-10-27T17:17:15.831Z,11.57
2022-10-27T17:22:19.672Z,11.57
2022-10-27T17:27:23.105Z,11.57
2022-10-27T17:32:25.467Z,11.49
2022-10-27T17:37:28.130Z,11.49
2022-10-27T17:42:31.391Z,11.45
2022-10-27T17:47:33.937Z,11.45
2022-10-27T17:52:36.737Z,11.35
2022-10-27T17:57:39.280Z,11.33
2022-10-27T18:02:41.604Z,11.33
2022-10-27T18:07:44.502Z,11.3
2022-10-27T18:12:50.228Z,11.3
2022-10-27T18:17:55.019Z,11.25
2022-10-27T18:22:57.959Z,11.25
2022-10-27T18:28:00.788Z,11.18
2022-10-27T18:33:03.805Z,11.18
2022-10-27T18:38:07.079Z,11.06
2022-10-27T18:43:09.806Z,11.06
2022-10-27T18:48:13.933Z,11.03
2022-10-27T18:53:17.124Z,11.03
2022-10-27T18:58:21.021Z,10.95
2022-10-27T19:03:23.654Z,10.95
2022-10-27T19:08:26.808Z,10.75
2022-10-27T19:13:33.500Z,10.75
2022-10-27T19:18:36.512Z,10.67
2022-10-27T19:23:39.209Z,10.62
2022-10-27T19:28:43.234Z,10.62
2022-10-27T19:33:46.798Z,10.6
2022-10-27T19:38:50.109Z,10.6
2022-10-27T19:43:55.077Z,10.59
2022-10-27T19:48:58.741Z,10.59
2022-10-27T19:54:03.200Z,10.62
2022-10-27T19:59:06.228Z,10.62
2022-10-27T20:04:10.772Z,10.58
2022-10-27T20:09:15.328Z,10.58
2022-10-27T20:14:18.897Z,10.63
2022-10-27T20:19:26.743Z,10.63
2022-10-27T20:24:34.452Z,10.65
2022-10-27T20:29:38.165Z,10.49
2022-10-27T20:34:40.954Z,10.49
2022-10-27T20:39:43.261Z,10.41
2022-10-27T20:44:45.870Z,10.41
2022-10-27T20:49:48.655Z,10.41
2022-10-27T20:54:50.656Z,10.41
2022-10-27T20:59:52.323Z,10.41
2022-10-27T21:04:54.147Z,10.41
2022-10-27T21:09:55.942Z,10.41
2022-10-27T21:14:58.412Z,10.41
2022-10-27T21:20:00.212Z,10.41
2022-10-27T21:25:02.733Z,10.41
2022-10-27T21:30:05.134Z,10.41
2022-10-27T21:35:07.381Z,10.41
