createdAt,value
2018-09-19T10:30:06.076Z,22.93
2018-09-19T10:31:05.944Z,23.03
2018-09-19T10:32:05.951Z,22.98
2018-09-19T10:33:05.928Z,23.06
2018-09-19T10:34:05.807Z,23.20
2018-09-19T10:35:05.771Z,23.25
2018-09-19T10:36:05.689Z,23.47
2018-09-19T10:37:05.650Z,23.59
2018-09-19T10:38:05.555Z,23.80
2018-09-19T10:39:05.488Z,23.87
2018-09-19T10:40:05.420Z,24.10
2018-09-19T10:41:05.348Z,24.05
2018-09-19T10:42:05.308Z,24.30
2018-09-19T10:43:05.200Z,24.45
2018-09-19T10:44:05.162Z,24.48
2018-09-19T10:45:05.066Z,24.51
2018-09-19T10:46:04.970Z,24.60
2018-09-19T10:47:04.930Z,24.68
2018-09-19T10:48:04.821Z,24.89
2018-09-19T10:49:04.744Z,25.11
2018-09-19T10:50:04.665Z,25.43
2018-09-19T10:51:04.587Z,25.60
2018-09-19T10:52:04.536Z,25.73
2018-09-19T10:53:04.419Z,25.95
2018-09-19T10:54:04.334Z,26.00
2018-09-19T10:55:04.325Z,26.10
2018-09-19T10:56:04.164Z,26.23
2018-09-19T10:57:04.172Z,26.36
2018-09-19T10:58:03.985Z,26.43
2018-09-19T10:59:03.899Z,26.53
2018-09-19T11:00:03.836Z,26.65
2018-09-19T11:01:03.722Z,26.77
2018-09-19T11:02:03.664Z,26.81
2018-09-19T11:03:03.548Z,26.93
2018-09-19T11:04:03.454Z,27.03
2018-09-19T11:05:03.379Z,27.10
2018-09-19T11:06:03.270Z,27.12
2018-09-19T11:07:07.296Z,27.15
2018-09-19T11:08:03.112Z,27.25
2018-09-19T11:09:02.990Z,27.36
2018-09-19T11:10:02.897Z,27.32
2018-09-19T11:11:02.800Z,27.39
2018-09-19T11:12:02.703Z,27.40
2018-09-19T11:13:02.641Z,27.48
2018-09-19T11:14:02.535Z,27.52
2018-09-19T11:15:02.413Z,27.47
2018-09-19T11:16:02.317Z,27.54
2018-09-19T11:17:02.225Z,27.48
2018-09-19T11:18:02.159Z,27.63
2018-09-19T11:19:02.037Z,27.67
2018-09-19T11:20:01.942Z,27.68
2018-09-19T11:21:01.890Z,27.64
2018-09-19T11:22:01.760Z,27.67
2018-09-19T11:23:01.700Z,27.70
2018-09-19T11:24:01.573Z,27.74
2018-09-19T11:25:01.486Z,27.82
2018-09-19T11:26:01.409Z,27.65
2018-09-19T11:27:01.290Z,27.77
2018-09-19T11:28:01.218Z,27.80
2018-09-19T11:29:01.106Z,27.78
2018-09-19T11:30:01.018Z,27.67
2018-09-19T11:31:00.932Z,27.73
2018-09-19T11:32:00.838Z,27.70
2018-09-19T11:33:00.756Z,27.74
2018-09-19T11:34:00.692Z,27.70
2018-09-19T11:35:00.537Z,27.68
2018-09-19T11:36:00.445Z,27.70
2018-09-19T11:37:00.357Z,27.80
2018-09-19T11:38:00.260Z,27.82
2018-09-19T11:39:00.188Z,27.75
2018-09-19T11:40:00.066Z,27.83
2018-09-19T11:40:59.984Z,27.80
2018-09-19T11:41:59.874Z,27.78
2018-09-19T11:42:59.795Z,27.77
2018-09-19T11:43:59.744Z,27.82
2018-09-19T11:44:59.621Z,27.83
2018-09-19T11:45:59.497Z,27.83
2018-09-19T11:46:59.403Z,27.82
2018-09-19T11:47:59.310Z,27.85
2018-09-19T11:48:59.219Z,27.80
2018-09-19T11:49:59.192Z,27.86
2018-09-19T11:50:59.039Z,27.83
2018-09-19T11:51:58.946Z,27.83
2018-09-19T11:52:58.852Z,27.83
2018-09-19T11:53:58.757Z,27.82
2018-09-19T11:54:58.695Z,27.89
2018-09-19T11:55:58.570Z,27.86
2018-09-19T11:56:58.476Z,27.93
2018-09-19T11:57:58.401Z,27.86
2018-09-19T11:58:58.290Z,27.89
2018-09-19T11:59:58.220Z,27.85
2018-09-19T12:00:58.092Z,27.90
2018-09-19T12:01:58.043Z,27.85
2018-09-19T12:02:57.968Z,27.80
2018-09-19T12:03:57.834Z,27.92
2018-09-19T12:04:57.706Z,27.83
2018-09-19T12:05:57.732Z,27.82
2018-09-19T12:06:57.508Z,27.85
2018-09-19T12:07:57.412Z,27.85
2018-09-19T12:08:57.311Z,27.86
2018-09-19T12:09:57.212Z,27.75
2018-09-19T12:10:57.144Z,27.86
2018-09-19T12:11:57.016Z,27.93
2018-09-19T12:12:56.920Z,27.80
2018-09-19T12:13:56.842Z,27.80
2018-09-19T12:14:56.756Z,27.85
2018-09-19T12:15:56.637Z,27.85
2018-09-19T12:16:56.539Z,27.80
2018-09-19T12:17:56.443Z,27.75
2018-09-19T12:18:56.428Z,27.82
2018-09-19T12:19:56.278Z,27.78
2018-09-19T12:20:56.157Z,27.85
2018-09-19T12:21:56.062Z,27.75
2018-09-19T12:22:55.965Z,27.67
2018-09-19T12:23:55.871Z,27.37
2018-09-19T12:24:55.804Z,27.15
2018-09-19T12:25:55.685Z,27.12
2018-09-19T12:26:55.589Z,26.96
2018-09-19T12:27:55.494Z,26.93
2018-09-19T12:28:55.405Z,26.83
2018-09-19T12:29:55.340Z,26.75
2018-09-19T12:30:55.221Z,26.62
2018-09-19T12:31:55.157Z,26.55
2018-09-19T12:32:55.041Z,26.55
2018-09-19T12:33:54.954Z,26.47
2018-09-19T12:34:54.904Z,26.41
2018-09-19T12:35:54.776Z,26.43
2018-09-19T12:36:54.717Z,26.31
2018-09-19T12:37:54.599Z,26.28
2018-09-19T12:38:54.501Z,26.22
2018-09-19T12:39:54.429Z,26.22
2018-09-19T12:40:54.346Z,26.18
2018-09-19T12:41:54.231Z,26.15
2018-09-19T12:42:54.129Z,26.07
2018-09-19T12:43:54.038Z,25.99
2018-09-19T12:44:53.943Z,26.03
2018-09-19T12:47:17.595Z,26.00
2018-09-19T12:48:17.584Z,25.93
2018-09-19T12:49:17.554Z,26.00
2018-09-19T12:50:17.543Z,25.90
2018-09-19T12:51:17.526Z,25.95
2018-09-19T12:52:17.534Z,25.87
2018-09-19T12:53:17.586Z,25.84
2018-09-19T12:54:17.516Z,25.70
2018-09-19T12:55:17.483Z,25.66
2018-09-19T12:56:17.473Z,25.59
2018-09-19T12:57:17.460Z,25.58
2018-09-19T12:58:17.494Z,25.53
2018-09-19T12:59:17.440Z,25.41
2018-09-19T13:00:17.427Z,25.41
2018-09-19T13:01:17.427Z,25.43
2018-09-19T13:02:17.545Z,25.31
2018-09-19T13:03:17.540Z,25.18
2018-09-19T13:04:17.389Z,25.22
2018-09-19T13:05:17.372Z,25.22
2018-09-19T13:06:17.364Z,25.23
2018-09-19T13:07:17.384Z,25.06
2018-09-19T13:08:17.443Z,25.10
2018-09-19T13:09:17.352Z,25.07
2018-09-19T13:10:17.316Z,25.01
2018-09-19T13:11:17.306Z,24.95
2018-09-19T13:12:17.295Z,24.96
2018-09-19T13:13:17.282Z,24.93
2018-09-19T13:14:17.300Z,24.85
2018-09-19T13:15:17.262Z,24.86
2018-09-19T13:16:17.342Z,24.84
2018-09-19T13:17:17.239Z,24.85
2018-09-19T13:18:17.229Z,24.80
2018-09-19T13:19:17.241Z,24.76
2018-09-19T13:20:17.206Z,24.68
2018-09-19T13:21:17.194Z,24.69
2018-09-19T13:22:17.207Z,24.65
2018-09-19T13:23:17.172Z,24.65
2018-09-19T13:24:17.256Z,24.58
2018-09-19T13:25:17.192Z,24.57
2018-09-19T13:26:17.147Z,24.58
2018-09-19T13:27:17.179Z,24.58
2018-09-19T13:28:17.117Z,24.57
2018-09-19T13:29:17.107Z,24.58
2018-09-19T13:30:17.139Z,24.54
2018-09-19T13:31:17.083Z,24.60
2018-09-19T13:32:17.072Z,24.53
2018-09-19T13:33:17.067Z,24.54
2018-09-19T13:34:17.053Z,24.51
2018-09-19T13:35:17.066Z,24.50
2018-09-19T13:36:17.029Z,24.53
2018-09-19T13:37:17.058Z,24.51
2018-09-19T13:38:17.007Z,24.60
2018-09-19T13:39:16.994Z,24.57
2018-09-19T13:40:17.013Z,24.58
2018-09-19T13:41:16.972Z,24.47
2018-09-19T13:42:16.987Z,24.47
2018-09-19T13:43:16.949Z,24.53
2018-09-19T13:44:16.940Z,24.50
2018-09-19T13:45:16.928Z,24.47
2018-09-19T13:46:16.917Z,24.42
2018-09-19T13:47:16.930Z,24.50
2018-09-19T13:48:16.902Z,24.45
2018-09-19T13:49:16.905Z,24.50
2018-09-19T13:50:16.872Z,24.45
2018-09-19T13:51:16.861Z,24.48
2018-09-19T13:52:17.020Z,24.51
2018-09-19T13:53:16.841Z,24.48
2018-09-19T13:54:16.827Z,24.43
2018-09-19T13:55:16.819Z,24.54
2018-09-19T13:56:16.809Z,24.50
2018-09-19T13:57:16.820Z,24.54
2018-09-19T13:58:16.788Z,24.40
2018-09-19T13:59:16.774Z,24.45
2018-09-19T14:00:16.762Z,24.45
2018-09-19T14:01:16.860Z,24.50
2018-09-19T14:02:17.052Z,24.48
2018-09-19T14:03:16.808Z,24.51
2018-09-19T14:04:16.848Z,24.45
2018-09-19T14:05:16.808Z,24.45
2018-09-19T14:06:16.848Z,24.53
2018-09-19T14:07:16.709Z,24.43
2018-09-19T14:08:16.697Z,24.45
2018-09-19T14:09:16.661Z,24.47
2018-09-19T14:10:16.653Z,24.45
2018-09-19T14:11:16.641Z,24.40
2018-09-19T14:12:16.680Z,24.48
2018-09-19T14:13:16.643Z,24.45
2018-09-19T14:14:16.604Z,24.48
2018-09-19T14:15:16.594Z,24.51
2018-09-19T14:16:16.588Z,24.38
2018-09-19T14:17:16.572Z,24.48
2018-09-19T14:18:16.589Z,24.47
2018-09-19T14:19:16.549Z,24.40
2018-09-19T14:20:16.540Z,24.43
2018-09-19T14:21:16.534Z,24.50
2018-09-19T14:22:16.610Z,24.48
2018-09-19T14:23:16.538Z,24.50
2018-09-19T14:24:16.498Z,24.38
2018-09-19T14:25:16.484Z,24.38
2018-09-19T14:26:16.508Z,24.39
2018-09-19T14:27:16.461Z,24.40
2018-09-19T14:28:16.579Z,24.40
2018-09-19T14:29:16.438Z,24.45
2018-09-19T14:30:16.430Z,24.39
2018-09-19T14:31:16.416Z,24.42
2018-09-19T14:32:16.404Z,24.39
2018-09-19T14:33:16.515Z,24.45
2018-09-19T14:34:16.383Z,24.40
2018-09-19T14:35:16.386Z,24.40
2018-09-19T14:36:16.361Z,24.45
2018-09-19T14:37:16.350Z,24.48
2018-09-19T14:38:16.372Z,24.54
2018-09-19T14:39:16.328Z,24.48
2018-09-19T14:40:16.318Z,24.51
2018-09-19T14:41:16.463Z,24.39
2018-09-19T14:42:16.293Z,24.45
2018-09-19T14:43:16.330Z,24.45
2018-09-19T14:44:16.273Z,24.48
2018-09-19T14:45:16.413Z,24.47
2018-09-19T14:46:16.252Z,24.43
2018-09-19T14:47:16.239Z,24.51
2018-09-19T14:48:16.252Z,24.45
2018-09-19T14:49:16.290Z,24.43
2018-09-19T14:50:16.204Z,24.47
2018-09-19T14:51:16.195Z,24.42
2018-09-19T14:52:16.208Z,24.40
2018-09-19T14:53:16.171Z,24.39
2018-09-19T14:54:16.260Z,24.36
2018-09-19T14:55:16.175Z,24.40
2018-09-19T14:56:16.140Z,24.42
2018-09-19T14:57:16.144Z,24.48
2018-09-19T14:58:16.160Z,24.48
2018-09-19T14:59:16.107Z,24.40
2018-09-19T15:00:16.121Z,24.45
2018-09-19T15:01:16.083Z,24.50
2018-09-19T15:02:16.098Z,24.35
2018-09-19T15:03:16.086Z,24.42
2018-09-19T15:04:16.050Z,24.39
2018-09-19T15:05:16.057Z,24.42
2018-09-19T15:06:16.060Z,24.39
2018-09-19T15:07:16.017Z,24.38
2018-09-19T15:08:16.030Z,24.39
2018-09-19T15:09:16.025Z,24.35
2018-09-19T15:10:15.982Z,24.39
2018-09-19T15:11:15.971Z,24.39
2018-09-19T15:12:15.993Z,24.39
2018-09-19T15:13:15.949Z,24.38
2018-09-19T15:14:15.937Z,24.45
2018-09-19T15:15:15.926Z,24.40
2018-09-19T15:16:15.915Z,24.39
2018-09-19T15:17:15.979Z,24.38
2018-09-19T15:18:15.956Z,24.39
2018-09-19T15:19:15.907Z,24.33
2018-09-19T15:20:15.871Z,24.39
2018-09-19T15:21:15.860Z,24.39
2018-09-19T15:22:15.848Z,24.38
2018-09-19T15:23:15.839Z,24.35
2018-09-19T15:24:15.873Z,24.40
2018-09-19T15:25:15.817Z,24.35
2018-09-19T15:26:15.805Z,24.32
2018-09-19T15:27:15.793Z,24.40
2018-09-19T15:28:15.781Z,24.38
2018-09-19T15:29:15.795Z,24.39
2018-09-19T15:30:15.783Z,24.38
2018-09-19T15:31:15.748Z,24.33
2018-09-19T15:32:15.746Z,24.35
2018-09-19T15:33:15.727Z,24.43
2018-09-19T15:34:15.716Z,24.33
2018-09-19T15:35:15.757Z,24.35
2018-09-19T15:36:15.695Z,24.38
2018-09-19T15:37:15.683Z,24.33
2018-09-19T15:38:15.722Z,24.33
2018-09-19T15:39:15.661Z,24.39
2018-09-19T15:40:15.673Z,24.33
2018-09-19T15:41:15.657Z,24.39
2018-09-19T15:42:15.624Z,24.29
2018-09-19T15:43:15.641Z,24.29
2018-09-19T15:44:15.632Z,24.38
2018-09-19T15:45:15.594Z,24.36
2018-09-19T15:46:15.580Z,24.35
2018-09-19T15:47:15.605Z,24.38
2018-09-19T15:48:15.567Z,24.38
2018-09-19T15:49:15.548Z,24.30
2018-09-19T15:50:15.536Z,24.35
2018-09-19T15:51:15.526Z,24.30
2018-09-19T15:52:15.548Z,24.35
2018-09-19T15:53:15.503Z,24.33
2018-09-19T15:54:15.493Z,24.32
2018-09-19T15:55:15.483Z,24.29
2018-09-19T15:56:15.472Z,24.32
2018-09-19T15:57:15.502Z,24.38
2018-09-19T15:58:15.448Z,24.33
2018-09-19T15:59:15.454Z,24.36
2018-09-19T16:00:15.426Z,24.33
2018-09-19T16:01:15.432Z,24.29
2018-09-19T16:02:15.403Z,24.36
2018-09-19T16:03:15.391Z,24.35
2018-09-19T16:04:15.441Z,24.32
2018-09-19T16:05:15.370Z,24.38
2018-09-19T16:06:15.463Z,24.26
2018-09-19T16:07:15.348Z,24.35
2018-09-19T16:08:15.362Z,24.32
2018-09-19T16:09:15.332Z,24.36
2018-09-19T16:10:15.367Z,24.24
2018-09-19T16:11:15.304Z,24.36
2018-09-19T16:12:15.291Z,24.28
2018-09-19T16:13:15.280Z,24.32
2018-09-19T16:14:15.297Z,24.26
2018-09-19T16:15:15.347Z,24.30
2018-09-19T16:16:15.247Z,24.30
2018-09-19T16:17:15.235Z,24.26
2018-09-19T16:18:15.270Z,24.30
2018-09-19T16:19:15.263Z,24.23
2018-09-19T16:20:15.203Z,24.24
2018-09-19T16:21:15.195Z,24.26
2018-09-19T16:22:15.184Z,24.29
2018-09-19T16:23:15.168Z,24.28
2018-09-19T16:24:15.192Z,24.24
2018-09-19T16:25:15.147Z,24.26
2018-09-19T16:26:15.139Z,24.21
2018-09-19T16:27:15.127Z,24.21
2018-09-19T16:28:15.114Z,24.24
2018-09-19T16:29:15.229Z,24.28
2018-09-19T16:30:15.092Z,24.20
2018-09-19T16:31:15.086Z,24.23
2018-09-19T16:32:15.069Z,24.23
2018-09-19T16:33:15.058Z,24.26
2018-09-19T16:34:15.082Z,24.24
2018-09-19T16:35:15.092Z,24.18
2018-09-19T16:36:15.250Z,24.18
2018-09-19T16:37:15.012Z,24.21
2018-09-19T16:38:15.010Z,24.24
2018-09-19T16:39:15.016Z,24.18
2018-09-19T16:40:15.013Z,24.21
2018-09-19T16:41:14.970Z,24.23
2018-09-19T16:42:14.959Z,24.21
2018-09-19T16:43:14.947Z,24.16
2018-09-19T16:44:14.936Z,24.32
2018-09-19T16:45:14.950Z,24.35
2018-09-19T16:46:14.912Z,24.20
2018-09-19T16:47:14.900Z,24.18
2018-09-19T16:48:14.919Z,24.20
2018-09-19T16:49:14.878Z,24.17
2018-09-19T16:50:14.868Z,24.17
2018-09-19T16:51:14.893Z,24.18
2018-09-19T16:52:14.852Z,24.24
2018-09-19T16:53:14.860Z,24.20
2018-09-19T16:54:14.824Z,24.17
2018-09-19T16:55:14.820Z,24.08
2018-09-19T16:56:14.852Z,24.16
2018-09-19T16:57:14.792Z,24.29
2018-09-19T16:58:14.792Z,24.14
2018-09-19T16:59:14.875Z,24.21
2018-09-19T17:00:14.758Z,24.16
2018-09-19T17:01:14.783Z,24.17
2018-09-19T17:02:14.736Z,24.16
2018-09-19T17:03:14.724Z,24.23
2018-09-19T17:04:14.712Z,24.16
2018-09-19T17:05:14.700Z,24.16
2018-09-19T17:06:14.728Z,24.14
2018-09-19T17:07:14.679Z,24.20
2018-09-19T17:08:14.668Z,24.26
2018-09-19T17:09:14.656Z,24.24
2018-09-19T17:10:14.650Z,24.23
2018-09-19T17:11:14.664Z,24.18
2018-09-19T17:12:14.626Z,24.10
2018-09-19T17:13:14.613Z,24.13
2018-09-19T17:14:14.601Z,24.21
2018-09-19T17:15:14.652Z,24.18
2018-09-19T17:16:14.604Z,24.16
2018-09-19T17:17:14.567Z,24.16
2018-09-19T17:18:14.557Z,24.08
2018-09-19T17:19:14.546Z,24.11
2018-09-19T17:20:14.571Z,24.16
2018-09-19T17:21:14.554Z,24.17
2018-09-19T17:22:14.512Z,24.10
2018-09-19T17:23:14.499Z,24.20
2018-09-19T17:24:14.488Z,24.13
2018-09-19T17:25:14.488Z,24.11
2018-09-19T17:26:14.493Z,24.11
2018-09-19T17:27:14.455Z,24.16
2018-09-19T17:28:14.445Z,24.14
2018-09-19T17:29:14.433Z,24.08
2018-09-19T17:30:14.422Z,24.13
2018-09-19T17:31:14.435Z,24.11
2018-09-19T17:32:14.404Z,24.13
2018-09-19T17:33:14.391Z,24.06
2018-09-19T17:34:14.379Z,24.13
2018-09-19T17:35:14.392Z,24.08
2018-09-19T17:36:14.357Z,24.10
2018-09-19T17:37:14.477Z,24.13
2018-09-19T17:38:14.332Z,24.10
2018-09-19T17:39:14.322Z,24.08
2018-09-19T17:40:14.311Z,24.05
2018-09-19T17:41:14.298Z,24.11
2018-09-19T17:42:14.354Z,24.06
2018-09-19T17:43:14.277Z,24.10
2018-09-19T17:44:14.269Z,24.10
2018-09-19T17:45:14.255Z,24.14
2018-09-19T17:46:14.244Z,24.01
2018-09-19T17:47:14.257Z,24.06
2018-09-19T17:48:14.227Z,24.05
2018-09-19T17:49:14.257Z,24.03
2018-09-19T17:50:14.199Z,24.08
2018-09-19T17:51:14.187Z,24.08
2018-09-19T17:52:14.178Z,24.10
2018-09-19T17:53:14.170Z,24.02
2018-09-19T17:54:14.180Z,24.08
2018-09-19T17:55:14.147Z,23.98
2018-09-19T17:56:14.133Z,24.01
2018-09-19T17:57:14.121Z,24.05
2018-09-19T17:58:14.156Z,24.01
2018-09-19T17:59:14.126Z,23.98
2018-09-19T18:00:14.127Z,23.99
2018-09-19T18:01:14.101Z,23.95
2018-09-19T18:02:14.085Z,23.98
2018-09-19T18:03:14.080Z,23.99
2018-09-19T18:04:14.041Z,24.03
2018-09-19T18:05:14.061Z,24.05
2018-09-19T18:06:14.076Z,23.99
2018-09-19T18:07:14.010Z,23.99
2018-09-19T18:08:14.052Z,23.98
2018-09-19T18:09:13.988Z,24.01
2018-09-19T18:10:14.001Z,23.98
2018-09-19T18:11:13.964Z,23.96
2018-09-19T18:12:13.981Z,23.96
2018-09-19T18:13:13.942Z,24.01
2018-09-19T18:14:13.966Z,23.98
2018-09-19T18:15:13.950Z,23.95
2018-09-19T18:16:14.032Z,23.96
2018-09-19T18:17:13.898Z,24.02
2018-09-19T18:18:13.890Z,23.93
2018-09-19T18:19:13.903Z,23.98
2018-09-19T18:20:13.865Z,23.98
2018-09-19T18:21:13.854Z,23.96
2018-09-19T18:22:13.932Z,23.95
2018-09-19T18:23:13.833Z,23.98
2018-09-19T18:24:13.821Z,23.99
2018-09-19T18:25:13.851Z,23.96
2018-09-19T18:26:13.803Z,23.93
2018-09-19T18:27:13.828Z,23.96
2018-09-19T18:28:13.776Z,23.95
2018-09-19T18:29:13.765Z,23.95
2018-09-19T18:30:13.791Z,23.95
2018-09-19T18:31:13.858Z,23.95
2018-09-19T18:32:13.731Z,23.96
2018-09-19T18:33:13.719Z,23.87
2018-09-19T18:34:13.713Z,23.98
2018-09-19T18:35:13.697Z,23.88
2018-09-19T18:36:13.712Z,24.01
2018-09-19T18:37:13.699Z,23.95
2018-09-19T18:38:13.680Z,23.91
2018-09-19T18:39:13.654Z,23.92
2018-09-19T18:40:13.687Z,23.99
2018-09-19T18:41:13.630Z,23.88
2018-09-19T18:42:13.659Z,23.98
2018-09-19T18:43:13.608Z,23.92
2018-09-19T18:44:13.622Z,23.86
2018-09-19T18:45:13.585Z,23.93
2018-09-19T18:46:13.582Z,23.95
2018-09-19T18:47:13.599Z,23.96
2018-09-19T18:48:13.553Z,23.88
2018-09-19T18:49:13.581Z,23.87
2018-09-19T18:50:13.531Z,23.87
2018-09-19T18:51:13.523Z,23.93
2018-09-19T18:52:13.509Z,23.88
2018-09-19T18:53:13.502Z,23.87
2018-09-19T18:54:13.524Z,23.93
2018-09-19T18:55:13.481Z,23.88
2018-09-19T18:56:13.464Z,23.93
2018-09-19T18:57:13.480Z,23.91
2018-09-19T18:58:13.440Z,23.88
2018-09-19T18:59:13.429Z,23.86
2018-09-19T19:00:13.418Z,23.88
2018-09-19T19:01:13.435Z,23.87
2018-09-19T19:02:13.412Z,23.86
2018-09-19T19:03:13.434Z,23.86
2018-09-19T19:04:13.374Z,23.87
2018-09-19T19:05:13.364Z,23.86
2018-09-19T19:06:13.353Z,23.86
2018-09-19T19:07:13.409Z,23.81
2018-09-19T19:08:13.331Z,23.84
2018-09-19T19:09:13.320Z,23.83
2018-09-19T19:10:13.308Z,23.86
2018-09-19T19:11:13.297Z,23.81
2018-09-19T19:12:13.322Z,23.88
2018-09-19T19:13:13.278Z,23.84
2018-09-19T19:14:13.262Z,23.88
2018-09-19T19:15:13.253Z,23.87
2018-09-19T19:16:13.243Z,23.81
2018-09-19T19:17:13.318Z,23.87
2018-09-19T19:18:13.221Z,23.81
2018-09-19T19:19:13.209Z,23.87
2018-09-19T19:20:13.196Z,23.84
2018-09-19T19:21:13.186Z,23.91
2018-09-19T19:22:13.198Z,23.86
2018-09-19T19:23:13.272Z,23.81
2018-09-19T19:24:13.150Z,23.87
2018-09-19T19:25:13.140Z,23.88
2018-09-19T19:26:13.196Z,23.88
2018-09-19T19:27:13.118Z,23.88
2018-09-19T19:28:13.140Z,23.76
2018-09-19T19:29:13.097Z,23.81
2018-09-19T19:30:13.162Z,23.76
2018-09-19T19:31:13.075Z,23.76
2018-09-19T19:32:13.087Z,23.74
2018-09-19T19:33:13.051Z,23.78
2018-09-19T19:34:13.041Z,23.83
2018-09-19T19:35:13.029Z,23.78
2018-09-19T19:36:13.028Z,23.84
2018-09-19T19:37:13.031Z,23.83
2018-09-19T19:38:13.038Z,23.81
2018-09-19T19:39:12.985Z,23.77
2018-09-19T19:40:12.999Z,23.83
2018-09-19T19:41:12.964Z,23.77
2018-09-19T19:42:12.979Z,23.76
2018-09-19T19:43:12.941Z,23.77
2018-09-19T19:44:12.929Z,23.77
2018-09-19T19:45:12.976Z,23.77
2018-09-19T19:46:12.906Z,23.77
2018-09-19T19:47:12.923Z,23.71
2018-09-19T19:48:12.885Z,23.77
2018-09-19T19:49:12.874Z,23.81
2018-09-19T19:50:12.870Z,23.78
2018-09-19T19:51:12.876Z,23.77
2018-09-19T19:52:12.839Z,23.80
2018-09-19T19:53:12.962Z,23.78
2018-09-19T19:54:12.817Z,23.74
2018-09-19T19:55:12.808Z,23.73
2018-09-19T19:56:12.816Z,23.77
2018-09-19T19:57:12.783Z,23.69
2018-09-19T19:58:12.798Z,23.73
2018-09-19T19:59:12.848Z,23.74
2018-09-19T20:00:12.752Z,23.77
2018-09-19T20:01:12.740Z,23.74
2018-09-19T20:02:12.728Z,23.71
2018-09-19T20:03:12.742Z,23.73
2018-09-19T20:04:12.705Z,23.68
2018-09-19T20:05:12.727Z,23.73
2018-09-19T20:06:12.684Z,23.73
2018-09-19T20:07:12.674Z,23.73
2018-09-19T20:08:12.699Z,23.69
2018-09-19T20:09:12.651Z,23.68
2018-09-19T20:10:12.648Z,23.66
2018-09-19T20:11:12.631Z,23.68
2018-09-19T20:12:12.642Z,23.68
2018-09-19T20:13:12.674Z,23.65
2018-09-19T20:14:12.602Z,23.63
2018-09-19T20:15:12.584Z,23.66
2018-09-19T20:16:12.574Z,23.69
2018-09-19T20:17:12.567Z,23.63
2018-09-19T20:18:12.602Z,23.62
2018-09-19T20:19:12.580Z,23.66
2018-09-19T20:20:12.528Z,23.61
2018-09-19T20:21:12.517Z,23.69
2018-09-19T20:22:12.505Z,23.65
2018-09-19T20:23:12.520Z,23.63
2018-09-19T20:24:12.509Z,23.66
2018-09-19T20:25:12.473Z,23.58
2018-09-19T20:26:12.473Z,23.68
2018-09-19T20:27:12.457Z,23.65
2018-09-19T20:28:12.440Z,23.63
2018-09-19T20:29:12.455Z,23.66
2018-09-19T20:30:12.445Z,23.65
2018-09-19T20:31:12.405Z,23.59
2018-09-19T20:32:12.393Z,23.65
2018-09-19T20:33:12.384Z,23.61
2018-09-19T20:34:12.407Z,23.61
2018-09-19T20:35:12.393Z,23.55
2018-09-19T20:36:12.356Z,23.55
2018-09-19T20:37:12.337Z,23.65
2018-09-19T20:38:12.328Z,23.55
2018-09-19T20:39:12.317Z,23.61
2018-09-19T20:40:12.330Z,23.61
2018-09-19T20:41:12.340Z,23.55
2018-09-19T20:42:12.320Z,23.55
2018-09-19T20:43:12.271Z,23.54
2018-09-19T20:44:12.261Z,23.58
2018-09-19T20:45:12.252Z,23.50
2018-09-19T20:46:12.239Z,23.59
2018-09-19T20:47:12.252Z,23.54
2018-09-19T20:48:12.219Z,23.54
2018-09-19T20:49:12.230Z,23.56
2018-09-19T20:50:12.239Z,23.56
2018-09-19T20:51:12.184Z,23.55
2018-09-19T20:52:12.198Z,23.55
2018-09-19T20:53:12.164Z,23.55
2018-09-19T20:54:12.149Z,23.54
2018-09-19T20:55:12.140Z,23.51
2018-09-19T20:56:12.127Z,23.55
2018-09-19T20:57:12.158Z,23.48
2018-09-19T20:58:12.104Z,23.54
2018-09-19T20:59:12.094Z,23.51
2018-09-19T21:00:12.114Z,23.50
2018-09-19T21:01:12.080Z,23.54
2018-09-19T21:02:12.087Z,23.50
2018-09-19T21:03:12.107Z,23.51
2018-09-19T21:04:12.051Z,23.51
2018-09-19T21:05:12.028Z,23.51
2018-09-19T21:06:12.017Z,23.58
2018-09-19T21:07:12.003Z,23.58
2018-09-19T21:08:12.018Z,23.48
2018-09-19T21:09:11.983Z,23.56
2018-09-19T21:10:11.975Z,23.46
2018-09-19T21:11:12.013Z,23.48
2018-09-19T21:12:11.949Z,23.47
2018-09-19T21:13:11.938Z,23.46
2018-09-19T21:14:11.927Z,23.47
2018-09-19T21:15:11.916Z,23.46
2018-09-19T21:16:12.106Z,23.51
2018-09-19T21:17:11.894Z,23.48
2018-09-19T21:18:11.882Z,23.48
2018-09-19T21:19:11.873Z,23.47
2018-09-19T21:20:11.859Z,23.50
2018-09-19T21:21:11.872Z,23.51
2018-09-19T21:22:12.041Z,23.48
2018-09-19T21:23:11.852Z,23.44
2018-09-19T21:24:11.816Z,23.51
2018-09-19T21:25:11.804Z,23.46
2018-09-19T21:26:11.792Z,23.50
2018-09-19T21:27:11.786Z,23.50
2018-09-19T21:28:11.836Z,23.40
2018-09-19T21:29:11.759Z,23.46
2018-09-19T21:30:11.749Z,23.47
2018-09-19T21:31:11.738Z,23.39
2018-09-19T21:32:11.727Z,23.43
2018-09-19T21:33:11.740Z,23.43
2018-09-19T21:34:11.821Z,23.40
2018-09-19T21:35:11.691Z,23.37
2018-09-19T21:36:12.597Z,23.34
2018-09-19T21:37:11.670Z,23.43
2018-09-19T21:38:11.658Z,23.41
2018-09-19T21:39:11.690Z,23.40
2018-09-19T21:40:11.639Z,23.40
2018-09-19T21:41:11.624Z,23.37
2018-09-19T21:42:11.615Z,23.37
2018-09-19T21:43:11.603Z,23.39
2018-09-19T21:44:11.615Z,23.41
2018-09-19T21:45:11.579Z,23.37
2018-09-19T21:46:11.582Z,23.36
2018-09-19T21:47:11.558Z,23.39
2018-09-19T21:48:11.668Z,23.37
2018-09-19T21:49:11.580Z,23.39
2018-09-19T21:50:11.524Z,23.36
2018-09-19T21:51:11.513Z,23.41
2018-09-19T21:52:11.503Z,23.41
2018-09-19T21:53:11.490Z,23.34
2018-09-19T21:54:11.533Z,23.39
2018-09-19T21:55:11.468Z,23.36
2018-09-19T21:56:11.457Z,23.37
2018-09-19T21:57:11.446Z,23.40
2018-09-19T21:58:11.525Z,23.34
2018-09-19T21:59:11.449Z,23.40
2018-09-19T22:00:11.413Z,23.34
2018-09-19T22:01:11.400Z,23.37
2018-09-19T22:02:11.415Z,23.36
2018-09-19T22:03:11.380Z,23.37
2018-09-19T22:04:11.402Z,23.34
2018-09-19T22:05:11.415Z,23.37
2018-09-19T22:06:11.346Z,23.39
2018-09-19T22:07:11.352Z,23.28
2018-09-19T22:08:11.348Z,23.24
2018-09-19T22:09:11.311Z,23.31
2018-09-19T22:10:11.302Z,23.36
2018-09-19T22:11:11.292Z,23.39
2018-09-19T22:12:11.279Z,23.37
2018-09-19T22:13:11.294Z,23.24
2018-09-19T22:14:11.256Z,23.32
2018-09-19T22:15:11.269Z,23.24
2018-09-19T22:16:11.289Z,23.31
2018-09-19T22:17:11.222Z,23.36
2018-09-19T22:18:11.212Z,23.37
2018-09-19T22:19:11.243Z,23.25
2018-09-19T22:20:11.191Z,23.41
2018-09-19T22:21:11.178Z,23.40
2018-09-19T22:22:11.167Z,23.40
2018-09-19T22:23:11.157Z,23.28
2018-09-19T22:24:11.170Z,23.37
2018-09-19T22:25:11.132Z,23.24
2018-09-19T22:26:11.146Z,23.28
2018-09-19T22:27:11.111Z,23.24
2018-09-19T22:28:11.101Z,23.24
2018-09-19T22:29:11.132Z,23.21
2018-09-19T22:30:11.078Z,23.27
2018-09-19T22:31:11.108Z,23.20
2018-09-19T22:32:11.090Z,23.21
2018-09-19T22:33:11.045Z,23.28
2018-09-19T22:34:11.032Z,23.25
2018-09-19T22:35:11.032Z,23.23
2018-09-19T22:36:11.035Z,23.18
2018-09-19T22:37:11.000Z,23.20
2018-09-19T22:38:10.988Z,23.27
2018-09-19T22:39:10.977Z,23.27
2018-09-19T22:40:10.967Z,23.28
2018-09-19T22:41:10.978Z,23.24
2018-09-19T22:42:11.038Z,23.23
2018-09-19T22:43:10.935Z,23.20
2018-09-19T22:44:11.610Z,23.23
2018-09-19T22:45:10.913Z,23.23
2018-09-19T22:46:10.993Z,23.23
2018-09-19T22:47:10.887Z,23.18
2018-09-19T22:48:10.898Z,23.20
2018-09-19T22:49:10.864Z,23.31
2018-09-19T22:50:10.879Z,23.20
2018-09-19T22:51:10.844Z,23.27
2018-09-19T22:52:10.831Z,23.25
2018-09-19T22:53:10.861Z,23.27
2018-09-19T22:54:10.809Z,23.15
2018-09-19T22:55:10.822Z,23.31
2018-09-19T22:56:10.822Z,23.24
2018-09-19T22:57:10.777Z,23.25
2018-09-19T22:58:10.763Z,23.18
2018-09-19T22:59:10.755Z,23.23
2018-09-19T23:00:10.804Z,23.18
2018-09-19T23:01:10.733Z,23.18
2018-09-19T23:02:10.719Z,23.23
2018-09-19T23:03:10.753Z,23.21
2018-09-19T23:04:10.698Z,23.25
2018-09-19T23:05:10.686Z,23.24
2018-09-19T23:06:10.675Z,23.18
2018-09-19T23:07:10.663Z,23.21
2018-09-19T23:08:10.679Z,23.24
2018-09-19T23:09:10.642Z,23.21
2018-09-19T23:10:10.655Z,23.23
2018-09-19T23:11:10.620Z,23.13
2018-09-19T23:12:10.632Z,23.15
2018-09-19T23:13:10.600Z,23.20
2018-09-19T23:14:10.586Z,23.21
2018-09-19T23:15:10.575Z,23.18
2018-09-19T23:16:10.565Z,23.18
2018-09-19T23:17:10.576Z,23.21
2018-09-19T23:18:10.541Z,23.17
2018-09-19T23:19:10.554Z,23.20
2018-09-19T23:20:10.520Z,23.18
2018-09-19T23:21:10.509Z,23.20
2018-09-19T23:22:10.497Z,23.13
2018-09-19T23:23:10.486Z,23.17