createdAt,value
2022-11-24T00:02:20.301Z,9.10
2022-11-24T00:04:47.239Z,9.10
2022-11-24T00:07:14.068Z,9.10
2022-11-24T00:09:40.855Z,9.10
2022-11-24T00:12:07.705Z,9.20
2022-11-24T00:14:34.721Z,9.20
2022-11-24T00:17:01.727Z,9.30
2022-11-24T00:19:28.616Z,9.30
2022-11-24T00:21:55.410Z,9.30
2022-11-24T00:24:23.239Z,9.20
2022-11-24T00:26:50.012Z,9.30
2022-11-24T00:29:16.907Z,9.20
2022-11-24T00:31:43.777Z,9.30
2022-11-24T00:34:11.864Z,9.20
2022-11-24T00:36:38.940Z,9.20
2022-11-24T00:39:14.177Z,9.20
2022-11-24T00:41:41.279Z,9.20
2022-11-24T00:44:08.166Z,9.20
2022-11-24T00:46:35.212Z,9.10
2022-11-24T00:49:02.105Z,9.20
2022-11-24T00:51:30.345Z,9.20
2022-11-24T00:53:58.013Z,9.20
2022-11-24T00:56:25.588Z,9.20
2022-11-24T00:58:52.521Z,9.30
2022-11-24T01:01:24.477Z,9.30
2022-11-24T01:03:51.441Z,9.30
2022-11-24T01:06:19.940Z,9.30
2022-11-24T01:08:46.974Z,9.40
2022-11-24T01:11:20.489Z,9.40
2022-11-24T01:13:48.864Z,9.30
2022-11-24T01:16:32.726Z,9.40
2022-11-24T01:19:00.094Z,9.40
2022-11-24T01:21:26.893Z,9.40
2022-11-24T01:23:53.673Z,9.50
2022-11-24T01:26:21.383Z,9.40
2022-11-24T01:28:48.200Z,9.40
2022-11-24T01:31:15.185Z,9.50
2022-11-24T01:33:42.354Z,9.40
2022-11-24T01:36:09.221Z,9.40
2022-11-24T01:38:36.030Z,9.40
2022-11-24T01:41:08.460Z,9.40
2022-11-24T01:43:35.224Z,9.30
2022-11-24T01:46:32.696Z,9.30
2022-11-24T01:49:08.614Z,9.20
2022-11-24T01:51:37.407Z,9.10
2022-11-24T01:54:14.126Z,9.10
2022-11-24T01:56:41.752Z,9.10
2022-11-24T01:59:10.065Z,9.00
2022-11-24T02:01:36.876Z,9.10
2022-11-24T02:04:04.737Z,9.10
2022-11-24T02:06:31.956Z,9.10
2022-11-24T02:09:00.185Z,9.10
2022-11-24T02:11:28.701Z,9.00
2022-11-24T02:13:55.625Z,9.00
2022-11-24T02:16:22.489Z,9.00
2022-11-24T02:18:49.305Z,9.00
2022-11-24T02:21:16.223Z,9.00
2022-11-24T02:23:57.618Z,8.90
2022-11-24T02:26:27.522Z,8.90
2022-11-24T02:28:54.335Z,8.90
2022-11-24T02:31:21.162Z,8.90
2022-11-24T02:33:49.514Z,8.90
2022-11-24T02:36:16.442Z,8.80
2022-11-24T02:38:43.257Z,8.90
2022-11-24T02:41:12.563Z,8.80
2022-11-24T02:43:51.876Z,8.90
2022-11-24T02:46:18.762Z,8.90
2022-11-24T02:48:45.612Z,8.90
2022-11-24T02:51:12.391Z,8.90
2022-11-24T02:53:39.194Z,8.80
2022-11-24T02:56:06.278Z,8.80
2022-11-24T02:58:33.061Z,8.70
2022-11-24T03:00:59.910Z,8.70
2022-11-24T03:03:27.123Z,8.70
2022-11-24T03:05:53.977Z,8.70
2022-11-24T03:08:20.840Z,8.60
2022-11-24T03:10:49.292Z,8.60
2022-11-24T03:13:16.194Z,8.60
2022-11-24T03:15:43.142Z,8.60
2022-11-24T03:18:09.960Z,8.60
2022-11-24T03:20:37.746Z,8.50
2022-11-24T03:23:04.599Z,8.60
2022-11-24T03:25:31.356Z,8.50
2022-11-24T03:27:58.327Z,8.60
2022-11-24T03:30:25.253Z,8.60
2022-11-24T03:32:53.586Z,8.60
2022-11-24T03:35:21.434Z,8.50
2022-11-24T03:37:48.352Z,8.50
2022-11-24T03:40:15.181Z,8.50
2022-11-24T03:42:42.019Z,8.50
2022-11-24T03:45:44.013Z,8.50
2022-11-24T03:47:57.164Z,8.50
2022-11-24T03:50:23.966Z,8.50
2022-11-24T03:52:50.725Z,8.50
2022-11-24T03:55:17.509Z,8.50
2022-11-24T03:57:44.342Z,8.50
2022-11-24T04:00:11.917Z,8.40
2022-11-24T04:02:39.036Z,8.40
2022-11-24T04:05:07.190Z,8.40
2022-11-24T04:07:34.055Z,8.40
2022-11-24T04:10:00.877Z,8.40
2022-11-24T04:12:45.938Z,8.40
2022-11-24T04:15:18.035Z,8.50
2022-11-24T04:17:45.329Z,8.50
2022-11-24T04:20:12.387Z,8.50
2022-11-24T04:22:39.328Z,8.50
2022-11-24T04:25:06.798Z,8.50
2022-11-24T04:27:34.346Z,8.50
2022-11-24T04:30:01.190Z,8.60
2022-11-24T04:32:28.006Z,8.60
2022-11-24T04:34:54.769Z,8.60
2022-11-24T04:37:21.630Z,8.60
2022-11-24T04:39:48.417Z,8.60
2022-11-24T04:42:15.253Z,8.60
2022-11-24T04:44:42.054Z,8.60
2022-11-24T04:47:18.724Z,8.60
2022-11-24T04:49:47.272Z,8.50
2022-11-24T04:52:14.068Z,8.50
2022-11-24T04:54:40.925Z,8.50
2022-11-24T04:57:07.751Z,8.50
2022-11-24T04:59:34.516Z,8.50
2022-11-24T05:02:01.452Z,8.50
2022-11-24T05:04:28.339Z,8.50
2022-11-24T05:06:55.258Z,8.50
2022-11-24T05:09:22.237Z,8.50
2022-11-24T05:11:49.061Z,8.50
2022-11-24T05:14:15.910Z,8.50
2022-11-24T05:16:42.823Z,8.40
2022-11-24T05:19:09.653Z,8.50
2022-11-24T05:21:36.546Z,8.50
2022-11-24T05:24:03.497Z,8.40
2022-11-24T05:26:30.274Z,8.40
2022-11-24T05:28:57.037Z,8.40
2022-11-24T05:31:23.931Z,8.40
2022-11-24T05:33:50.831Z,8.40
2022-11-24T05:36:37.866Z,8.30
2022-11-24T05:39:04.714Z,8.30
2022-11-24T05:41:31.487Z,8.30
2022-11-24T05:43:58.245Z,8.30
2022-11-24T05:46:25.080Z,8.20
2022-11-24T05:48:51.933Z,8.20
2022-11-24T05:51:18.710Z,8.20
2022-11-24T05:53:45.586Z,8.30
2022-11-24T05:56:12.381Z,8.30
2022-11-24T05:58:39.162Z,8.20
2022-11-24T06:01:07.594Z,8.20
2022-11-24T06:03:34.404Z,8.20
2022-11-24T06:06:01.208Z,8.20
2022-11-24T06:08:31.089Z,8.20
2022-11-24T06:11:20.076Z,8.10
2022-11-24T06:13:48.568Z,8.10
2022-11-24T06:16:15.878Z,8.10
2022-11-24T06:18:42.850Z,8.10
2022-11-24T06:21:11.175Z,8.10
2022-11-24T06:23:39.017Z,8.10
2022-11-24T06:26:06.116Z,8.10
2022-11-24T06:28:32.909Z,8.00
2022-11-24T06:31:03.473Z,8.00
2022-11-24T06:33:34.490Z,8.00
2022-11-24T06:36:02.295Z,8.00
2022-11-24T06:38:29.262Z,8.00
2022-11-24T06:41:03.041Z,8.00
2022-11-24T06:43:30.255Z,8.00
2022-11-24T06:45:57.392Z,8.00
2022-11-24T06:48:24.809Z,8.00
2022-11-24T06:50:51.764Z,8.00
2022-11-24T06:53:18.787Z,8.00
2022-11-24T06:55:45.881Z,8.00
2022-11-24T06:58:12.654Z,8.00
2022-11-24T07:00:39.670Z,8.00
2022-11-24T07:03:06.594Z,8.00
2022-11-24T07:05:33.363Z,8.00
2022-11-24T07:08:00.668Z,8.00
2022-11-24T07:10:27.510Z,7.90
2022-11-24T07:12:54.537Z,7.90
2022-11-24T07:15:21.339Z,8.00
2022-11-24T07:17:48.110Z,8.00
2022-11-24T07:20:14.915Z,8.00
2022-11-24T07:22:41.691Z,8.00
2022-11-24T07:25:10.322Z,8.00
2022-11-24T07:27:37.281Z,7.90
2022-11-24T07:30:04.503Z,7.90
2022-11-24T07:32:31.433Z,7.90
2022-11-24T07:34:59.515Z,7.90
2022-11-24T07:37:31.278Z,8.00
2022-11-24T07:39:58.709Z,7.90
2022-11-24T07:42:25.477Z,7.90
2022-11-24T07:44:52.321Z,7.80
2022-11-24T07:47:19.084Z,7.70
2022-11-24T07:49:45.838Z,7.80
2022-11-24T07:52:12.647Z,7.80
2022-11-24T07:54:39.630Z,7.70
2022-11-24T07:57:06.388Z,7.70
2022-11-24T07:59:33.202Z,7.70
2022-11-24T08:02:00.051Z,7.80
2022-11-24T08:04:26.890Z,7.70
2022-11-24T08:06:53.686Z,7.80
2022-11-24T08:09:20.528Z,7.80
2022-11-24T08:11:47.297Z,7.80
2022-11-24T08:14:14.106Z,7.80
2022-11-24T08:16:41.010Z,7.80
2022-11-24T08:19:07.947Z,7.80
2022-11-24T08:21:34.823Z,7.80
2022-11-24T08:24:01.707Z,7.80
2022-11-24T08:26:28.518Z,7.80
2022-11-24T08:28:56.845Z,7.90
2022-11-24T08:31:24.922Z,8.00
2022-11-24T08:33:51.770Z,8.00
2022-11-24T08:36:19.069Z,8.00
2022-11-24T08:38:46.132Z,8.00
2022-11-24T08:41:14.491Z,8.00
2022-11-24T08:43:41.394Z,8.10
2022-11-24T08:46:09.999Z,8.20
2022-11-24T08:48:36.872Z,8.20
2022-11-24T08:51:11.446Z,8.30
2022-11-24T08:53:38.585Z,8.30
2022-11-24T08:56:05.738Z,8.30
2022-11-24T08:58:33.777Z,8.40
2022-11-24T09:01:14.237Z,8.40
2022-11-24T09:03:48.221Z,8.50
2022-11-24T09:06:18.037Z,8.50
2022-11-24T09:08:44.977Z,8.60
2022-11-24T09:11:13.161Z,8.80
2022-11-24T09:13:40.119Z,8.80
2022-11-24T09:16:17.887Z,8.90
2022-11-24T09:18:44.940Z,9.10
2022-11-24T09:21:19.487Z,9.10
2022-11-24T09:23:48.698Z,9.20
2022-11-24T09:26:26.159Z,9.30
2022-11-24T09:28:56.443Z,9.20
2022-11-24T09:31:28.274Z,9.20
2022-11-24T09:33:55.143Z,9.30
2022-11-24T09:36:22.282Z,9.30
2022-11-24T09:38:49.221Z,9.40
2022-11-24T09:41:34.972Z,9.60
2022-11-24T09:44:17.389Z,9.60
2022-11-24T09:47:17.170Z,9.60
2022-11-24T09:49:51.856Z,9.70
2022-11-24T09:52:42.157Z,9.70
2022-11-24T09:55:24.503Z,9.70
2022-11-24T09:58:12.961Z,9.80
2022-11-24T10:00:39.824Z,9.80
2022-11-24T10:03:07.157Z,9.90
2022-11-24T10:05:34.593Z,10.00
2022-11-24T10:08:44.458Z,10.00
2022-11-24T10:11:33.201Z,10.10
2022-11-24T10:14:04.776Z,10.20
2022-11-24T10:16:37.649Z,10.30
2022-11-24T10:19:36.979Z,10.40
2022-11-24T10:22:18.466Z,10.40
2022-11-24T10:25:09.374Z,10.50
2022-11-24T10:27:40.250Z,10.60
2022-11-24T10:30:14.481Z,10.60
2022-11-24T10:33:03.612Z,10.70
2022-11-24T10:35:34.906Z,10.80
2022-11-24T10:38:19.878Z,10.90
2022-11-24T10:40:59.583Z,11.00
2022-11-24T10:43:28.012Z,10.90
2022-11-24T10:46:23.085Z,11.00
2022-11-24T10:49:00.990Z,10.90
2022-11-24T10:51:42.515Z,11.00
2022-11-24T10:54:17.709Z,11.10
2022-11-24T10:56:45.404Z,11.10
2022-11-24T10:59:25.067Z,11.10
2022-11-24T11:01:52.627Z,11.10
2022-11-24T11:04:33.529Z,11.20
2022-11-24T11:07:16.373Z,11.30
2022-11-24T11:09:43.227Z,11.30
2022-11-24T11:12:45.729Z,11.30
2022-11-24T11:15:30.650Z,11.30
2022-11-24T11:18:01.427Z,11.40
2022-11-24T11:20:33.685Z,11.50
2022-11-24T11:23:16.045Z,11.60
2022-11-24T11:25:43.795Z,11.60
2022-11-24T11:28:26.041Z,11.60
2022-11-24T11:31:22.391Z,11.50
2022-11-24T11:34:29.824Z,11.30
2022-11-24T11:36:57.175Z,11.30
2022-11-24T11:39:30.401Z,11.30
2022-11-24T11:42:25.897Z,11.30
2022-11-24T11:45:06.501Z,11.40
2022-11-24T11:47:37.708Z,11.50
2022-11-24T11:50:12.325Z,11.60
2022-11-24T11:53:03.609Z,11.60
2022-11-24T11:55:55.242Z,11.60
2022-11-24T11:58:46.711Z,11.60
2022-11-24T12:01:26.221Z,11.60
2022-11-24T12:04:17.111Z,11.60
2022-11-24T12:06:58.635Z,11.70
2022-11-24T12:09:45.293Z,11.70
2022-11-24T12:12:33.938Z,11.70
2022-11-24T12:15:04.561Z,11.70
2022-11-24T12:17:52.873Z,11.70
2022-11-24T12:20:28.626Z,11.70
2022-11-24T12:23:01.236Z,11.80
2022-11-24T12:25:34.816Z,11.80
2022-11-24T12:28:37.494Z,11.90
2022-11-24T12:31:36.547Z,11.90
2022-11-24T12:34:27.854Z,12.10
2022-11-24T12:37:22.807Z,12.30
2022-11-24T12:40:09.097Z,12.50
2022-11-24T12:42:54.401Z,12.50
2022-11-24T12:45:47.178Z,12.50
2022-11-24T12:48:13.955Z,12.50
2022-11-24T12:50:41.191Z,12.50
2022-11-24T12:53:20.080Z,12.50
2022-11-24T12:55:46.899Z,12.50
2022-11-24T12:58:40.221Z,12.50
2022-11-24T13:01:15.997Z,12.50
2022-11-24T13:03:58.461Z,12.40
2022-11-24T13:06:40.323Z,12.50
2022-11-24T13:09:11.073Z,12.50
2022-11-24T13:11:40.100Z,12.60
2022-11-24T13:14:15.869Z,12.70
2022-11-24T13:17:21.645Z,12.70
2022-11-24T13:19:39.512Z,12.70
2022-11-24T13:22:09.462Z,12.80
2022-11-24T13:24:37.550Z,12.80
2022-11-24T13:27:14.044Z,12.70
2022-11-24T13:29:41.393Z,12.60
2022-11-24T13:32:23.083Z,12.40
2022-11-24T13:34:54.803Z,12.30
2022-11-24T13:37:35.422Z,12.20
2022-11-24T13:40:12.294Z,12.10
2022-11-24T13:42:57.614Z,12.00
2022-11-24T13:45:45.081Z,11.90
2022-11-24T13:48:21.872Z,11.90
2022-11-24T13:50:56.004Z,12.00
2022-11-24T13:53:45.389Z,11.90
2022-11-24T13:56:12.180Z,11.90
2022-11-24T13:58:45.101Z,11.80
2022-11-24T14:01:24.787Z,11.80
2022-11-24T14:06:51.498Z,11.90
2022-11-24T14:09:21.203Z,11.80
2022-11-24T14:11:57.424Z,11.80
2022-11-24T14:14:24.469Z,11.60
2022-11-24T14:17:24.199Z,11.50
2022-11-24T14:19:59.818Z,11.40
2022-11-24T14:22:36.817Z,11.40
2022-11-24T14:25:03.790Z,11.30
2022-11-24T14:27:40.150Z,11.20
2022-11-24T14:30:09.747Z,11.10
2022-11-24T14:32:37.833Z,11.10
2022-11-24T14:35:31.813Z,11.10
2022-11-24T14:37:59.989Z,11.10
2022-11-24T14:40:50.136Z,11.00
2022-11-24T14:43:24.664Z,11.00
2022-11-24T14:45:56.152Z,10.90
2022-11-24T14:48:28.280Z,11.00
2022-11-24T14:51:04.287Z,10.90
2022-11-24T14:53:31.081Z,10.90
2022-11-24T14:56:14.261Z,11.00
2022-11-24T14:58:42.553Z,11.00
2022-11-24T15:01:32.836Z,10.90
2022-11-24T15:04:46.309Z,10.90
2022-11-24T15:07:20.891Z,10.80
2022-11-24T15:09:47.649Z,10.90
2022-11-24T15:12:28.729Z,10.80
2022-11-24T15:14:58.145Z,10.70
2022-11-24T15:17:27.595Z,10.70
2022-11-24T15:20:01.356Z,10.80
2022-11-24T15:22:34.705Z,10.80
2022-11-24T15:25:01.717Z,10.80
2022-11-24T15:27:28.528Z,10.80
2022-11-24T15:29:55.406Z,10.80
2022-11-24T15:32:22.166Z,10.90
2022-11-24T15:34:48.918Z,10.80
2022-11-24T15:37:15.732Z,10.80
2022-11-24T15:39:42.554Z,10.70
2022-11-24T15:42:10.697Z,10.80
2022-11-24T15:44:37.693Z,10.70
2022-11-24T15:47:04.642Z,10.70
2022-11-24T15:49:31.459Z,10.60
2022-11-24T15:51:58.259Z,10.60
2022-11-24T15:54:25.761Z,10.60
2022-11-24T15:56:52.565Z,10.50
2022-11-24T15:59:21.164Z,10.50
2022-11-24T16:01:49.788Z,10.50
2022-11-24T16:04:17.045Z,10.50
2022-11-24T16:06:43.843Z,10.40
2022-11-24T16:09:13.777Z,10.40
2022-11-24T16:11:40.593Z,10.40
2022-11-24T16:14:07.405Z,10.40
2022-11-24T16:16:34.308Z,10.40
2022-11-24T16:19:01.491Z,10.40
2022-11-24T16:21:28.278Z,10.30
2022-11-24T16:23:55.234Z,10.30
2022-11-24T16:26:22.127Z,10.30
2022-11-24T16:28:48.900Z,10.20
2022-11-24T16:31:16.492Z,10.20
2022-11-24T16:33:44.898Z,10.20
2022-11-24T16:36:12.328Z,10.10
2022-11-24T16:38:39.151Z,10.10
2022-11-24T16:41:05.987Z,10.10
2022-11-24T16:43:33.193Z,10.10
2022-11-24T16:46:08.939Z,10.10
2022-11-24T16:48:36.167Z,10.10
2022-11-24T16:51:10.138Z,10.00
2022-11-24T16:53:37.261Z,10.00
2022-11-24T16:56:04.133Z,10.00
2022-11-24T16:58:30.886Z,10.00
2022-11-24T17:01:07.885Z,10.00
2022-11-24T17:03:37.454Z,10.00
2022-11-24T17:06:05.284Z,10.00
2022-11-24T17:08:33.028Z,10.00
2022-11-24T17:11:10.515Z,10.00
2022-11-24T17:13:37.544Z,10.00
2022-11-24T17:16:05.732Z,10.00
2022-11-24T17:18:33.074Z,10.00
2022-11-24T17:21:03.140Z,10.00
2022-11-24T17:23:32.918Z,10.00
2022-11-24T17:26:03.461Z,10.00
2022-11-24T17:28:30.357Z,10.00
2022-11-24T17:30:57.173Z,10.00
2022-11-24T17:33:24.040Z,10.00
2022-11-24T17:35:50.840Z,10.00
2022-11-24T17:38:17.585Z,10.00
2022-11-24T17:40:48.116Z,10.00
2022-11-24T17:43:14.878Z,10.00
2022-11-24T17:45:41.764Z,10.00
2022-11-24T17:48:08.610Z,10.00
2022-11-24T17:50:35.473Z,10.10
2022-11-24T17:53:02.252Z,10.10
2022-11-24T17:55:29.148Z,10.10
2022-11-24T17:57:56.288Z,10.20
2022-11-24T18:00:23.272Z,10.20
2022-11-24T18:02:50.155Z,10.30
2022-11-24T18:05:17.051Z,10.30
2022-11-24T18:07:43.837Z,10.30
2022-11-24T18:10:11.117Z,10.30
2022-11-24T18:12:37.944Z,10.30
2022-11-24T18:15:05.162Z,10.30
2022-11-24T18:17:31.936Z,10.40
2022-11-24T18:19:58.751Z,10.30
2022-11-24T18:22:50.083Z,10.40
2022-11-24T18:25:12.500Z,10.30
2022-11-24T18:27:39.273Z,10.30
2022-11-24T18:30:06.661Z,10.30
2022-11-24T18:32:33.532Z,10.20
2022-11-24T18:35:00.442Z,10.20
2022-11-24T18:37:30.450Z,10.20
2022-11-24T18:39:57.256Z,10.20
2022-11-24T18:42:25.666Z,10.20
2022-11-24T18:44:54.308Z,10.10
2022-11-24T18:47:21.300Z,10.10
2022-11-24T18:49:48.070Z,10.10
2022-11-24T18:52:14.842Z,10.10
2022-11-24T18:54:41.848Z,10.10
2022-11-24T18:57:08.649Z,10.10
2022-11-24T18:59:35.577Z,10.10
2022-11-24T19:02:02.391Z,10.10
2022-11-24T19:04:29.199Z,10.20
2022-11-24T19:06:56.026Z,10.10
2022-11-24T19:09:22.960Z,10.10
2022-11-24T19:11:49.793Z,10.10
2022-11-24T19:14:17.901Z,10.10
2022-11-24T19:16:45.321Z,10.20
2022-11-24T19:19:12.510Z,10.20
2022-11-24T19:21:39.840Z,10.20
2022-11-24T19:24:10.222Z,10.20
2022-11-24T19:26:37.553Z,10.20
2022-11-24T19:29:04.522Z,10.30
2022-11-24T19:31:31.619Z,10.30
2022-11-24T19:33:59.869Z,10.30
2022-11-24T19:36:26.860Z,10.30
2022-11-24T19:38:55.160Z,10.30
2022-11-24T19:41:23.847Z,10.30
2022-11-24T19:43:53.346Z,10.40
2022-11-24T19:46:20.170Z,10.40
2022-11-24T19:48:50.199Z,10.40
2022-11-24T19:51:18.985Z,10.40
2022-11-24T19:53:45.842Z,10.50
2022-11-24T19:56:18.036Z,10.50
2022-11-24T19:58:44.957Z,10.50
2022-11-24T20:01:13.597Z,10.50
2022-11-24T20:03:40.765Z,10.50
2022-11-24T20:06:08.806Z,10.50
2022-11-24T20:08:36.420Z,10.50
2022-11-24T20:11:10.983Z,10.50
2022-11-24T20:13:38.821Z,10.40
2022-11-24T20:16:09.077Z,10.40
2022-11-24T20:18:41.594Z,10.40
2022-11-24T20:21:18.646Z,10.40
2022-11-24T20:23:46.411Z,10.40
2022-11-24T20:26:14.759Z,10.40
2022-11-24T20:28:41.878Z,10.40
2022-11-24T20:31:10.860Z,10.40
2022-11-24T20:33:37.724Z,10.40
2022-11-24T20:36:11.948Z,10.40
2022-11-24T20:38:39.002Z,10.40
2022-11-24T20:41:18.977Z,10.40
2022-11-24T20:43:45.916Z,10.40
2022-11-24T20:46:23.601Z,10.40
2022-11-24T20:48:50.896Z,10.40
2022-11-24T20:51:21.422Z,10.40
2022-11-24T20:53:51.948Z,10.50
2022-11-24T20:56:23.490Z,10.50
2022-11-24T20:58:50.435Z,10.50
2022-11-24T21:01:19.205Z,10.50
2022-11-24T21:03:46.620Z,10.40
2022-11-24T21:06:13.754Z,10.40
2022-11-24T21:08:41.485Z,10.40
2022-11-24T21:11:10.355Z,10.50
2022-11-24T21:13:37.537Z,10.50
2022-11-24T21:16:30.527Z,10.40
2022-11-24T21:18:58.941Z,10.40
2022-11-24T21:21:27.257Z,10.40
2022-11-24T21:23:54.125Z,10.40
2022-11-24T21:26:20.937Z,10.40
2022-11-24T21:28:48.107Z,10.40
2022-11-24T21:31:16.843Z,10.40
2022-11-24T21:33:45.579Z,10.30
2022-11-24T21:36:14.628Z,10.30
2022-11-24T21:38:42.595Z,10.30
2022-11-24T21:41:10.178Z,10.30
2022-11-24T21:43:36.993Z,10.40
2022-11-24T21:46:05.387Z,10.30
2022-11-24T21:48:32.693Z,10.30
2022-11-24T21:51:03.671Z,10.30
2022-11-24T21:53:31.121Z,10.30
2022-11-24T21:55:58.977Z,10.30
2022-11-24T21:58:26.142Z,10.30
2022-11-24T22:00:52.999Z,10.30
2022-11-24T22:03:19.974Z,10.30
2022-11-24T22:05:54.470Z,10.30
2022-11-24T22:08:21.633Z,10.30
2022-11-24T22:10:48.515Z,10.30
2022-11-24T22:13:15.330Z,10.30
2022-11-24T22:15:42.209Z,10.30
2022-11-24T22:18:09.057Z,10.30
2022-11-24T22:20:35.958Z,10.30
2022-11-24T22:23:02.725Z,10.30
2022-11-24T22:25:29.488Z,10.30
2022-11-24T22:27:56.908Z,10.40
2022-11-24T22:30:23.691Z,10.30
2022-11-24T22:32:51.541Z,10.30
2022-11-24T22:35:18.359Z,10.30
2022-11-24T22:37:45.127Z,10.30
2022-11-24T22:40:12.015Z,10.30
2022-11-24T22:42:38.820Z,10.30
2022-11-24T22:45:06.212Z,10.30
2022-11-24T22:47:33.010Z,10.30
2022-11-24T22:49:59.791Z,10.30
2022-11-24T22:52:26.546Z,10.40
2022-11-24T22:54:53.345Z,10.40
2022-11-24T22:57:20.133Z,10.40
2022-11-24T22:59:46.899Z,10.40
2022-11-24T23:02:13.726Z,10.40
2022-11-24T23:04:40.480Z,10.40
2022-11-24T23:07:07.250Z,10.40
2022-11-24T23:09:34.051Z,10.40
2022-11-24T23:12:00.851Z,10.40
2022-11-24T23:14:28.858Z,10.40
2022-11-24T23:16:55.765Z,10.40
2022-11-24T23:19:22.637Z,10.40
2022-11-24T23:21:49.433Z,10.40
2022-11-24T23:24:16.325Z,10.40
2022-11-24T23:26:44.239Z,10.40
2022-11-24T23:29:11.397Z,10.40
2022-11-24T23:31:40.144Z,10.30
2022-11-24T23:34:07.442Z,10.30
2022-11-24T23:36:34.269Z,10.30
2022-11-24T23:39:12.030Z,10.20
2022-11-24T23:41:38.887Z,10.20
2022-11-24T23:44:05.948Z,10.20
2022-11-24T23:46:32.879Z,10.30
2022-11-24T23:48:59.705Z,10.30
2022-11-24T23:51:31.124Z,10.30
2022-11-24T23:53:58.224Z,10.30
2022-11-24T23:56:26.733Z,10.30
2022-11-24T23:58:53.592Z,10.30
