createdAt,value
2017-01-26T00:03:08.152Z,0
2017-01-26T00:13:22.522Z,0
2017-01-26T00:23:35.536Z,0
2017-01-26T00:33:48.657Z,0
2017-01-26T00:44:03.423Z,0
2017-01-26T00:54:17.074Z,0
2017-01-26T01:04:30.837Z,0
2017-01-26T01:14:45.265Z,0
2017-01-26T01:24:58.518Z,0
2017-01-26T01:35:12.877Z,0
2017-01-26T01:45:27.382Z,0
2017-01-26T01:55:41.532Z,0
2017-01-26T02:05:56.020Z,0
2017-01-26T02:16:08.993Z,0
2017-01-26T02:26:23.734Z,0
2017-01-26T02:36:37.892Z,0
2017-01-26T02:46:52.991Z,0
2017-01-26T02:57:07.414Z,0
2017-01-26T03:07:21.275Z,0
2017-01-26T03:17:34.516Z,0
2017-01-26T03:27:49.451Z,0
2017-01-26T03:38:02.609Z,0
2017-01-26T03:48:17.218Z,0
2017-01-26T03:58:30.462Z,0
2017-01-26T04:08:43.335Z,0
2017-01-26T04:18:57.065Z,0
2017-01-26T04:29:11.501Z,0
2017-01-26T04:39:25.880Z,0
2017-01-26T04:49:40.551Z,0
2017-01-26T04:59:55.270Z,0
2017-01-26T05:10:10.020Z,0
2017-01-26T05:20:24.810Z,0
2017-01-26T05:30:39.174Z,0
2017-01-26T05:40:54.011Z,0
2017-01-26T05:51:07.766Z,0
2017-01-26T06:01:21.258Z,0
2017-01-26T06:11:35.642Z,0
2017-01-26T06:21:48.667Z,0
2017-01-26T06:32:02.586Z,0
2017-01-26T06:42:17.332Z,0
2017-01-26T06:52:31.104Z,0
2017-01-26T07:02:45.113Z,0
2017-01-26T07:12:58.740Z,5
2017-01-26T07:23:12.073Z,15
2017-01-26T07:33:26.244Z,30
2017-01-26T07:43:39.796Z,45
2017-01-26T07:53:54.090Z,65
2017-01-26T08:04:07.708Z,90
2017-01-26T08:14:21.180Z,115
2017-01-26T08:24:35.224Z,130
2017-01-26T08:34:48.972Z,135
2017-01-26T08:45:02.734Z,160
2017-01-26T08:55:17.478Z,230
2017-01-26T09:05:30.497Z,335
2017-01-26T09:15:43.594Z,390
2017-01-26T09:25:58.533Z,325
2017-01-26T09:36:13.349Z,400
2017-01-26T09:46:26.248Z,645
2017-01-26T09:56:40.796Z,670
2017-01-26T10:06:54.539Z,630
2017-01-26T10:17:07.653Z,610
2017-01-26T10:27:22.447Z,635
2017-01-26T10:37:36.529Z,655
2017-01-26T10:47:51.467Z,695
2017-01-26T10:58:05.758Z,720
2017-01-26T11:08:19.366Z,720
2017-01-26T11:18:33.245Z,730
2017-01-26T11:39:01.622Z,710
2017-01-26T11:49:16.524Z,725
2017-01-26T11:59:30.338Z,715
2017-01-26T12:09:45.424Z,715
2017-01-26T12:19:59.648Z,685
2017-01-26T12:30:13.536Z,665
2017-01-26T12:40:27.039Z,660
2017-01-26T12:50:41.396Z,645
2017-01-26T13:00:55.645Z,615
2017-01-26T13:11:09.482Z,605
2017-01-26T13:21:23.164Z,585
2017-01-26T13:31:36.808Z,495
2017-01-26T13:41:50.342Z,400
2017-01-26T13:52:03.550Z,275
2017-01-26T14:02:18.820Z,230
2017-01-26T14:12:32.696Z,215
2017-01-26T14:22:46.569Z,230
2017-01-26T14:32:59.506Z,230
2017-01-26T14:43:13.936Z,185
2017-01-26T14:53:28.766Z,170
2017-01-26T15:03:41.849Z,140
2017-01-26T15:13:56.210Z,110
2017-01-26T15:24:10.275Z,95
2017-01-26T15:34:23.971Z,75
2017-01-26T15:44:37.799Z,55
2017-01-26T15:54:50.985Z,35
2017-01-26T16:05:04.672Z,15
2017-01-26T16:15:18.465Z,5
2017-01-26T16:25:32.523Z,0
2017-01-26T16:35:46.373Z,0
2017-01-26T16:45:59.861Z,0
2017-01-26T16:56:13.428Z,0
2017-01-26T17:06:27.335Z,0
2017-01-26T17:16:42.309Z,0
2017-01-26T17:26:57.337Z,0
2017-01-26T17:37:10.653Z,0
2017-01-26T17:47:24.123Z,0
2017-01-26T17:57:38.162Z,0
2017-01-26T18:07:52.125Z,0
2017-01-26T18:18:05.799Z,0
2017-01-26T18:28:20.782Z,0
2017-01-26T18:38:34.962Z,0
2017-01-26T18:48:48.490Z,0
2017-01-26T18:59:02.994Z,0
2017-01-26T19:09:16.416Z,0
2017-01-26T19:19:30.296Z,0
2017-01-26T19:29:43.742Z,0
2017-01-26T19:39:58.399Z,0
2017-01-26T19:50:13.320Z,0
2017-01-26T20:00:27.135Z,0
2017-01-26T20:10:41.090Z,0
2017-01-26T20:20:56.230Z,0
2017-01-26T20:31:10.757Z,0
2017-01-26T20:41:24.574Z,0
2017-01-26T20:51:38.404Z,0
2017-01-26T21:01:52.317Z,0
2017-01-26T21:12:06.951Z,0
2017-01-26T21:22:21.876Z,0
2017-01-26T21:32:35.905Z,0
2017-01-26T21:42:49.391Z,0
2017-01-26T21:53:04.275Z,0
2017-01-26T22:03:17.821Z,0
2017-01-26T22:13:30.893Z,0
2017-01-26T22:23:43.873Z,0
2017-01-26T22:33:56.946Z,0
2017-01-26T22:44:10.517Z,0
2017-01-26T22:54:24.310Z,0
2017-01-26T23:04:39.335Z,0
2017-01-26T23:14:52.389Z,0
2017-01-26T23:25:05.475Z,0
2017-01-26T23:35:19.731Z,0
2017-01-26T23:45:33.166Z,0
2017-01-26T23:55:46.314Z,0
