createdAt,value
2018-05-26T00:00:21.562Z,1014.47
2018-05-26T00:01:21.645Z,1014.45
2018-05-26T00:02:21.659Z,1014.46
2018-05-26T00:03:21.660Z,1014.39
2018-05-26T00:04:21.698Z,1014.42
2018-05-26T00:05:22.033Z,1014.48
2018-05-26T00:06:21.816Z,1014.42
2018-05-26T00:07:21.861Z,1014.40
2018-05-26T00:08:21.834Z,1014.41
2018-05-26T00:09:21.919Z,1014.41
2018-05-26T00:10:21.901Z,1014.43
2018-05-26T00:11:21.943Z,1014.43
2018-05-26T00:12:22.269Z,1014.42
2018-05-26T00:13:22.102Z,1014.43
2018-05-26T00:14:22.037Z,1014.44
2018-05-26T00:15:22.070Z,1014.46
2018-05-26T00:16:22.104Z,1014.44
2018-05-26T00:17:22.147Z,1014.45
2018-05-26T00:18:22.472Z,1014.43
2018-05-26T00:19:22.257Z,1014.43
2018-05-26T00:20:22.249Z,1014.44
2018-05-26T00:21:22.275Z,1014.43
2018-05-26T00:22:22.308Z,1014.40
2018-05-26T00:23:22.347Z,1014.43
2018-05-26T00:24:22.732Z,1014.39
2018-05-26T00:25:22.463Z,1014.42
2018-05-26T00:26:22.446Z,1014.44
2018-05-26T00:27:22.492Z,1014.45
2018-05-26T00:28:22.717Z,1014.47
2018-05-26T00:29:22.546Z,1014.48
2018-05-26T00:30:22.879Z,1014.43
2018-05-26T00:31:22.612Z,1014.41
2018-05-26T00:32:22.653Z,1014.45
2018-05-26T00:33:22.737Z,1014.46
2018-05-26T00:34:22.715Z,1014.44
2018-05-26T00:35:22.752Z,1014.47
2018-05-26T00:36:23.135Z,1014.46
2018-05-26T00:37:22.820Z,1014.48
2018-05-26T00:38:22.907Z,1014.46
2018-05-26T00:39:22.889Z,1014.48
2018-05-26T00:40:22.919Z,1014.47
2018-05-26T00:41:22.956Z,1014.47
2018-05-26T00:42:23.291Z,1014.44
2018-05-26T00:43:23.020Z,1014.50
2018-05-26T00:44:23.105Z,1014.45
2018-05-26T00:45:23.088Z,1014.46
2018-05-26T00:46:23.123Z,1014.47
2018-05-26T00:47:23.159Z,1014.50
2018-05-26T00:48:23.538Z,1014.54
2018-05-26T00:49:23.220Z,1014.51
2018-05-26T00:50:23.261Z,1014.52
2018-05-26T00:51:23.301Z,1014.52
2018-05-26T00:52:23.324Z,1014.51
2018-05-26T00:53:23.408Z,1014.48
2018-05-26T00:54:23.700Z,1014.52
2018-05-26T00:55:23.482Z,1014.51
2018-05-26T00:56:23.462Z,1014.50
2018-05-26T00:57:23.495Z,1014.50
2018-05-26T00:58:23.528Z,1014.50
2018-05-26T00:59:23.563Z,1014.51
2018-05-26T01:00:23.946Z,1014.49
2018-05-26T01:01:23.626Z,1014.53
2018-05-26T01:02:23.663Z,1014.54
2018-05-26T01:03:23.745Z,1014.56
2018-05-26T01:04:23.780Z,1014.57
2018-05-26T01:05:23.762Z,1014.58
2018-05-26T01:06:24.156Z,1014.63
2018-05-26T01:07:23.828Z,1014.61
2018-05-26T01:08:23.863Z,1014.66
2018-05-26T01:09:23.964Z,1014.65
2018-05-26T01:10:23.963Z,1014.65
2018-05-26T01:11:23.962Z,1014.64
2018-05-26T01:12:24.348Z,1014.64
2018-05-26T01:13:24.040Z,1014.61
2018-05-26T01:14:24.064Z,1014.63
2018-05-26T01:15:24.165Z,1014.61
2018-05-26T01:16:24.131Z,1014.59
2018-05-26T01:17:24.192Z,1014.56
2018-05-26T01:18:24.548Z,1014.63
2018-05-26T01:19:24.250Z,1014.60
2018-05-26T01:20:24.268Z,1014.57
2018-05-26T01:21:24.413Z,1014.55
2018-05-26T01:22:24.337Z,1014.56
2018-05-26T01:23:24.363Z,1014.54
2018-05-26T01:24:24.700Z,1014.55
2018-05-26T01:25:24.432Z,1014.54
2018-05-26T01:26:24.468Z,1014.51
2018-05-26T01:27:24.545Z,1014.49
2018-05-26T01:28:24.535Z,1014.54
2018-05-26T01:29:24.717Z,1014.47
2018-05-26T01:30:24.899Z,1014.49
2018-05-26T01:31:24.632Z,1014.51
2018-05-26T01:32:24.660Z,1014.47
2018-05-26T01:33:24.694Z,1014.50
2018-05-26T01:34:24.795Z,1014.53
2018-05-26T01:35:24.766Z,1014.49
2018-05-26T01:36:24.794Z,1014.53
2018-05-26T01:37:25.150Z,1014.49
2018-05-26T01:38:24.868Z,1014.51
2018-05-26T01:39:24.998Z,1014.53
2018-05-26T01:40:24.957Z,1014.53
2018-05-26T01:41:24.971Z,1014.51
2018-05-26T01:42:24.991Z,1014.52
2018-05-26T01:43:25.077Z,1014.52
2018-05-26T01:44:25.357Z,1014.55
2018-05-26T01:45:25.097Z,1014.55
2018-05-26T01:46:25.128Z,1014.55
2018-05-26T01:47:25.155Z,1014.52
2018-05-26T01:48:25.248Z,1014.55
2018-05-26T01:49:25.236Z,1014.49
2018-05-26T01:50:25.268Z,1014.53
2018-05-26T01:51:25.668Z,1014.47
2018-05-26T01:52:25.699Z,1014.46
2018-05-26T01:53:25.356Z,1014.47
2018-05-26T01:54:25.500Z,1014.46
2018-05-26T01:55:25.422Z,1014.43
2018-05-26T01:56:25.525Z,1014.43
2018-05-26T01:57:25.484Z,1014.39
2018-05-26T01:58:25.947Z,1014.37
2018-05-26T01:59:25.565Z,1014.39
2018-05-26T02:00:25.591Z,1014.36
2018-05-26T02:01:25.665Z,1014.39
2018-05-26T02:02:25.651Z,1014.38
2018-05-26T02:03:25.734Z,1014.37
2018-05-26T02:04:25.817Z,1014.39
2018-05-26T02:05:26.113Z,1014.35
2018-05-26T02:06:25.778Z,1014.36
2018-05-26T02:07:25.835Z,1014.31
2018-05-26T02:08:25.845Z,1014.31
2018-05-26T02:09:25.935Z,1014.30
2018-05-26T02:10:25.912Z,1014.27
2018-05-26T02:11:25.947Z,1014.27
2018-05-26T02:12:26.277Z,1014.29
2018-05-26T02:13:26.014Z,1014.26
2018-05-26T02:14:26.043Z,1014.26
2018-05-26T02:15:26.340Z,1014.29
2018-05-26T02:16:26.114Z,1014.29
2018-05-26T02:17:26.187Z,1014.31
2018-05-26T02:18:26.278Z,1014.32
2018-05-26T02:19:26.551Z,1014.31
2018-05-26T02:20:26.330Z,1014.32
2018-05-26T02:21:26.317Z,1014.36
2018-05-26T02:22:26.301Z,1014.34
2018-05-26T02:23:26.332Z,1014.33
2018-05-26T02:24:26.375Z,1014.33
2018-05-26T02:25:26.402Z,1014.30
2018-05-26T02:26:26.785Z,1014.29
2018-05-26T02:27:26.466Z,1014.34
2018-05-26T02:28:26.537Z,1014.33
2018-05-26T02:29:26.529Z,1014.34
2018-05-26T02:30:26.560Z,1014.36
2018-05-26T02:31:26.693Z,1014.34
2018-05-26T02:32:26.680Z,1014.36
2018-05-26T02:33:27.014Z,1014.33
2018-05-26T02:34:26.719Z,1014.32
2018-05-26T02:35:26.795Z,1014.31
2018-05-26T02:36:26.806Z,1014.28
2018-05-26T02:37:26.886Z,1014.26
2018-05-26T02:38:26.821Z,1014.26
2018-05-26T02:39:26.852Z,1014.25
2018-05-26T02:40:27.272Z,1014.23
2018-05-26T02:41:26.921Z,1014.24
2018-05-26T02:42:26.947Z,1014.27
2018-05-26T02:43:27.084Z,1014.27
2018-05-26T02:44:27.017Z,1014.27
2018-05-26T02:45:27.062Z,1014.24
2018-05-26T02:46:27.079Z,1014.28
2018-05-26T02:47:27.568Z,1014.31
2018-05-26T02:48:27.145Z,1014.29
2018-05-26T02:49:27.376Z,1014.29
2018-05-26T02:50:27.209Z,1014.25
2018-05-26T02:51:27.250Z,1014.29
2018-05-26T02:52:27.326Z,1014.31
2018-05-26T02:53:27.658Z,1014.31
2018-05-26T02:54:27.342Z,1014.32
2018-05-26T02:55:27.452Z,1014.36
2018-05-26T02:56:27.401Z,1014.37
2018-05-26T02:57:27.521Z,1014.38
2018-05-26T02:58:27.486Z,1014.39
2018-05-26T02:59:27.803Z,1014.39
2018-05-26T03:00:27.633Z,1014.41
2018-05-26T03:01:27.562Z,1014.42
2018-05-26T03:02:27.596Z,1014.45
2018-05-26T03:03:27.634Z,1014.43
2018-05-26T03:04:27.667Z,1014.37
2018-05-26T03:05:27.993Z,1014.36
2018-05-26T03:06:27.826Z,1014.36
2018-05-26T03:07:27.767Z,1014.36
2018-05-26T03:08:27.793Z,1014.35
2018-05-26T03:09:27.829Z,1014.42
2018-05-26T03:10:27.914Z,1014.39
2018-05-26T03:11:28.197Z,1014.41
2018-05-26T03:12:27.922Z,1014.42
2018-05-26T03:13:27.971Z,1014.41
2018-05-26T03:14:28.030Z,1014.48
2018-05-26T03:15:28.072Z,1014.43
2018-05-26T03:16:28.053Z,1014.43
2018-05-26T03:17:28.438Z,1014.37
2018-05-26T03:18:28.124Z,1014.38
2018-05-26T03:19:28.163Z,1014.41
2018-05-26T03:20:28.195Z,1014.39
2018-05-26T03:21:28.262Z,1014.37
2018-05-26T03:22:28.245Z,1014.38
2018-05-26T03:23:28.626Z,1014.38
2018-05-26T03:24:28.320Z,1014.42
2018-05-26T03:25:28.354Z,1014.40
2018-05-26T03:26:28.375Z,1014.42
2018-05-26T03:27:28.412Z,1014.44
2018-05-26T03:28:28.489Z,1014.43
2018-05-26T03:29:28.824Z,1014.50
2018-05-26T03:30:28.555Z,1014.51
2018-05-26T03:31:28.537Z,1014.47
2018-05-26T03:32:28.568Z,1014.50
2018-05-26T03:33:28.606Z,1014.49
2018-05-26T03:34:28.636Z,1014.50
2018-05-26T03:35:28.966Z,1014.52
2018-05-26T03:36:28.760Z,1014.52
2018-05-26T03:37:28.730Z,1014.53
2018-05-26T03:38:28.766Z,1014.54
2018-05-26T03:39:28.790Z,1014.55
2018-05-26T03:40:28.826Z,1014.58
2018-05-26T03:41:29.205Z,1014.58
2018-05-26T03:42:28.944Z,1014.54
2018-05-26T03:43:28.927Z,1014.59
2018-05-26T03:44:28.952Z,1014.58
2018-05-26T03:45:28.983Z,1014.60
2018-05-26T03:46:29.015Z,1014.62
2018-05-26T03:47:29.349Z,1014.65
2018-05-26T03:48:29.134Z,1014.66
2018-05-26T03:49:29.111Z,1014.63
2018-05-26T03:50:29.143Z,1014.65
2018-05-26T03:51:29.181Z,1014.61
2018-05-26T03:52:29.208Z,1014.62
2018-05-26T03:53:29.690Z,1014.62
2018-05-26T03:54:29.271Z,1014.59
2018-05-26T03:55:29.312Z,1014.57
2018-05-26T03:56:29.365Z,1014.60
2018-05-26T03:57:29.370Z,1014.55
2018-05-26T03:58:29.409Z,1014.55
2018-05-26T03:59:29.791Z,1014.56
2018-05-26T04:00:29.516Z,1014.57
2018-05-26T04:01:29.499Z,1014.57
2018-05-26T04:02:29.610Z,1014.57
2018-05-26T04:03:29.559Z,1014.56
2018-05-26T04:04:29.627Z,1014.60
2018-05-26T04:05:30.057Z,1014.60
2018-05-26T04:06:29.660Z,1014.62
2018-05-26T04:07:29.719Z,1014.64
2018-05-26T04:08:29.770Z,1014.64
2018-05-26T04:09:29.901Z,1014.68
2018-05-26T04:10:29.854Z,1014.69
2018-05-26T04:11:29.816Z,1014.72
2018-05-26T04:12:30.197Z,1014.71
2018-05-26T04:13:29.877Z,1014.67
2018-05-26T04:14:29.981Z,1014.72
2018-05-26T04:15:29.999Z,1014.71
2018-05-26T04:16:30.015Z,1014.73
2018-05-26T04:17:30.007Z,1014.73
2018-05-26T04:18:30.102Z,1014.72
2018-05-26T04:19:30.422Z,1014.73
2018-05-26T04:20:30.176Z,1014.71
2018-05-26T04:21:30.133Z,1014.67
2018-05-26T04:22:30.228Z,1014.69
2018-05-26T04:23:30.204Z,1014.69
2018-05-26T04:24:30.281Z,1014.70
2018-05-26T04:25:30.261Z,1014.71
2018-05-26T04:26:30.694Z,1014.75
2018-05-26T04:27:30.326Z,1014.74
2018-05-26T04:28:30.382Z,1014.73
2018-05-26T04:29:30.406Z,1014.70
2018-05-26T04:30:30.422Z,1014.74
2018-05-26T04:31:30.452Z,1014.74
2018-05-26T04:32:30.535Z,1014.75
2018-05-26T04:33:30.828Z,1014.75
2018-05-26T04:34:30.549Z,1014.80
2018-05-26T04:35:30.606Z,1014.81
2018-05-26T04:36:30.668Z,1014.84
2018-05-26T04:37:30.644Z,1014.83
2018-05-26T04:38:30.678Z,1014.88
2018-05-26T04:39:30.764Z,1014.89
2018-05-26T04:40:31.094Z,1014.88
2018-05-26T04:41:30.773Z,1014.91
2018-05-26T04:42:30.856Z,1014.91
2018-05-26T04:43:30.890Z,1014.90
2018-05-26T04:44:30.869Z,1014.92
2018-05-26T04:45:30.951Z,1014.93
2018-05-26T04:46:30.933Z,1014.95
2018-05-26T04:47:31.324Z,1014.98
2018-05-26T04:48:31.002Z,1014.96
2018-05-26T04:49:31.033Z,1014.95
2018-05-26T04:50:31.112Z,1014.97
2018-05-26T04:51:31.106Z,1014.98
2018-05-26T04:52:31.175Z,1014.99
2018-05-26T04:53:31.271Z,1015.01
2018-05-26T04:54:31.545Z,1015.02
2018-05-26T04:55:31.289Z,1015.01
2018-05-26T04:56:31.257Z,1015.02
2018-05-26T04:57:31.289Z,1015.07
2018-05-26T04:58:31.321Z,1015.05
2018-05-26T04:59:31.407Z,1015.10
2018-05-26T05:00:31.479Z,1015.09
2018-05-26T05:01:31.893Z,1015.09
2018-05-26T05:02:31.446Z,1015.07
2018-05-26T05:03:31.481Z,1015.11
2018-05-26T05:04:31.560Z,1015.09
2018-05-26T05:05:31.545Z,1015.11
2018-05-26T05:06:31.574Z,1015.12
2018-05-26T05:07:31.619Z,1015.14
2018-05-26T05:08:31.991Z,1015.16
2018-05-26T05:09:31.682Z,1015.18
2018-05-26T05:10:31.761Z,1015.18
2018-05-26T05:11:31.738Z,1015.17
2018-05-26T05:12:31.775Z,1015.21
2018-05-26T05:13:31.803Z,1015.22
2018-05-26T05:14:31.832Z,1015.24
2018-05-26T05:15:32.218Z,1015.25
2018-05-26T05:16:31.947Z,1015.18
2018-05-26T05:17:31.937Z,1015.22
2018-05-26T05:18:31.967Z,1015.20
2018-05-26T05:19:31.995Z,1015.22
2018-05-26T05:20:32.225Z,1015.21
2018-05-26T05:21:32.116Z,1015.24
2018-05-26T05:22:32.438Z,1015.27
2018-05-26T05:23:32.124Z,1015.26
2018-05-26T05:24:32.244Z,1015.28
2018-05-26T05:25:32.194Z,1015.27
2018-05-26T05:26:32.239Z,1015.32
2018-05-26T05:27:32.251Z,1015.34
2018-05-26T05:28:32.301Z,1015.35
2018-05-26T05:29:32.667Z,1015.39
2018-05-26T05:30:32.349Z,1015.38
2018-05-26T05:31:32.441Z,1015.39
2018-05-26T05:32:32.475Z,1015.32
2018-05-26T05:33:32.459Z,1015.38
2018-05-26T05:34:32.479Z,1015.37
2018-05-26T05:35:32.871Z,1015.35
2018-05-26T05:36:32.596Z,1015.35
2018-05-26T05:37:32.619Z,1015.32
2018-05-26T05:38:32.615Z,1015.34
2018-05-26T05:39:32.660Z,1015.35
2018-05-26T05:40:32.673Z,1015.35
2018-05-26T05:41:33.075Z,1015.33
2018-05-26T05:42:32.791Z,1015.35
2018-05-26T05:43:32.770Z,1015.37
2018-05-26T05:44:32.819Z,1015.38
2018-05-26T05:45:32.933Z,1015.40
2018-05-26T05:46:32.922Z,1015.42
2018-05-26T05:47:33.257Z,1015.43
2018-05-26T05:48:32.989Z,1015.47
2018-05-26T05:49:33.020Z,1015.51
2018-05-26T05:50:33.104Z,1015.52
2018-05-26T05:51:33.082Z,1015.54
2018-05-26T05:52:33.064Z,1015.58
2018-05-26T05:53:33.521Z,1015.55
2018-05-26T05:54:33.131Z,1015.54
2018-05-26T05:55:33.218Z,1015.54
2018-05-26T05:56:33.409Z,1015.57
2018-05-26T05:57:33.256Z,1015.60
2018-05-26T05:58:33.289Z,1015.58
2018-05-26T05:59:33.646Z,1015.55
2018-05-26T06:00:33.332Z,1015.60
2018-05-26T06:01:33.378Z,1015.57
2018-05-26T06:02:33.445Z,1015.56
2018-05-26T06:03:33.481Z,1015.56
2018-05-26T06:04:33.458Z,1015.59
2018-05-26T06:05:33.837Z,1015.58
2018-05-26T06:06:33.521Z,1015.60
2018-05-26T06:07:33.554Z,1015.62
2018-05-26T06:08:33.640Z,1015.64
2018-05-26T06:09:33.622Z,1015.61
2018-05-26T06:10:33.701Z,1015.66
2018-05-26T06:11:33.988Z,1015.66
2018-05-26T06:12:33.769Z,1015.66
2018-05-26T06:13:33.758Z,1015.69
2018-05-26T06:14:33.838Z,1015.68
2018-05-26T06:15:33.870Z,1015.67
2018-05-26T06:16:34.066Z,1015.67
2018-05-26T06:17:34.247Z,1015.68
2018-05-26T06:18:33.919Z,1015.70
2018-05-26T06:19:33.954Z,1015.67
2018-05-26T06:20:33.983Z,1015.72
2018-05-26T06:21:34.167Z,1015.66
2018-05-26T06:22:34.050Z,1015.67
2018-05-26T06:23:34.434Z,1015.68
2018-05-26T06:24:34.122Z,1015.62
2018-05-26T06:25:34.199Z,1015.61
2018-05-26T06:26:34.250Z,1015.64
2018-05-26T06:27:34.366Z,1015.65
2018-05-26T06:28:34.262Z,1015.65
2018-05-26T06:29:34.633Z,1015.65
2018-05-26T06:30:34.320Z,1015.64
2018-05-26T06:31:34.363Z,1015.65
2018-05-26T06:32:34.383Z,1015.67
2018-05-26T06:33:34.618Z,1015.69
2018-05-26T06:34:34.449Z,1015.71
2018-05-26T06:35:34.833Z,1015.69
2018-05-26T06:36:34.569Z,1015.73
2018-05-26T06:37:34.611Z,1015.73
2018-05-26T06:38:34.586Z,1015.76
2018-05-26T06:39:34.671Z,1015.78
2018-05-26T06:40:34.653Z,1015.76
2018-05-26T06:41:35.058Z,1015.76
2018-05-26T06:42:34.723Z,1015.77
2018-05-26T06:43:34.767Z,1015.76
2018-05-26T06:44:34.798Z,1015.75
2018-05-26T06:45:34.919Z,1015.73
2018-05-26T06:46:34.853Z,1015.75
2018-05-26T06:47:34.889Z,1015.73
2018-05-26T06:48:35.273Z,1015.71
2018-05-26T06:49:35.012Z,1015.72
2018-05-26T06:50:34.989Z,1015.74
2018-05-26T06:51:35.076Z,1015.70
2018-05-26T06:52:35.109Z,1015.71
2018-05-26T06:53:35.143Z,1015.67
2018-05-26T06:54:35.145Z,1015.70
2018-05-26T06:55:35.519Z,1015.72
2018-05-26T06:56:35.242Z,1015.70
2018-05-26T06:57:35.279Z,1015.72
2018-05-26T06:58:35.260Z,1015.71
2018-05-26T06:59:35.347Z,1015.69
2018-05-26T07:00:35.327Z,1015.72
2018-05-26T07:01:35.370Z,1015.74
2018-05-26T07:02:35.753Z,1015.71
2018-05-26T07:03:35.480Z,1015.72
2018-05-26T07:04:35.464Z,1015.73
2018-05-26T07:05:35.511Z,1015.69
2018-05-26T07:06:35.539Z,1015.67
2018-05-26T07:07:35.566Z,1015.64
2018-05-26T07:08:35.599Z,1015.67
2018-05-26T07:09:35.939Z,1015.63
2018-05-26T07:10:35.720Z,1015.59
2018-05-26T07:11:35.754Z,1015.61
2018-05-26T07:12:35.735Z,1015.60
2018-05-26T07:13:35.768Z,1015.59
2018-05-26T07:14:35.801Z,1015.61
2018-05-26T07:15:35.835Z,1015.58
2018-05-26T07:16:36.282Z,1015.57
2018-05-26T07:17:35.953Z,1015.56
2018-05-26T07:18:35.944Z,1015.53
2018-05-26T07:19:35.994Z,1015.55
2018-05-26T07:20:36.005Z,1015.53
2018-05-26T07:21:36.058Z,1015.53
2018-05-26T07:22:36.150Z,1015.57
2018-05-26T07:23:36.470Z,1015.55
2018-05-26T07:24:36.163Z,1015.58
2018-05-26T07:25:36.182Z,1015.55
2018-05-26T07:26:36.265Z,1015.55
2018-05-26T07:27:36.245Z,1015.57
2018-05-26T07:28:36.282Z,1015.59
2018-05-26T07:29:36.313Z,1015.56
2018-05-26T07:31:36.386Z,1015.55
2018-05-26T07:32:36.472Z,1015.55
2018-05-26T07:33:36.507Z,1015.58
2018-05-26T07:34:36.573Z,1015.54
2018-05-26T07:35:36.525Z,1015.54
2018-05-26T07:36:36.567Z,1015.56
2018-05-26T07:37:36.942Z,1015.53
2018-05-26T07:38:36.777Z,1015.55
2018-05-26T07:39:36.659Z,1015.55
2018-05-26T07:40:36.689Z,1015.53
2018-05-26T07:41:36.723Z,1015.52
2018-05-26T07:42:36.759Z,1015.55
2018-05-26T07:43:36.847Z,1015.54
2018-05-26T07:44:37.336Z,1015.57
2018-05-26T07:45:36.951Z,1015.60
2018-05-26T07:46:36.902Z,1015.59
2018-05-26T07:47:36.932Z,1015.60
2018-05-26T07:48:36.970Z,1015.59
2018-05-26T07:49:37.068Z,1015.65
2018-05-26T07:50:37.031Z,1015.63
2018-05-26T07:51:37.423Z,1015.62
2018-05-26T07:52:37.186Z,1015.60
2018-05-26T07:53:37.137Z,1015.62
2018-05-26T07:54:37.192Z,1015.58
2018-05-26T07:55:37.228Z,1015.56
2018-05-26T07:56:37.344Z,1015.63
2018-05-26T07:57:37.272Z,1015.60
2018-05-26T07:58:37.695Z,1015.60
2018-05-26T07:59:37.342Z,1015.57
2018-05-26T08:00:37.450Z,1015.59
2018-05-26T08:01:37.459Z,1015.59
2018-05-26T08:02:37.445Z,1015.58
2018-05-26T08:03:37.484Z,1015.62
2018-05-26T08:04:37.525Z,1015.65
2018-05-26T08:05:37.844Z,1015.68
2018-05-26T08:06:37.586Z,1015.72
2018-05-26T08:07:37.628Z,1015.65
2018-05-26T08:08:37.650Z,1015.68
2018-05-26T08:09:37.685Z,1015.66
2018-05-26T08:10:37.770Z,1015.68
2018-05-26T08:11:38.122Z,1015.69
2018-05-26T08:12:37.790Z,1015.73
2018-05-26T08:13:37.828Z,1015.74
2018-05-26T08:14:37.858Z,1015.74
2018-05-26T08:15:37.899Z,1015.72
2018-05-26T08:16:38.025Z,1015.72
2018-05-26T08:17:38.312Z,1015.68
2018-05-26T08:18:38.009Z,1015.70
2018-05-26T08:19:38.035Z,1015.72
2018-05-26T08:20:38.085Z,1015.71
2018-05-26T08:21:38.099Z,1015.70
2018-05-26T08:22:38.212Z,1015.72
2018-05-26T08:23:38.528Z,1015.70
2018-05-26T08:24:38.201Z,1015.72
2018-05-26T08:25:38.242Z,1015.72
2018-05-26T08:26:38.274Z,1015.74
2018-05-26T08:27:38.338Z,1015.75
2018-05-26T08:28:38.466Z,1015.75
2018-05-26T08:29:38.676Z,1015.78
2018-05-26T08:30:38.410Z,1015.80
2018-05-26T08:31:38.497Z,1015.79
2018-05-26T08:32:38.476Z,1015.73
2018-05-26T08:33:38.516Z,1015.77
2018-05-26T08:34:38.699Z,1015.79
2018-05-26T08:35:38.931Z,1015.73
2018-05-26T08:36:38.619Z,1015.74
2018-05-26T08:37:38.656Z,1015.73
2018-05-26T08:38:38.733Z,1015.72
2018-05-26T08:39:38.775Z,1015.67
2018-05-26T08:40:38.756Z,1015.69
2018-05-26T08:41:39.148Z,1015.73
2018-05-26T08:42:38.935Z,1015.72
2018-05-26T08:43:38.865Z,1015.75
2018-05-26T08:44:38.894Z,1015.77
2018-05-26T08:45:38.926Z,1015.80
2018-05-26T08:46:39.016Z,1015.77
2018-05-26T08:47:39.311Z,1015.80
2018-05-26T08:48:39.101Z,1015.80
2018-05-26T08:49:39.067Z,1015.77
2018-05-26T08:50:39.112Z,1015.82
2018-05-26T08:51:39.151Z,1015.79
2018-05-26T08:52:39.179Z,1015.79
2018-05-26T08:53:39.667Z,1015.81
2018-05-26T08:54:39.285Z,1015.80
2018-05-26T08:55:39.321Z,1015.79
2018-05-26T08:56:39.308Z,1015.86
2018-05-26T08:57:39.364Z,1015.82
2018-05-26T08:58:39.430Z,1015.84
2018-05-26T08:59:39.720Z,1015.81
2018-05-26T09:00:39.447Z,1015.78
2018-05-26T09:01:39.484Z,1015.80
2018-05-26T09:02:39.568Z,1015.80
2018-05-26T09:03:39.612Z,1015.78
2018-05-26T09:04:39.642Z,1015.78
2018-05-26T09:05:39.992Z,1015.79
2018-05-26T09:06:39.657Z,1015.80
2018-05-26T09:07:39.688Z,1015.79
2018-05-26T09:08:39.808Z,1015.80
2018-05-26T09:09:39.805Z,1015.76
2018-05-26T09:10:39.890Z,1015.76
2018-05-26T09:11:40.512Z,1015.73
2018-05-26T09:12:39.867Z,1015.76
2018-05-26T09:13:39.896Z,1015.73
2018-05-26T09:14:39.929Z,1015.69
2018-05-26T09:15:39.963Z,1015.70
2018-05-26T09:16:40.004Z,1015.64
2018-05-26T09:17:40.397Z,1015.66
2018-05-26T09:18:40.148Z,1015.63
2018-05-26T09:19:40.112Z,1015.63
2018-05-26T09:20:40.163Z,1015.61
2018-05-26T09:21:40.177Z,1015.61
2018-05-26T09:22:40.207Z,1015.61
2018-05-26T09:23:40.593Z,1015.55
2018-05-26T09:24:40.380Z,1015.57
2018-05-26T09:25:40.310Z,1015.56
2018-05-26T09:26:40.349Z,1015.58
2018-05-26T09:27:40.413Z,1015.54
2018-05-26T09:28:40.417Z,1015.59
2018-05-26T09:29:40.508Z,1015.56
2018-05-26T09:30:40.887Z,1015.57
2018-05-26T09:31:40.567Z,1015.58
2018-05-26T09:32:40.605Z,1015.64
2018-05-26T09:33:40.656Z,1015.64
2018-05-26T09:34:40.674Z,1015.62
2018-05-26T09:35:40.661Z,1015.67
2018-05-26T09:36:40.706Z,1015.64
2018-05-26T09:37:41.083Z,1015.59
2018-05-26T09:38:40.765Z,1015.62
2018-05-26T09:39:40.798Z,1015.63
2018-05-26T09:40:40.829Z,1015.63
2018-05-26T09:41:40.872Z,1015.66
2018-05-26T09:42:40.924Z,1015.66
2018-05-26T09:43:41.014Z,1015.67
2018-05-26T09:44:41.270Z,1015.66
2018-05-26T09:45:41.058Z,1015.66
2018-05-26T09:48:41.169Z,1015.69
2018-05-26T09:49:41.393Z,1015.67
2018-05-26T09:50:41.230Z,1015.67
2018-05-26T09:51:41.569Z,1015.68
2018-05-26T09:52:41.308Z,1015.62
2018-05-26T09:53:41.599Z,1015.64
2018-05-26T09:54:41.319Z,1015.62
2018-05-26T09:55:41.363Z,1015.60
2018-05-26T09:56:41.390Z,1015.56
2018-05-26T09:57:41.425Z,1015.57
2018-05-26T09:58:41.808Z,1015.60
2018-05-26T09:59:41.661Z,1015.61
2018-05-26T10:00:41.551Z,1015.59
2018-05-26T10:01:41.627Z,1015.60
2018-05-26T10:02:41.651Z,1015.62
2018-05-26T10:03:41.673Z,1015.64
2018-05-26T10:04:41.673Z,1015.60
2018-05-26T10:05:41.901Z,1015.59
2018-05-26T10:06:41.738Z,1015.61
2018-05-26T10:07:41.821Z,1015.61
2018-05-26T10:08:41.858Z,1015.62
2018-05-26T10:09:41.932Z,1015.60
2018-05-26T10:10:41.926Z,1015.57
2018-05-26T10:11:42.327Z,1015.63
2018-05-26T10:12:42.015Z,1015.59
2018-05-26T10:13:42.077Z,1015.61
2018-05-26T10:14:42.172Z,1015.64
2018-05-26T10:15:42.112Z,1015.64
2018-05-26T10:16:42.089Z,1015.60
2018-05-26T10:17:42.176Z,1015.60
2018-05-26T10:18:42.504Z,1015.62
2018-05-26T10:19:42.241Z,1015.57
2018-05-26T10:20:42.277Z,1015.65
2018-05-26T10:21:42.271Z,1015.64
2018-05-26T10:22:42.400Z,1015.62
2018-05-26T10:23:42.407Z,1015.60
2018-05-26T10:24:42.432Z,1015.57
2018-05-26T10:25:42.810Z,1015.58
2018-05-26T10:26:42.487Z,1015.56
2018-05-26T10:27:42.528Z,1015.56
2018-05-26T10:28:42.562Z,1015.55
2018-05-26T10:29:42.589Z,1015.52
2018-05-26T10:30:42.624Z,1015.53
2018-05-26T10:31:42.662Z,1015.50
2018-05-26T10:32:43.024Z,1015.50
2018-05-26T10:33:42.679Z,1015.57
2018-05-26T10:34:42.785Z,1015.54
2018-05-26T10:35:42.866Z,1015.51
2018-05-26T10:36:42.816Z,1015.50
2018-05-26T10:37:42.894Z,1015.48
2018-05-26T10:38:42.921Z,1015.57
2018-05-26T10:39:43.342Z,1015.47
2018-05-26T10:40:42.986Z,1015.49
2018-05-26T10:41:43.014Z,1015.50
2018-05-26T10:42:43.050Z,1015.45
2018-05-26T10:43:43.081Z,1015.45
2018-05-26T10:44:43.120Z,1015.40
2018-05-26T10:45:43.145Z,1015.41
2018-05-26T10:46:43.560Z,1015.40
2018-05-26T10:47:43.167Z,1015.37
2018-05-26T10:48:43.254Z,1015.33
2018-05-26T10:49:43.239Z,1015.36
2018-05-26T10:50:43.325Z,1015.31
2018-05-26T10:51:43.365Z,1015.34
2018-05-26T10:52:43.402Z,1015.29
2018-05-26T10:53:43.734Z,1015.33
2018-05-26T10:54:43.463Z,1015.32
2018-05-26T10:55:43.477Z,1015.35
2018-05-26T10:56:43.492Z,1015.35
2018-05-26T10:57:43.719Z,1015.36
2018-05-26T10:58:43.569Z,1015.38
2018-05-26T10:59:43.891Z,1015.35
2018-05-26T11:00:43.674Z,1015.35
2018-05-26T11:01:43.723Z,1015.22
2018-05-26T11:02:43.699Z,1015.34
2018-05-26T11:03:43.780Z,1015.36
2018-05-26T11:04:43.828Z,1015.35
2018-05-26T11:05:44.175Z,1015.38
2018-05-26T11:06:43.899Z,1015.37
2018-05-26T11:07:43.918Z,1015.41
2018-05-26T11:08:43.922Z,1015.40
2018-05-26T11:09:43.944Z,1015.42
2018-05-26T11:10:44.033Z,1015.42
2018-05-26T11:11:44.370Z,1015.38
2018-05-26T11:12:44.193Z,1015.37
2018-05-26T11:13:44.135Z,1015.46
2018-05-26T11:14:44.202Z,1015.47
2018-05-26T11:15:44.227Z,1015.46
2018-05-26T11:16:44.256Z,1015.43
2018-05-26T11:17:44.775Z,1015.42
2018-05-26T11:18:44.310Z,1015.46
2018-05-26T11:19:44.347Z,1015.44
2018-05-26T11:20:44.376Z,1015.40
2018-05-26T11:21:44.360Z,1015.42
2018-05-26T11:22:44.443Z,1015.39
2018-05-26T11:23:44.783Z,1015.45
2018-05-26T11:24:44.526Z,1015.46
2018-05-26T11:25:44.554Z,1015.41
2018-05-26T11:26:44.595Z,1015.43
2018-05-26T11:27:44.671Z,1015.42
2018-05-26T11:28:44.609Z,1015.47
2018-05-26T11:29:45.170Z,1015.46
2018-05-26T11:30:44.682Z,1015.48
2018-05-26T11:31:44.717Z,1015.52
2018-05-26T11:32:44.746Z,1015.53
2018-05-26T11:33:44.940Z,1015.49
2018-05-26T11:34:44.821Z,1015.50
2018-05-26T11:35:45.206Z,1015.45
2018-05-26T11:36:44.942Z,1015.46
2018-05-26T11:37:44.930Z,1015.45
2018-05-26T11:38:44.964Z,1015.39
2018-05-26T11:39:45.117Z,1015.42
2018-05-26T11:40:45.032Z,1015.46
2018-05-26T11:41:45.419Z,1015.46
2018-05-26T11:42:45.172Z,1015.41
2018-05-26T11:43:45.242Z,1015.42
2018-05-26T11:44:45.203Z,1015.45
2018-05-26T11:45:45.262Z,1015.44
2018-05-26T11:46:45.248Z,1015.45
2018-05-26T11:47:45.630Z,1015.49
2018-05-26T11:48:45.367Z,1015.41
2018-05-26T11:49:45.347Z,1015.44
2018-05-26T11:50:45.385Z,1015.48
2018-05-26T11:51:45.424Z,1015.42
2018-05-26T11:52:45.583Z,1015.45
2018-05-26T11:53:45.839Z,1015.45
2018-05-26T11:54:45.589Z,1015.46
2018-05-26T11:55:45.978Z,1015.41
2018-05-26T11:56:45.594Z,1015.39
2018-05-26T11:57:45.632Z,1015.39
2018-05-26T11:58:45.672Z,1015.33
2018-05-26T11:59:46.052Z,1015.35
2018-05-26T12:00:45.737Z,1015.35
2018-05-26T12:01:45.846Z,1015.35
2018-05-26T12:02:45.808Z,1015.32
2018-05-26T12:03:45.903Z,1015.32
2018-05-26T12:04:45.927Z,1015.34
2018-05-26T12:05:46.264Z,1015.33
2018-05-26T12:06:45.952Z,1015.32
2018-05-26T12:07:46.055Z,1015.35
2018-05-26T12:08:46.074Z,1015.34