createdAt,value
2022-10-22T00:00:09.615Z,5.48
2022-10-22T00:01:09.602Z,5.46
2022-10-22T00:02:09.595Z,5.46
2022-10-22T00:03:09.643Z,5.48
2022-10-22T00:04:09.575Z,5.49
2022-10-22T00:05:09.592Z,5.49
2022-10-22T00:06:09.555Z,5.52
2022-10-22T00:07:09.544Z,5.55
2022-10-22T00:08:09.535Z,5.59
2022-10-22T00:09:09.628Z,5.59
2022-10-22T00:10:09.514Z,5.60
2022-10-22T00:11:09.526Z,5.63
2022-10-22T00:12:09.496Z,5.60
2022-10-22T00:13:09.483Z,5.63
2022-10-22T00:14:09.474Z,5.63
2022-10-22T00:15:09.458Z,5.60
2022-10-22T00:16:09.456Z,5.60
2022-10-22T00:17:11.506Z,5.63
2022-10-22T00:18:09.425Z,5.60
2022-10-22T00:19:09.428Z,5.59
2022-10-22T00:20:09.406Z,5.60
2022-10-22T00:21:09.398Z,5.59
2022-10-22T00:22:09.395Z,5.60
2022-10-22T00:23:09.420Z,5.63
2022-10-22T00:24:09.367Z,5.60
2022-10-22T00:25:09.358Z,5.64
2022-10-22T00:26:09.348Z,5.66
2022-10-22T00:27:09.338Z,5.66
2022-10-22T00:28:09.336Z,5.66
2022-10-22T00:29:09.339Z,5.67
2022-10-22T00:30:09.318Z,5.67
2022-10-22T00:31:09.298Z,5.67
2022-10-22T00:32:09.293Z,5.66
2022-10-22T00:33:09.277Z,5.67
2022-10-22T00:34:09.269Z,5.67
2022-10-22T00:35:09.361Z,5.68
2022-10-22T00:36:09.248Z,5.66
2022-10-22T00:37:09.230Z,5.68
2022-10-22T00:38:09.229Z,5.67
2022-10-22T00:39:09.220Z,5.67
2022-10-22T00:40:09.213Z,5.68
2022-10-22T00:41:09.221Z,5.70
2022-10-22T00:42:09.189Z,5.70
2022-10-22T00:43:09.173Z,5.67
2022-10-22T00:44:09.169Z,5.70
2022-10-22T00:45:09.152Z,5.68
2022-10-22T00:46:09.142Z,5.70
2022-10-22T00:47:09.160Z,5.70
2022-10-22T00:48:09.122Z,5.70
2022-10-22T00:49:09.113Z,5.73
2022-10-22T00:50:09.103Z,5.74
2022-10-22T00:51:09.094Z,5.73
2022-10-22T00:52:09.084Z,5.74
2022-10-22T00:53:09.103Z,5.73
2022-10-22T00:54:09.066Z,5.71
2022-10-22T00:55:09.047Z,5.71
2022-10-22T00:56:09.046Z,5.71
2022-10-22T00:57:09.032Z,5.71
2022-10-22T00:58:09.024Z,5.71
2022-10-22T01:00:09.003Z,5.71
2022-10-22T01:01:09.070Z,5.71
2022-10-22T01:02:08.985Z,5.71
2022-10-22T01:03:08.965Z,5.70
2022-10-22T01:04:08.965Z,5.71
2022-10-22T01:05:08.982Z,5.71
2022-10-22T01:06:08.944Z,5.74
2022-10-22T01:07:08.934Z,5.75
2022-10-22T01:08:08.915Z,5.73
2022-10-22T01:09:08.963Z,5.73
2022-10-22T01:10:08.897Z,5.74
2022-10-22T01:11:08.919Z,5.71
2022-10-22T01:12:08.877Z,5.68
2022-10-22T01:13:08.867Z,5.67
2022-10-22T01:14:08.857Z,5.64
2022-10-22T01:15:08.855Z,5.64
2022-10-22T01:16:08.842Z,5.64
2022-10-22T01:17:08.890Z,5.63
2022-10-22T01:18:08.818Z,5.59
2022-10-22T01:19:08.799Z,5.59
2022-10-22T01:20:08.797Z,5.59
2022-10-22T01:21:08.779Z,5.57
2022-10-22T01:22:08.769Z,5.57
2022-10-22T01:23:08.786Z,5.56
2022-10-22T01:24:08.756Z,5.56
2022-10-22T01:25:08.740Z,5.57
2022-10-22T01:26:08.731Z,5.56
2022-10-22T01:27:08.717Z,5.57
2022-10-22T01:28:08.712Z,5.56
2022-10-22T01:29:08.729Z,5.57
2022-10-22T01:30:08.711Z,5.59
2022-10-22T01:31:08.683Z,5.60
2022-10-22T01:32:08.679Z,5.60
2022-10-22T01:33:08.661Z,5.64
2022-10-22T01:34:08.651Z,5.63
2022-10-22T01:35:08.710Z,5.63
2022-10-22T01:36:08.631Z,5.63
2022-10-22T01:37:08.622Z,5.63
2022-10-22T01:38:08.612Z,5.60
2022-10-22T01:39:08.600Z,5.63
2022-10-22T01:40:08.583Z,5.64
2022-10-22T01:41:08.612Z,5.63
2022-10-22T01:42:08.561Z,5.66
2022-10-22T01:43:08.562Z,5.66
2022-10-22T01:44:08.546Z,5.66
2022-10-22T01:45:08.544Z,5.67
2022-10-22T01:46:08.527Z,5.66
2022-10-22T01:47:08.544Z,5.64
2022-10-22T01:48:08.505Z,5.66
2022-10-22T01:49:08.494Z,5.67
2022-10-22T01:50:08.475Z,5.68
2022-10-22T01:51:08.477Z,5.68
2022-10-22T01:52:08.464Z,5.70
2022-10-22T01:53:08.484Z,5.68
2022-10-22T01:54:08.470Z,5.70
2022-10-22T01:55:08.437Z,5.68
2022-10-22T01:56:08.425Z,5.70
2022-10-22T01:57:08.427Z,5.71
2022-10-22T01:58:08.396Z,5.74
2022-10-22T01:59:08.428Z,5.74
2022-10-22T02:00:08.377Z,5.73
2022-10-22T02:01:08.404Z,5.74
2022-10-22T02:02:08.359Z,5.74
2022-10-22T02:03:08.358Z,5.74
2022-10-22T02:04:08.336Z,5.74
2022-10-22T02:05:08.378Z,5.73
2022-10-22T02:06:08.324Z,5.73
2022-10-22T02:07:08.308Z,5.71
2022-10-22T02:08:08.297Z,5.73
2022-10-22T02:09:08.341Z,5.71
2022-10-22T02:10:08.277Z,5.71
2022-10-22T02:11:08.313Z,5.73
2022-10-22T02:12:08.263Z,5.71
2022-10-22T02:13:08.250Z,5.71
2022-10-22T02:14:08.239Z,5.71
2022-10-22T02:15:08.229Z,5.74
2022-10-22T02:16:08.220Z,5.71
2022-10-22T02:17:08.248Z,5.74
2022-10-22T02:18:08.199Z,5.73
2022-10-22T02:19:08.190Z,5.74
2022-10-22T02:20:08.170Z,5.74
2022-10-22T02:22:08.153Z,5.75
2022-10-22T02:23:08.170Z,5.77
2022-10-22T02:24:08.134Z,5.77
2022-10-22T02:25:08.133Z,5.77
2022-10-22T02:26:08.121Z,5.78
2022-10-22T02:27:08.109Z,5.78
2022-10-22T02:28:08.092Z,5.81
2022-10-22T02:29:08.110Z,5.81
2022-10-22T02:30:08.126Z,5.82
2022-10-22T02:31:08.065Z,5.83
2022-10-22T02:32:08.052Z,5.83
2022-10-22T02:33:08.043Z,5.83
2022-10-22T02:34:08.032Z,5.85
2022-10-22T02:35:08.062Z,5.85
2022-10-22T02:36:08.013Z,5.85
2022-10-22T02:37:08.005Z,5.85
2022-10-22T02:38:07.994Z,5.85
2022-10-22T02:39:08.028Z,5.85
2022-10-22T02:40:07.964Z,5.83
2022-10-22T02:41:08.024Z,5.85
2022-10-22T02:42:07.954Z,5.83
2022-10-22T02:43:07.946Z,5.83
2022-10-22T02:44:07.936Z,5.83
2022-10-22T02:45:07.923Z,5.85
2022-10-22T02:46:07.916Z,5.86
2022-10-22T02:47:07.926Z,5.85
2022-10-22T02:48:07.929Z,5.86
2022-10-22T02:49:07.886Z,5.88
2022-10-22T02:50:09.634Z,5.88
2022-10-22T02:51:07.866Z,5.86
2022-10-22T02:52:07.845Z,5.88
2022-10-22T02:53:07.868Z,5.86
2022-10-22T02:54:07.836Z,5.86
2022-10-22T02:55:07.817Z,5.88
2022-10-22T02:56:07.808Z,5.86
2022-10-22T02:57:07.857Z,5.88
2022-10-22T02:58:07.786Z,5.86
2022-10-22T02:59:07.807Z,5.85
2022-10-22T03:00:07.766Z,5.86
2022-10-22T03:01:09.426Z,5.85
2022-10-22T03:02:07.753Z,5.88
2022-10-22T03:03:07.744Z,5.86
2022-10-22T03:04:07.727Z,5.88
2022-10-22T03:05:07.746Z,5.88
2022-10-22T03:06:07.708Z,5.86
2022-10-22T03:07:07.699Z,5.86
2022-10-22T03:08:07.686Z,5.86
2022-10-22T03:09:07.717Z,5.85
2022-10-22T03:10:07.658Z,5.85
2022-10-22T03:11:07.690Z,5.86
2022-10-22T03:12:07.641Z,5.88
2022-10-22T03:13:07.631Z,5.92
2022-10-22T03:14:07.620Z,5.92
2022-10-22T03:15:07.610Z,5.95
2022-10-22T03:16:07.600Z,5.95
2022-10-22T03:17:07.628Z,5.96
2022-10-22T03:18:07.579Z,5.98
2022-10-22T03:19:07.570Z,5.96
2022-10-22T03:20:07.569Z,5.95
2022-10-22T03:21:07.562Z,5.95
2022-10-22T03:22:07.539Z,5.95
2022-10-22T03:23:07.552Z,5.95
2022-10-22T03:24:07.522Z,5.95
2022-10-22T03:25:07.514Z,5.98
2022-10-22T03:26:07.495Z,5.98
2022-10-22T03:27:07.493Z,5.96
2022-10-22T03:28:07.486Z,5.98
2022-10-22T03:29:07.502Z,5.96
2022-10-22T03:30:07.455Z,5.96
2022-10-22T03:31:07.455Z,5.98
2022-10-22T03:32:07.441Z,5.96
2022-10-22T03:33:07.423Z,5.98
2022-10-22T03:34:07.414Z,6.00
2022-10-22T03:35:07.437Z,6.00
2022-10-22T03:36:08.088Z,6.01
2022-10-22T03:37:07.387Z,6.03
2022-10-22T03:38:07.373Z,6.03
2022-10-22T03:39:07.366Z,6.01
2022-10-22T03:40:07.357Z,6.00
2022-10-22T03:41:07.387Z,6.00
2022-10-22T03:42:07.325Z,5.98
2022-10-22T03:43:07.328Z,5.98
2022-10-22T03:44:07.318Z,6.00
2022-10-22T03:45:07.307Z,5.98
2022-10-22T03:46:07.286Z,5.98
2022-10-22T03:47:07.317Z,6.01
2022-10-22T03:48:07.275Z,6.01
2022-10-22T03:49:07.265Z,6.00
2022-10-22T03:50:07.253Z,6.01
2022-10-22T03:51:07.237Z,6.01
2022-10-22T03:52:07.229Z,6.00
2022-10-22T03:53:07.255Z,5.98
2022-10-22T03:54:07.210Z,6.00
2022-10-22T03:55:07.202Z,5.98
2022-10-22T03:56:07.188Z,5.98
2022-10-22T03:57:07.182Z,6.03
2022-10-22T03:58:07.172Z,6.03
2022-10-22T03:59:07.192Z,6.03
2022-10-22T04:00:07.162Z,6.03
2022-10-22T04:01:07.181Z,6.03
2022-10-22T04:02:07.120Z,6.01
2022-10-22T04:03:07.124Z,6.01
2022-10-22T04:04:07.110Z,6.03
2022-10-22T04:05:07.167Z,6.01
2022-10-22T04:06:07.092Z,6.01
2022-10-22T04:07:07.081Z,6.00
2022-10-22T04:08:07.061Z,5.96
2022-10-22T04:09:07.087Z,5.95
2022-10-22T04:10:07.050Z,5.93
2022-10-22T04:11:07.061Z,5.92
2022-10-22T04:12:07.025Z,5.92
2022-10-22T04:13:07.023Z,5.89
2022-10-22T04:14:07.001Z,5.89
2022-10-22T04:15:07.004Z,5.88
2022-10-22T04:16:06.983Z,5.88
2022-10-22T04:17:07.005Z,5.88
2022-10-22T04:18:06.962Z,5.86
2022-10-22T04:19:06.953Z,5.85
2022-10-22T04:20:06.935Z,5.85
2022-10-22T04:21:06.934Z,5.83
2022-10-22T04:22:06.913Z,5.82
2022-10-22T04:23:06.935Z,5.83
2022-10-22T04:24:06.904Z,5.83
2022-10-22T04:25:06.893Z,5.83
2022-10-22T04:26:06.886Z,5.83
2022-10-22T04:27:06.874Z,5.85
2022-10-22T04:28:06.858Z,5.85
2022-10-22T04:29:07.411Z,5.83
2022-10-22T04:30:06.833Z,5.85
2022-10-22T04:31:06.836Z,5.85
2022-10-22T04:32:06.816Z,5.86
2022-10-22T04:33:06.810Z,5.85
2022-10-22T04:34:06.796Z,5.86
2022-10-22T04:35:06.829Z,5.85
2022-10-22T04:36:07.464Z,5.86
2022-10-22T04:37:06.775Z,5.86
2022-10-22T04:38:06.749Z,5.85
2022-10-22T04:39:06.778Z,5.88
2022-10-22T04:40:06.740Z,5.86
2022-10-22T04:41:06.756Z,5.88
2022-10-22T04:42:06.718Z,5.86
2022-10-22T04:43:06.708Z,5.88
2022-10-22T04:44:06.687Z,5.86
2022-10-22T04:45:06.698Z,5.86
2022-10-22T04:46:06.680Z,5.85
2022-10-22T04:47:06.719Z,5.85
2022-10-22T04:48:06.648Z,5.85
2022-10-22T04:49:06.648Z,5.85
2022-10-22T04:50:06.630Z,5.85
2022-10-22T04:51:06.630Z,5.85
2022-10-22T04:52:06.625Z,5.86
2022-10-22T04:53:06.643Z,5.85
2022-10-22T04:54:06.591Z,5.85
2022-10-22T04:55:06.592Z,5.85
2022-10-22T04:56:06.571Z,5.86
2022-10-22T04:57:06.569Z,5.85
2022-10-22T04:58:06.552Z,5.85
2022-10-22T04:59:06.569Z,5.85
2022-10-22T05:00:06.524Z,5.85
2022-10-22T05:01:06.582Z,5.86
2022-10-22T05:02:06.514Z,5.86
2022-10-22T05:03:06.500Z,5.85
2022-10-22T05:04:06.491Z,5.85
2022-10-22T05:05:06.535Z,5.86
2022-10-22T05:06:06.510Z,5.86
2022-10-22T05:07:06.462Z,5.86
2022-10-22T05:08:06.446Z,5.86
2022-10-22T05:09:06.529Z,5.86
2022-10-22T05:10:06.433Z,5.88
2022-10-22T05:11:06.448Z,5.88
2022-10-22T05:12:06.403Z,5.88
2022-10-22T05:13:06.395Z,5.88
2022-10-22T05:14:06.384Z,5.88
2022-10-22T05:15:06.375Z,5.86
2022-10-22T05:16:06.372Z,5.88
2022-10-22T05:17:06.385Z,5.85
2022-10-22T05:18:06.345Z,5.86
2022-10-22T05:19:06.336Z,5.85
2022-10-22T05:20:06.325Z,5.85
2022-10-22T05:21:06.316Z,5.83
2022-10-22T05:22:06.305Z,5.85
2022-10-22T05:23:06.338Z,5.86
2022-10-22T05:24:06.286Z,5.86
2022-10-22T05:25:06.277Z,5.86
2022-10-22T05:26:06.263Z,5.86
2022-10-22T05:27:06.344Z,5.88
2022-10-22T05:28:06.243Z,5.88
2022-10-22T05:29:06.279Z,5.86
2022-10-22T05:30:06.216Z,5.86
2022-10-22T05:31:06.216Z,5.86
2022-10-22T05:32:06.207Z,5.86
2022-10-22T05:33:06.198Z,5.86
2022-10-22T05:34:06.184Z,5.88
2022-10-22T05:35:06.209Z,5.88
2022-10-22T05:36:06.801Z,5.86
2022-10-22T05:37:06.167Z,5.88
2022-10-22T05:38:06.142Z,5.88
2022-10-22T05:39:06.142Z,5.88
2022-10-22T05:40:19.319Z,5.88
2022-10-22T05:41:07.148Z,5.88
2022-10-22T05:42:07.540Z,5.89
2022-10-22T05:43:06.053Z,5.89
2022-10-22T05:44:06.027Z,5.92
2022-10-22T05:45:06.020Z,5.91
2022-10-22T05:46:06.009Z,5.91
2022-10-22T05:47:06.020Z,5.92
2022-10-22T05:48:05.980Z,5.92
2022-10-22T05:49:05.989Z,5.92
2022-10-22T05:50:05.964Z,5.93
2022-10-22T05:51:05.952Z,5.91
2022-10-22T05:52:05.950Z,5.92
2022-10-22T05:53:06.033Z,5.91
2022-10-22T05:54:05.926Z,5.91
2022-10-22T05:55:05.912Z,5.91
2022-10-22T05:56:05.903Z,5.92
2022-10-22T05:57:05.951Z,5.92
2022-10-22T05:58:05.935Z,5.92
2022-10-22T05:59:05.972Z,5.92
2022-10-22T06:00:05.925Z,5.91
2022-10-22T06:01:05.862Z,5.91
2022-10-22T06:02:05.931Z,5.91
2022-10-22T06:03:05.834Z,5.91
2022-10-22T06:04:05.823Z,5.91
2022-10-22T06:05:05.839Z,5.91
2022-10-22T06:06:05.810Z,5.92
2022-10-22T06:07:05.786Z,5.92
2022-10-22T06:08:05.778Z,5.91
2022-10-22T06:09:05.815Z,5.92
2022-10-22T06:10:05.763Z,5.91
2022-10-22T06:11:05.785Z,5.92
2022-10-22T06:12:05.743Z,5.89
2022-10-22T06:13:05.727Z,5.91
2022-10-22T06:14:05.718Z,5.91
2022-10-22T06:15:05.706Z,5.91
2022-10-22T06:16:05.697Z,5.91
2022-10-22T06:17:05.718Z,5.89
2022-10-22T06:18:05.688Z,5.88
2022-10-22T06:19:05.666Z,5.88
2022-10-22T06:21:05.646Z,5.89
2022-10-22T06:22:05.640Z,5.89
2022-10-22T06:23:05.647Z,5.89
2022-10-22T06:24:05.622Z,5.91
2022-10-22T06:25:05.608Z,5.89
2022-10-22T06:26:05.613Z,5.89
2022-10-22T06:27:07.021Z,5.92
2022-10-22T06:28:05.577Z,5.92
2022-10-22T06:29:05.596Z,5.92
2022-10-22T06:30:05.558Z,5.93
2022-10-22T06:31:05.549Z,5.93
2022-10-22T06:32:05.538Z,5.93
2022-10-22T06:33:05.522Z,5.93
2022-10-22T06:34:05.522Z,5.95
2022-10-22T06:35:05.533Z,5.93
2022-10-22T06:36:07.601Z,5.93
2022-10-22T06:37:05.480Z,5.95
2022-10-22T06:38:05.476Z,5.96
2022-10-22T06:39:05.458Z,5.95
2022-10-22T06:40:05.462Z,5.95
2022-10-22T06:41:05.461Z,5.93
2022-10-22T06:42:05.436Z,5.93
2022-10-22T06:43:05.422Z,5.92
2022-10-22T06:44:05.411Z,5.93
2022-10-22T06:45:05.398Z,5.95
2022-10-22T06:46:05.382Z,5.92
2022-10-22T06:47:05.402Z,5.95
2022-10-22T06:48:05.371Z,5.93
2022-10-22T06:49:05.353Z,5.93
2022-10-22T06:50:05.353Z,5.93
2022-10-22T06:51:05.333Z,5.95
2022-10-22T06:52:05.338Z,5.95
2022-10-22T06:53:05.372Z,5.95
2022-10-22T06:54:05.307Z,5.95
2022-10-22T06:55:05.296Z,5.96
2022-10-22T06:56:05.286Z,5.96
2022-10-22T06:57:05.274Z,5.95
2022-10-22T06:58:05.266Z,5.93
2022-10-22T06:59:05.321Z,5.95
2022-10-22T07:00:05.257Z,5.96
2022-10-22T07:01:05.296Z,5.95
2022-10-22T07:02:05.225Z,5.96
2022-10-22T07:03:05.216Z,5.96
2022-10-22T07:04:05.206Z,5.98
2022-10-22T07:05:05.303Z,5.98
2022-10-22T07:06:05.188Z,5.98
2022-10-22T07:07:05.179Z,5.96
2022-10-22T07:08:05.167Z,5.96
2022-10-22T07:09:05.222Z,5.98
2022-10-22T07:10:05.148Z,5.96
2022-10-22T07:11:05.165Z,5.98
2022-10-22T07:12:05.128Z,5.98
2022-10-22T07:13:05.108Z,5.98
2022-10-22T07:14:05.108Z,5.98
2022-10-22T07:15:05.105Z,5.98
2022-10-22T07:16:05.078Z,5.98
2022-10-22T07:17:05.100Z,6.00
2022-10-22T07:18:05.069Z,6.01
2022-10-22T07:19:05.056Z,6.03
2022-10-22T07:20:05.055Z,6.01
2022-10-22T07:21:05.031Z,6.01
2022-10-22T07:22:05.025Z,6.01
2022-10-22T07:23:05.049Z,6.00
2022-10-22T07:24:05.002Z,6.01
2022-10-22T07:25:07.385Z,6.03
2022-10-22T07:26:04.985Z,6.01
2022-10-22T07:27:08.124Z,6.01
2022-10-22T07:28:05.998Z,6.03
2022-10-22T07:29:04.950Z,6.01
2022-10-22T07:30:04.942Z,6.03
2022-10-22T07:31:04.925Z,6.01
2022-10-22T07:32:04.919Z,6.04
2022-10-22T07:33:04.911Z,6.06
2022-10-22T07:34:04.933Z,6.06
2022-10-22T07:35:04.886Z,6.07
2022-10-22T07:36:04.879Z,6.06
2022-10-22T07:37:04.870Z,6.09
2022-10-22T07:38:04.884Z,6.09
2022-10-22T07:39:04.852Z,6.09
2022-10-22T07:40:04.872Z,6.09
2022-10-22T07:41:04.841Z,6.07
2022-10-22T07:42:04.827Z,6.09
2022-10-22T07:43:04.811Z,6.10
2022-10-22T07:44:04.802Z,6.11
2022-10-22T07:45:04.787Z,6.13
2022-10-22T07:46:04.806Z,6.14
2022-10-22T07:47:04.767Z,6.14
2022-10-22T07:48:04.757Z,6.18
2022-10-22T07:49:04.743Z,6.19
2022-10-22T07:50:04.736Z,6.19
2022-10-22T07:51:04.714Z,6.21
2022-10-22T07:52:04.748Z,6.18
2022-10-22T07:53:04.695Z,6.19
2022-10-22T07:54:04.698Z,6.19
2022-10-22T07:55:04.727Z,6.22
2022-10-22T07:56:04.683Z,6.21
2022-10-22T07:57:04.668Z,6.22
2022-10-22T07:58:04.690Z,6.22
2022-10-22T07:59:04.651Z,6.25
2022-10-22T08:00:04.656Z,6.25
2022-10-22T08:01:04.676Z,6.28
2022-10-22T08:02:04.617Z,6.28
2022-10-22T08:03:04.605Z,6.28
2022-10-22T08:04:04.636Z,6.28
2022-10-22T08:05:04.581Z,6.29
2022-10-22T08:06:04.577Z,6.30
2022-10-22T08:07:04.567Z,6.30
2022-10-22T08:08:04.569Z,6.32
2022-10-22T08:09:04.599Z,6.33
2022-10-22T08:10:04.562Z,6.33
2022-10-22T08:11:04.521Z,6.33
2022-10-22T08:12:04.509Z,6.35
2022-10-22T08:13:04.500Z,6.36
2022-10-22T08:14:04.503Z,6.38
2022-10-22T08:15:04.479Z,6.36
2022-10-22T08:16:04.511Z,6.36
2022-10-22T08:17:04.461Z,6.35
2022-10-22T08:18:04.467Z,6.35
2022-10-22T08:19:04.441Z,6.36
2022-10-22T08:20:04.438Z,6.38
2022-10-22T08:21:04.438Z,6.40
2022-10-22T08:22:04.444Z,6.43
2022-10-22T08:23:04.402Z,6.43
2022-10-22T08:24:04.533Z,6.43
2022-10-22T08:25:04.383Z,6.41
2022-10-22T08:26:04.374Z,6.40
2022-10-22T08:27:04.364Z,6.41
2022-10-22T08:28:04.383Z,6.40
2022-10-22T08:29:04.344Z,6.41
2022-10-22T08:30:04.340Z,6.41
2022-10-22T08:31:04.322Z,6.46
2022-10-22T08:32:04.314Z,6.46
2022-10-22T08:33:04.304Z,6.44
2022-10-22T08:34:04.328Z,6.41
2022-10-22T08:35:04.282Z,6.41
2022-10-22T08:36:04.285Z,6.43
2022-10-22T08:37:04.269Z,6.44
2022-10-22T08:38:04.255Z,6.46
2022-10-22T08:39:04.237Z,6.43
2022-10-22T08:40:04.260Z,6.43
2022-10-22T08:41:04.224Z,6.40
2022-10-22T08:42:04.225Z,6.43
2022-10-22T08:43:04.205Z,6.46
2022-10-22T08:44:04.197Z,6.46
2022-10-22T08:45:04.186Z,6.50
2022-10-22T08:46:04.196Z,6.50
2022-10-22T08:47:04.162Z,6.51
2022-10-22T08:48:04.157Z,6.53
2022-10-22T08:49:04.186Z,6.54
2022-10-22T08:50:04.138Z,6.56
2022-10-22T08:51:04.121Z,6.56
2022-10-22T08:52:04.147Z,6.53
2022-10-22T08:53:04.099Z,6.54
2022-10-22T08:54:04.097Z,6.54
2022-10-22T08:55:04.079Z,6.58
2022-10-22T08:56:04.078Z,6.58
2022-10-22T08:57:04.057Z,6.58
2022-10-22T08:58:04.080Z,6.59
2022-10-22T08:59:04.037Z,6.61
2022-10-22T09:00:04.043Z,6.62
2022-10-22T09:01:04.023Z,6.61
2022-10-22T09:02:04.020Z,6.63
2022-10-22T09:03:04.001Z,6.62
2022-10-22T09:04:04.017Z,6.58
2022-10-22T09:05:04.750Z,6.54
2022-10-22T09:06:03.980Z,6.54
2022-10-22T09:07:03.960Z,6.56
2022-10-22T09:08:03.951Z,6.58
2022-10-22T09:09:03.973Z,6.59
2022-10-22T09:10:03.966Z,6.62
2022-10-22T09:11:03.912Z,6.59
2022-10-22T09:12:03.912Z,6.59
2022-10-22T09:13:03.901Z,6.61
2022-10-22T09:14:03.951Z,6.59
2022-10-22T09:15:03.886Z,6.56
2022-10-22T09:16:03.892Z,6.56
2022-10-22T09:17:03.869Z,6.56
2022-10-22T09:18:03.853Z,6.56
2022-10-22T09:19:03.836Z,6.58
2022-10-22T09:20:03.825Z,6.62
2022-10-22T09:21:03.814Z,6.62
2022-10-22T09:22:03.849Z,6.63
2022-10-22T09:23:03.826Z,6.68
2022-10-22T09:24:03.793Z,6.69
2022-10-22T09:25:03.774Z,6.66
2022-10-22T09:26:03.764Z,6.69
2022-10-22T09:27:03.754Z,6.69
2022-10-22T09:28:03.794Z,6.68
2022-10-22T09:29:03.733Z,6.69
2022-10-22T09:30:03.727Z,6.69
2022-10-22T09:31:03.847Z,6.68
2022-10-22T09:32:03.705Z,6.63
2022-10-22T09:33:03.699Z,6.61
2022-10-22T09:34:03.721Z,6.59
2022-10-22T09:35:03.668Z,6.62
2022-10-22T09:36:03.716Z,6.63
2022-10-22T09:37:03.661Z,6.66
2022-10-22T09:38:03.648Z,6.66
2022-10-22T09:39:03.701Z,6.68
2022-10-22T09:40:03.648Z,6.66
2022-10-22T09:41:03.759Z,6.66
2022-10-22T09:42:03.612Z,6.69
2022-10-22T09:43:03.599Z,6.72
2022-10-22T09:44:03.588Z,6.73
2022-10-22T09:45:03.573Z,6.77
2022-10-22T09:46:03.609Z,6.79
2022-10-22T09:47:03.549Z,6.79
2022-10-22T09:48:03.561Z,6.81
2022-10-22T09:49:03.531Z,6.84
2022-10-22T09:50:03.521Z,6.86
2022-10-22T09:51:03.583Z,6.87
2022-10-22T09:52:03.532Z,6.87
2022-10-22T09:53:03.503Z,6.83
2022-10-22T09:54:03.513Z,6.72
2022-10-22T09:55:03.471Z,6.73
2022-10-22T09:56:03.473Z,6.73
2022-10-22T09:57:03.450Z,6.76
2022-10-22T09:58:03.477Z,6.76
2022-10-22T09:59:03.422Z,6.73
2022-10-22T10:00:03.421Z,6.71
2022-10-22T10:01:03.434Z,6.69
2022-10-22T10:02:13.699Z,6.72
2022-10-22T10:03:04.441Z,6.76
2022-10-22T10:04:06.929Z,6.80
2022-10-22T10:05:04.367Z,6.83
2022-10-22T10:06:06.096Z,6.86
2022-10-22T10:07:03.343Z,6.81
2022-10-22T10:08:03.339Z,6.84
2022-10-22T10:09:03.433Z,6.87
2022-10-22T10:10:03.318Z,6.90
2022-10-22T10:11:03.320Z,6.97
2022-10-22T10:12:03.291Z,6.97
2022-10-22T10:13:03.295Z,7.02
2022-10-22T10:14:03.275Z,7.04
2022-10-22T10:15:03.747Z,7.07
2022-10-22T10:16:03.254Z,7.09
2022-10-22T10:17:03.247Z,7.08
2022-10-22T10:18:03.235Z,7.05
2022-10-22T10:19:03.224Z,7.04
2022-10-22T10:20:04.222Z,7.07
2022-10-22T10:21:03.317Z,7.09
2022-10-22T10:22:03.192Z,7.13
2022-10-22T10:23:03.188Z,7.08
2022-10-22T10:24:03.169Z,7.09
2022-10-22T10:25:03.159Z,7.12
2022-10-22T10:26:03.149Z,7.13
2022-10-22T10:27:03.181Z,7.15
2022-10-22T10:28:03.133Z,7.16
2022-10-22T10:29:03.118Z,7.15
2022-10-22T10:30:03.119Z,7.13
2022-10-22T10:31:03.101Z,7.12
2022-10-22T10:32:03.082Z,7.09
2022-10-22T10:33:03.109Z,7.09
2022-10-22T10:34:03.081Z,7.13
2022-10-22T10:35:03.073Z,7.16
2022-10-22T10:36:03.051Z,7.16
2022-10-22T10:37:03.048Z,7.16
2022-10-22T10:38:03.029Z,7.17
2022-10-22T10:39:03.045Z,7.17
2022-10-22T10:40:03.142Z,7.17
2022-10-22T10:41:02.998Z,7.22
2022-10-22T10:42:02.982Z,7.20
2022-10-22T10:43:02.972Z,7.19
2022-10-22T10:44:02.963Z,7.09
2022-10-22T10:45:02.982Z,7.08
2022-10-22T10:46:02.943Z,7.08
2022-10-22T10:47:02.936Z,7.08
2022-10-22T10:48:02.922Z,7.05
2022-10-22T10:49:02.912Z,7.05
2022-10-22T10:50:02.901Z,7.05
2022-10-22T10:51:02.922Z,7.04
2022-10-22T10:52:02.879Z,7.05
2022-10-22T10:53:02.880Z,7.04
2022-10-22T10:54:02.864Z,7.02
2022-10-22T10:55:02.860Z,7.02
2022-10-22T10:56:02.847Z,7.04
2022-10-22T10:57:02.856Z,7.05
2022-10-22T10:58:02.814Z,7.08
2022-10-22T10:59:02.807Z,7.12
2022-10-22T11:00:02.805Z,7.15
2022-10-22T11:01:02.798Z,7.12
2022-10-22T11:02:02.776Z,7.09
2022-10-22T11:03:02.799Z,7.09
2022-10-22T11:04:02.756Z,7.08
2022-10-22T11:05:02.744Z,7.09
2022-10-22T11:06:02.738Z,7.08
2022-10-22T11:07:11.033Z,7.09
2022-10-22T11:08:03.740Z,7.09
2022-10-22T11:09:02.827Z,7.09
2022-10-22T11:10:02.698Z,7.12
2022-10-22T11:11:02.686Z,7.12
2022-10-22T11:12:02.680Z,7.07
2022-10-22T11:13:02.658Z,7.08
2022-10-22T11:14:02.713Z,7.07
2022-10-22T11:15:02.650Z,7.09
2022-10-22T11:16:02.639Z,7.15
2022-10-22T11:17:02.619Z,7.16
2022-10-22T11:18:02.615Z,7.20
2022-10-22T11:19:02.598Z,7.22
2022-10-22T11:20:02.650Z,7.19
2022-10-22T11:21:02.581Z,7.15
2022-10-22T11:22:02.573Z,7.15
2022-10-22T11:23:18.723Z,7.15
2022-10-22T11:24:03.553Z,7.15
2022-10-22T11:25:02.550Z,7.17
2022-10-22T11:26:02.551Z,7.19
2022-10-22T11:27:02.522Z,7.17
2022-10-22T11:28:07.853Z,7.19
2022-10-22T11:29:03.511Z,7.22
2022-10-22T11:30:02.482Z,7.23
2022-10-22T11:31:02.488Z,7.24
2022-10-22T11:32:02.503Z,7.26
2022-10-22T11:33:02.463Z,7.29
2022-10-22T11:34:09.962Z,7.32
2022-10-22T11:35:03.434Z,7.37
2022-10-22T11:36:02.424Z,7.37
2022-10-22T11:37:02.413Z,7.40
2022-10-22T11:38:02.424Z,7.38
2022-10-22T11:39:02.395Z,7.37
2022-10-22T11:40:02.384Z,7.35
2022-10-22T11:41:02.373Z,7.29
2022-10-22T11:42:02.356Z,7.26
2022-10-22T11:43:02.363Z,7.24
2022-10-22T11:44:02.373Z,7.24
2022-10-22T11:45:02.336Z,7.22
2022-10-22T11:46:02.316Z,7.22
2022-10-22T11:47:02.315Z,7.22
2022-10-22T11:48:02.305Z,7.24
2022-10-22T11:49:02.299Z,7.24
2022-10-22T11:50:02.306Z,7.23
2022-10-22T11:51:02.277Z,7.26
2022-10-22T11:52:04.925Z,7.27
2022-10-22T11:53:02.320Z,7.27
2022-10-22T11:54:02.242Z,7.29
2022-10-22T11:55:02.228Z,7.26
2022-10-22T11:56:02.240Z,7.26
2022-10-22T11:57:02.209Z,7.29
2022-10-22T11:58:02.198Z,7.27
2022-10-22T11:59:02.188Z,7.26
2022-10-22T12:00:02.203Z,7.29
2022-10-22T12:01:02.177Z,7.27
2022-10-22T12:02:02.190Z,7.27
2022-10-22T12:03:02.151Z,7.29
2022-10-22T12:04:02.133Z,7.27
2022-10-22T12:05:02.128Z,7.29
2022-10-22T12:06:02.113Z,7.29
2022-10-22T12:07:02.120Z,7.29
2022-10-22T12:08:02.119Z,7.27
2022-10-22T12:09:02.161Z,7.27
2022-10-22T12:10:02.071Z,7.24
2022-10-22T12:11:02.064Z,7.24
2022-10-22T12:12:02.052Z,7.26
2022-10-22T12:13:02.042Z,7.26
2022-10-22T12:14:02.057Z,7.27
2022-10-22T12:15:02.022Z,7.27
2022-10-22T12:16:02.010Z,7.27
2022-10-22T12:17:02.028Z,7.29
2022-10-22T12:18:02.012Z,7.26
2022-10-22T12:19:01.987Z,7.24
2022-10-22T12:20:02.685Z,7.23
2022-10-22T12:21:01.955Z,7.20
2022-10-22T12:22:01.943Z,7.22
2022-10-22T12:23:01.936Z,7.26
2022-10-22T12:24:01.935Z,7.29
2022-10-22T12:25:01.916Z,7.35
2022-10-22T12:26:01.957Z,7.38
2022-10-22T12:27:01.895Z,7.42
2022-10-22T12:28:01.884Z,7.45
2022-10-22T12:29:01.874Z,7.49
2022-10-22T12:30:01.862Z,7.49
2022-10-22T12:31:01.854Z,7.45
2022-10-22T12:32:01.868Z,7.49
2022-10-22T12:33:01.847Z,7.52
2022-10-22T12:34:01.818Z,7.55
2022-10-22T12:35:01.820Z,7.58
2022-10-22T12:36:01.797Z,7.62
2022-10-22T12:37:01.798Z,7.66
2022-10-22T12:38:01.816Z,7.69
2022-10-22T12:39:01.769Z,7.74
2022-10-22T12:40:01.758Z,7.75
2022-10-22T12:41:01.756Z,7.74
2022-10-22T12:42:01.738Z,7.74
2022-10-22T12:43:01.789Z,7.75
2022-10-22T12:44:01.742Z,7.77
2022-10-22T12:45:01.724Z,7.79
2022-10-22T12:46:01.698Z,7.78
2022-10-22T12:47:01.690Z,7.79
2022-10-22T12:48:01.679Z,7.69
2022-10-22T12:49:01.667Z,7.62
2022-10-22T12:50:01.689Z,7.55
2022-10-22T12:51:01.651Z,7.45
2022-10-22T12:52:01.632Z,7.41
2022-10-22T12:53:01.667Z,7.41
2022-10-22T12:54:01.618Z,7.41
2022-10-22T12:55:01.609Z,7.40
2022-10-22T12:56:01.623Z,7.42
2022-10-22T12:57:01.592Z,7.44
2022-10-22T12:58:01.580Z,7.49
2022-10-22T12:59:01.572Z,7.52
2022-10-22T13:00:01.759Z,7.56
2022-10-22T13:01:01.590Z,7.58
2022-10-22T13:02:01.554Z,7.60
2022-10-22T13:03:01.523Z,7.62
2022-10-22T13:04:01.513Z,7.63
2022-10-22T13:05:01.504Z,7.67
2022-10-22T13:06:01.497Z,7.66
2022-10-22T13:07:01.483Z,7.63
2022-10-22T13:08:01.504Z,7.58
2022-10-22T13:09:01.540Z,7.53
2022-10-22T13:10:01.446Z,7.53
2022-10-22T13:11:01.446Z,7.50
2022-10-22T13:12:01.425Z,7.49
2022-10-22T13:13:01.424Z,7.47
2022-10-22T13:14:01.435Z,7.42
2022-10-22T13:15:01.403Z,7.44
2022-10-22T13:16:01.387Z,7.42
2022-10-22T13:17:01.428Z,7.42
2022-10-22T13:18:01.370Z,7.45
2022-10-22T13:19:01.374Z,7.44
2022-10-22T13:20:01.385Z,7.45
2022-10-22T13:21:01.343Z,7.45