createdAt,value
2019-03-31T07:31:56.360Z,6.28
2019-03-31T07:34:28.656Z,5.85
2019-03-31T07:37:01.066Z,5.40
2019-03-31T07:39:33.212Z,5.53
2019-03-31T07:42:05.098Z,6.65
2019-03-31T07:44:37.302Z,6.67
2019-03-31T07:47:09.666Z,7.33
2019-03-31T07:49:42.031Z,7.37
2019-03-31T07:52:14.181Z,7.75
2019-03-31T07:54:46.156Z,7.53
2019-03-31T07:57:18.492Z,6.25
2019-03-31T07:59:50.884Z,6.12
2019-03-31T08:02:22.970Z,6.53
2019-03-31T08:04:55.988Z,5.90
2019-03-31T08:07:28.268Z,6.00
2019-03-31T08:10:00.455Z,5.80
2019-03-31T08:12:33.499Z,6.40
2019-03-31T08:15:05.858Z,5.65
2019-03-31T08:17:38.352Z,6.30
2019-03-31T08:20:13.436Z,5.85
2019-03-31T08:22:45.474Z,5.90
2019-03-31T08:25:17.715Z,6.87
2019-03-31T08:27:49.532Z,5.53
2019-03-31T08:30:21.735Z,5.95
2019-03-31T08:32:54.202Z,5.05
2019-03-31T08:35:26.481Z,4.65
2019-03-31T08:37:58.716Z,4.70
2019-03-31T08:40:30.611Z,4.83
2019-03-31T08:43:02.729Z,5.00
2019-03-31T08:45:35.276Z,4.53
2019-03-31T08:48:08.738Z,4.97
2019-03-31T08:50:41.843Z,4.92
2019-03-31T08:53:14.252Z,5.97
2019-03-31T08:55:46.293Z,5.30
2019-03-31T08:58:18.275Z,5.62
2019-03-31T09:00:52.016Z,4.47
2019-03-31T09:03:24.232Z,5.05
2019-03-31T09:06:02.204Z,5.00
2019-03-31T09:08:30.634Z,4.60
2019-03-31T09:11:03.715Z,5.30
2019-03-31T09:13:35.552Z,5.42
2019-03-31T09:16:08.057Z,5.30
2019-03-31T09:18:40.247Z,4.87
2019-03-31T09:21:12.254Z,4.65
2019-03-31T09:23:44.558Z,4.85
2019-03-31T09:26:16.544Z,5.20
2019-03-31T09:28:48.923Z,4.65
2019-03-31T09:31:20.914Z,5.53
2019-03-31T09:33:54.008Z,4.05
2019-03-31T09:36:26.133Z,5.05
2019-03-31T09:38:58.186Z,6.12
2019-03-31T09:41:30.493Z,5.15
2019-03-31T09:44:02.667Z,4.50
2019-03-31T09:46:35.198Z,4.03
2019-03-31T09:49:07.419Z,4.03
2019-03-31T09:51:39.380Z,3.70
2019-03-31T09:54:11.680Z,3.72
2019-03-31T09:56:43.805Z,3.87
2019-03-31T09:59:15.987Z,4.33
2019-03-31T10:01:48.222Z,5.00
2019-03-31T10:04:20.510Z,4.47
2019-03-31T10:06:53.209Z,3.83
2019-03-31T10:09:25.995Z,4.20
2019-03-31T10:11:58.560Z,3.98
2019-03-31T10:14:30.839Z,4.00
2019-03-31T10:17:02.918Z,3.60
2019-03-31T10:19:35.019Z,4.25
2019-03-31T10:22:07.280Z,3.22
2019-03-31T10:24:39.512Z,3.37
2019-03-31T10:27:12.826Z,3.72
2019-03-31T10:29:44.742Z,3.83
2019-03-31T10:32:16.765Z,3.80
2019-03-31T10:34:48.873Z,2.90
2019-03-31T10:37:21.127Z,3.20
2019-03-31T10:39:53.146Z,3.52
2019-03-31T10:42:25.374Z,3.25
2019-03-31T10:44:58.440Z,3.42
2019-03-31T10:47:30.867Z,3.70
2019-03-31T10:50:02.978Z,2.35
2019-03-31T10:52:35.162Z,2.10
2019-03-31T10:55:07.870Z,2.67
2019-03-31T10:57:40.107Z,2.77
2019-03-31T11:00:12.761Z,2.37
2019-03-31T11:02:44.858Z,2.80
2019-03-31T11:05:18.909Z,3.17
2019-03-31T11:07:50.981Z,3.67
2019-03-31T11:10:23.206Z,3.08
2019-03-31T11:12:55.189Z,4.47
2019-03-31T11:15:27.194Z,4.35
2019-03-31T11:17:59.664Z,3.92
2019-03-31T11:20:31.925Z,3.65
2019-03-31T11:23:05.943Z,3.25
2019-03-31T11:25:37.977Z,3.40
2019-03-31T11:28:10.541Z,3.42
2019-03-31T11:30:42.750Z,3.12
2019-03-31T11:33:14.814Z,3.42
2019-03-31T11:35:47.172Z,2.55
2019-03-31T11:38:19.253Z,2.33
2019-03-31T11:40:51.489Z,2.17
2019-03-31T11:43:23.476Z,1.90
2019-03-31T11:45:55.626Z,2.72
2019-03-31T11:48:27.662Z,2.05
2019-03-31T11:51:00.530Z,1.95
2019-03-31T11:53:32.610Z,1.82
2019-03-31T11:56:04.997Z,2.83
2019-03-31T11:58:37.325Z,2.08
2019-03-31T12:01:09.502Z,1.30
2019-03-31T12:03:41.596Z,1.55
2019-03-31T12:06:13.844Z,1.92
2019-03-31T12:08:45.759Z,1.52
2019-03-31T12:11:17.827Z,1.55
2019-03-31T12:13:50.537Z,2.10
2019-03-31T12:16:23.101Z,1.62
2019-03-31T12:18:55.321Z,1.37
2019-03-31T12:21:27.386Z,1.47
2019-03-31T12:23:59.929Z,1.30
2019-03-31T13:56:24.069Z,1.65
2019-03-31T13:58:55.947Z,1.00
2019-03-31T14:01:27.749Z,1.00
2019-03-31T14:04:03.206Z,1.00
2019-03-31T14:06:33.805Z,1.00
2019-03-31T14:09:08.883Z,1.67
2019-03-31T14:11:41.089Z,1.12
2019-03-31T14:14:13.741Z,1.10
2019-03-31T14:16:45.808Z,1.20
2019-03-31T14:19:17.743Z,0.93
2019-03-31T14:21:50.118Z,0.70
2019-03-31T14:24:22.264Z,0.55
2019-03-31T14:26:54.173Z,1.00
2019-03-31T14:29:26.066Z,0.95
2019-03-31T14:31:58.023Z,1.12
2019-03-31T15:49:47.667Z,2.62
2019-03-31T15:52:20.104Z,1.42
2019-03-31T15:54:52.274Z,1.30
2019-03-31T15:57:24.436Z,0.78
2019-03-31T15:59:56.587Z,2.98
2019-03-31T16:02:30.367Z,1.10
2019-03-31T16:05:02.400Z,2.35
2019-03-31T16:07:35.616Z,2.83
2019-03-31T16:10:07.833Z,1.47
2019-03-31T16:12:39.395Z,1.00
2019-03-31T16:15:11.620Z,0.90
2019-03-31T16:17:43.204Z,1.30
2019-03-31T16:20:15.548Z,0.90
2019-03-31T16:22:47.336Z,0.80
2019-03-31T16:25:24.875Z,1.20
2019-03-31T16:27:56.695Z,1.30
2019-03-31T16:30:28.947Z,1.30
2019-03-31T16:33:00.430Z,1.12
2019-03-31T16:35:32.101Z,1.50
2019-03-31T16:38:05.389Z,1.15
2019-03-31T16:40:37.379Z,1.95
2019-03-31T16:43:10.037Z,1.15
2019-03-31T16:45:41.836Z,1.32
2019-03-31T16:48:13.261Z,1.30
2019-03-31T16:50:45.213Z,1.50
2019-03-31T16:53:17.118Z,1.32
2019-03-31T16:55:48.698Z,3.45
2019-03-31T16:58:20.469Z,3.00
