createdAt,value
2017-10-09T00:00:27.315Z,11.00
2017-10-09T00:02:54.956Z,11.00
2017-10-09T00:05:22.659Z,11.00
2017-10-09T00:07:50.298Z,11.00
2017-10-09T00:10:17.937Z,11.10
2017-10-09T00:12:45.646Z,11.10
2017-10-09T00:15:13.289Z,11.10
2017-10-09T00:20:20.111Z,10.90
2017-10-09T00:22:47.743Z,11.00
2017-10-09T00:25:15.383Z,11.10
2017-10-09T00:27:44.028Z,10.90
2017-10-09T00:30:11.674Z,10.90
2017-10-09T00:35:07.970Z,10.90
2017-10-09T00:37:35.597Z,10.80
2017-10-09T00:40:03.249Z,10.80
2017-10-09T00:42:30.956Z,10.90
2017-10-09T00:44:59.530Z,10.90
2017-10-09T00:47:27.206Z,10.80
2017-10-09T00:49:54.906Z,10.90
2017-10-09T00:52:22.562Z,10.90
2017-10-09T00:54:50.194Z,11.00
2017-10-09T00:57:17.899Z,11.00
2017-10-09T00:59:45.550Z,11.00
2017-10-09T01:02:13.186Z,11.00
2017-10-09T01:04:40.890Z,10.90
2017-10-09T01:07:08.521Z,10.90
2017-10-09T01:09:37.012Z,11.00
2017-10-09T01:12:04.709Z,11.00
2017-10-09T01:14:32.346Z,11.00
2017-10-09T01:16:59.985Z,11.00
2017-10-09T01:19:27.702Z,11.00
2017-10-09T01:21:55.338Z,11.00
2017-10-09T01:24:22.974Z,11.00
2017-10-09T01:26:50.683Z,11.00
2017-10-09T01:29:18.319Z,10.90
2017-10-09T01:31:45.966Z,11.00
2017-10-09T01:34:13.674Z,10.80
2017-10-09T01:36:41.312Z,10.90
2017-10-09T01:39:08.958Z,10.70
2017-10-09T01:44:15.763Z,10.40
2017-10-09T01:46:43.476Z,10.40
2017-10-09T01:49:11.118Z,10.40
2017-10-09T01:51:38.760Z,10.40
2017-10-09T01:54:06.466Z,10.50
2017-10-09T01:56:34.104Z,10.50
2017-10-09T01:59:01.733Z,10.50
2017-10-09T02:01:29.456Z,10.60
2017-10-09T02:03:57.093Z,10.70
2017-10-09T02:06:24.737Z,10.70
2017-10-09T02:08:52.440Z,10.80
2017-10-09T02:11:20.078Z,10.80
2017-10-09T02:13:47.719Z,10.70
2017-10-09T02:16:15.421Z,10.80
2017-10-09T02:18:43.062Z,10.80
2017-10-09T02:21:10.702Z,10.80
2017-10-09T02:23:38.416Z,10.50
2017-10-09T02:26:06.069Z,10.50
2017-10-09T02:28:33.711Z,10.40
2017-10-09T02:31:01.420Z,10.40
2017-10-09T02:33:29.060Z,10.30
2017-10-09T02:35:56.706Z,10.40
2017-10-09T02:38:24.436Z,10.40
2017-10-09T02:40:52.082Z,10.30
2017-10-09T02:43:19.726Z,10.50
2017-10-09T02:45:47.436Z,10.50
2017-10-09T02:48:15.089Z,10.60
2017-10-09T02:50:42.731Z,10.60
2017-10-09T02:53:10.436Z,10.60
2017-10-09T02:55:38.080Z,10.60
2017-10-09T02:58:05.724Z,10.70
2017-10-09T03:00:33.432Z,10.70
2017-10-09T03:03:01.075Z,10.70
2017-10-09T03:05:28.719Z,10.70
2017-10-09T03:13:05.266Z,10.70
2017-10-09T03:15:32.920Z,10.80
2017-10-09T03:18:00.558Z,10.80
2017-10-09T03:20:28.263Z,10.80
2017-10-09T03:30:56.771Z,10.90
2017-10-09T03:33:24.423Z,10.90
2017-10-09T03:35:52.070Z,10.80
2017-10-09T03:38:19.804Z,10.70
2017-10-09T03:40:47.434Z,10.70
2017-10-09T03:43:15.072Z,10.60
2017-10-09T03:45:42.795Z,10.50
2017-10-09T03:48:11.274Z,10.60
2017-10-09T03:50:38.916Z,10.70
2017-10-09T03:53:06.627Z,10.70
2017-10-09T03:55:34.294Z,10.70
2017-10-09T03:58:02.090Z,10.70
2017-10-09T04:00:29.722Z,10.60
2017-10-09T04:02:57.367Z,10.60
2017-10-09T04:05:25.016Z,10.70
2017-10-09T04:07:52.724Z,10.70
2017-10-09T04:10:20.370Z,10.70
2017-10-09T04:12:48.015Z,10.70
2017-10-09T04:15:15.718Z,10.60
2017-10-09T04:17:43.370Z,10.70
2017-10-09T04:20:11.011Z,10.70
2017-10-09T04:22:39.546Z,10.70
2017-10-09T04:25:07.239Z,10.60
2017-10-09T04:27:35.729Z,10.50
2017-10-09T04:30:03.439Z,10.40
2017-10-09T04:32:31.104Z,10.40
2017-10-09T04:37:26.459Z,10.40
2017-10-09T04:39:54.106Z,10.50
2017-10-09T04:42:21.750Z,10.50
2017-10-09T04:44:49.467Z,10.60
2017-10-09T04:47:17.107Z,10.60
2017-10-09T04:52:23.959Z,10.60
2017-10-09T04:54:51.596Z,10.70
2017-10-09T04:57:20.046Z,10.70
2017-10-09T04:59:47.764Z,10.80
2017-10-09T05:02:15.403Z,10.70
2017-10-09T05:04:43.044Z,10.80
2017-10-09T05:07:10.754Z,10.70
2017-10-09T05:09:38.401Z,10.70
2017-10-09T05:12:06.036Z,10.70
2017-10-09T05:14:33.752Z,10.70
2017-10-09T05:17:01.722Z,10.60
2017-10-09T05:19:29.362Z,10.50
2017-10-09T05:24:24.702Z,10.40
2017-10-09T05:26:52.341Z,10.40
2017-10-09T05:31:47.701Z,10.30
2017-10-09T05:34:15.342Z,10.30
2017-10-09T05:36:43.046Z,10.30
2017-10-09T05:39:10.683Z,10.20
2017-10-09T05:41:38.329Z,10.20
2017-10-09T05:44:06.036Z,10.20
2017-10-09T05:46:33.687Z,10.30
2017-10-09T05:49:01.406Z,10.30
2017-10-09T05:51:29.098Z,10.40
2017-10-09T05:53:56.737Z,10.50
2017-10-09T05:56:24.385Z,10.40
2017-10-09T05:58:52.507Z,10.40
2017-10-09T06:01:20.070Z,10.50
2017-10-09T06:03:47.709Z,10.50
2017-10-09T06:06:15.426Z,10.40
2017-10-09T06:08:43.070Z,10.40
2017-10-09T06:13:49.895Z,10.50
2017-10-09T06:16:17.550Z,10.60
2017-10-09T06:18:45.203Z,10.60
2017-10-09T06:21:12.926Z,10.60
2017-10-09T06:23:40.589Z,10.60
2017-10-09T06:26:08.271Z,10.60
2017-10-09T06:28:35.997Z,10.60
2017-10-09T06:31:03.650Z,10.60
2017-10-09T06:33:31.320Z,10.50
2017-10-09T06:35:59.039Z,10.50
2017-10-09T06:38:27.630Z,10.50
2017-10-09T06:40:55.291Z,10.60
2017-10-09T06:43:23.038Z,10.60
2017-10-09T06:45:50.692Z,10.60
2017-10-09T06:48:18.350Z,10.50
2017-10-09T06:53:14.544Z,10.70
2017-10-09T06:55:42.200Z,10.80
2017-10-09T06:58:09.928Z,10.60
2017-10-09T07:00:37.582Z,10.60
2017-10-09T07:03:05.252Z,10.70
2017-10-09T07:05:32.984Z,10.70
2017-10-09T07:08:00.645Z,10.70
2017-10-09T07:10:28.340Z,10.70
2017-10-09T07:12:56.088Z,10.60
2017-10-09T07:15:23.724Z,10.70
2017-10-09T07:17:51.387Z,10.70
2017-10-09T07:20:19.130Z,10.70
2017-10-09T07:22:46.794Z,10.80
2017-10-09T07:25:14.487Z,10.80
2017-10-09T07:27:42.175Z,10.90
2017-10-09T07:30:09.838Z,11.00
2017-10-09T07:32:37.495Z,10.90
2017-10-09T07:35:05.214Z,11.00
2017-10-09T07:40:12.043Z,11.10
2017-10-09T07:42:39.697Z,11.20
2017-10-09T07:45:07.345Z,11.40
2017-10-09T07:50:03.721Z,10.90
2017-10-09T07:52:31.382Z,11.00
2017-10-09T07:54:59.120Z,10.90
2017-10-09T07:57:27.599Z,11.00
2017-10-09T07:59:56.118Z,11.00
2017-10-09T08:02:23.845Z,11.00
2017-10-09T08:04:52.354Z,11.30
2017-10-09T08:07:20.860Z,11.50
2017-10-09T08:09:48.584Z,11.60
2017-10-09T08:12:16.239Z,11.70
2017-10-09T08:14:43.907Z,11.50
2017-10-09T08:17:12.656Z,11.50
2017-10-09T08:19:41.288Z,11.60
2017-10-09T08:22:08.940Z,11.40
2017-10-09T08:24:36.665Z,11.40
2017-10-09T08:27:04.314Z,11.50
2017-10-09T08:29:31.976Z,11.70
2017-10-09T08:31:59.697Z,11.80
2017-10-09T08:34:27.400Z,11.70
2017-10-09T08:36:55.061Z,11.80
2017-10-09T08:39:22.776Z,12.00
2017-10-09T08:41:50.431Z,12.00
2017-10-09T08:44:18.080Z,12.20
2017-10-09T08:46:46.753Z,12.20
2017-10-09T08:49:14.417Z,12.30
2017-10-09T08:51:42.059Z,12.20
2017-10-09T08:54:09.775Z,12.10
2017-10-09T08:56:37.424Z,12.00
2017-10-09T08:59:05.125Z,12.20
2017-10-09T09:01:32.849Z,12.00
2017-10-09T09:06:39.678Z,12.30
2017-10-09T09:09:08.155Z,12.50
2017-10-09T09:11:35.795Z,12.60
2017-10-09T09:14:03.515Z,12.60
2017-10-09T09:16:31.169Z,12.80
2017-10-09T09:21:26.537Z,13.20
2017-10-09T09:23:54.205Z,13.40
2017-10-09T09:26:21.850Z,13.30
2017-10-09T09:28:49.576Z,13.20
2017-10-09T09:31:17.230Z,13.30
2017-10-09T09:33:44.889Z,13.40
2017-10-09T09:38:40.260Z,13.50
2017-10-09T09:41:07.909Z,13.40
2017-10-09T09:43:35.652Z,13.20
2017-10-09T09:46:03.301Z,13.30
2017-10-09T09:48:30.954Z,13.40
2017-10-09T09:50:58.666Z,13.60
2017-10-09T09:53:26.316Z,13.70
2017-10-09T09:55:54.701Z,14.00
2017-10-09T09:58:22.417Z,13.80
2017-10-09T10:00:50.064Z,14.00
2017-10-09T10:03:17.716Z,13.20
2017-10-09T10:05:45.438Z,12.80
2017-10-09T10:08:13.087Z,12.70
2017-10-09T10:10:40.736Z,12.70
2017-10-09T10:13:08.466Z,12.70
2017-10-09T10:15:36.119Z,13.00
2017-10-09T10:18:03.777Z,13.40
2017-10-09T10:20:31.519Z,13.30
2017-10-09T10:22:59.182Z,13.20
2017-10-09T10:25:26.830Z,13.10
2017-10-09T10:27:54.544Z,13.10
2017-10-09T10:33:03.366Z,13.50
2017-10-09T10:35:31.018Z,13.70
2017-10-09T10:37:58.675Z,13.50
2017-10-09T10:40:26.384Z,13.70
2017-10-09T10:42:54.043Z,13.70
2017-10-09T10:45:21.689Z,14.10
2017-10-09T10:50:17.054Z,13.90
2017-10-09T10:52:44.692Z,13.80
2017-10-09T10:55:12.398Z,14.20
2017-10-09T10:57:40.054Z,13.90
2017-10-09T11:00:07.695Z,14.30
2017-10-09T11:02:35.415Z,14.20
2017-10-09T11:05:03.073Z,14.60
2017-10-09T11:07:30.708Z,14.70
2017-10-09T11:09:58.425Z,14.40
2017-10-09T11:12:26.082Z,14.70
2017-10-09T11:14:53.731Z,15.10
2017-10-09T11:17:21.443Z,14.50
2017-10-09T11:19:49.089Z,14.50
2017-10-09T11:22:16.769Z,15.40
2017-10-09T11:24:44.488Z,15.90
2017-10-09T11:27:12.143Z,16.20
2017-10-09T11:29:39.799Z,16.70
2017-10-09T11:32:08.490Z,15.80
2017-10-09T11:34:36.129Z,16.10
2017-10-09T11:37:03.788Z,15.50
2017-10-09T11:41:59.163Z,16.30
2017-10-09T11:44:26.816Z,15.50
2017-10-09T11:46:54.536Z,16.00
2017-10-09T11:49:23.139Z,16.30
2017-10-09T11:51:51.677Z,17.30
2017-10-09T11:54:19.398Z,16.60
2017-10-09T11:59:26.252Z,15.90
2017-10-09T12:01:53.900Z,16.20
2017-10-09T12:04:22.312Z,15.70
2017-10-09T12:06:50.027Z,16.40
2017-10-09T12:09:17.684Z,16.30
2017-10-09T12:11:45.336Z,17.20
2017-10-09T12:14:13.057Z,17.50
2017-10-09T12:16:40.706Z,17.60
2017-10-09T12:19:08.360Z,17.90
2017-10-09T12:21:36.085Z,18.10
2017-10-09T12:24:03.746Z,17.50
2017-10-09T12:26:31.408Z,16.70
2017-10-09T12:28:59.122Z,16.50
2017-10-09T12:31:26.761Z,16.40
2017-10-09T12:33:54.412Z,17.00
2017-10-09T12:36:22.136Z,17.40
2017-10-09T12:38:49.779Z,16.60
2017-10-09T12:41:17.428Z,16.40
2017-10-09T12:43:45.152Z,16.40
2017-10-09T12:46:12.801Z,16.80
2017-10-09T12:48:40.438Z,17.00
2017-10-09T12:51:08.177Z,16.70
2017-10-09T12:53:35.822Z,16.50
2017-10-09T12:56:03.483Z,16.80
2017-10-09T12:58:31.200Z,16.40
2017-10-09T13:00:59.798Z,16.90
2017-10-09T13:03:27.464Z,16.80
2017-10-09T13:08:22.811Z,16.40
2017-10-09T13:10:50.463Z,16.50
2017-10-09T13:13:18.188Z,16.70
2017-10-09T13:15:45.837Z,16.50
2017-10-09T13:18:13.485Z,17.00
2017-10-09T13:20:41.200Z,17.30
2017-10-09T13:23:09.708Z,16.50
2017-10-09T13:28:16.565Z,16.70
2017-10-09T13:30:44.220Z,17.00
2017-10-09T13:35:39.614Z,18.40
2017-10-09T13:38:07.268Z,18.80
2017-10-09T13:40:34.915Z,18.80
2017-10-09T13:43:02.635Z,18.90
2017-10-09T13:45:30.282Z,19.20
2017-10-09T13:47:58.892Z,18.70
2017-10-09T13:50:26.610Z,17.80
2017-10-09T13:52:54.264Z,17.20
2017-10-09T13:55:21.947Z,17.40
2017-10-09T13:57:49.667Z,18.20
2017-10-09T14:00:17.320Z,17.50
2017-10-09T14:02:44.972Z,17.50
2017-10-09T14:05:12.692Z,16.90
2017-10-09T14:07:40.340Z,17.60
2017-10-09T14:10:07.987Z,17.80
2017-10-09T14:12:35.705Z,18.10
2017-10-09T14:15:03.359Z,17.70
2017-10-09T14:17:31.011Z,17.20
2017-10-09T14:19:58.734Z,16.80
2017-10-09T14:22:26.371Z,16.80
2017-10-09T14:24:54.028Z,16.40
2017-10-09T14:27:21.748Z,16.50
2017-10-09T14:29:49.396Z,16.30
2017-10-09T14:42:08.661Z,16.00
2017-10-09T14:44:36.307Z,16.10
2017-10-09T14:47:03.957Z,15.90
2017-10-09T14:49:31.679Z,15.70
2017-10-09T14:51:59.320Z,15.70
2017-10-09T14:57:06.140Z,15.30
2017-10-09T14:59:33.784Z,15.30
2017-10-09T15:02:01.439Z,15.30
2017-10-09T15:04:29.147Z,15.20
2017-10-09T15:06:56.805Z,15.20
2017-10-09T15:11:52.988Z,15.20
2017-10-09T15:14:21.405Z,15.10
2017-10-09T15:16:49.047Z,15.10
2017-10-09T15:19:16.766Z,15.00
2017-10-09T15:21:44.423Z,15.00
2017-10-09T15:24:12.077Z,14.80
2017-10-09T15:29:08.412Z,14.90
2017-10-09T15:31:36.093Z,14.80
2017-10-09T15:34:03.804Z,14.80
2017-10-09T15:36:31.459Z,14.90
2017-10-09T15:38:59.108Z,14.90
2017-10-09T15:41:26.835Z,14.80
2017-10-09T15:43:54.476Z,14.80
2017-10-09T15:48:49.848Z,14.50
2017-10-09T15:51:24.581Z,14.60
2017-10-09T15:53:52.303Z,14.60
2017-10-09T15:56:19.958Z,14.60
2017-10-09T15:58:47.606Z,14.60
2017-10-09T16:01:15.333Z,14.60
2017-10-09T16:03:43.816Z,14.60
2017-10-09T16:06:11.475Z,14.50
2017-10-09T16:08:39.193Z,14.60
2017-10-09T16:11:06.840Z,14.50
2017-10-09T16:16:13.680Z,14.50
2017-10-09T16:18:41.330Z,14.50
2017-10-09T16:21:08.972Z,14.50
2017-10-09T16:23:36.683Z,14.50
2017-10-09T16:26:04.341Z,14.50
2017-10-09T16:28:31.977Z,14.40
2017-10-09T16:30:59.700Z,14.50
2017-10-09T16:33:27.349Z,14.30
2017-10-09T16:35:54.993Z,14.40
2017-10-09T16:38:22.696Z,14.40
2017-10-09T16:40:50.346Z,14.30
2017-10-09T16:43:18.025Z,14.30
2017-10-09T16:45:45.772Z,14.20
2017-10-09T16:48:13.405Z,14.20
2017-10-09T16:50:41.067Z,14.10
2017-10-09T16:53:08.777Z,14.20
2017-10-09T16:55:36.419Z,14.20
2017-10-09T16:58:04.110Z,14.10
2017-10-09T17:00:31.813Z,14.10
2017-10-09T17:02:59.454Z,14.10
2017-10-09T17:05:27.112Z,14.10
2017-10-09T17:07:56.777Z,14.10
2017-10-09T17:10:24.423Z,14.00
2017-10-09T17:12:52.073Z,13.90
2017-10-09T17:15:20.607Z,13.80
2017-10-09T17:17:48.247Z,13.90
2017-10-09T17:20:15.891Z,14.00
2017-10-09T17:22:43.639Z,14.10
2017-10-09T17:25:11.279Z,14.10
2017-10-09T17:27:38.929Z,14.10
2017-10-09T17:30:07.369Z,14.10
2017-10-09T17:32:35.012Z,14.20
2017-10-09T17:35:02.668Z,14.10
2017-10-09T17:37:30.419Z,14.00
2017-10-09T17:42:39.313Z,13.80
2017-10-09T17:45:06.955Z,13.60
2017-10-09T17:47:34.631Z,13.30
2017-10-09T17:50:02.298Z,13.00
2017-10-09T17:52:29.950Z,12.90
2017-10-09T17:54:57.588Z,12.80
2017-10-09T17:57:25.312Z,12.60
2017-10-09T18:02:20.599Z,12.40
2017-10-09T18:04:48.326Z,12.30
2017-10-09T18:07:15.975Z,12.30
2017-10-09T18:09:43.627Z,12.30
2017-10-09T18:12:11.363Z,12.40
2017-10-09T18:14:39.003Z,12.40
2017-10-09T18:17:06.642Z,12.30
2017-10-09T18:19:34.357Z,12.40
2017-10-09T18:22:02.814Z,12.40
2017-10-09T18:24:30.463Z,12.40
2017-10-09T18:26:58.196Z,12.40
2017-10-09T18:29:25.807Z,12.40
2017-10-09T18:31:53.455Z,12.40
2017-10-09T18:34:21.163Z,12.40
2017-10-09T18:36:48.803Z,12.30
2017-10-09T18:39:16.462Z,12.10
2017-10-09T18:41:44.679Z,12.20
2017-10-09T18:44:12.029Z,12.20
2017-10-09T18:46:39.696Z,12.20
2017-10-09T18:49:07.404Z,12.10
2017-10-09T18:54:02.685Z,12.10
2017-10-09T18:56:30.394Z,12.10
2017-10-09T19:01:25.671Z,12.10
2017-10-09T19:03:53.371Z,11.90
2017-10-09T19:11:29.840Z,11.90
2017-10-09T19:13:57.489Z,11.90
2017-10-09T19:16:25.133Z,12.00
2017-10-09T19:18:52.861Z,11.90
2017-10-09T19:26:24.482Z,12.00
2017-10-09T19:28:52.251Z,11.90
2017-10-09T19:31:19.911Z,12.00
2017-10-09T19:33:47.607Z,12.00
2017-10-09T19:36:15.323Z,12.00
2017-10-09T19:38:43.234Z,12.00
2017-10-09T19:41:10.851Z,12.00
2017-10-09T19:43:39.529Z,12.00
2017-10-09T19:46:07.119Z,11.90
2017-10-09T19:48:34.752Z,12.00
2017-10-09T19:51:02.442Z,11.90
2017-10-09T19:53:30.097Z,11.80
2017-10-09T19:55:57.738Z,11.70
2017-10-09T19:58:25.449Z,11.90
2017-10-09T20:00:53.098Z,11.90
2017-10-09T20:03:20.983Z,11.90
2017-10-09T20:05:48.690Z,11.80
2017-10-09T20:08:16.496Z,11.90
2017-10-09T20:10:44.498Z,12.00
2017-10-09T20:13:12.579Z,12.00
2017-10-09T20:15:40.507Z,12.10
2017-10-09T20:18:09.205Z,12.20
2017-10-09T20:20:37.475Z,12.20
2017-10-09T20:25:44.223Z,12.50
2017-10-09T20:28:11.938Z,12.40
2017-10-09T20:30:39.585Z,12.40
2017-10-09T20:33:07.304Z,12.50
2017-10-09T20:35:34.956Z,12.50
2017-10-09T20:38:02.596Z,12.30
2017-10-09T20:40:30.299Z,12.40
2017-10-09T20:42:57.931Z,12.40
2017-10-09T20:45:25.594Z,12.40
2017-10-09T20:47:53.286Z,12.40
2017-10-09T20:50:20.934Z,12.40
2017-10-09T20:52:48.572Z,12.30
2017-10-09T20:55:16.266Z,12.30
2017-10-09T20:57:43.916Z,12.40
2017-10-09T21:00:11.549Z,12.20
2017-10-09T21:02:39.255Z,12.20
2017-10-09T21:05:06.895Z,12.00
2017-10-09T21:07:34.559Z,12.00
2017-10-09T21:10:02.268Z,12.20
2017-10-09T21:12:29.944Z,12.10
2017-10-09T21:14:57.664Z,12.00
2017-10-09T21:17:25.300Z,11.90
2017-10-09T21:19:52.950Z,11.80
2017-10-09T21:22:20.596Z,12.00
2017-10-09T21:24:48.370Z,12.10
2017-10-09T21:27:15.965Z,12.10
2017-10-09T21:29:43.599Z,12.10
2017-10-09T21:32:11.306Z,12.10
2017-10-09T21:34:38.967Z,12.20
2017-10-09T21:37:06.621Z,12.30
2017-10-09T21:39:34.303Z,12.20
2017-10-09T21:42:02.012Z,12.20
2017-10-09T21:44:29.638Z,11.90
2017-10-09T21:49:36.476Z,11.70
2017-10-09T21:52:07.471Z,11.60
2017-10-09T21:54:35.923Z,11.50
2017-10-09T21:57:03.596Z,11.60
2017-10-09T21:59:31.341Z,11.60
2017-10-09T22:01:58.971Z,11.80
2017-10-09T22:04:26.606Z,11.90
2017-10-09T22:06:54.294Z,11.80
2017-10-09T22:09:21.926Z,11.70
2017-10-09T22:11:49.549Z,11.60
2017-10-09T22:14:17.244Z,11.50
2017-10-09T22:16:44.863Z,11.50
2017-10-09T22:19:12.670Z,11.50
2017-10-09T22:21:40.363Z,11.40
2017-10-09T22:24:07.981Z,11.40
2017-10-09T22:26:35.605Z,11.40
2017-10-09T22:29:03.284Z,11.40
2017-10-09T22:31:30.902Z,11.50
2017-10-09T22:36:26.199Z,11.20
2017-10-09T22:38:53.844Z,11.20
2017-10-09T22:41:21.439Z,11.20
2017-10-09T22:43:49.951Z,11.30
2017-10-09T22:46:17.576Z,11.40
2017-10-09T22:48:45.197Z,11.40
2017-10-09T22:51:12.887Z,11.30
2017-10-09T22:53:40.503Z,11.20
2017-10-09T22:56:08.126Z,11.10
2017-10-09T22:58:36.770Z,11.00
2017-10-09T23:05:59.699Z,11.00
2017-10-09T23:08:27.320Z,10.90
2017-10-09T23:10:54.939Z,10.90
2017-10-09T23:13:22.655Z,10.90
2017-10-09T23:18:31.423Z,10.90
2017-10-09T23:20:59.046Z,10.80
2017-10-09T23:23:26.661Z,10.70
2017-10-09T23:25:54.333Z,10.80
2017-10-09T23:28:21.949Z,10.70
2017-10-09T23:30:49.572Z,10.80
2017-10-09T23:33:17.259Z,10.60
2017-10-09T23:35:44.884Z,10.60
2017-10-09T23:38:12.520Z,10.60
2017-10-09T23:40:40.199Z,10.60
2017-10-09T23:43:08.644Z,10.70
2017-10-09T23:45:36.262Z,10.60
2017-10-09T23:48:03.948Z,10.60
2017-10-09T23:50:31.567Z,10.60
2017-10-09T23:52:59.192Z,10.40
2017-10-09T23:55:26.879Z,10.20
2017-10-09T23:57:54.507Z,10.30
