createdAt,value
2017-07-23T00:00:02.735Z,18.21
2017-07-23T00:00:43.277Z,18.15
2017-07-23T00:01:23.808Z,18.26
2017-07-23T00:02:04.343Z,18.29
2017-07-23T00:02:44.875Z,18.3
2017-07-23T00:03:25.401Z,18.26
2017-07-23T00:04:05.936Z,18.23
2017-07-23T00:04:46.485Z,18.3
2017-07-23T00:05:27.024Z,18.29
2017-07-23T00:06:07.563Z,18.2
2017-07-23T00:06:48.097Z,18.25
2017-07-23T00:07:28.633Z,18.18
2017-07-23T00:08:09.169Z,18.15
2017-07-23T00:08:49.714Z,18.21
2017-07-23T00:09:30.234Z,18.15
2017-07-23T00:10:10.761Z,18.15
2017-07-23T00:10:51.281Z,18.18
2017-07-23T00:11:31.812Z,18.15
2017-07-23T00:12:12.345Z,18.14
2017-07-23T00:12:52.886Z,18.17
2017-07-23T00:13:33.417Z,18.12
2017-07-23T00:14:13.952Z,18.17
2017-07-23T00:14:54.494Z,18.15
2017-07-23T00:15:35.023Z,18.15
2017-07-23T00:16:15.561Z,18.21
2017-07-23T00:16:56.100Z,18.2
2017-07-23T00:17:36.619Z,18.2
2017-07-23T00:18:17.159Z,18.17
2017-07-23T00:18:57.701Z,18.3
2017-07-23T00:19:38.225Z,18.27
2017-07-23T00:20:18.764Z,18.25
2017-07-23T00:20:59.293Z,18.36
2017-07-23T00:21:39.808Z,18.37
2017-07-23T00:22:20.342Z,18.41
2017-07-23T00:23:00.866Z,18.3
2017-07-23T00:23:41.399Z,18.33
2017-07-23T00:24:21.935Z,18.44
2017-07-23T00:25:02.455Z,18.42
2017-07-23T00:25:42.991Z,18.37
2017-07-23T00:26:23.543Z,18.37
2017-07-23T00:27:04.081Z,18.33
2017-07-23T00:27:44.620Z,18.32
2017-07-23T00:28:25.157Z,18.35
2017-07-23T00:29:05.692Z,18.36
2017-07-23T00:29:46.218Z,18.37
2017-07-23T00:30:26.746Z,18.42
2017-07-23T00:31:07.294Z,18.32
2017-07-23T00:31:47.826Z,18.44
2017-07-23T00:32:28.360Z,18.35
2017-07-23T00:33:08.891Z,18.37
2017-07-23T00:33:49.437Z,18.42
2017-07-23T00:34:29.971Z,18.29
2017-07-23T00:35:10.518Z,18.36
2017-07-23T00:35:51.049Z,18.37
2017-07-23T00:36:31.622Z,18.44
2017-07-23T00:37:12.170Z,18.45
2017-07-23T00:37:52.708Z,18.39
2017-07-23T00:38:33.230Z,18.35
2017-07-23T00:39:13.764Z,18.32
2017-07-23T00:39:54.312Z,18.33
2017-07-23T00:40:34.857Z,18.32
2017-07-23T00:41:15.409Z,18.33
2017-07-23T00:41:55.896Z,18.33
2017-07-23T00:42:36.425Z,18.37
2017-07-23T00:43:16.966Z,18.47
2017-07-23T00:43:57.479Z,18.39
2017-07-23T00:44:38.023Z,18.48
2017-07-23T00:45:18.562Z,18.45
2017-07-23T00:45:59.092Z,18.42
2017-07-23T00:46:39.619Z,18.27
2017-07-23T00:47:20.215Z,18.39
2017-07-23T00:48:00.756Z,18.36
2017-07-23T00:48:41.286Z,18.37
2017-07-23T00:49:21.823Z,18.35
2017-07-23T00:50:02.351Z,18.36
2017-07-23T00:50:42.886Z,18.26
2017-07-23T00:51:23.400Z,18.25
2017-07-23T00:52:03.939Z,18.29
2017-07-23T00:52:44.472Z,18.25
2017-07-23T00:53:25.052Z,18.27
2017-07-23T00:54:05.596Z,18.26
2017-07-23T00:54:46.127Z,18.26
2017-07-23T00:55:26.662Z,18.25
2017-07-23T00:56:07.189Z,18.26
2017-07-23T00:56:47.732Z,18.29
2017-07-23T00:57:28.270Z,18.26
2017-07-23T00:58:08.826Z,18.21
2017-07-23T00:58:49.323Z,18.3
2017-07-23T00:59:29.874Z,18.2
2017-07-23T01:00:10.403Z,18.21
2017-07-23T01:00:50.943Z,18.2
2017-07-23T01:01:31.459Z,18.2
2017-07-23T01:02:11.989Z,18.14
2017-07-23T01:02:52.525Z,18.14
2017-07-23T01:03:33.079Z,18.08
2017-07-23T01:04:13.607Z,18.11
2017-07-23T01:04:54.134Z,18.07
2017-07-23T01:05:34.676Z,18.07
2017-07-23T01:06:15.204Z,18.03
2017-07-23T01:06:55.738Z,17.97
2017-07-23T01:07:36.272Z,18.05
2017-07-23T01:08:16.814Z,18.07
2017-07-23T01:08:57.349Z,17.97
2017-07-23T01:09:37.882Z,17.96
2017-07-23T01:10:18.418Z,17.89
2017-07-23T01:10:58.961Z,17.99
2017-07-23T01:11:39.496Z,17.95
2017-07-23T01:12:20.037Z,18
2017-07-23T01:13:00.599Z,18
2017-07-23T01:13:41.102Z,17.99
2017-07-23T01:14:21.639Z,17.93
2017-07-23T01:15:02.166Z,17.95
2017-07-23T01:15:42.696Z,17.9
2017-07-23T01:16:23.227Z,17.93
2017-07-23T01:17:03.774Z,17.84
2017-07-23T01:17:44.305Z,17.78
2017-07-23T01:18:24.840Z,17.9
2017-07-23T01:19:05.386Z,17.9
2017-07-23T01:19:45.920Z,17.79
2017-07-23T01:20:26.472Z,17.79
2017-07-23T01:21:06.991Z,17.75
2017-07-23T01:21:47.530Z,17.78
2017-07-23T01:22:28.059Z,17.75
2017-07-23T01:23:08.605Z,17.81
2017-07-23T01:23:49.143Z,17.77
2017-07-23T01:24:29.652Z,17.74
2017-07-23T01:25:10.198Z,17.79
2017-07-23T01:25:50.730Z,17.78
2017-07-23T01:26:31.255Z,17.79
2017-07-23T01:27:11.812Z,17.79
2017-07-23T01:27:52.343Z,17.78
2017-07-23T01:28:32.862Z,17.77
2017-07-23T01:29:13.396Z,17.81
2017-07-23T01:29:53.970Z,17.78
2017-07-23T01:30:34.516Z,17.81
2017-07-23T01:31:15.054Z,17.81
2017-07-23T01:31:55.600Z,17.79
2017-07-23T01:32:36.133Z,17.75
2017-07-23T01:33:16.673Z,17.82
2017-07-23T01:33:57.214Z,17.75
2017-07-23T01:34:37.768Z,17.78
2017-07-23T01:35:18.311Z,17.77
2017-07-23T01:35:58.849Z,17.77
2017-07-23T01:36:39.385Z,17.77
2017-07-23T01:37:19.931Z,17.82
2017-07-23T01:38:00.472Z,17.89
2017-07-23T01:38:41.011Z,17.79
2017-07-23T01:39:21.549Z,17.79
2017-07-23T01:40:02.092Z,17.74
2017-07-23T01:40:42.624Z,17.75
2017-07-23T01:41:23.164Z,17.75
2017-07-23T01:42:03.684Z,17.81
2017-07-23T01:42:44.216Z,17.79
2017-07-23T01:43:24.762Z,17.79
2017-07-23T01:44:05.303Z,17.74
2017-07-23T01:44:45.834Z,17.81
2017-07-23T01:45:26.378Z,17.72
2017-07-23T01:46:06.908Z,17.75
2017-07-23T01:46:47.443Z,17.77
2017-07-23T01:47:27.963Z,17.74
2017-07-23T01:48:08.482Z,17.7
2017-07-23T01:48:49.025Z,17.81
2017-07-23T01:49:29.563Z,17.78
2017-07-23T01:50:10.069Z,17.75
2017-07-23T01:50:50.609Z,17.78
2017-07-23T01:51:31.136Z,17.72
2017-07-23T01:52:11.669Z,17.78
2017-07-23T01:52:52.184Z,17.75
2017-07-23T01:53:32.711Z,17.84
2017-07-23T01:54:13.238Z,17.84
2017-07-23T01:54:53.768Z,17.75
2017-07-23T01:55:34.302Z,17.81
2017-07-23T01:56:14.855Z,17.77
2017-07-23T01:56:55.361Z,17.79
2017-07-23T01:57:35.913Z,17.77
2017-07-23T01:58:16.418Z,17.78
2017-07-23T01:58:56.950Z,17.78
2017-07-23T01:59:37.497Z,17.81
2017-07-23T02:00:18.032Z,17.86
2017-07-23T02:00:58.570Z,17.75
2017-07-23T02:01:39.092Z,17.78
2017-07-23T02:02:19.638Z,17.79
2017-07-23T02:03:00.175Z,17.74
2017-07-23T02:03:40.734Z,17.72
2017-07-23T02:04:21.277Z,17.66
2017-07-23T02:05:01.830Z,17.72
2017-07-23T02:05:42.366Z,17.7
2017-07-23T02:06:22.895Z,17.68
2017-07-23T02:07:03.435Z,17.55
2017-07-23T02:07:43.974Z,17.59
2017-07-23T02:08:24.502Z,17.63
2017-07-23T02:09:05.034Z,17.62
2017-07-23T02:09:45.644Z,17.58
2017-07-23T02:10:26.178Z,17.51
2017-07-23T02:11:06.701Z,17.54
2017-07-23T02:11:47.243Z,17.52
2017-07-23T02:12:27.790Z,17.46
2017-07-23T02:13:08.315Z,17.49
2017-07-23T02:13:48.863Z,17.48
2017-07-23T02:14:29.396Z,17.43
2017-07-23T02:15:09.939Z,17.38
2017-07-23T02:15:50.474Z,17.41
2017-07-23T02:16:31.004Z,17.36
2017-07-23T02:17:11.541Z,17.38
2017-07-23T02:17:52.063Z,17.41
2017-07-23T02:18:32.591Z,17.33
2017-07-23T02:19:13.113Z,17.25
2017-07-23T02:19:53.654Z,17.31
2017-07-23T02:20:34.189Z,17.25
2017-07-23T02:21:14.726Z,17.22
2017-07-23T02:21:55.269Z,17.22
2017-07-23T02:22:35.839Z,17.19
2017-07-23T02:23:16.371Z,17.21
2017-07-23T02:23:56.921Z,17.21
2017-07-23T02:24:37.475Z,17.21
2017-07-23T02:25:18.021Z,17.28
2017-07-23T02:25:58.560Z,17.22
2017-07-23T02:26:39.099Z,17.26
2017-07-23T02:27:19.626Z,17.26
2017-07-23T02:28:00.164Z,17.26
2017-07-23T02:28:40.703Z,17.25
2017-07-23T02:29:21.247Z,17.3
2017-07-23T02:30:01.778Z,17.22
2017-07-23T02:30:42.324Z,17.23
2017-07-23T02:31:22.864Z,17.21
2017-07-23T02:32:03.414Z,17.19
2017-07-23T02:32:43.941Z,17.21
2017-07-23T02:33:24.482Z,17.26
2017-07-23T02:34:05.023Z,17.25
2017-07-23T02:34:45.566Z,17.19
2017-07-23T02:35:26.142Z,17.23
2017-07-23T02:36:06.657Z,17.3
2017-07-23T02:36:47.204Z,17.26
2017-07-23T02:37:27.753Z,17.23
2017-07-23T02:38:08.288Z,17.3
2017-07-23T02:38:48.839Z,17.21
2017-07-23T02:39:29.380Z,17.3
2017-07-23T02:40:09.910Z,17.28
2017-07-23T02:40:50.453Z,17.26
2017-07-23T02:41:30.990Z,17.22
2017-07-23T02:42:11.527Z,17.31
2017-07-23T02:42:52.062Z,17.34
2017-07-23T02:43:32.670Z,17.3
2017-07-23T02:44:13.192Z,17.3
2017-07-23T02:44:53.728Z,17.28
2017-07-23T02:45:34.269Z,17.19
2017-07-23T02:46:14.807Z,17.21
2017-07-23T02:46:55.350Z,17.23
2017-07-23T02:47:35.914Z,17.22
2017-07-23T02:48:16.455Z,17.3
2017-07-23T02:48:56.995Z,17.23
2017-07-23T02:49:37.535Z,17.3
2017-07-23T02:50:18.078Z,17.21
2017-07-23T02:50:58.611Z,17.22
2017-07-23T02:51:39.140Z,17.26
2017-07-23T02:52:19.672Z,17.28
2017-07-23T02:53:00.223Z,17.3
2017-07-23T02:53:40.762Z,17.3
2017-07-23T02:54:21.298Z,17.28
2017-07-23T02:55:01.841Z,17.26
2017-07-23T02:55:42.379Z,17.16
2017-07-23T02:56:22.904Z,17.19
2017-07-23T02:57:03.442Z,17.16
2017-07-23T02:57:43.976Z,17.23
2017-07-23T02:58:24.504Z,17.22
2017-07-23T02:59:05.035Z,17.22
2017-07-23T02:59:45.581Z,17.16
2017-07-23T03:00:26.105Z,17.18
2017-07-23T03:01:06.632Z,17.21
2017-07-23T03:01:47.156Z,17.21
2017-07-23T03:02:27.692Z,17.22
2017-07-23T03:03:08.221Z,17.3
2017-07-23T03:03:48.746Z,17.28
2017-07-23T03:04:29.271Z,17.26
2017-07-23T03:05:09.813Z,17.26
2017-07-23T03:05:50.353Z,17.28
2017-07-23T03:06:30.893Z,17.26
2017-07-23T03:07:11.419Z,17.21
2017-07-23T03:07:51.945Z,17.19
2017-07-23T03:08:32.483Z,17.19
2017-07-23T03:09:13.093Z,17.19
2017-07-23T03:09:53.624Z,17.07
2017-07-23T03:10:34.152Z,17.22
2017-07-23T03:11:14.686Z,17.11
2017-07-23T03:11:55.208Z,17.14
2017-07-23T03:12:35.738Z,17.15
2017-07-23T03:13:16.265Z,17.18
2017-07-23T03:13:56.798Z,17.07
2017-07-23T03:14:37.339Z,17.11
2017-07-23T03:15:17.875Z,17.07
2017-07-23T03:15:58.418Z,17.04
2017-07-23T03:16:38.960Z,17.07
2017-07-23T03:17:19.484Z,17
2017-07-23T03:18:00.015Z,17.06
2017-07-23T03:18:40.559Z,17.04
2017-07-23T03:19:21.099Z,17.07
2017-07-23T03:20:01.622Z,17.06
2017-07-23T03:20:42.172Z,17.04
2017-07-23T03:21:22.683Z,17
2017-07-23T03:22:03.221Z,16.91
2017-07-23T03:22:43.750Z,16.91
2017-07-23T03:23:24.280Z,16.91
2017-07-23T03:24:04.809Z,16.86
2017-07-23T03:24:45.341Z,16.75
2017-07-23T03:25:25.877Z,16.79
2017-07-23T03:26:06.419Z,16.76
2017-07-23T03:26:46.939Z,16.73
2017-07-23T03:27:27.465Z,16.76
2017-07-23T03:28:08.063Z,16.67
2017-07-23T03:28:48.606Z,16.68
2017-07-23T03:29:29.149Z,16.68
2017-07-23T03:30:09.687Z,16.6
2017-07-23T03:30:50.218Z,16.57
2017-07-23T03:31:30.773Z,16.61
2017-07-23T03:32:11.321Z,16.61
2017-07-23T03:32:51.832Z,16.5
2017-07-23T03:33:32.365Z,16.49
2017-07-23T03:34:12.875Z,16.41
2017-07-23T03:34:53.414Z,16.52
2017-07-23T03:35:33.952Z,16.43
2017-07-23T03:36:14.487Z,16.56
2017-07-23T03:36:55.022Z,16.5
2017-07-23T03:37:35.535Z,16.49
2017-07-23T03:38:16.068Z,16.45
2017-07-23T03:38:56.604Z,16.43
2017-07-23T03:39:37.135Z,16.43
2017-07-23T03:40:17.677Z,16.45
2017-07-23T03:40:58.213Z,16.41
2017-07-23T03:41:38.740Z,16.45
2017-07-23T03:42:19.275Z,16.45
2017-07-23T03:42:59.820Z,16.39
2017-07-23T03:43:40.382Z,16.41
2017-07-23T03:44:20.916Z,16.39
2017-07-23T03:45:01.462Z,16.38
2017-07-23T03:45:41.993Z,16.3
2017-07-23T03:46:22.521Z,16.35
2017-07-23T03:47:03.053Z,16.31
2017-07-23T03:47:43.584Z,16.27
2017-07-23T03:48:24.117Z,16.39
2017-07-23T03:49:04.644Z,16.31
2017-07-23T03:49:45.182Z,16.35
2017-07-23T03:50:25.727Z,16.31
2017-07-23T03:51:06.253Z,16.35
2017-07-23T03:51:46.800Z,16.27
2017-07-23T03:52:27.326Z,16.31
2017-07-23T03:53:07.848Z,16.3
2017-07-23T03:53:48.397Z,16.3
2017-07-23T03:54:28.922Z,16.27
2017-07-23T03:55:09.455Z,16.24
2017-07-23T03:55:49.989Z,16.21
2017-07-23T03:56:30.530Z,16.27
2017-07-23T03:57:11.071Z,16.23
2017-07-23T03:57:51.617Z,16.28
2017-07-23T03:58:32.146Z,16.28
2017-07-23T03:59:12.677Z,16.34
2017-07-23T03:59:53.227Z,16.23
2017-07-23T04:00:33.754Z,16.28
2017-07-23T04:01:14.293Z,16.25
2017-07-23T04:01:54.839Z,16.24
2017-07-23T04:02:35.347Z,16.2
2017-07-23T04:03:15.891Z,16.17
2017-07-23T04:03:56.408Z,16.12
2017-07-23T04:04:36.945Z,16.25
2017-07-23T04:05:17.457Z,16.17
2017-07-23T04:05:57.993Z,16.14
2017-07-23T04:06:38.495Z,16.07
2017-07-23T04:07:19.023Z,16.05
2017-07-23T04:07:59.554Z,16.05
2017-07-23T04:08:40.081Z,16.02
2017-07-23T04:09:20.566Z,16.02
2017-07-23T04:10:01.087Z,16.08
2017-07-23T04:10:41.612Z,16.08
2017-07-23T04:11:22.148Z,16
2017-07-23T04:12:02.652Z,16.02
2017-07-23T04:12:43.180Z,16.09
2017-07-23T04:13:23.710Z,16.04
2017-07-23T04:14:04.225Z,16.01
2017-07-23T04:14:44.754Z,16.02
2017-07-23T04:15:25.284Z,15.97
2017-07-23T04:16:06.151Z,16.01
2017-07-23T04:16:48.910Z,16.01
2017-07-23T04:18:38.606Z,16.01
2017-07-23T04:20:58.559Z,16.05
2017-07-23T04:22:15.465Z,16.05
2017-07-23T04:22:57.973Z,16.04
2017-07-23T04:24:04.780Z,15.97
2017-07-23T04:25:00.665Z,15.97
2017-07-23T04:25:42.342Z,15.97
2017-07-23T04:27:31.370Z,16
2017-07-23T04:29:10.421Z,15.92
2017-07-23T04:29:50.929Z,16.02
2017-07-23T04:30:31.446Z,16.02
2017-07-23T04:31:11.982Z,16.04
2017-07-23T04:31:52.512Z,16.04
2017-07-23T04:32:33.021Z,15.97
2017-07-23T04:33:14.118Z,16.02
2017-07-23T04:33:54.635Z,16.02
2017-07-23T04:34:35.175Z,16.04
2017-07-23T04:35:15.759Z,16.11
2017-07-23T04:35:57.648Z,16.02
2017-07-23T04:36:40.602Z,16.01
2017-07-23T04:37:23.693Z,16.05
2017-07-23T04:38:06.317Z,16.05
2017-07-23T04:38:49.069Z,16.07
2017-07-23T04:41:05.046Z,16.04
2017-07-23T04:43:05.941Z,16.02
2017-07-23T04:43:48.946Z,16.02
2017-07-23T04:44:31.381Z,16.04
2017-07-23T04:45:13.828Z,16.01
2017-07-23T04:47:33.566Z,16.11
2017-07-23T04:48:29.859Z,16
2017-07-23T04:49:12.514Z,16.05
2017-07-23T04:49:55.009Z,16.04
2017-07-23T04:50:37.858Z,15.97
2017-07-23T04:51:20.342Z,16.02
2017-07-23T04:52:02.593Z,15.97
2017-07-23T04:52:45.014Z,16.08
2017-07-23T04:53:27.164Z,16.08
2017-07-23T04:54:09.684Z,16.01
2017-07-23T04:54:51.697Z,16.01
2017-07-23T04:55:33.695Z,16.01
2017-07-23T04:56:14.213Z,16.02
2017-07-23T04:56:54.762Z,16
2017-07-23T04:57:35.272Z,16.11
2017-07-23T04:58:15.779Z,15.96
2017-07-23T04:58:56.335Z,16.05
2017-07-23T04:59:36.851Z,16.01
2017-07-23T05:00:17.370Z,16.02
2017-07-23T05:00:57.879Z,16.01
2017-07-23T05:01:38.436Z,15.97
2017-07-23T05:02:19.088Z,15.97
2017-07-23T05:02:59.576Z,16.11
2017-07-23T05:03:40.127Z,16.01
2017-07-23T05:04:20.653Z,16.02
2017-07-23T05:05:01.158Z,16.05
2017-07-23T05:05:41.684Z,16.02
2017-07-23T05:06:22.197Z,16.14
2017-07-23T05:07:02.726Z,16.11
2017-07-23T05:07:43.299Z,16.15
2017-07-23T05:08:23.821Z,16.11
2017-07-23T05:09:04.620Z,16.11
2017-07-23T05:09:45.148Z,16.09
2017-07-23T05:10:25.668Z,16.11
2017-07-23T05:11:06.197Z,16.24
2017-07-23T05:11:46.708Z,16.2
2017-07-23T05:12:27.243Z,16.15
2017-07-23T05:13:07.809Z,16.2
2017-07-23T05:13:48.308Z,16.24
2017-07-23T05:14:28.858Z,16.21
2017-07-23T05:15:09.346Z,16.21
2017-07-23T05:15:49.869Z,16.23
2017-07-23T05:16:30.465Z,16.25
2017-07-23T05:17:11.002Z,16.27
2017-07-23T05:17:51.536Z,16.28
2017-07-23T05:18:32.049Z,16.24
2017-07-23T05:19:12.548Z,16.23
2017-07-23T05:19:53.164Z,16.23
2017-07-23T05:20:33.725Z,16.28
2017-07-23T05:21:14.312Z,16.25
2017-07-23T05:21:54.775Z,16.25
2017-07-23T05:22:35.289Z,16.23
2017-07-23T05:23:15.808Z,16.3
2017-07-23T05:23:56.341Z,16.28
2017-07-23T05:24:36.861Z,16.21
2017-07-23T05:25:17.378Z,16.11
2017-07-23T05:25:57.929Z,16.14
2017-07-23T05:26:38.434Z,16.25
2017-07-23T05:27:18.913Z,16.25
2017-07-23T05:27:59.427Z,16.09
2017-07-23T05:28:39.936Z,16.14
2017-07-23T05:29:20.500Z,16.34
2017-07-23T05:30:01.006Z,16.38
2017-07-23T05:30:41.514Z,16.41
2017-07-23T05:31:22.038Z,16.41
2017-07-23T05:32:02.567Z,16.43
2017-07-23T05:32:43.065Z,16.46
2017-07-23T05:33:23.593Z,16.43
2017-07-23T05:34:04.123Z,16.46
2017-07-23T05:34:44.633Z,16.43
2017-07-23T05:35:25.148Z,16.46
2017-07-23T05:36:05.681Z,16.48
2017-07-23T05:36:46.173Z,16.45
2017-07-23T05:37:26.780Z,16.42
2017-07-23T05:38:07.365Z,16.42
2017-07-23T05:38:47.851Z,16.28
2017-07-23T05:39:28.365Z,16.24
2017-07-23T05:40:08.912Z,16.3
2017-07-23T05:40:49.427Z,16.31
2017-07-23T05:41:29.993Z,16.27
2017-07-23T05:42:10.513Z,16.25
2017-07-23T05:42:51.055Z,16.24
2017-07-23T05:43:31.572Z,16.33
2017-07-23T05:44:12.104Z,16.38
2017-07-23T05:44:52.646Z,16.41
2017-07-23T05:45:33.149Z,16.45
2017-07-23T05:46:13.662Z,16.41
2017-07-23T05:46:54.184Z,16.46
2017-07-23T05:47:34.704Z,16.5
2017-07-23T05:48:15.923Z,16.53
2017-07-23T05:48:56.432Z,16.49
2017-07-23T05:49:36.949Z,16.56
2017-07-23T05:50:17.466Z,16.56
2017-07-23T05:50:58.003Z,16.5
2017-07-23T05:51:40.121Z,16.6
2017-07-23T05:52:20.633Z,16.58
2017-07-23T05:53:01.164Z,16.61
2017-07-23T05:53:41.685Z,16.5
2017-07-23T05:54:22.174Z,16.56
2017-07-23T05:55:02.716Z,16.46
2017-07-23T05:55:43.301Z,16.5
2017-07-23T05:56:23.839Z,16.53
2017-07-23T05:57:04.381Z,16.48
2017-07-23T05:57:44.911Z,16.42
2017-07-23T05:58:25.450Z,16.46
2017-07-23T05:59:05.981Z,16.43
2017-07-23T05:59:46.499Z,16.35
2017-07-23T06:00:27.029Z,16.42
2017-07-23T06:01:07.574Z,16.41
2017-07-23T06:01:48.103Z,16.38
2017-07-23T06:02:28.627Z,16.42
2017-07-23T06:03:09.160Z,16.3
2017-07-23T06:03:49.679Z,16.3
2017-07-23T06:04:30.206Z,16.25
2017-07-23T06:05:10.729Z,16.38
2017-07-23T06:05:51.281Z,16.35
2017-07-23T06:06:31.798Z,16.35
2017-07-23T06:07:12.320Z,16.42
2017-07-23T06:07:52.971Z,16.39
2017-07-23T06:08:33.495Z,16.42
2017-07-23T06:09:14.015Z,16.41
2017-07-23T06:09:54.518Z,16.43
2017-07-23T06:10:35.041Z,16.48
2017-07-23T06:11:15.542Z,16.43
2017-07-23T06:11:56.570Z,16.46
2017-07-23T06:12:37.095Z,16.46
2017-07-23T06:13:17.626Z,16.52
2017-07-23T06:13:58.155Z,16.53
2017-07-23T06:14:38.691Z,16.58
2017-07-23T06:15:19.238Z,16.57
2017-07-23T06:15:59.781Z,16.53
2017-07-23T06:16:40.300Z,16.6
2017-07-23T06:17:21.001Z,16.66
2017-07-23T06:18:01.505Z,16.71
2017-07-23T06:18:42.026Z,16.68
2017-07-23T06:19:22.550Z,16.68
2017-07-23T06:20:03.112Z,16.78
2017-07-23T06:20:43.630Z,16.81
2017-07-23T06:21:24.342Z,16.81
2017-07-23T06:22:05.248Z,16.76
2017-07-23T06:22:45.850Z,16.86
2017-07-23T06:23:26.451Z,16.82
2017-07-23T06:24:06.976Z,16.93
2017-07-23T06:24:47.539Z,17
2017-07-23T06:25:28.243Z,16.98
2017-07-23T06:26:08.720Z,17.07
2017-07-23T06:26:49.285Z,17.06
2017-07-23T06:27:29.979Z,17.18
2017-07-23T06:28:10.493Z,17.22
2017-07-23T06:28:51.025Z,17.3
2017-07-23T06:29:31.715Z,17.21
2017-07-23T06:30:12.781Z,17.19
2017-07-23T06:30:53.302Z,17.26
2017-07-23T06:31:33.892Z,17.28
2017-07-23T06:32:14.524Z,17.28
2017-07-23T06:32:55.181Z,17.3
2017-07-23T06:33:35.714Z,17.37
2017-07-23T06:34:16.407Z,17.41
2017-07-23T06:34:57.011Z,17.36
2017-07-23T06:35:37.650Z,17.34
2017-07-23T06:36:18.294Z,17.37
2017-07-23T06:36:59.064Z,17.36
2017-07-23T06:37:39.591Z,17.48
2017-07-23T06:38:20.424Z,17.36
2017-07-23T06:39:01.230Z,17.38
2017-07-23T06:39:41.760Z,17.46
2017-07-23T06:40:22.304Z,17.48
2017-07-23T06:41:02.805Z,17.48
2017-07-23T06:41:43.459Z,17.38
2017-07-23T06:42:23.978Z,17.34
2017-07-23T06:43:04.661Z,17.37
2017-07-23T06:43:45.171Z,17.4
2017-07-23T06:44:25.901Z,17.41
2017-07-23T06:45:06.758Z,17.43
2017-07-23T06:45:47.393Z,17.55
2017-07-23T06:46:28.017Z,17.55
2017-07-23T06:47:08.841Z,17.63
2017-07-23T06:47:49.431Z,17.71
2017-07-23T06:48:30.362Z,17.74
2017-07-23T06:49:10.850Z,17.74
2017-07-23T06:49:51.460Z,17.78
2017-07-23T06:50:31.982Z,17.75
2017-07-23T06:51:12.697Z,17.93
2017-07-23T06:51:53.209Z,17.93
2017-07-23T06:52:33.722Z,17.97
2017-07-23T06:53:14.369Z,18
2017-07-23T06:53:54.884Z,18.02
2017-07-23T06:54:35.458Z,18.05
2017-07-23T06:55:16.155Z,18.14
2017-07-23T06:55:56.736Z,18.12
2017-07-23T06:56:37.363Z,18.18
2017-07-23T06:57:18.054Z,18.2
2017-07-23T06:57:58.581Z,18.14
2017-07-23T06:58:39.091Z,18.2
2017-07-23T06:59:19.845Z,18.15
2017-07-23T07:00:00.670Z,18.2
2017-07-23T07:00:41.204Z,18.18
2017-07-23T07:01:21.717Z,18.17
2017-07-23T07:02:02.249Z,18.14
2017-07-23T07:02:42.791Z,18.1
2017-07-23T07:03:23.273Z,18.07
2017-07-23T07:04:03.799Z,17.99
2017-07-23T07:04:44.333Z,17.97
2017-07-23T07:05:24.863Z,18.05
2017-07-23T07:06:05.400Z,17.92
2017-07-23T07:06:45.872Z,17.97
2017-07-23T07:07:26.387Z,17.93
2017-07-23T07:08:06.916Z,17.95
2017-07-23T07:08:47.795Z,17.93
2017-07-23T07:09:28.413Z,17.95
2017-07-23T07:10:08.950Z,17.89
2017-07-23T07:10:49.542Z,17.95
2017-07-23T07:11:30.172Z,17.9
2017-07-23T07:12:10.939Z,17.92
2017-07-23T07:12:51.543Z,17.93
2017-07-23T07:13:32.254Z,17.92
2017-07-23T07:14:13.000Z,17.9
2017-07-23T07:14:53.771Z,17.95
2017-07-23T07:15:34.380Z,17.96
2017-07-23T07:16:15.076Z,17.99
2017-07-23T07:16:55.610Z,17.92
2017-07-23T07:17:36.129Z,17.93
2017-07-23T07:18:16.823Z,17.97
2017-07-23T07:18:57.520Z,17.95
2017-07-23T07:19:38.044Z,17.93
2017-07-23T07:20:18.592Z,17.96
2017-07-23T07:20:59.109Z,17.96
2017-07-23T07:21:39.750Z,17.93
2017-07-23T07:22:20.407Z,18
2017-07-23T07:23:01.138Z,17.93
2017-07-23T07:23:41.677Z,17.95
2017-07-23T07:24:22.192Z,17.96
2017-07-23T07:25:02.912Z,17.92
2017-07-23T07:25:43.587Z,17.92
2017-07-23T07:26:24.233Z,17.96
2017-07-23T07:27:05.149Z,17.96
2017-07-23T07:27:45.782Z,17.96
2017-07-23T07:28:26.419Z,17.9
2017-07-23T07:29:06.941Z,17.93
2017-07-23T07:29:47.455Z,17.93
2017-07-23T07:30:27.984Z,17.89
2017-07-23T07:31:08.526Z,17.92
2017-07-23T07:31:49.014Z,17.93
2017-07-23T07:32:29.590Z,17.93
2017-07-23T07:33:10.230Z,17.96
2017-07-23T07:33:50.828Z,18.05
2017-07-23T07:34:31.382Z,18.07
2017-07-23T07:35:12.250Z,18.05
2017-07-23T07:35:53.058Z,17.97
2017-07-23T07:36:33.588Z,17.95
2017-07-23T07:37:14.476Z,17.99
2017-07-23T07:37:55.203Z,18.02
2017-07-23T07:38:35.835Z,18.02
2017-07-23T07:39:16.533Z,18
2017-07-23T07:39:57.053Z,18.03
2017-07-23T07:40:37.594Z,17.99
2017-07-23T07:41:18.132Z,18.03
2017-07-23T07:41:58.663Z,17.99
2017-07-23T07:42:39.220Z,17.99
2017-07-23T07:43:19.741Z,17.99
2017-07-23T07:44:00.268Z,18
2017-07-23T07:44:40.811Z,17.97
2017-07-23T07:45:21.360Z,18.07
2017-07-23T07:46:01.882Z,17.99
2017-07-23T07:46:42.388Z,18.08
2017-07-23T07:47:22.928Z,18.05
2017-07-23T07:48:03.417Z,18.1
2017-07-23T07:48:43.958Z,18.08
2017-07-23T07:49:24.479Z,18.08
2017-07-23T07:50:05.000Z,18.12
2017-07-23T07:50:45.563Z,18.2
2017-07-23T07:51:26.073Z,18.12
2017-07-23T07:52:06.610Z,18.1
2017-07-23T07:52:47.180Z,18.11
2017-07-23T07:53:27.809Z,18.17
2017-07-23T07:54:08.313Z,18.17
2017-07-23T07:54:48.930Z,18.18
2017-07-23T07:55:29.487Z,18.17
2017-07-23T07:56:10.019Z,18.15
2017-07-23T07:56:50.571Z,18.2
2017-07-23T07:57:31.084Z,18.2
2017-07-23T07:58:11.777Z,18.25
2017-07-23T07:58:52.963Z,18.29
2017-07-23T07:59:33.526Z,18.27
2017-07-23T08:00:14.024Z,18.3
2017-07-23T08:00:54.564Z,18.23
2017-07-23T08:01:35.100Z,18.29
2017-07-23T08:02:15.651Z,18.36
2017-07-23T08:02:56.128Z,18.35
2017-07-23T08:03:36.642Z,18.33
2017-07-23T08:04:17.162Z,18.45
2017-07-23T08:04:57.668Z,18.5
2017-07-23T08:05:38.205Z,18.47
2017-07-23T08:06:18.711Z,18.42
2017-07-23T08:06:59.233Z,18.51
2017-07-23T08:07:39.752Z,18.55
2017-07-23T08:08:20.265Z,18.63
2017-07-23T08:09:00.931Z,18.65
2017-07-23T08:09:41.472Z,18.73
2017-07-23T08:10:22.010Z,18.69
2017-07-23T08:11:02.555Z,18.75
2017-07-23T08:11:43.077Z,19.04
2017-07-23T08:12:23.643Z,19.07
2017-07-23T08:13:04.152Z,19.14
2017-07-23T08:13:44.691Z,19.29
2017-07-23T08:14:25.232Z,19.54
2017-07-23T08:15:05.772Z,19.62
2017-07-23T08:15:46.302Z,19.69
2017-07-23T08:16:26.845Z,19.74
2017-07-23T08:17:07.362Z,19.76
2017-07-23T08:17:47.890Z,19.91
2017-07-23T08:18:28.412Z,20.06
2017-07-23T08:19:08.939Z,20.17
2017-07-23T08:19:49.637Z,20.21
2017-07-23T08:20:30.198Z,20.24
2017-07-23T08:21:10.715Z,20.21
2017-07-23T08:21:51.235Z,20.13
2017-07-23T08:22:31.727Z,20.17
2017-07-23T08:23:12.286Z,20.14
2017-07-23T08:23:52.816Z,20.17
2017-07-23T08:24:33.323Z,20.17
2017-07-23T08:25:13.849Z,20.14
2017-07-23T08:25:54.392Z,20.16
2017-07-23T08:26:35.010Z,20.14
2017-07-23T08:27:15.488Z,20.13
2017-07-23T08:27:56.005Z,19.99
2017-07-23T08:28:36.528Z,20.01
2017-07-23T08:29:17.005Z,19.86
2017-07-23T08:29:57.541Z,19.81
2017-07-23T08:30:38.081Z,19.8
2017-07-23T08:31:18.631Z,19.78
2017-07-23T08:31:59.107Z,19.78
2017-07-23T08:32:39.671Z,19.74
2017-07-23T08:33:20.121Z,19.8
2017-07-23T08:34:00.699Z,19.92
2017-07-23T08:34:41.242Z,19.91
2017-07-23T08:35:21.742Z,19.77
2017-07-23T08:36:02.405Z,19.77
2017-07-23T08:36:42.907Z,19.76
2017-07-23T08:37:23.410Z,19.73
2017-07-23T08:38:03.932Z,19.84
2017-07-23T08:38:44.469Z,19.81
2017-07-23T08:39:25.021Z,19.99
2017-07-23T08:40:05.581Z,20.06
2017-07-23T08:40:46.104Z,20.16
2017-07-23T08:41:26.657Z,20.17
2017-07-23T08:42:07.164Z,20.14
2017-07-23T08:42:47.688Z,20.26
2017-07-23T08:43:28.250Z,20.57
2017-07-23T08:44:08.785Z,20.57
2017-07-23T08:44:49.310Z,20.84
2017-07-23T08:45:29.842Z,20.91
2017-07-23T08:46:10.764Z,21.09
2017-07-23T08:46:51.289Z,21.22
2017-07-23T08:47:31.845Z,21.47
2017-07-23T08:48:12.379Z,21.71
2017-07-23T08:48:52.918Z,21.88
2017-07-23T08:49:33.429Z,21.88
2017-07-23T08:50:14.006Z,21.9
2017-07-23T08:50:54.579Z,22.07
2017-07-23T08:51:35.150Z,22.15
2017-07-23T08:52:15.679Z,22.28
2017-07-23T08:52:56.247Z,22.18
2017-07-23T08:53:36.781Z,21.92
2017-07-23T08:54:17.400Z,21.96
2017-07-23T08:54:57.898Z,21.86
2017-07-23T08:55:38.425Z,21.92
2017-07-23T08:56:18.966Z,22.09