createdAt,value
2023-04-30T00:00:56.866Z,98159.41
2023-04-30T00:03:25.984Z,98162.09
2023-04-30T00:05:55.734Z,98166.47
2023-04-30T00:08:24.760Z,98166.63
2023-04-30T00:10:53.427Z,98170.97
2023-04-30T00:13:23.741Z,98170.97
2023-04-30T00:15:52.591Z,98155.03
2023-04-30T00:18:21.636Z,98165.59
2023-04-30T00:20:52.385Z,98163.94
2023-04-30T00:23:21.425Z,98169.31
2023-04-30T00:25:50.281Z,98169.31
2023-04-30T00:28:19.201Z,98170.16
2023-04-30T00:30:49.550Z,98179.03
2023-04-30T00:33:18.344Z,98178.22
2023-04-30T00:35:47.210Z,98185.47
2023-04-30T00:38:16.092Z,98179.03
2023-04-30T00:40:44.880Z,98181.75
2023-04-30T00:43:14.037Z,98184.44
2023-04-30T00:45:43.035Z,98184.44
2023-04-30T00:48:13.409Z,98185.47
2023-04-30T00:50:42.299Z,98181.75
2023-04-30T00:53:12.921Z,98177.38
2023-04-30T00:55:42.806Z,98185.47
2023-04-30T00:58:12.485Z,98176.34
2023-04-30T01:00:47.479Z,98189.81
2023-04-30T01:03:23.988Z,98191.66
2023-04-30T01:05:54.123Z,98186.28
2023-04-30T01:08:23.777Z,98195.19
2023-04-30T01:10:56.588Z,98195.19
2023-04-30T01:13:31.403Z,98194.34
2023-04-30T01:16:04.827Z,98189.81
2023-04-30T01:18:39.513Z,98188.97
2023-04-30T01:21:09.650Z,98197.88
2023-04-30T01:24:06.155Z,98203.25
2023-04-30T01:26:54.230Z,98205.94
2023-04-30T01:29:26.078Z,98209.50
2023-04-30T01:31:55.805Z,98214.88
2023-04-30T01:34:25.714Z,98211.31
2023-04-30T01:37:07.497Z,98211.31
2023-04-30T01:39:52.747Z,98215.88
2023-04-30T01:42:23.917Z,98208.63
2023-04-30T01:45:24.870Z,98208.63
2023-04-30T01:47:58.397Z,98205.13
2023-04-30T01:50:32.502Z,98218.38
2023-04-30T01:53:03.633Z,98217.56
2023-04-30T01:55:38.156Z,98211.31
2023-04-30T01:58:11.756Z,98208.63
2023-04-30T02:00:42.938Z,98219.38
2023-04-30T02:03:13.495Z,98213.19
2023-04-30T02:05:43.586Z,98222.94
2023-04-30T02:08:13.236Z,98214.88
2023-04-30T02:10:42.893Z,98226.44
2023-04-30T02:13:12.379Z,98221.06
2023-04-30T02:15:43.333Z,98219.38
2023-04-30T02:18:12.752Z,98221.25
2023-04-30T02:20:42.030Z,98224.75
2023-04-30T02:23:11.522Z,98228.47
2023-04-30T02:25:40.598Z,98231.00
2023-04-30T02:28:10.164Z,98231.00
2023-04-30T02:30:39.722Z,98236.38
2023-04-30T02:33:14.079Z,98235.53
2023-04-30T02:35:43.740Z,98239.25
2023-04-30T02:38:13.181Z,98231.16
2023-04-30T02:40:43.762Z,98237.56
2023-04-30T02:43:13.494Z,98247.47
2023-04-30T02:45:43.065Z,98245.66
2023-04-30T02:48:14.054Z,98253.72
2023-04-30T02:50:46.435Z,98253.72
2023-04-30T02:53:16.646Z,98258.22
2023-04-30T02:55:46.438Z,98256.41
2023-04-30T02:58:15.822Z,98276.88
2023-04-30T03:00:47.599Z,98266.13
2023-04-30T03:03:18.558Z,98273.53
2023-04-30T03:05:48.321Z,98285.97
2023-04-30T03:08:17.922Z,98284.28
2023-04-30T03:10:47.735Z,98283.47
2023-04-30T03:13:17.089Z,98288.84
2023-04-30T03:15:46.591Z,98297.06
2023-04-30T03:18:17.458Z,98295.03
2023-04-30T03:20:47.190Z,98306.63
2023-04-30T03:23:17.346Z,98296.91
2023-04-30T03:25:46.505Z,98303.94
2023-04-30T03:28:16.177Z,98318.25
2023-04-30T03:30:44.709Z,98315.56
2023-04-30T03:33:13.168Z,98321.94
2023-04-30T03:35:43.213Z,98322.97
2023-04-30T03:38:11.577Z,98328.34
2023-04-30T03:40:40.020Z,98338.91
2023-04-30T03:43:08.461Z,98338.06
2023-04-30T03:45:36.839Z,98331.03
2023-04-30T03:48:05.677Z,98348.81
2023-04-30T03:50:34.325Z,98343.44
2023-04-30T03:53:04.188Z,98348.00
2023-04-30T03:55:32.684Z,98357.09
2023-04-30T03:58:01.136Z,98352.34
2023-04-30T04:00:29.497Z,98360.63
2023-04-30T04:02:59.493Z,98361.44
2023-04-30T04:05:27.948Z,98361.44
2023-04-30T04:07:56.386Z,98364.28
2023-04-30T04:10:26.247Z,98371.38
2023-04-30T04:12:54.626Z,98374.06
2023-04-30T04:15:23.297Z,98375.91
2023-04-30T04:17:52.013Z,98392.06
2023-04-30T04:20:20.582Z,98387.50
2023-04-30T04:22:49.170Z,98390.34
2023-04-30T04:25:18.217Z,98393.88
2023-04-30T04:27:48.097Z,98389.34
2023-04-30T04:30:16.982Z,98393.88
2023-04-30T04:32:49.401Z,98391.19
2023-04-30T04:35:18.928Z,98401.94
2023-04-30T04:37:47.338Z,98397.59
2023-04-30T04:40:15.732Z,98407.53
2023-04-30T04:42:44.177Z,98412.91
2023-04-30T04:45:16.301Z,98413.72
2023-04-30T04:47:44.906Z,98419.09
2023-04-30T04:50:13.808Z,98418.28
2023-04-30T04:52:42.239Z,98425.50
2023-04-30T04:55:12.279Z,98427.16
2023-04-30T04:57:42.075Z,98434.22
2023-04-30T05:00:12.192Z,98437.09
2023-04-30T05:02:42.360Z,98439.78
2023-04-30T05:05:11.856Z,98451.56
2023-04-30T05:07:40.777Z,98451.56
2023-04-30T05:10:10.702Z,98453.22
2023-04-30T05:12:39.076Z,98450.69
2023-04-30T05:15:08.750Z,98454.25
2023-04-30T05:17:37.190Z,98461.28
2023-04-30T05:20:09.010Z,98469.38
2023-04-30T05:22:37.376Z,98466.84
2023-04-30T05:25:06.770Z,98463.31
2023-04-30T05:27:36.235Z,98484.66
2023-04-30T05:30:04.983Z,98482.97
2023-04-30T05:32:33.435Z,98487.50
2023-04-30T05:35:02.044Z,98491.91
2023-04-30T05:37:31.786Z,98488.34
2023-04-30T05:40:00.227Z,98489.22
2023-04-30T05:42:28.625Z,98491.91
2023-04-30T05:44:57.012Z,98498.09
2023-04-30T05:47:25.657Z,98508.03
2023-04-30T05:49:54.330Z,98503.50
2023-04-30T05:52:22.834Z,98505.34
2023-04-30T05:54:52.713Z,98505.34
2023-04-30T05:57:21.244Z,98509.03
2023-04-30T05:59:49.655Z,98516.09
2023-04-30T06:02:18.079Z,98502.81
2023-04-30T06:04:46.536Z,98506.34
2023-04-30T06:07:15.304Z,98521.28
2023-04-30T06:09:43.734Z,98518.59
2023-04-30T06:12:13.536Z,98516.75
2023-04-30T06:14:45.446Z,98516.94
2023-04-30T06:17:13.930Z,98511.56
2023-04-30T06:19:42.349Z,98523.16
2023-04-30T06:22:10.806Z,98527.69
2023-04-30T06:24:39.257Z,98516.94
2023-04-30T06:27:07.643Z,98525.00
2023-04-30T06:29:37.529Z,98533.06
2023-04-30T06:32:08.545Z,98522.31
2023-04-30T06:34:37.612Z,98518.78
2023-04-30T06:37:06.023Z,98516.94
2023-04-30T06:39:34.532Z,98522.47
2023-04-30T06:42:02.978Z,98525.00
2023-04-30T06:44:31.685Z,98531.38
2023-04-30T06:47:01.423Z,98531.56
2023-04-30T06:49:29.846Z,98532.56
2023-04-30T06:51:58.635Z,98538.59
2023-04-30T06:54:27.828Z,98541.13
2023-04-30T06:56:56.296Z,98537.78
2023-04-30T06:59:24.734Z,98549.19
2023-04-30T07:01:53.736Z,98549.00
2023-04-30T07:04:24.639Z,98543.00
2023-04-30T07:06:53.325Z,98557.44
2023-04-30T07:09:21.773Z,98551.22
2023-04-30T07:11:50.304Z,98546.50
2023-04-30T07:14:18.736Z,98558.66
2023-04-30T07:16:47.141Z,98557.53
2023-04-30T07:19:15.539Z,98553.31
2023-04-30T07:21:45.330Z,98545.72
2023-04-30T07:24:13.729Z,98553.44
2023-04-30T07:26:42.547Z,98550.19
2023-04-30T07:29:11.278Z,98544.47
2023-04-30T07:31:39.813Z,98547.00
2023-04-30T07:34:08.857Z,98551.19
2023-04-30T07:36:38.680Z,98547.47
2023-04-30T07:39:09.305Z,98550.00
2023-04-30T07:41:37.669Z,98568.34
2023-04-30T07:44:06.439Z,98562.78
2023-04-30T07:46:35.222Z,98569.00
2023-04-30T07:49:04.092Z,98565.97
2023-04-30T07:51:33.047Z,98562.22
2023-04-30T07:54:01.966Z,98568.38
2023-04-30T07:56:31.720Z,98570.38
2023-04-30T07:59:00.156Z,98575.69
2023-04-30T08:01:28.563Z,98583.22
2023-04-30T08:03:57.050Z,98582.72
2023-04-30T08:06:27.554Z,98585.09
2023-04-30T08:08:56.105Z,98585.09
2023-04-30T08:11:24.556Z,98580.91
2023-04-30T08:13:54.396Z,98593.84
2023-04-30T08:16:22.872Z,98590.16
2023-04-30T08:18:51.412Z,98584.78
2023-04-30T08:21:19.869Z,98594.50
2023-04-30T08:23:48.628Z,98589.28
2023-04-30T08:26:19.178Z,98594.19
2023-04-30T08:28:47.569Z,98595.69
2023-04-30T08:31:17.397Z,98599.41
2023-04-30T08:33:45.882Z,98599.06
2023-04-30T08:36:14.320Z,98596.38
2023-04-30T08:38:42.722Z,98586.59
2023-04-30T08:41:13.391Z,98588.09
2023-04-30T08:43:42.055Z,98594.16
2023-04-30T08:46:10.530Z,98585.75
2023-04-30T08:48:40.687Z,98584.56
2023-04-30T08:51:09.479Z,98590.44
2023-04-30T08:53:38.624Z,98582.19
2023-04-30T08:56:07.843Z,98593.47
2023-04-30T08:58:37.742Z,98600.41
2023-04-30T09:01:06.492Z,98595.53
2023-04-30T09:03:35.011Z,98594.84
2023-04-30T09:06:05.288Z,98599.88
2023-04-30T09:08:43.780Z,98595.50
2023-04-30T09:11:25.442Z,98603.91
2023-04-30T09:13:55.349Z,98609.31
2023-04-30T09:16:23.839Z,98602.25
2023-04-30T09:18:52.504Z,98607.63
2023-04-30T09:21:33.678Z,98606.44
2023-04-30T09:24:03.130Z,98608.78
2023-04-30T09:26:33.867Z,98613.69
2023-04-30T09:29:07.938Z,98617.69
2023-04-30T09:31:36.912Z,98617.69
2023-04-30T09:34:06.231Z,98619.38
2023-04-30T09:36:36.083Z,98615.66
2023-04-30T09:39:11.466Z,98620.03
2023-04-30T09:41:41.085Z,98611.97
2023-04-30T09:44:09.587Z,98614.50
2023-04-30T09:46:38.559Z,98620.69
2023-04-30T09:49:07.550Z,98615.31
2023-04-30T09:51:37.292Z,98611.97
2023-04-30T09:54:05.930Z,98604.56
2023-04-30T09:56:34.394Z,98608.94
2023-04-30T09:59:02.846Z,98610.28
2023-04-30T10:01:31.270Z,98597.31
2023-04-30T10:03:59.716Z,98595.13
2023-04-30T10:06:28.582Z,98597.16
2023-04-30T10:08:58.931Z,98606.91
2023-04-30T10:11:29.541Z,98596.69
2023-04-30T10:14:02.680Z,98601.94
2023-04-30T10:16:37.519Z,98590.66
2023-04-30T10:19:09.666Z,98585.75
2023-04-30T10:21:38.111Z,98585.06
2023-04-30T10:24:09.727Z,98595.81
2023-04-30T10:26:38.110Z,98589.44
2023-04-30T10:29:07.055Z,98598.34
2023-04-30T10:31:35.611Z,98585.72
2023-04-30T10:34:10.714Z,98590.94
2023-04-30T10:36:42.207Z,98592.81
2023-04-30T10:39:12.795Z,98587.59
2023-04-30T10:41:41.657Z,98583.03
2023-04-30T10:44:10.094Z,98592.63
2023-04-30T10:46:38.538Z,98587.75
2023-04-30T10:49:07.138Z,98577.00
2023-04-30T10:51:49.121Z,98589.13
2023-04-30T10:54:25.296Z,98587.09
2023-04-30T10:56:53.826Z,98581.72
2023-04-30T10:59:22.262Z,98576.34
2023-04-30T11:01:58.314Z,98580.69
2023-04-30T11:04:27.129Z,98574.66
2023-04-30T11:07:09.679Z,98572.63
2023-04-30T11:09:42.056Z,98561.19
2023-04-30T11:12:15.774Z,98578.84
2023-04-30T11:14:46.131Z,98579.50
2023-04-30T11:17:23.708Z,98579.69
2023-04-30T11:19:53.717Z,98567.91
2023-04-30T11:22:24.782Z,98584.91
2023-04-30T11:25:07.076Z,98581.19
2023-04-30T11:27:36.248Z,98566.91
2023-04-30T11:30:06.455Z,98573.63
2023-04-30T11:32:35.963Z,98580.00
2023-04-30T11:35:04.769Z,98573.97
2023-04-30T11:37:34.678Z,98578.00
2023-04-30T11:40:06.599Z,98580.00
2023-04-30T11:42:35.678Z,98584.91
2023-04-30T11:45:09.189Z,98590.13
2023-04-30T11:47:44.872Z,98591.47
2023-04-30T11:50:14.624Z,98579.81
2023-04-30T11:52:43.502Z,98579.81
2023-04-30T11:55:17.398Z,98587.78
2023-04-30T11:57:47.956Z,98586.75
2023-04-30T12:00:17.762Z,98593.28
2023-04-30T12:02:47.467Z,98584.72
2023-04-30T12:05:17.391Z,98595.97
2023-04-30T12:07:50.060Z,98595.13
2023-04-30T12:10:20.728Z,98591.97
2023-04-30T12:12:52.011Z,98580.69
2023-04-30T12:15:23.353Z,98582.81
2023-04-30T12:17:51.996Z,98588.16
2023-04-30T12:20:21.894Z,98574.38
2023-04-30T12:22:50.352Z,98579.44
2023-04-30T12:25:21.228Z,98585.44
2023-04-30T12:27:50.880Z,98574.53
2023-04-30T12:30:21.458Z,98573.50
2023-04-30T12:32:51.594Z,98566.25
2023-04-30T12:35:21.232Z,98572.81
2023-04-30T12:37:52.227Z,98568.31
2023-04-30T12:40:23.055Z,98577.03
2023-04-30T12:42:51.708Z,98567.13
2023-04-30T12:45:45.458Z,98570.28
2023-04-30T12:48:14.180Z,98563.88
2023-04-30T12:50:43.071Z,98570.66
2023-04-30T12:53:11.695Z,98558.19
2023-04-30T12:55:42.265Z,98549.28
2023-04-30T12:58:11.584Z,98561.75
2023-04-30T13:00:50.224Z,98559.88
2023-04-30T13:03:20.092Z,98554.50
2023-04-30T13:05:49.868Z,98555.50
2023-04-30T13:08:18.472Z,98553.69
2023-04-30T13:10:48.458Z,98551.00
2023-04-30T13:13:17.959Z,98553.47
2023-04-30T13:15:46.340Z,98557.19
2023-04-30T13:18:15.911Z,98546.44
2023-04-30T13:20:44.921Z,98546.44
2023-04-30T13:23:13.366Z,98547.28
2023-04-30T13:25:43.693Z,98543.75
2023-04-30T13:28:13.446Z,98540.03
2023-04-30T13:30:42.076Z,98539.19
2023-04-30T13:33:10.561Z,98533.00
2023-04-30T13:35:38.969Z,98538.38
2023-04-30T13:38:07.584Z,98542.06
2023-04-30T13:40:36.010Z,98544.75
2023-04-30T13:43:04.454Z,98538.38
2023-04-30T13:45:34.262Z,98539.38
2023-04-30T13:48:02.694Z,98541.06
2023-04-30T13:50:31.167Z,98539.38
2023-04-30T13:53:00.102Z,98531.28
2023-04-30T13:55:28.512Z,98525.91
2023-04-30T13:57:57.047Z,98548.47
2023-04-30T14:00:26.712Z,98552.19
2023-04-30T14:02:56.910Z,98546.59
2023-04-30T14:05:25.525Z,98550.13
2023-04-30T14:07:53.930Z,98551.00
2023-04-30T14:10:22.387Z,98547.44
2023-04-30T14:12:51.222Z,98553.69
2023-04-30T14:15:19.939Z,98541.06
2023-04-30T14:17:48.602Z,98540.38
2023-04-30T14:20:18.553Z,98547.63
2023-04-30T14:22:47.051Z,98535.00
2023-04-30T14:25:15.534Z,98543.91
2023-04-30T14:27:44.058Z,98553.84
2023-04-30T14:30:14.012Z,98543.25
2023-04-30T14:32:42.479Z,98545.94
2023-04-30T14:35:11.373Z,98552.19
2023-04-30T14:37:41.201Z,98550.66
2023-04-30T14:40:11.257Z,98557.56
2023-04-30T14:42:39.684Z,98559.38
2023-04-30T14:45:10.365Z,98556.69
2023-04-30T14:47:39.887Z,98554.88
2023-04-30T14:50:09.582Z,98552.19
2023-04-30T14:52:37.970Z,98553.84
2023-04-30T14:55:09.251Z,98559.22
2023-04-30T14:57:37.749Z,98558.38
2023-04-30T15:00:06.941Z,98554.66
2023-04-30T15:02:35.580Z,98550.13
2023-04-30T15:05:05.620Z,98550.31
2023-04-30T15:07:33.982Z,98542.91
2023-04-30T15:10:02.420Z,98544.75
2023-04-30T15:12:32.365Z,98552.66
2023-04-30T15:15:00.852Z,98551.81
2023-04-30T15:17:29.796Z,98554.50
2023-04-30T15:20:01.187Z,98560.72
2023-04-30T15:22:29.650Z,98560.06
2023-04-30T15:24:59.243Z,98562.53
2023-04-30T15:27:28.619Z,98550.00
2023-04-30T15:29:58.556Z,98559.34
2023-04-30T15:32:27.207Z,98555.34
2023-04-30T15:34:55.743Z,98553.53
2023-04-30T15:37:24.191Z,98562.22
2023-04-30T15:39:53.033Z,98560.50
2023-04-30T15:42:21.736Z,98550.22
2023-04-30T15:44:50.190Z,98556.97
2023-04-30T15:47:21.219Z,98552.13
2023-04-30T15:49:50.932Z,98550.16
2023-04-30T15:52:19.352Z,98558.69
2023-04-30T15:54:47.767Z,98553.19
2023-04-30T15:57:16.352Z,98555.34
2023-04-30T15:59:44.794Z,98556.84
2023-04-30T16:02:13.240Z,98560.03
2023-04-30T16:04:43.273Z,98551.44
2023-04-30T16:07:12.053Z,98550.25
2023-04-30T16:09:42.004Z,98559.00
2023-04-30T16:12:10.371Z,98560.50
2023-04-30T16:14:38.760Z,98554.97
2023-04-30T16:17:07.195Z,98559.13
2023-04-30T16:19:35.622Z,98555.25
2023-04-30T16:22:06.141Z,98550.53
2023-04-30T16:24:34.799Z,98557.44
2023-04-30T16:27:03.537Z,98555.56
2023-04-30T16:29:32.216Z,98554.06
2023-04-30T16:32:00.935Z,98556.59
2023-04-30T16:34:29.411Z,98561.81
2023-04-30T16:36:57.864Z,98550.03
2023-04-30T16:39:27.627Z,98558.94
2023-04-30T16:41:56.150Z,98554.38
2023-04-30T16:44:24.609Z,98549.84
2023-04-30T16:46:53.123Z,98554.03
2023-04-30T16:49:22.571Z,98557.75
2023-04-30T16:51:51.977Z,98560.59
2023-04-30T16:54:20.415Z,98558.94
2023-04-30T16:56:50.295Z,98560.59
2023-04-30T16:59:18.722Z,98565.97
2023-04-30T17:01:47.438Z,98571.34
2023-04-30T17:04:15.866Z,98571.34
2023-04-30T17:06:44.309Z,98570.38
2023-04-30T17:09:13.046Z,98567.66
2023-04-30T17:11:41.530Z,98572.69
2023-04-30T17:14:11.367Z,98576.41
2023-04-30T17:16:39.764Z,98590.84
2023-04-30T17:19:08.794Z,98575.75
2023-04-30T17:21:37.218Z,98593.72
2023-04-30T17:24:06.088Z,98594.56
2023-04-30T17:26:34.530Z,98597.25
2023-04-30T17:29:02.879Z,98599.94
2023-04-30T17:31:33.127Z,98608.00
2023-04-30T17:34:01.615Z,98604.97
2023-04-30T17:36:30.445Z,98608.34
2023-04-30T17:38:58.825Z,98609.59
2023-04-30T17:41:27.370Z,98616.78
2023-04-30T17:43:56.461Z,98616.44
2023-04-30T17:46:25.066Z,98615.25
2023-04-30T17:48:54.927Z,98628.50
2023-04-30T17:51:23.358Z,98628.50
2023-04-30T17:53:51.752Z,98630.19
2023-04-30T17:56:20.429Z,98635.59
2023-04-30T17:58:51.789Z,98632.69
2023-04-30T18:01:20.506Z,98642.63
2023-04-30T18:03:48.996Z,98637.25
2023-04-30T18:06:18.927Z,98641.44
2023-04-30T18:08:47.499Z,98633.72
2023-04-30T18:11:15.935Z,98643.47
2023-04-30T18:13:45.054Z,98636.56
2023-04-30T18:16:14.159Z,98639.94
2023-04-30T18:18:42.641Z,98636.22
2023-04-30T18:21:11.129Z,98640.59
2023-04-30T18:23:40.961Z,98644.13
2023-04-30T18:26:09.369Z,98643.97
2023-04-30T18:28:37.995Z,98643.09
2023-04-30T18:31:06.362Z,98644.09
2023-04-30T18:33:34.956Z,98645.28
2023-04-30T18:36:06.003Z,98650.66
2023-04-30T18:38:34.690Z,98649.00
2023-04-30T18:41:04.502Z,98659.75
2023-04-30T18:43:33.255Z,98655.38
2023-04-30T18:46:01.726Z,98663.09
2023-04-30T18:48:30.355Z,98661.44
2023-04-30T18:50:58.907Z,98660.75
2023-04-30T18:53:27.419Z,98660.09
2023-04-30T18:55:57.394Z,98668.34
2023-04-30T18:58:27.176Z,98663.97
2023-04-30T19:00:58.773Z,98667.50
2023-04-30T19:03:28.991Z,98676.41
2023-04-30T19:05:57.930Z,98670.88
2023-04-30T19:08:26.558Z,98671.03
2023-04-30T19:10:56.057Z,98671.84
2023-04-30T19:13:26.091Z,98671.84
2023-04-30T19:15:54.573Z,98678.94
2023-04-30T19:18:24.607Z,98674.56
2023-04-30T19:20:59.543Z,98675.38
2023-04-30T19:23:31.748Z,98679.94
2023-04-30T19:26:00.629Z,98685.16
2023-04-30T19:28:30.449Z,98685.97
2023-04-30T19:30:58.969Z,98688.66
2023-04-30T19:33:28.429Z,98683.28
2023-04-30T19:35:57.745Z,98684.13
2023-04-30T19:38:26.376Z,98688.66
2023-04-30T19:40:55.696Z,98693.22
2023-04-30T19:43:24.320Z,98693.22
2023-04-30T19:45:55.332Z,98693.22
2023-04-30T19:48:24.172Z,98683.44
2023-04-30T19:50:53.786Z,98697.75
2023-04-30T19:53:22.495Z,98696.75
2023-04-30T19:55:52.471Z,98693.22
2023-04-30T19:58:20.989Z,98697.41
2023-04-30T20:00:49.411Z,98700.25
2023-04-30T20:03:20.584Z,98699.59
2023-04-30T20:05:49.070Z,98698.75
2023-04-30T20:08:17.566Z,98697.41
2023-04-30T20:10:47.950Z,98702.13
2023-04-30T20:13:17.257Z,98702.13
2023-04-30T20:15:45.779Z,98710.19
2023-04-30T20:18:14.181Z,98707.50
2023-04-30T20:20:44.898Z,98705.84
2023-04-30T20:23:15.157Z,98698.59
2023-04-30T20:25:45.559Z,98705.84
2023-04-30T20:28:14.542Z,98711.22
2023-04-30T20:30:43.267Z,98708.53
2023-04-30T20:33:11.823Z,98706.66
2023-04-30T20:35:41.655Z,98709.34
2023-04-30T20:38:12.048Z,98701.44
2023-04-30T20:40:41.184Z,98706.00
2023-04-30T20:43:10.352Z,98696.06
2023-04-30T20:45:38.888Z,98696.91
2023-04-30T20:48:08.648Z,98695.91
2023-04-30T20:50:37.409Z,98703.16
2023-04-30T20:53:05.781Z,98696.91
2023-04-30T20:55:35.589Z,98694.06
2023-04-30T20:58:04.041Z,98707.50
2023-04-30T21:00:33.316Z,98700.47
2023-04-30T21:03:01.891Z,98706.81
2023-04-30T21:05:30.351Z,98706.81
2023-04-30T21:08:01.246Z,98706.81
2023-04-30T21:10:35.751Z,98704.13
2023-04-30T21:13:06.517Z,98714.06
2023-04-30T21:15:36.149Z,98717.59
2023-04-30T21:18:05.390Z,98717.59
2023-04-30T21:20:33.887Z,98717.59
2023-04-30T21:23:03.473Z,98726.47
2023-04-30T21:25:32.012Z,98728.34
2023-04-30T21:28:00.427Z,98726.66
2023-04-30T21:30:30.204Z,98726.66
2023-04-30T21:32:59.398Z,98730.34
2023-04-30T21:35:30.460Z,98730.34
2023-04-30T21:37:58.830Z,98738.41
2023-04-30T21:40:27.204Z,98743.81
2023-04-30T21:42:56.041Z,98735.72
2023-04-30T21:45:24.566Z,98733.03
2023-04-30T21:47:54.368Z,98747.34
2023-04-30T21:50:23.818Z,98740.28
2023-04-30T21:52:52.288Z,98742.97
2023-04-30T21:55:21.174Z,98748.34
2023-04-30T21:57:51.707Z,98751.22
2023-04-30T22:00:21.204Z,98757.25
2023-04-30T22:02:49.741Z,98754.91
2023-04-30T22:05:21.152Z,98759.28
2023-04-30T22:07:49.684Z,98763.81
2023-04-30T22:10:18.135Z,98768.00
2023-04-30T22:12:47.936Z,98758.94
2023-04-30T22:15:16.858Z,98763.66
2023-04-30T22:17:46.334Z,98760.13
2023-04-30T22:20:14.994Z,98770.03
2023-04-30T22:22:44.827Z,98774.41
2023-04-30T22:25:13.458Z,98774.25
2023-04-30T22:27:43.347Z,98770.53
2023-04-30T22:30:12.262Z,98771.72
2023-04-30T22:32:40.788Z,98772.56
2023-04-30T22:35:10.863Z,98768.00
2023-04-30T22:37:39.459Z,98774.56
2023-04-30T22:40:12.097Z,98770.03
2023-04-30T22:42:41.402Z,98773.72
2023-04-30T22:45:11.072Z,98774.56
2023-04-30T22:47:39.921Z,98771.03
2023-04-30T22:50:09.972Z,98777.25
2023-04-30T22:52:38.344Z,98781.78
2023-04-30T22:55:08.387Z,98773.72
2023-04-30T22:57:38.179Z,98778.28
2023-04-30T23:00:09.410Z,98779.94
2023-04-30T23:02:37.883Z,98773.72
2023-04-30T23:05:07.931Z,98773.03
2023-04-30T23:07:36.325Z,98771.22
2023-04-30T23:10:06.269Z,98773.72
2023-04-30T23:12:35.142Z,98776.59
2023-04-30T23:15:05.776Z,98780.13
2023-04-30T23:17:34.271Z,98773.03
2023-04-30T23:20:03.256Z,98776.41
2023-04-30T23:22:31.907Z,98774.75
2023-04-30T23:25:00.297Z,98772.06
2023-04-30T23:27:28.967Z,98773.72
2023-04-30T23:29:57.660Z,98774.75
2023-04-30T23:32:27.876Z,98786.34
2023-04-30T23:34:56.626Z,98781.97
2023-04-30T23:37:25.136Z,98788.19
2023-04-30T23:39:54.399Z,98788.19
2023-04-30T23:42:23.119Z,98785.50
2023-04-30T23:44:51.622Z,98779.09
2023-04-30T23:47:20.044Z,98777.44
2023-04-30T23:49:49.851Z,98777.44
2023-04-30T23:52:18.959Z,98780.13
2023-04-30T23:54:47.513Z,98781.13
2023-04-30T23:57:15.959Z,98776.59
2023-04-30T23:59:44.752Z,98778.44
