createdAt,value
2022-12-11T00:03:01.077Z,59.90
2022-12-11T00:08:02.865Z,54.40
2022-12-11T00:13:04.730Z,60.50
2022-12-11T00:18:06.556Z,54.47
2022-12-11T00:23:08.282Z,61.28
2022-12-11T00:28:10.614Z,52.55
2022-12-11T00:33:14.011Z,57.92
2022-12-11T00:38:17.915Z,63.10
2022-12-11T00:43:19.583Z,57.75
2022-12-11T00:48:21.249Z,61.47
2022-12-11T00:53:22.970Z,58.30
2022-12-11T00:58:24.904Z,58.60
2022-12-11T01:03:26.642Z,62.13
2022-12-11T01:08:28.389Z,63.97
2022-12-11T01:13:30.108Z,61.65
2022-12-11T01:18:31.819Z,62.05
2022-12-11T01:23:33.832Z,68.07
2022-12-11T01:28:36.044Z,58.58
2022-12-11T01:33:38.059Z,67.57
2022-12-11T01:38:39.931Z,61.45
2022-12-11T01:44:03.828Z,55.05
2022-12-11T01:49:11.181Z,62.25
2022-12-11T01:59:21.016Z,48.53
2022-12-11T02:04:23.562Z,52.85
2022-12-11T02:09:28.164Z,53.30
2022-12-11T02:15:11.893Z,52.03
2022-12-11T02:20:23.330Z,47.75
2022-12-11T02:25:32.972Z,48.30
2022-12-11T02:30:39.282Z,47.80
2022-12-11T02:35:44.162Z,45.83
2022-12-11T02:40:50.134Z,42.00
2022-12-11T02:45:53.766Z,40.83
2022-12-11T02:50:58.099Z,39.70
2022-12-11T02:56:14.440Z,40.92
2022-12-11T03:01:16.572Z,44.10
2022-12-11T03:06:21.910Z,45.40
2022-12-11T03:11:23.582Z,41.20
2022-12-11T03:16:35.113Z,40.50
2022-12-11T03:21:45.652Z,30.38
2022-12-11T03:26:56.700Z,36.60
2022-12-11T03:32:08.322Z,30.73
2022-12-11T03:37:13.927Z,32.20
2022-12-11T03:42:18.841Z,34.58
2022-12-11T03:47:24.358Z,38.95
2022-12-11T03:52:28.241Z,44.38
2022-12-11T03:57:32.960Z,38.90
2022-12-11T04:02:34.605Z,34.83
2022-12-11T04:07:36.353Z,32.17
2022-12-11T04:12:37.923Z,35.42
2022-12-11T04:17:57.818Z,34.88
2022-12-11T04:23:18.002Z,41.70
2022-12-11T04:28:19.647Z,43.17
2022-12-11T04:33:21.315Z,41.25
2022-12-11T04:38:22.946Z,46.22
2022-12-11T04:43:24.976Z,31.90
2022-12-11T04:48:26.590Z,45.63
2022-12-11T04:53:28.443Z,36.97
2022-12-11T04:58:30.326Z,26.65
2022-12-11T05:03:32.021Z,54.17
2022-12-11T05:08:35.136Z,34.13
2022-12-11T05:13:37.564Z,53.28
2022-12-11T05:18:39.409Z,58.10
2022-12-11T05:23:42.194Z,49.63
2022-12-11T05:28:44.873Z,53.90
2022-12-11T05:33:48.480Z,43.05
2022-12-11T05:38:51.091Z,40.08
2022-12-11T05:43:53.690Z,37.80
2022-12-11T05:49:00.589Z,36.97
2022-12-11T05:54:03.047Z,28.95
2022-12-11T05:59:06.092Z,28.75
2022-12-11T06:04:09.193Z,29.02
2022-12-11T06:09:15.868Z,28.10
2022-12-11T06:14:17.490Z,31.35
2022-12-11T06:19:19.522Z,25.38
2022-12-11T06:24:21.185Z,27.08
2022-12-11T06:29:22.891Z,25.70
2022-12-11T06:34:24.645Z,23.23
2022-12-11T06:39:26.545Z,20.25
2022-12-11T06:44:28.325Z,23.40
2022-12-11T06:49:30.623Z,22.20
2022-12-11T06:54:32.260Z,20.77
2022-12-11T06:59:33.890Z,19.23
2022-12-11T07:04:35.746Z,20.08
2022-12-11T07:09:41.103Z,23.42
2022-12-11T07:14:42.845Z,19.02
2022-12-11T07:19:44.644Z,19.27
2022-12-11T07:24:46.334Z,26.15
2022-12-11T07:29:48.051Z,37.33
2022-12-11T07:34:51.990Z,27.33
2022-12-11T07:39:54.950Z,22.55
2022-12-11T07:44:56.630Z,27.55
2022-12-11T07:49:59.469Z,20.27
2022-12-11T07:55:01.455Z,22.73
2022-12-11T08:00:05.212Z,22.77
2022-12-11T08:05:14.203Z,22.70
2022-12-11T08:10:16.037Z,19.85
2022-12-11T08:15:17.810Z,20.20
2022-12-11T08:20:19.485Z,22.10
2022-12-11T08:25:21.237Z,26.00
2022-12-11T08:30:23.407Z,24.30
2022-12-11T08:35:26.003Z,20.00
2022-12-11T08:40:27.762Z,18.63
2022-12-11T08:45:29.602Z,17.98
2022-12-11T08:50:31.484Z,21.80
2022-12-11T08:55:33.952Z,19.63
2022-12-11T09:00:36.162Z,22.15
2022-12-11T09:05:38.424Z,20.35
2022-12-11T09:10:40.105Z,27.55
2022-12-11T09:15:41.885Z,20.15
2022-12-11T09:20:43.630Z,17.13
2022-12-11T09:25:45.479Z,19.27
2022-12-11T09:30:47.319Z,19.80
2022-12-11T09:36:02.887Z,17.05
2022-12-11T09:41:22.842Z,15.23
2022-12-11T09:46:28.478Z,15.65
2022-12-11T09:51:51.193Z,15.55
2022-12-11T09:57:07.338Z,16.42
2022-12-11T10:02:35.536Z,15.80
2022-12-11T10:07:56.705Z,15.63
2022-12-11T10:13:26.100Z,15.82
2022-12-11T10:18:29.669Z,15.73
2022-12-11T10:23:38.567Z,15.70
2022-12-11T10:28:40.382Z,16.17
2022-12-11T10:33:50.038Z,15.48
2022-12-11T10:38:51.789Z,16.52
2022-12-11T10:43:53.908Z,16.23
2022-12-11T10:48:58.708Z,16.33
2022-12-11T10:54:07.519Z,16.25
2022-12-11T10:59:35.290Z,17.55
2022-12-11T11:04:39.157Z,15.38
2022-12-11T11:09:41.505Z,19.08
2022-12-11T11:14:43.216Z,17.80
2022-12-11T11:19:48.515Z,14.20
2022-12-11T11:24:58.378Z,13.27
2022-12-11T11:30:17.535Z,18.77
2022-12-11T11:35:22.968Z,14.77
2022-12-11T11:40:27.177Z,15.88
2022-12-11T11:45:56.583Z,15.35
2022-12-11T11:50:58.711Z,15.00
2022-12-11T11:56:14.379Z,13.68
2022-12-11T12:01:19.008Z,14.20
2022-12-11T12:06:36.017Z,15.57
2022-12-11T12:11:46.083Z,17.05
2022-12-11T12:16:57.119Z,16.73
2022-12-11T12:22:26.454Z,16.30
2022-12-11T12:27:52.079Z,21.27
2022-12-11T12:33:07.876Z,16.30
2022-12-11T12:38:27.489Z,17.17
2022-12-11T12:43:35.184Z,14.70
2022-12-11T12:48:36.983Z,16.92
2022-12-11T12:53:39.581Z,17.95
2022-12-11T12:58:43.908Z,17.92
2022-12-11T13:03:59.681Z,15.75
2022-12-11T13:09:18.590Z,15.95
2022-12-11T13:14:23.413Z,15.15
2022-12-11T13:19:27.555Z,18.27
2022-12-11T13:24:31.950Z,19.02
2022-12-11T13:29:42.174Z,19.58
2022-12-11T13:34:58.867Z,19.20
2022-12-11T13:40:08.344Z,18.15
2022-12-11T13:45:21.724Z,17.63
2022-12-11T13:50:30.686Z,16.23
2022-12-11T13:55:34.776Z,18.55
2022-12-11T14:00:36.521Z,21.75
2022-12-11T14:05:38.301Z,18.30
2022-12-11T14:10:40.303Z,16.92
2022-12-11T14:15:45.356Z,18.02
2022-12-11T14:20:54.260Z,17.80
2022-12-11T14:26:03.590Z,22.23
2022-12-11T14:31:06.576Z,20.23
2022-12-11T14:36:09.182Z,20.92
2022-12-11T14:41:19.817Z,21.50
2022-12-11T14:46:35.359Z,21.20
2022-12-11T14:51:40.142Z,23.02
2022-12-11T14:56:45.504Z,21.58
2022-12-11T15:02:01.119Z,21.27
2022-12-11T15:07:21.413Z,22.23
2022-12-11T15:12:24.082Z,27.52
2022-12-11T15:17:32.055Z,26.25
2022-12-11T15:22:36.073Z,23.65
2022-12-11T15:27:39.777Z,29.80
2022-12-11T15:32:41.756Z,24.17
2022-12-11T15:37:53.305Z,21.42
2022-12-11T15:42:56.106Z,25.15
2022-12-11T15:47:59.502Z,28.60
2022-12-11T15:53:01.213Z,21.58
2022-12-11T15:58:06.129Z,23.13
2022-12-11T16:03:12.082Z,21.27
2022-12-11T16:08:15.905Z,22.98
2022-12-11T16:13:17.713Z,27.20
2022-12-11T16:18:22.954Z,32.75
2022-12-11T16:23:24.682Z,28.25
2022-12-11T16:28:26.643Z,35.25
2022-12-11T16:33:28.493Z,36.85
2022-12-11T16:38:30.188Z,31.45
2022-12-11T16:43:32.927Z,32.22
2022-12-11T16:48:34.821Z,26.88
2022-12-11T16:53:36.744Z,26.77
2022-12-11T16:58:38.583Z,30.30
2022-12-11T17:03:42.191Z,32.17
2022-12-11T17:08:44.777Z,33.90
2022-12-11T17:13:46.558Z,38.97
2022-12-11T17:18:48.663Z,26.27
2022-12-11T17:23:51.045Z,26.23
2022-12-11T17:28:52.755Z,29.77
2022-12-11T17:33:54.739Z,35.13
2022-12-11T17:38:56.593Z,34.92
2022-12-11T17:43:58.358Z,36.03
2022-12-11T17:49:02.677Z,34.08
2022-12-11T17:54:04.725Z,31.13
2022-12-11T17:59:06.687Z,32.85
2022-12-11T18:04:08.416Z,34.70
2022-12-11T18:09:11.528Z,33.13
2022-12-11T18:14:17.135Z,35.97
2022-12-11T18:19:20.293Z,30.48
2022-12-11T18:24:22.744Z,27.90
2022-12-11T18:29:24.980Z,35.78
2022-12-11T18:34:26.747Z,25.58
2022-12-11T18:39:28.497Z,26.42
2022-12-11T18:44:30.483Z,24.58
2022-12-11T18:49:32.827Z,34.60
2022-12-11T18:54:35.775Z,38.40
2022-12-11T18:59:37.755Z,35.67
2022-12-11T19:04:39.707Z,46.70
2022-12-11T19:09:46.227Z,27.17
2022-12-11T19:14:49.697Z,39.65
2022-12-11T19:19:51.390Z,31.30
2022-12-11T19:24:53.044Z,39.25
2022-12-11T19:29:55.137Z,26.52
2022-12-11T19:34:57.357Z,30.80
2022-12-11T19:39:59.224Z,33.00
2022-12-11T19:45:02.830Z,29.00
2022-12-11T19:50:05.344Z,29.45
2022-12-11T19:55:07.842Z,33.40
2022-12-11T20:00:10.105Z,32.65
2022-12-11T20:05:14.189Z,32.30
2022-12-11T20:10:16.328Z,40.55
2022-12-11T20:15:20.711Z,40.17
2022-12-11T20:20:24.508Z,37.47
2022-12-11T20:25:27.327Z,41.17
2022-12-11T20:30:28.981Z,33.53
2022-12-11T20:35:30.973Z,33.85
2022-12-11T20:40:33.296Z,36.72
2022-12-11T20:45:34.981Z,32.00
2022-12-11T20:50:36.867Z,43.25
2022-12-11T20:55:40.746Z,33.05
2022-12-11T21:00:57.998Z,36.03
2022-12-11T21:05:59.716Z,42.05
2022-12-11T21:11:01.553Z,42.17
2022-12-11T21:16:07.745Z,46.10
2022-12-11T21:21:09.898Z,36.88
2022-12-11T21:26:11.849Z,43.20
2022-12-11T21:31:16.624Z,31.63
2022-12-11T21:36:18.590Z,30.73
2022-12-11T21:41:23.658Z,35.05
2022-12-11T21:46:27.406Z,30.08
2022-12-11T21:51:36.492Z,37.83
2022-12-11T21:56:40.613Z,32.83
2022-12-11T22:01:45.923Z,32.40
2022-12-11T22:06:47.714Z,29.60
2022-12-11T22:11:55.061Z,35.20
2022-12-11T22:16:59.944Z,32.55
2022-12-11T22:22:01.680Z,33.45
2022-12-11T22:27:03.944Z,35.25
2022-12-11T22:32:06.469Z,36.40
2022-12-11T22:37:08.239Z,34.58
2022-12-11T22:42:09.943Z,36.33
2022-12-11T22:47:11.989Z,45.35
2022-12-11T22:52:13.930Z,43.15
2022-12-11T22:57:15.817Z,40.25
2022-12-11T23:02:17.731Z,45.70
2022-12-11T23:07:19.485Z,48.20
2022-12-11T23:12:21.140Z,44.63
2022-12-11T23:17:22.859Z,49.80
2022-12-11T23:22:24.595Z,47.40
2022-12-11T23:27:26.621Z,39.45
2022-12-11T23:32:32.640Z,45.30
2022-12-11T23:37:34.423Z,45.95
2022-12-11T23:42:36.093Z,44.95
2022-12-11T23:47:37.754Z,43.17
2022-12-11T23:52:39.350Z,41.78
2022-12-11T23:57:40.996Z,37.67
