createdAt,value
2022-12-04T00:00:14.006Z,5.40
2022-12-04T00:02:41.868Z,5.40
2022-12-04T00:05:10.092Z,5.40
2022-12-04T00:07:37.114Z,5.40
2022-12-04T00:10:05.018Z,5.40
2022-12-04T00:12:31.945Z,5.40
2022-12-04T00:17:49.167Z,5.40
2022-12-04T00:20:16.315Z,5.40
2022-12-04T00:22:43.156Z,5.40
2022-12-04T00:25:10.031Z,5.40
2022-12-04T00:27:37.032Z,5.40
2022-12-04T00:30:04.856Z,5.40
2022-12-04T00:32:31.818Z,5.40
2022-12-04T00:34:58.661Z,5.40
2022-12-04T00:37:25.823Z,5.40
2022-12-04T00:39:52.941Z,5.50
2022-12-04T00:42:20.094Z,5.50
2022-12-04T00:44:46.937Z,5.50
2022-12-04T00:47:13.793Z,5.50
2022-12-04T00:49:40.634Z,5.40
2022-12-04T00:52:07.467Z,5.50
2022-12-04T00:54:34.377Z,5.50
2022-12-04T00:57:01.225Z,5.50
2022-12-04T00:59:28.077Z,5.40
2022-12-04T01:01:54.920Z,5.50
2022-12-04T01:04:21.788Z,5.40
2022-12-04T01:06:48.635Z,5.50
2022-12-04T01:09:15.512Z,5.40
2022-12-04T01:11:42.354Z,5.40
2022-12-04T01:14:09.387Z,5.40
2022-12-04T01:16:37.937Z,5.40
2022-12-04T01:19:07.454Z,5.40
2022-12-04T01:21:35.108Z,5.40
2022-12-04T01:24:02.069Z,5.40
2022-12-04T01:26:29.104Z,5.40
2022-12-04T01:28:55.990Z,5.30
2022-12-04T01:31:23.721Z,5.30
2022-12-04T01:33:51.628Z,5.30
2022-12-04T01:36:23.161Z,5.30
2022-12-04T01:38:50.387Z,5.30
2022-12-04T01:41:20.692Z,5.30
2022-12-04T01:44:11.548Z,5.40
2022-12-04T01:46:39.921Z,5.30
2022-12-04T01:49:14.307Z,5.30
2022-12-04T01:51:46.206Z,5.30
2022-12-04T01:54:19.049Z,5.30
2022-12-04T01:56:52.173Z,5.40
2022-12-04T01:59:27.011Z,5.30
2022-12-04T02:02:03.362Z,5.40
2022-12-04T02:04:31.749Z,5.40
2022-12-04T02:06:58.923Z,5.40
2022-12-04T02:09:27.017Z,5.40
2022-12-04T02:12:22.623Z,5.40
2022-12-04T02:15:34.574Z,5.40
2022-12-04T02:18:18.743Z,5.40
2022-12-04T02:21:03.212Z,5.40
2022-12-04T02:24:02.090Z,5.40
2022-12-04T02:27:01.512Z,5.40
2022-12-04T02:29:36.446Z,5.40
2022-12-04T02:32:23.713Z,5.40
2022-12-04T02:34:58.817Z,5.40
2022-12-04T02:37:34.257Z,5.40
2022-12-04T02:40:07.586Z,5.40
2022-12-04T02:42:49.716Z,5.40
2022-12-04T02:45:23.868Z,5.40
2022-12-04T02:47:53.338Z,5.40
2022-12-04T02:50:22.484Z,5.40
2022-12-04T02:53:05.521Z,5.40
2022-12-04T02:55:54.593Z,5.40
2022-12-04T02:58:31.944Z,5.40
2022-12-04T03:01:02.661Z,5.40
2022-12-04T03:03:31.935Z,5.40
2022-12-04T03:06:09.515Z,5.40
2022-12-04T03:08:43.767Z,5.40
2022-12-04T03:11:10.715Z,5.40
2022-12-04T03:13:43.838Z,5.40
2022-12-04T03:16:25.204Z,5.40
2022-12-04T03:19:15.832Z,5.40
2022-12-04T03:22:07.432Z,5.40
2022-12-04T03:24:38.819Z,5.40
2022-12-04T03:27:26.404Z,5.40
2022-12-04T03:29:58.649Z,5.40
2022-12-04T03:32:51.545Z,5.40
2022-12-04T03:35:34.217Z,5.40
2022-12-04T03:38:10.325Z,5.40
2022-12-04T03:40:53.787Z,5.40
2022-12-04T03:43:28.061Z,5.40
2022-12-04T03:46:14.669Z,5.40
2022-12-04T03:48:55.520Z,5.40
2022-12-04T03:51:48.928Z,5.40
2022-12-04T03:54:20.109Z,5.40
2022-12-04T03:56:57.292Z,5.40
2022-12-04T03:59:29.063Z,5.40
2022-12-04T04:01:59.984Z,5.40
2022-12-04T04:04:33.911Z,5.50
2022-12-04T04:07:16.029Z,5.50
2022-12-04T04:09:47.993Z,5.50
2022-12-04T04:12:20.139Z,5.50
2022-12-04T04:15:17.381Z,5.40
2022-12-04T04:18:08.018Z,5.40
2022-12-04T04:20:57.693Z,5.40
2022-12-04T04:23:45.361Z,5.50
2022-12-04T04:26:13.454Z,5.50
2022-12-04T04:28:41.870Z,5.50
2022-12-04T04:31:38.705Z,5.50
2022-12-04T04:34:16.493Z,5.50
2022-12-04T04:37:00.711Z,5.40
2022-12-04T04:39:32.877Z,5.50
2022-12-04T04:42:28.760Z,5.50
2022-12-04T04:45:06.054Z,5.50
2022-12-04T04:47:37.576Z,5.60
2022-12-04T04:50:08.441Z,5.60
2022-12-04T04:52:37.495Z,5.60
2022-12-04T04:55:05.993Z,5.60
2022-12-04T04:57:36.066Z,5.60
2022-12-04T05:00:08.846Z,5.60
2022-12-04T05:02:36.018Z,5.60
2022-12-04T05:05:02.966Z,5.60
2022-12-04T05:07:29.880Z,5.60
2022-12-04T05:09:57.015Z,5.60
2022-12-04T05:12:24.087Z,5.60
2022-12-04T05:14:51.057Z,5.60
2022-12-04T05:17:17.976Z,5.50
2022-12-04T05:19:54.165Z,5.50
2022-12-04T05:22:25.278Z,5.50
2022-12-04T05:24:52.185Z,5.50
2022-12-04T05:27:19.149Z,5.50
2022-12-04T05:29:46.447Z,5.50
2022-12-04T05:32:13.362Z,5.50
2022-12-04T05:34:40.513Z,5.50
2022-12-04T05:37:07.380Z,5.50
2022-12-04T05:39:35.131Z,5.50
2022-12-04T05:42:01.965Z,5.50
2022-12-04T05:44:28.840Z,5.50
2022-12-04T05:46:55.793Z,5.50
2022-12-04T05:49:23.131Z,5.50
2022-12-04T05:51:51.561Z,5.50
2022-12-04T05:54:19.552Z,5.60
2022-12-04T05:56:46.826Z,5.60
2022-12-04T05:59:14.245Z,5.60
2022-12-04T06:01:41.825Z,5.60
2022-12-04T06:04:08.836Z,5.60
2022-12-04T06:06:36.127Z,5.60
2022-12-04T06:09:04.104Z,5.60
2022-12-04T06:11:34.405Z,5.70
2022-12-04T06:14:03.505Z,5.60
2022-12-04T06:16:33.596Z,5.60
2022-12-04T06:19:04.074Z,5.60
2022-12-04T06:21:33.690Z,5.70
2022-12-04T06:24:00.669Z,5.60
2022-12-04T06:26:28.375Z,5.60
2022-12-04T06:28:57.627Z,5.70
2022-12-04T06:31:25.670Z,5.70
2022-12-04T06:33:54.427Z,5.70
2022-12-04T06:36:22.011Z,5.70
2022-12-04T06:38:50.278Z,5.60
2022-12-04T06:41:20.056Z,5.60
2022-12-04T06:43:47.109Z,5.60
2022-12-04T06:46:16.581Z,5.70
2022-12-04T06:48:43.848Z,5.70
2022-12-04T06:51:17.404Z,5.70
2022-12-04T06:53:44.478Z,5.70
2022-12-04T06:56:16.344Z,5.70
2022-12-04T06:58:43.248Z,5.70
2022-12-04T07:01:13.170Z,5.70
2022-12-04T07:03:44.720Z,5.70
2022-12-04T07:06:29.071Z,5.70
2022-12-04T07:08:59.980Z,5.70
2022-12-04T07:11:27.161Z,5.70
2022-12-04T07:13:55.511Z,5.70
2022-12-04T07:16:24.355Z,5.80
2022-12-04T07:18:54.040Z,5.70
2022-12-04T07:21:24.018Z,5.70
2022-12-04T07:23:53.317Z,5.70
2022-12-04T07:26:21.082Z,5.80
2022-12-04T07:28:48.434Z,5.80
2022-12-04T07:31:18.003Z,5.80
2022-12-04T07:33:45.714Z,5.80
2022-12-04T07:36:15.510Z,5.90
2022-12-04T07:38:42.909Z,5.80
2022-12-04T07:41:12.581Z,5.80
2022-12-04T07:43:40.480Z,5.80
2022-12-04T07:46:11.432Z,5.80
2022-12-04T07:48:38.495Z,5.80
2022-12-04T07:51:06.455Z,5.80
2022-12-04T07:53:35.365Z,5.80
2022-12-04T07:56:03.145Z,5.70
2022-12-04T07:58:30.051Z,5.70
2022-12-04T08:01:12.561Z,5.70
2022-12-04T08:03:47.935Z,5.80
2022-12-04T08:06:20.952Z,5.80
2022-12-04T08:08:48.676Z,5.80
2022-12-04T08:11:18.277Z,5.80
2022-12-04T08:13:45.731Z,5.80
2022-12-04T08:16:14.007Z,5.80
2022-12-04T08:18:41.923Z,5.80
2022-12-04T08:21:11.929Z,5.80
2022-12-04T08:23:39.982Z,5.90
2022-12-04T08:26:07.785Z,5.90
2022-12-04T08:28:35.762Z,5.90
2022-12-04T08:31:21.636Z,5.90
2022-12-04T08:33:50.201Z,5.90
2022-12-04T08:36:20.523Z,5.90
2022-12-04T08:38:48.694Z,5.90
2022-12-04T08:41:18.543Z,5.90
2022-12-04T08:43:45.657Z,5.90
2022-12-04T08:46:14.542Z,5.90
2022-12-04T08:48:41.808Z,5.90
2022-12-04T08:51:23.402Z,5.90
2022-12-04T08:53:55.067Z,5.90
2022-12-04T08:56:22.323Z,5.90
2022-12-04T08:58:49.270Z,5.90
2022-12-04T09:01:16.888Z,5.90
2022-12-04T09:03:44.118Z,5.90
2022-12-04T09:06:13.453Z,5.90
2022-12-04T09:08:40.343Z,5.90
2022-12-04T09:11:12.837Z,5.90
2022-12-04T09:13:41.038Z,5.90
2022-12-04T09:16:10.683Z,5.90
2022-12-04T09:18:38.514Z,5.90
2022-12-04T09:21:08.472Z,5.80
2022-12-04T09:23:36.693Z,5.90
2022-12-04T09:26:04.424Z,5.80
2022-12-04T09:28:31.641Z,5.80
2022-12-04T09:31:04.918Z,5.90
2022-12-04T09:33:32.682Z,5.90
2022-12-04T09:36:00.671Z,5.90
2022-12-04T09:38:28.941Z,6.00
2022-12-04T09:41:14.639Z,6.00
2022-12-04T09:44:03.164Z,6.00
2022-12-04T09:46:37.519Z,6.00
2022-12-04T09:49:11.877Z,6.00
2022-12-04T09:51:42.005Z,6.00
2022-12-04T09:54:18.044Z,6.00
2022-12-04T09:56:48.557Z,6.00
2022-12-04T09:59:22.263Z,6.00
2022-12-04T10:02:12.464Z,6.00
2022-12-04T10:04:39.614Z,6.00
2022-12-04T10:07:31.290Z,6.00
2022-12-04T10:10:18.605Z,6.10
2022-12-04T10:12:50.479Z,6.10
2022-12-04T10:15:37.971Z,6.10
2022-12-04T10:18:24.981Z,6.10
2022-12-04T10:21:03.811Z,6.10
2022-12-04T10:23:55.023Z,6.20
2022-12-04T10:26:27.727Z,6.20
2022-12-04T10:29:02.507Z,6.20
2022-12-04T10:31:32.725Z,6.20
2022-12-04T10:34:07.536Z,6.20
2022-12-04T10:36:35.783Z,6.20
2022-12-04T10:39:35.566Z,6.20
2022-12-04T10:42:14.463Z,6.30
2022-12-04T10:44:41.324Z,6.30
2022-12-04T10:47:11.288Z,6.30
2022-12-04T10:49:39.017Z,6.30
2022-12-04T10:52:07.293Z,6.30
2022-12-04T10:54:37.469Z,6.30
2022-12-04T10:57:10.751Z,6.30
2022-12-04T10:59:52.860Z,6.30
2022-12-04T11:02:26.057Z,6.40
2022-12-04T11:04:57.407Z,6.40
2022-12-04T11:07:27.824Z,6.40
2022-12-04T11:10:03.347Z,6.40
2022-12-04T11:12:31.338Z,6.40
2022-12-04T11:15:07.305Z,6.50
2022-12-04T11:17:34.182Z,6.40
2022-12-04T11:20:15.461Z,6.40
2022-12-04T11:23:14.877Z,6.50
2022-12-04T11:25:48.083Z,6.40
2022-12-04T11:28:40.603Z,6.40
2022-12-04T11:31:11.040Z,6.40
2022-12-04T11:33:43.261Z,6.40
2022-12-04T11:36:27.042Z,6.40
2022-12-04T11:39:04.062Z,6.40
2022-12-04T11:41:32.324Z,6.40
2022-12-04T11:44:00.985Z,6.50
2022-12-04T11:46:31.136Z,6.50
2022-12-04T11:48:58.384Z,6.50
2022-12-04T11:51:46.702Z,6.50
2022-12-04T11:54:39.226Z,6.50
2022-12-04T11:58:03.628Z,6.60
2022-12-04T12:00:32.994Z,6.60
2022-12-04T12:03:09.052Z,6.60
2022-12-04T12:05:38.764Z,6.60
2022-12-04T12:08:11.687Z,6.60
2022-12-04T12:10:44.275Z,6.60
2022-12-04T12:13:53.326Z,6.50
2022-12-04T12:16:35.152Z,6.50
2022-12-04T12:19:16.829Z,6.60
2022-12-04T12:21:52.312Z,6.60
2022-12-04T12:24:32.359Z,6.70
2022-12-04T12:27:21.081Z,6.70
2022-12-04T12:29:48.561Z,6.70
2022-12-04T12:32:27.381Z,6.60
2022-12-04T12:34:54.967Z,6.60
2022-12-04T12:37:33.950Z,6.60
2022-12-04T12:40:05.626Z,6.60
2022-12-04T12:42:48.334Z,6.70
2022-12-04T12:45:21.153Z,6.60
2022-12-04T12:47:51.679Z,6.60
2022-12-04T12:50:26.121Z,6.60
2022-12-04T12:53:08.044Z,6.60
2022-12-04T12:55:46.005Z,6.60
2022-12-04T12:58:24.923Z,6.60
2022-12-04T13:01:05.226Z,6.60
2022-12-04T13:03:44.167Z,6.60
2022-12-04T13:06:34.140Z,6.60
2022-12-04T13:09:27.765Z,6.60
2022-12-04T13:12:01.626Z,6.70
2022-12-04T13:14:28.533Z,6.70
2022-12-04T13:17:04.524Z,6.60
2022-12-04T13:19:43.498Z,6.70
2022-12-04T13:22:47.568Z,6.70
2022-12-04T13:25:50.593Z,6.70
2022-12-04T13:29:06.430Z,6.60
2022-12-04T13:32:01.259Z,6.60
2022-12-04T13:34:46.965Z,6.50
2022-12-04T13:37:21.088Z,6.60
2022-12-04T13:40:09.332Z,6.60
2022-12-04T13:42:36.392Z,6.60
2022-12-04T13:45:10.629Z,6.70
2022-12-04T13:47:37.663Z,6.60
2022-12-04T13:50:19.781Z,6.60
2022-12-04T13:52:49.425Z,6.60
2022-12-04T13:55:25.505Z,6.60
2022-12-04T13:58:01.447Z,6.70
2022-12-04T14:00:30.405Z,6.70
2022-12-04T14:03:06.028Z,6.60
2022-12-04T14:05:43.489Z,6.70
2022-12-04T14:08:19.526Z,6.70
2022-12-04T14:10:56.709Z,6.70
2022-12-04T14:13:28.225Z,6.70
2022-12-04T14:16:24.715Z,6.70
2022-12-04T14:18:56.604Z,6.70
2022-12-04T14:21:23.750Z,6.70
2022-12-04T14:23:52.317Z,6.70
2022-12-04T14:27:03.151Z,6.80
2022-12-04T14:29:49.629Z,6.80
2022-12-04T14:32:23.900Z,6.80
2022-12-04T14:34:51.305Z,6.80
2022-12-04T14:37:28.007Z,6.80
2022-12-04T14:39:56.603Z,6.80
2022-12-04T14:42:25.537Z,6.80
2022-12-04T14:45:00.427Z,6.90
2022-12-04T14:47:42.765Z,6.80
2022-12-04T14:50:21.450Z,6.80
2022-12-04T14:52:48.268Z,6.80
2022-12-04T14:56:05.934Z,6.80
2022-12-04T14:58:38.022Z,6.80
2022-12-04T15:01:28.613Z,6.80
2022-12-04T15:03:59.813Z,6.80
2022-12-04T15:06:29.968Z,6.80
2022-12-04T15:09:17.864Z,6.80
2022-12-04T15:12:05.352Z,6.80
2022-12-04T15:14:43.123Z,6.80
2022-12-04T15:17:13.831Z,6.80
2022-12-04T15:19:40.694Z,6.80
2022-12-04T15:22:22.497Z,6.80
2022-12-04T15:24:50.438Z,6.80
2022-12-04T15:27:20.608Z,6.80
2022-12-04T15:29:49.268Z,6.80
2022-12-04T15:32:20.701Z,6.80
2022-12-04T15:34:55.128Z,6.80
2022-12-04T15:37:31.513Z,6.80
2022-12-04T15:39:59.315Z,6.80
2022-12-04T15:42:30.723Z,6.80
2022-12-04T15:45:03.352Z,6.80
2022-12-04T15:47:39.034Z,6.80
2022-12-04T15:50:21.337Z,6.80
2022-12-04T15:53:03.694Z,6.80
2022-12-04T15:55:35.406Z,6.80
2022-12-04T15:58:26.834Z,6.80
2022-12-04T16:01:06.319Z,6.90
2022-12-04T16:03:42.322Z,6.80
2022-12-04T16:06:18.046Z,6.80
2022-12-04T16:08:47.791Z,6.80
2022-12-04T16:11:20.770Z,6.80
2022-12-04T16:14:02.640Z,6.80
2022-12-04T16:16:29.736Z,6.80
2022-12-04T16:18:57.256Z,6.80
2022-12-04T16:21:30.577Z,6.80
2022-12-04T16:24:05.830Z,6.80
2022-12-04T16:26:33.112Z,6.80
2022-12-04T16:29:00.073Z,6.80
2022-12-04T16:31:27.178Z,6.80
2022-12-04T16:33:54.237Z,6.80
2022-12-04T16:36:23.955Z,6.80
2022-12-04T16:38:51.520Z,6.70
2022-12-04T16:41:19.842Z,6.70
2022-12-04T16:43:54.002Z,6.70
2022-12-04T16:46:22.605Z,6.70
2022-12-04T16:48:49.624Z,6.70
2022-12-04T16:51:19.729Z,6.70
2022-12-04T16:53:46.810Z,6.60
2022-12-04T16:56:14.007Z,6.70
2022-12-04T16:58:40.884Z,6.60
2022-12-04T17:01:21.900Z,6.60
2022-12-04T17:03:49.441Z,6.60
2022-12-04T17:06:16.761Z,6.60
2022-12-04T17:08:44.054Z,6.60
2022-12-04T17:11:16.405Z,6.60
2022-12-04T17:13:43.311Z,6.60
2022-12-04T17:16:14.676Z,6.60
2022-12-04T17:18:42.795Z,6.50
2022-12-04T17:21:11.598Z,6.50
2022-12-04T17:23:39.301Z,6.60
2022-12-04T17:26:09.228Z,6.60
2022-12-04T17:28:36.667Z,6.60
2022-12-04T17:31:06.249Z,6.60
2022-12-04T17:33:33.518Z,6.60
2022-12-04T17:36:00.485Z,6.60
2022-12-04T17:38:28.020Z,6.60
2022-12-04T17:41:02.148Z,6.60
2022-12-04T17:43:30.234Z,6.70
2022-12-04T17:45:57.878Z,6.70
2022-12-04T17:48:25.107Z,6.60
2022-12-04T17:51:07.225Z,6.60
2022-12-04T17:53:34.467Z,6.60
2022-12-04T17:56:07.444Z,6.60
2022-12-04T17:58:35.435Z,6.70
2022-12-04T18:01:05.211Z,6.60
2022-12-04T18:03:32.612Z,6.60
2022-12-04T18:05:59.688Z,6.60
2022-12-04T18:08:29.015Z,6.60
2022-12-04T18:10:57.188Z,6.60
2022-12-04T18:13:24.150Z,6.60
2022-12-04T18:15:51.016Z,6.60
2022-12-04T18:18:17.925Z,6.60
2022-12-04T18:20:44.844Z,6.60
2022-12-04T18:23:11.759Z,6.60
2022-12-04T18:25:38.632Z,6.60
2022-12-04T18:28:05.506Z,6.60
2022-12-04T18:30:34.264Z,6.60
2022-12-04T18:33:01.110Z,6.60
2022-12-04T18:35:27.982Z,6.60
2022-12-04T18:37:54.859Z,6.60
2022-12-04T18:40:21.789Z,6.60
2022-12-04T18:42:48.638Z,6.60
2022-12-04T18:45:15.604Z,6.50
2022-12-04T18:47:42.458Z,6.50
2022-12-04T18:50:09.710Z,6.40
2022-12-04T18:52:38.496Z,6.50
2022-12-04T18:55:05.607Z,6.50
2022-12-04T18:57:32.460Z,6.50
2022-12-04T18:59:59.476Z,6.50
2022-12-04T19:02:26.744Z,6.50
2022-12-04T19:04:53.662Z,6.50
2022-12-04T19:07:20.535Z,6.50
2022-12-04T19:10:20.711Z,6.40
2022-12-04T19:12:34.230Z,6.50
2022-12-04T19:15:01.089Z,6.50
2022-12-04T19:17:27.976Z,6.40
2022-12-04T19:19:55.158Z,6.50
2022-12-04T19:22:22.355Z,6.40
2022-12-04T19:24:49.291Z,6.40
2022-12-04T19:27:16.157Z,6.40
2022-12-04T19:29:43.818Z,6.40
2022-12-04T19:32:12.653Z,6.40
2022-12-04T19:34:40.072Z,6.40
2022-12-04T19:37:07.473Z,6.40
2022-12-04T19:39:34.452Z,6.40
2022-12-04T19:42:01.317Z,6.40
2022-12-04T19:47:15.064Z,6.40
2022-12-04T19:49:42.072Z,6.40
2022-12-04T19:52:08.945Z,6.40
2022-12-04T19:54:35.867Z,6.40
2022-12-04T19:57:02.762Z,6.40
2022-12-04T19:59:36.028Z,6.40
2022-12-04T20:02:04.065Z,6.30
2022-12-04T20:04:30.971Z,6.40
2022-12-04T20:06:58.063Z,6.30
2022-12-04T20:09:25.447Z,6.40
2022-12-04T20:11:54.172Z,6.40
2022-12-04T20:14:21.374Z,6.40
2022-12-04T20:16:48.711Z,6.40
2022-12-04T20:19:18.185Z,6.40
2022-12-04T20:21:46.291Z,6.40
2022-12-04T20:24:15.557Z,6.40
2022-12-04T20:26:45.162Z,6.30
2022-12-04T20:29:14.321Z,6.40
2022-12-04T20:31:44.388Z,6.40
2022-12-04T20:34:14.781Z,6.40
2022-12-04T20:36:43.625Z,6.40
2022-12-04T20:39:12.177Z,6.40
2022-12-04T20:41:39.525Z,6.30
2022-12-04T20:44:09.628Z,6.30
2022-12-04T20:46:38.737Z,6.30
2022-12-04T20:49:08.917Z,6.30
2022-12-04T20:51:40.979Z,6.30
2022-12-04T20:54:08.985Z,6.30
2022-12-04T20:56:37.677Z,6.30
2022-12-04T20:59:07.830Z,6.40
2022-12-04T21:01:35.346Z,6.40
2022-12-04T21:04:04.172Z,6.30
2022-12-04T21:06:36.008Z,6.30
2022-12-04T21:09:06.057Z,6.30
2022-12-04T21:11:38.008Z,6.30
2022-12-04T21:14:26.082Z,6.30
2022-12-04T21:16:53.202Z,6.20
2022-12-04T21:19:22.100Z,6.20
2022-12-04T21:21:49.725Z,6.20
2022-12-04T21:24:18.961Z,6.20
2022-12-04T21:26:47.196Z,6.20
2022-12-04T21:29:15.203Z,6.20
2022-12-04T21:31:42.600Z,6.10
2022-12-04T21:34:12.670Z,6.10
2022-12-04T21:36:40.364Z,6.10
2022-12-04T21:39:07.963Z,6.10
2022-12-04T21:41:53.504Z,6.10
2022-12-04T21:44:21.486Z,6.10
2022-12-04T21:46:49.362Z,6.10
2022-12-04T21:49:18.107Z,6.10
2022-12-04T21:52:00.548Z,6.10
2022-12-04T21:54:28.564Z,6.10
2022-12-04T21:56:56.300Z,6.10
2022-12-04T21:59:24.296Z,6.10
2022-12-04T22:01:51.572Z,6.00
2022-12-04T22:04:18.613Z,6.00
2022-12-04T22:06:45.492Z,6.00
2022-12-04T22:09:13.177Z,6.00
2022-12-04T22:11:43.860Z,6.00
2022-12-04T22:14:11.609Z,6.00
2022-12-04T22:16:42.811Z,6.00
2022-12-04T22:19:11.866Z,6.00
2022-12-04T22:21:39.271Z,6.00
2022-12-04T22:24:06.686Z,6.00
2022-12-04T22:26:33.652Z,5.90
2022-12-04T22:29:00.702Z,5.90
2022-12-04T22:31:29.424Z,6.00
2022-12-04T22:33:58.965Z,5.90
2022-12-04T22:36:29.293Z,5.90
2022-12-04T22:39:09.451Z,6.00
2022-12-04T22:41:37.333Z,6.00
2022-12-04T22:44:04.303Z,6.00
2022-12-04T22:46:31.467Z,6.00
2022-12-04T22:48:59.250Z,5.90
2022-12-04T22:51:26.324Z,6.00
2022-12-04T22:53:55.831Z,6.00
2022-12-04T22:56:28.522Z,5.90
2022-12-04T22:58:56.079Z,5.90
2022-12-04T23:01:28.267Z,5.90
2022-12-04T23:03:55.871Z,5.90
2022-12-04T23:06:24.743Z,5.90
2022-12-04T23:09:09.337Z,5.90
2022-12-04T23:11:36.933Z,5.90
2022-12-04T23:14:06.049Z,5.90
2022-12-04T23:16:36.475Z,5.90
2022-12-04T23:19:05.066Z,5.90
2022-12-04T23:21:32.329Z,5.90
2022-12-04T23:23:59.442Z,5.90
2022-12-04T23:26:31.043Z,5.80
2022-12-04T23:28:58.521Z,5.80
2022-12-04T23:31:25.862Z,5.80
2022-12-04T23:33:52.720Z,5.80
2022-12-04T23:36:20.148Z,5.80
2022-12-04T23:38:47.849Z,5.80
2022-12-04T23:41:21.470Z,5.80
2022-12-04T23:43:49.982Z,5.80
2022-12-04T23:46:21.186Z,5.80
2022-12-04T23:48:48.508Z,5.80
2022-12-04T23:51:17.191Z,5.80
2022-12-04T23:53:44.931Z,5.80
2022-12-04T23:56:15.747Z,5.80
2022-12-04T23:58:44.234Z,5.80
