createdAt,value
2019-01-11T17:46:22.487Z,88.10
2019-01-11T17:51:16.798Z,90.00
2019-01-11T17:56:11.123Z,99.90
2019-01-11T18:01:05.452Z,99.90
2019-01-11T18:05:59.774Z,99.90
2019-01-11T18:10:54.122Z,99.90
2019-01-11T18:15:48.452Z,99.90
2019-01-11T18:20:42.806Z,99.90
2019-01-11T18:31:23.707Z,99.90
2019-01-11T18:36:18.093Z,99.90
2019-01-11T18:41:12.368Z,99.90
2019-01-11T18:46:06.675Z,99.90
2019-01-11T18:51:00.957Z,99.90
2019-01-11T18:55:55.221Z,99.90
2019-01-11T19:00:49.462Z,99.90
2019-01-11T19:05:43.728Z,99.90
2019-01-11T19:10:38.018Z,99.90
2019-01-11T19:15:32.257Z,99.90
2019-01-11T19:20:28.676Z,99.90
2019-01-11T19:27:16.826Z,99.90
2019-01-11T19:32:11.083Z,99.90
2019-01-11T19:37:05.380Z,99.90
2019-01-11T19:41:59.661Z,99.90
2019-01-11T19:46:53.956Z,99.90
2019-01-11T19:51:48.203Z,99.90
2019-01-11T19:56:42.475Z,99.90
2019-01-11T20:01:36.838Z,99.90
2019-01-11T20:06:31.602Z,99.90
2019-01-11T20:11:38.534Z,99.90
2019-01-11T20:18:11.894Z,99.90
2019-01-11T20:23:07.233Z,99.90
2019-01-11T20:28:02.645Z,99.90
2019-01-11T20:32:58.044Z,99.90
2019-01-11T20:37:53.901Z,99.90
2019-01-11T20:42:49.266Z,99.90
2019-01-11T20:47:44.555Z,99.90
2019-01-11T20:52:39.922Z,99.90
2019-01-11T20:57:35.330Z,99.90
2019-01-11T21:02:30.653Z,99.90
2019-01-11T21:07:25.988Z,99.90
2019-01-11T21:12:21.340Z,99.90
2019-01-11T21:17:16.718Z,99.90
2019-01-11T21:22:12.087Z,99.90
2019-01-11T21:27:07.392Z,99.90
2019-01-11T21:32:03.382Z,99.90
2019-01-11T21:36:58.841Z,99.90
2019-01-11T21:42:41.701Z,99.90
2019-01-11T21:47:37.085Z,99.90
2019-01-11T21:52:32.395Z,99.90
2019-01-11T21:57:27.713Z,99.90
2019-01-11T22:02:23.032Z,99.90
2019-01-11T22:07:18.418Z,99.90
2019-01-11T22:12:13.734Z,99.90
2019-01-11T22:17:09.053Z,99.90
2019-01-11T22:22:04.381Z,98.90
2019-01-11T22:26:59.767Z,98.00
2019-01-11T22:31:55.126Z,97.30
2019-01-11T22:36:50.468Z,97.40
2019-01-11T22:41:45.802Z,97.80
2019-01-11T22:46:41.121Z,97.00
2019-01-11T22:51:36.458Z,96.30
2019-01-11T22:56:33.259Z,95.80
