createdAt,value
2017-12-13T00:00:13.858Z,89.77
2017-12-13T00:00:54.411Z,89.96
2017-12-13T00:01:35.027Z,89.96
2017-12-13T00:02:15.589Z,90.05
2017-12-13T00:02:56.225Z,90.24
2017-12-13T00:03:36.826Z,89.96
2017-12-13T00:04:17.532Z,90.15
2017-12-13T00:04:58.112Z,90.05
2017-12-13T00:05:38.677Z,89.86
2017-12-13T00:06:19.241Z,90.24
2017-12-13T00:06:59.857Z,90.43
2017-12-13T00:07:40.428Z,90.15
2017-12-13T00:08:21.003Z,90.15
2017-12-13T00:09:01.577Z,90.24
2017-12-13T00:09:42.178Z,90.24
2017-12-13T00:10:22.753Z,90.24
2017-12-13T00:11:03.351Z,90.34
2017-12-13T00:11:43.907Z,90.58
2017-12-13T00:12:24.474Z,90.77
2017-12-13T00:13:05.054Z,90.58
2017-12-13T00:13:45.639Z,90.39
2017-12-13T00:14:26.220Z,90.58
2017-12-13T00:15:06.794Z,90.95
2017-12-13T00:15:47.385Z,91
2017-12-13T00:16:27.979Z,90.95
2017-12-13T00:17:08.549Z,91.28
2017-12-13T00:17:49.122Z,90.53
2017-12-13T00:18:29.704Z,91.24
2017-12-13T00:19:10.262Z,91.38
2017-12-13T00:19:50.833Z,91
2017-12-13T00:20:31.504Z,90.58
2017-12-13T00:21:12.100Z,90.67
2017-12-13T00:21:52.784Z,91.19
2017-12-13T00:22:33.348Z,91.14
2017-12-13T00:23:13.922Z,90.91
2017-12-13T00:23:54.497Z,90.95
2017-12-13T00:24:35.063Z,91.05
2017-12-13T00:25:15.631Z,91.24
2017-12-13T00:25:56.237Z,91.14
2017-12-13T00:26:36.845Z,91.05
2017-12-13T00:27:17.413Z,91.24
2017-12-13T00:27:57.972Z,90.95
2017-12-13T00:28:38.571Z,91.24
2017-12-13T00:29:19.154Z,90.95
2017-12-13T00:29:59.774Z,91.33
2017-12-13T00:30:40.416Z,91.24
2017-12-13T00:31:20.993Z,91.05
2017-12-13T00:32:01.544Z,90.95
2017-12-13T00:32:42.140Z,90.86
2017-12-13T00:33:22.708Z,91.05
2017-12-13T00:34:03.299Z,91.24
2017-12-13T00:34:43.878Z,90.77
2017-12-13T00:35:24.467Z,91.62
2017-12-13T00:36:05.076Z,91.81
2017-12-13T00:36:45.642Z,91.43
2017-12-13T00:37:26.220Z,91.24
2017-12-13T00:39:23.947Z,91.24
2017-12-13T00:40:04.510Z,90.95
2017-12-13T00:40:45.082Z,90.86
2017-12-13T00:41:25.725Z,90.29
2017-12-13T00:42:06.317Z,90.86
2017-12-13T00:42:46.884Z,90.81
2017-12-13T00:43:27.447Z,90.01
2017-12-13T00:44:08.013Z,90.2
2017-12-13T00:44:48.591Z,90.01
2017-12-13T00:45:29.157Z,90.1
2017-12-13T00:46:09.731Z,89.82
2017-12-13T00:46:50.306Z,89.82
2017-12-13T00:47:30.876Z,90.01
2017-12-13T00:48:11.453Z,90.29
2017-12-13T00:48:52.020Z,90.39
2017-12-13T00:49:32.590Z,90.01
2017-12-13T00:50:13.182Z,90.29
2017-12-13T00:50:53.763Z,89.91
2017-12-13T00:51:34.336Z,89.67
2017-12-13T00:52:15.069Z,90.1
2017-12-13T00:52:55.641Z,90.01
2017-12-13T00:53:36.282Z,89.91
2017-12-13T00:54:16.792Z,89.82
2017-12-13T00:54:57.359Z,90.01
2017-12-13T00:55:37.963Z,89.91
2017-12-13T00:56:18.618Z,90.1
2017-12-13T00:56:59.204Z,89.82
2017-12-13T00:57:39.794Z,90.1
2017-12-13T00:58:20.417Z,90.01
2017-12-13T00:59:01.010Z,90.01
2017-12-13T00:59:41.606Z,89.72
2017-12-13T01:00:22.194Z,90.01
2017-12-13T01:01:02.872Z,90.01
2017-12-13T01:01:43.448Z,90.39
2017-12-13T01:02:24.048Z,89.72
2017-12-13T01:03:04.670Z,89.91
2017-12-13T01:03:45.276Z,90.39
2017-12-13T01:04:25.896Z,89.72
2017-12-13T01:05:06.475Z,90.01
2017-12-13T01:05:47.082Z,89.82
2017-12-13T01:06:27.686Z,89.91
2017-12-13T01:07:08.293Z,89.72
2017-12-13T01:07:48.892Z,90.1
2017-12-13T01:08:29.546Z,89.72
2017-12-13T01:09:10.134Z,89.63
2017-12-13T01:09:50.742Z,89.91
2017-12-13T01:10:31.329Z,89.82
2017-12-13T01:11:11.953Z,90.1
2017-12-13T01:11:52.540Z,89.72
2017-12-13T01:12:33.138Z,89.72
2017-12-13T01:13:13.743Z,89.82
2017-12-13T01:13:54.343Z,90.2
2017-12-13T01:14:34.952Z,90.1
2017-12-13T01:15:15.643Z,90.29
2017-12-13T01:15:56.262Z,90.2
2017-12-13T01:16:36.828Z,90.67
2017-12-13T01:17:17.409Z,90.29
2017-12-13T01:17:57.992Z,90.2
2017-12-13T01:18:38.606Z,90.48
2017-12-13T01:19:19.180Z,90.1
2017-12-13T01:19:59.830Z,90.1
2017-12-13T01:20:40.449Z,90.1
2017-12-13T01:21:21.011Z,90.01
2017-12-13T01:22:01.628Z,90.01
2017-12-13T01:22:42.202Z,90.1
2017-12-13T01:23:22.769Z,89.82
2017-12-13T01:24:03.366Z,89.91
2017-12-13T01:24:43.955Z,89.72
2017-12-13T01:25:24.548Z,90.1
2017-12-13T01:26:05.152Z,89.63
2017-12-13T01:26:45.754Z,89.53
2017-12-13T01:27:26.336Z,89.25
2017-12-13T01:28:06.915Z,89.06
2017-12-13T01:28:47.516Z,89.06
2017-12-13T01:29:28.129Z,88.96
2017-12-13T01:30:08.714Z,89.06
2017-12-13T01:30:49.282Z,88.96
2017-12-13T01:31:29.891Z,88.4
2017-12-13T01:32:10.475Z,88.78
2017-12-13T01:32:51.060Z,89.06
2017-12-13T01:33:31.643Z,89.06
2017-12-13T01:34:12.245Z,88.87
2017-12-13T01:34:52.845Z,88.87
2017-12-13T01:35:33.429Z,89.06
2017-12-13T01:36:14.014Z,89.06
2017-12-13T01:36:54.578Z,89.06
2017-12-13T01:37:35.205Z,88.96
2017-12-13T01:38:15.765Z,89.15
2017-12-13T01:38:56.372Z,88.78
2017-12-13T01:39:36.956Z,88.96
2017-12-13T01:40:17.564Z,89.15
2017-12-13T01:40:58.162Z,89.15
2017-12-13T01:41:38.756Z,89.15
2017-12-13T01:42:19.350Z,89.06
2017-12-13T01:42:59.934Z,89.06
2017-12-13T01:43:40.543Z,88.96
2017-12-13T01:44:21.128Z,88.68
2017-12-13T01:45:01.717Z,88.21
2017-12-13T01:45:42.330Z,88.11
2017-12-13T01:46:22.951Z,88.11
2017-12-13T01:47:03.545Z,88.21
2017-12-13T01:47:44.129Z,88.78
2017-12-13T01:48:24.732Z,88.59
2017-12-13T01:49:05.332Z,88.78
2017-12-13T01:49:45.933Z,88.59
2017-12-13T01:50:26.533Z,88.87
2017-12-13T01:51:07.112Z,88.68
2017-12-13T01:51:47.689Z,88.11
2017-12-13T01:52:28.273Z,87.73
2017-12-13T01:53:08.840Z,88.11
2017-12-13T01:53:49.402Z,87.26
2017-12-13T01:54:29.997Z,87.16
2017-12-13T01:55:10.590Z,87.16
2017-12-13T01:55:51.186Z,87.07
2017-12-13T01:56:31.779Z,87.35
2017-12-13T01:57:12.374Z,87.16
2017-12-13T01:57:52.969Z,87.07
2017-12-13T01:58:33.559Z,87.07
2017-12-13T01:59:14.144Z,87.16
2017-12-13T01:59:54.717Z,86.98
2017-12-13T02:00:35.306Z,86.88
2017-12-13T02:01:15.911Z,86.98
2017-12-13T02:01:56.476Z,86.88
2017-12-13T02:02:37.060Z,86.5
2017-12-13T02:03:17.665Z,86.88
2017-12-13T02:03:58.252Z,86.98
2017-12-13T02:04:38.839Z,86.88
2017-12-13T02:05:19.411Z,86.69
2017-12-13T02:05:59.993Z,86.5
2017-12-13T02:06:40.547Z,86.12
2017-12-13T02:07:21.137Z,86.22
2017-12-13T02:08:01.703Z,86.5
2017-12-13T02:08:42.320Z,86.22
2017-12-13T02:09:22.882Z,85.74
2017-12-13T02:10:03.485Z,85.93
2017-12-13T02:10:44.028Z,85.93
2017-12-13T02:11:24.600Z,85.84
2017-12-13T02:12:05.247Z,85.74
2017-12-13T02:12:45.830Z,85.36
2017-12-13T02:13:26.381Z,85.93
2017-12-13T02:14:06.949Z,85.84
2017-12-13T02:14:47.547Z,85.93
2017-12-13T02:15:28.116Z,85.93
2017-12-13T02:16:08.708Z,85.65
2017-12-13T02:16:49.305Z,85.36
2017-12-13T02:17:29.868Z,85.17
2017-12-13T02:18:10.479Z,84.89
2017-12-13T02:18:51.079Z,85.36
2017-12-13T02:19:31.599Z,85.65
2017-12-13T02:20:12.165Z,85.93
2017-12-13T02:20:52.748Z,85.46
2017-12-13T02:21:33.333Z,85.65
2017-12-13T02:22:13.943Z,85.65
2017-12-13T02:22:54.537Z,85.36
2017-12-13T02:23:35.151Z,85.17
2017-12-13T02:24:15.775Z,85.17
2017-12-13T02:24:56.355Z,85.17
2017-12-13T02:25:36.919Z,85.36
2017-12-13T02:26:17.506Z,85.36
2017-12-13T02:26:58.111Z,85.36
2017-12-13T02:27:38.700Z,85.08
2017-12-13T02:28:19.275Z,85.36
2017-12-13T02:28:59.906Z,85.74
2017-12-13T02:29:40.468Z,85.55
2017-12-13T02:30:21.038Z,85.74
2017-12-13T02:31:01.613Z,85.74
2017-12-13T02:31:42.172Z,85.93
2017-12-13T02:32:22.751Z,85.36
2017-12-13T02:33:03.357Z,85.74
2017-12-13T02:33:43.929Z,85.93
2017-12-13T02:34:24.499Z,86.03
2017-12-13T02:35:05.075Z,86.22
2017-12-13T02:35:45.637Z,86.5
2017-12-13T02:36:26.202Z,86.31
2017-12-13T02:37:06.788Z,86.22
2017-12-13T02:37:47.363Z,86.69
2017-12-13T02:38:27.926Z,86.5
2017-12-13T02:39:08.509Z,86.6
2017-12-13T02:39:49.101Z,86.79
2017-12-13T02:40:29.669Z,86.6
2017-12-13T02:41:10.235Z,86.88
2017-12-13T02:41:50.807Z,86.79
2017-12-13T02:42:31.367Z,86.31
2017-12-13T02:43:11.952Z,86.6
2017-12-13T02:43:52.522Z,86.31
2017-12-13T02:44:33.097Z,86.22
2017-12-13T02:45:13.655Z,85.93
2017-12-13T02:45:54.207Z,86.41
2017-12-13T02:46:34.775Z,86.6
2017-12-13T02:47:15.349Z,86.79
2017-12-13T02:47:55.916Z,86.88
2017-12-13T02:48:36.529Z,86.88
2017-12-13T02:49:17.100Z,86.88
2017-12-13T02:49:57.661Z,86.79
2017-12-13T02:50:38.253Z,87.07
2017-12-13T02:51:18.838Z,87.16
2017-12-13T02:51:59.457Z,87.07
2017-12-13T02:52:40.034Z,87.16
2017-12-13T02:53:20.627Z,87.07
2017-12-13T02:54:01.196Z,86.98
2017-12-13T02:54:41.820Z,87.26
2017-12-13T02:55:22.415Z,87.35
2017-12-13T02:56:02.968Z,87.73
2017-12-13T02:56:43.548Z,87.54
2017-12-13T02:57:24.123Z,87.64
2017-12-13T02:58:04.709Z,88.02
2017-12-13T02:58:45.603Z,88.02
2017-12-13T02:59:26.214Z,87.73
2017-12-13T03:00:06.803Z,87.64
2017-12-13T03:00:47.454Z,88.11
2017-12-13T03:01:28.027Z,87.83
2017-12-13T03:02:08.600Z,88.21
2017-12-13T03:02:49.176Z,88.49
2017-12-13T03:03:29.766Z,88.3
2017-12-13T03:04:10.327Z,88.4
2017-12-13T03:04:50.881Z,88.21
2017-12-13T03:05:31.442Z,88.3
2017-12-13T03:06:12.051Z,88.4
2017-12-13T03:06:52.618Z,88.21
2017-12-13T03:07:33.202Z,88.02
2017-12-13T03:08:13.783Z,88.49
2017-12-13T03:08:54.343Z,88.02
2017-12-13T03:09:34.997Z,88.21
2017-12-13T03:10:15.584Z,88.3
2017-12-13T03:10:56.156Z,88.68
2017-12-13T03:11:36.724Z,88.87
2017-12-13T03:12:17.408Z,88.49
2017-12-13T03:12:57.980Z,89.25
2017-12-13T03:13:38.551Z,88.49
2017-12-13T03:14:19.127Z,88.59
2017-12-13T03:14:59.765Z,88.68
2017-12-13T03:15:40.391Z,88.59
2017-12-13T03:16:20.968Z,88.59
2017-12-13T03:17:01.542Z,88.4
2017-12-13T03:17:42.099Z,89.25
2017-12-13T03:18:22.659Z,88.87
2017-12-13T03:19:03.256Z,88.87
2017-12-13T03:19:43.821Z,88.59
2017-12-13T03:20:24.412Z,89.25
2017-12-13T03:21:05.023Z,89.15
2017-12-13T03:21:45.601Z,88.96
2017-12-13T03:22:26.168Z,88.96
2017-12-13T03:23:06.765Z,89.06
2017-12-13T03:23:47.341Z,89.15
2017-12-13T03:24:27.915Z,89.25
2017-12-13T03:25:08.494Z,89.06
2017-12-13T03:25:49.122Z,89.25
2017-12-13T03:26:29.674Z,89.15
2017-12-13T03:27:10.244Z,88.87
2017-12-13T03:27:50.841Z,89.25
2017-12-13T03:28:31.443Z,88.59
2017-12-13T03:29:12.022Z,88.4
2017-12-13T03:29:52.591Z,88.78
2017-12-13T03:30:33.148Z,88.3
2017-12-13T03:31:13.719Z,88.49
2017-12-13T03:31:54.288Z,88.49
2017-12-13T03:32:34.871Z,88.68
2017-12-13T03:33:15.434Z,88.87
2017-12-13T03:33:56.038Z,88.59
2017-12-13T03:34:36.616Z,88.4
2017-12-13T03:35:17.196Z,88.49
2017-12-13T03:35:57.753Z,88.96
2017-12-13T03:36:38.333Z,88.68
2017-12-13T03:37:18.916Z,89.06
2017-12-13T03:37:59.583Z,89.15
2017-12-13T03:38:40.162Z,89.15
2017-12-13T03:39:20.748Z,88.87
2017-12-13T03:40:01.335Z,89.15
2017-12-13T03:40:41.985Z,89.15
2017-12-13T03:41:22.581Z,88.78
2017-12-13T03:42:03.164Z,89.06
2017-12-13T03:42:43.753Z,89.15
2017-12-13T03:43:24.353Z,88.96
2017-12-13T03:44:04.950Z,89.06
2017-12-13T03:44:45.520Z,89.25
2017-12-13T03:45:26.108Z,88.49
2017-12-13T03:46:06.730Z,88.68
2017-12-13T03:46:47.305Z,88.3
2017-12-13T03:47:27.898Z,88.11
2017-12-13T03:48:08.468Z,88.11
2017-12-13T03:48:49.054Z,87.92
2017-12-13T03:49:29.645Z,88.11
2017-12-13T03:50:10.243Z,88.21
2017-12-13T03:50:50.822Z,88.21
2017-12-13T03:51:31.391Z,88.21
2017-12-13T03:52:11.957Z,88.21
2017-12-13T03:52:52.558Z,88.11
2017-12-13T03:53:33.142Z,88.3
2017-12-13T03:54:13.739Z,88.49
2017-12-13T03:54:54.331Z,88.4
2017-12-13T03:55:34.919Z,88.49
2017-12-13T03:56:15.536Z,88.21
2017-12-13T03:56:56.107Z,88.21
2017-12-13T03:57:36.692Z,88.11
2017-12-13T03:58:17.279Z,88.4
2017-12-13T03:58:57.860Z,88.3
2017-12-13T03:59:38.448Z,88.02
2017-12-13T04:00:19.061Z,88.4
2017-12-13T04:00:59.721Z,88.49
2017-12-13T04:01:40.293Z,88.21
2017-12-13T04:02:20.904Z,88.49
2017-12-13T04:03:01.543Z,88.11
2017-12-13T04:03:42.133Z,87.92
2017-12-13T04:04:22.746Z,87.45
2017-12-13T04:05:03.328Z,87.83
2017-12-13T04:05:43.917Z,87.73
2017-12-13T04:06:24.516Z,87.35
2017-12-13T04:07:05.132Z,87.64
2017-12-13T04:07:45.724Z,87.45
2017-12-13T04:08:26.358Z,87.73
2017-12-13T04:09:06.996Z,87.73
2017-12-13T04:09:47.579Z,87.92
2017-12-13T04:10:28.200Z,87.83
2017-12-13T04:11:08.776Z,87.64
2017-12-13T04:11:49.400Z,87.92
2017-12-13T04:12:30.007Z,88.11
2017-12-13T04:13:10.589Z,88.11
2017-12-13T04:13:51.179Z,87.83
2017-12-13T04:14:31.795Z,87.64
2017-12-13T04:15:12.408Z,88.02
2017-12-13T04:15:53.042Z,87.26
2017-12-13T04:16:33.684Z,87.35
2017-12-13T04:17:14.310Z,87.16
2017-12-13T04:17:54.920Z,86.88
2017-12-13T04:18:35.544Z,86.79
2017-12-13T04:19:16.134Z,86.98
2017-12-13T04:19:56.720Z,86.88
2017-12-13T04:20:37.320Z,86.88
2017-12-13T04:21:17.927Z,86.88
2017-12-13T04:21:58.521Z,87.07
2017-12-13T04:22:39.115Z,86.98
2017-12-13T04:23:19.722Z,87.16
2017-12-13T04:24:00.338Z,86.79
2017-12-13T04:24:40.978Z,86.79
2017-12-13T04:25:21.530Z,86.98
2017-12-13T04:26:02.111Z,87.07
2017-12-13T04:26:42.700Z,86.98
2017-12-13T04:27:23.319Z,86.79
2017-12-13T04:28:03.890Z,87.16
2017-12-13T04:28:44.504Z,86.79
2017-12-13T04:29:25.139Z,86.69
2017-12-13T04:30:05.755Z,86.93
2017-12-13T04:30:46.344Z,86.46
2017-12-13T04:31:26.950Z,86.36
2017-12-13T04:32:07.554Z,86.5
2017-12-13T04:32:48.141Z,86.41
2017-12-13T04:33:28.714Z,86.12
2017-12-13T04:34:09.320Z,86.12
2017-12-13T04:34:49.894Z,86.46
2017-12-13T04:35:30.497Z,86.36
2017-12-13T04:36:11.476Z,86.18
2017-12-13T04:36:51.839Z,86.31
2017-12-13T04:37:32.415Z,86.03
2017-12-13T04:38:12.998Z,86.22
2017-12-13T04:38:53.617Z,86.22
2017-12-13T04:39:34.279Z,85.99
2017-12-13T04:40:14.898Z,86.18
2017-12-13T04:40:55.487Z,86.27
2017-12-13T04:41:36.110Z,86.08
2017-12-13T04:42:16.725Z,86.27
2017-12-13T04:42:57.334Z,86.18
2017-12-13T04:43:37.998Z,86.27
2017-12-13T04:44:18.602Z,86.36
2017-12-13T04:44:59.232Z,86.18
2017-12-13T04:45:39.832Z,86.27
2017-12-13T04:46:20.448Z,86.18
2017-12-13T04:47:01.047Z,86.08
2017-12-13T04:47:41.611Z,86.18
2017-12-13T04:48:22.198Z,86.27
2017-12-13T04:49:02.774Z,86.18
2017-12-13T04:49:43.382Z,86.18
2017-12-13T04:50:23.992Z,86.27
2017-12-13T04:51:04.626Z,86.46
2017-12-13T04:51:45.181Z,85.61
2017-12-13T04:52:25.763Z,85.99
2017-12-13T04:53:06.354Z,85.89
2017-12-13T04:53:46.948Z,86.18
2017-12-13T04:54:27.563Z,86.08
2017-12-13T04:55:08.143Z,86.08
2017-12-13T04:55:48.822Z,86.36
2017-12-13T04:56:29.390Z,86.46
2017-12-13T04:57:09.987Z,86.46
2017-12-13T04:57:50.603Z,86.18
2017-12-13T04:58:31.199Z,86.18
2017-12-13T04:59:11.788Z,86.18
2017-12-13T04:59:52.363Z,86.27
2017-12-13T05:00:32.968Z,86.27
2017-12-13T05:01:13.562Z,86.46
2017-12-13T05:01:54.144Z,86.36
2017-12-13T05:02:34.748Z,86.36
2017-12-13T05:03:15.312Z,86.27
2017-12-13T05:03:55.927Z,86.08
2017-12-13T05:04:36.555Z,86.27
2017-12-13T05:05:17.125Z,86.18
2017-12-13T05:05:57.738Z,86.08
2017-12-13T05:06:38.324Z,86.18
2017-12-13T05:07:18.897Z,86.36
2017-12-13T05:07:59.476Z,86.27
2017-12-13T05:08:40.058Z,86.18
2017-12-13T05:09:20.648Z,86.36
2017-12-13T05:10:01.246Z,86.36
2017-12-13T05:10:41.837Z,86.08
2017-12-13T05:11:22.448Z,86.27
2017-12-13T05:12:03.080Z,86.08
2017-12-13T05:12:43.691Z,86.18
2017-12-13T05:13:24.257Z,86.18
2017-12-13T05:14:04.871Z,86.08
2017-12-13T05:14:45.447Z,86.18
2017-12-13T05:15:26.012Z,86.36
2017-12-13T05:16:06.604Z,85.7
2017-12-13T05:16:47.176Z,85.61
2017-12-13T05:17:27.766Z,86.18
2017-12-13T05:18:08.328Z,86.18
2017-12-13T05:18:48.938Z,86.08
2017-12-13T05:19:29.555Z,86.08
2017-12-13T05:20:10.172Z,85.61
2017-12-13T05:20:50.770Z,86.36
2017-12-13T05:21:31.366Z,86.36
2017-12-13T05:22:11.946Z,86.36
2017-12-13T05:22:52.529Z,86.18
2017-12-13T05:23:33.100Z,85.89
2017-12-13T05:24:13.687Z,86.18
2017-12-13T05:24:54.257Z,86.46
2017-12-13T05:25:34.872Z,85.89
2017-12-13T05:26:15.403Z,86.18
2017-12-13T05:26:55.985Z,86.36
2017-12-13T05:27:36.605Z,86.36
2017-12-13T05:28:17.161Z,85.89
2017-12-13T05:28:57.776Z,85.89
2017-12-13T05:29:38.433Z,86.46
2017-12-13T05:30:18.988Z,86.18
2017-12-13T05:30:59.559Z,86.46
2017-12-13T05:31:40.131Z,86.46
2017-12-13T05:32:20.751Z,86.08
2017-12-13T05:33:01.317Z,85.7
2017-12-13T05:33:41.893Z,85.61
2017-12-13T05:34:22.491Z,85.8
2017-12-13T05:35:03.072Z,85.89
2017-12-13T05:35:43.688Z,85.7
2017-12-13T05:36:24.249Z,85.61
2017-12-13T05:37:04.831Z,85.51
2017-12-13T05:37:45.408Z,85.89
2017-12-13T05:38:25.976Z,86.08
2017-12-13T05:39:06.555Z,85.8
2017-12-13T05:39:47.129Z,85.8
2017-12-13T05:40:27.726Z,85.99
2017-12-13T05:41:08.297Z,85.7
2017-12-13T05:41:48.866Z,85.7
2017-12-13T05:42:29.450Z,85.42
2017-12-13T05:43:10.012Z,85.89
2017-12-13T05:43:51.526Z,85.61
2017-12-13T05:44:32.229Z,85.7
2017-12-13T05:45:12.803Z,85.89
2017-12-13T05:45:53.393Z,85.89
2017-12-13T05:46:33.980Z,85.51
2017-12-13T05:47:14.603Z,85.8
2017-12-13T05:47:55.510Z,85.8
2017-12-13T05:48:36.593Z,85.8
2017-12-13T05:49:17.793Z,85.61
2017-12-13T05:49:58.639Z,85.8
2017-12-13T05:50:39.648Z,85.99
2017-12-13T05:51:20.734Z,85.99
2017-12-13T05:52:01.746Z,86.46
2017-12-13T05:52:42.374Z,86.46
2017-12-13T05:53:23.033Z,86.46
2017-12-13T05:54:04.087Z,86.46
2017-12-13T05:54:44.972Z,86.27
2017-12-13T05:55:25.818Z,86.27
2017-12-13T05:56:06.462Z,86.18
2017-12-13T05:56:47.119Z,86.08
2017-12-13T05:57:27.711Z,86.18
2017-12-13T05:58:08.274Z,86.27
2017-12-13T05:58:48.858Z,86.36
2017-12-13T05:59:29.454Z,85.7
2017-12-13T06:00:10.028Z,85.8
2017-12-13T06:00:50.611Z,85.89
2017-12-13T06:01:31.189Z,85.85
2017-12-13T06:02:11.816Z,86.18
2017-12-13T06:02:52.364Z,85.66
2017-12-13T06:03:33.267Z,85.8
2017-12-13T06:04:14.195Z,85.85
2017-12-13T06:04:54.788Z,85.61
2017-12-13T06:05:35.734Z,85.85
2017-12-13T06:06:16.498Z,85.94
2017-12-13T06:06:57.539Z,86.22
2017-12-13T06:07:38.188Z,86.46
2017-12-13T06:08:18.777Z,86.22
2017-12-13T06:08:59.367Z,86.18
2017-12-13T06:09:39.967Z,85.94
2017-12-13T06:10:20.540Z,86.13
2017-12-13T06:11:01.168Z,86.13
2017-12-13T06:11:41.780Z,86.13
2017-12-13T06:12:22.461Z,86.27
2017-12-13T06:13:03.021Z,86.18
2017-12-13T06:13:43.609Z,86.41
2017-12-13T06:14:24.209Z,86.36
2017-12-13T06:15:04.815Z,86.13
2017-12-13T06:15:45.428Z,86.18
2017-12-13T06:16:26.023Z,86.36
2017-12-13T06:17:06.636Z,85.85
2017-12-13T06:17:47.222Z,86.36
2017-12-13T06:18:27.803Z,86.27
2017-12-13T06:19:08.392Z,86.04
2017-12-13T06:19:48.959Z,86.18
2017-12-13T06:20:29.541Z,86.08
2017-12-13T06:21:10.178Z,86.18
2017-12-13T06:21:50.777Z,86.18
2017-12-13T06:22:31.410Z,86.36
2017-12-13T06:23:11.985Z,86.36
2017-12-13T06:23:52.589Z,86.18
2017-12-13T06:24:33.219Z,85.99
2017-12-13T06:25:14.410Z,86.27
2017-12-13T06:25:55.624Z,86.08
2017-12-13T06:26:36.293Z,86.36
2017-12-13T06:27:16.877Z,85.99
2017-12-13T06:27:57.471Z,85.7
2017-12-13T06:28:38.054Z,85.89
2017-12-13T06:29:18.640Z,85.8
2017-12-13T06:29:59.324Z,85.99
2017-12-13T06:30:39.916Z,85.89
2017-12-13T06:31:20.528Z,85.32
2017-12-13T06:32:01.149Z,85.42
2017-12-13T06:32:41.703Z,85.13
2017-12-13T06:33:22.280Z,85.04
2017-12-13T06:34:02.901Z,85.04
2017-12-13T06:34:43.483Z,85.32
2017-12-13T06:35:24.066Z,85.32
2017-12-13T06:36:04.657Z,85.32
2017-12-13T06:36:45.241Z,84.75
2017-12-13T06:37:25.834Z,85.32
2017-12-13T06:38:06.440Z,85.23
2017-12-13T06:38:47.068Z,85.42
2017-12-13T06:39:27.651Z,85.23
2017-12-13T06:40:08.310Z,85.32
2017-12-13T06:40:48.877Z,84.94
2017-12-13T06:41:29.457Z,85.51
2017-12-13T06:42:10.040Z,85.32
2017-12-13T06:42:50.673Z,85.99
2017-12-13T06:43:31.323Z,85.8
2017-12-13T06:44:11.910Z,85.89
2017-12-13T06:44:52.497Z,85.32
2017-12-13T06:45:33.074Z,85.32
2017-12-13T06:46:13.673Z,84.94
2017-12-13T06:46:54.273Z,85.7
2017-12-13T06:47:34.866Z,85.89
2017-12-13T06:48:15.451Z,85.61
2017-12-13T06:48:56.037Z,85.89
2017-12-13T06:49:36.623Z,85.85
2017-12-13T06:50:17.208Z,85.57
2017-12-13T06:50:57.780Z,85.75
2017-12-13T06:51:38.349Z,85.94
2017-12-13T06:52:18.925Z,85.57
2017-12-13T06:52:59.527Z,85.66
2017-12-13T06:53:40.096Z,85.85
2017-12-13T06:54:20.682Z,85.94
2017-12-13T06:55:01.262Z,85.57
2017-12-13T06:55:41.846Z,86.41
2017-12-13T06:56:22.629Z,86.13
2017-12-13T06:57:03.347Z,86.22
2017-12-13T06:57:43.915Z,86.51
2017-12-13T06:58:24.485Z,86.04
2017-12-13T06:59:05.227Z,85.94
2017-12-13T06:59:46.025Z,86.51
2017-12-13T07:00:26.597Z,86.22
2017-12-13T07:01:07.187Z,86.32
2017-12-13T07:01:47.780Z,86.41
2017-12-13T07:02:28.362Z,86.79
2017-12-13T07:03:08.929Z,86.22
2017-12-13T07:03:49.529Z,86.32
2017-12-13T07:04:30.073Z,86.13
2017-12-13T07:05:10.637Z,86.32
2017-12-13T07:05:51.206Z,86.41
2017-12-13T07:06:31.827Z,86.22
2017-12-13T07:07:12.529Z,86.13
2017-12-13T07:07:53.114Z,86.79
2017-12-13T07:09:45.722Z,86.7
2017-12-13T07:10:26.298Z,86.7
2017-12-13T07:11:06.881Z,86.79
2017-12-13T07:11:47.455Z,86.89
2017-12-13T07:12:28.050Z,86.98
2017-12-13T07:13:08.617Z,87.08
2017-12-13T07:13:49.193Z,86.79
2017-12-13T07:14:29.790Z,86.89
2017-12-13T07:15:10.360Z,86.89
2017-12-13T07:15:50.926Z,86.98
2017-12-13T07:16:31.665Z,86.6
2017-12-13T07:17:53.075Z,86.6
2017-12-13T07:18:33.687Z,86.7
2017-12-13T07:19:14.239Z,86.51
2017-12-13T07:19:54.810Z,86.13
2017-12-13T07:20:35.389Z,86.22
2017-12-13T07:21:15.972Z,86.51
2017-12-13T07:21:56.593Z,87.08
2017-12-13T07:22:37.190Z,86.89
2017-12-13T07:23:17.828Z,86.98
2017-12-13T07:23:58.410Z,86.32
2017-12-13T07:24:39.002Z,87.17
2017-12-13T07:25:19.616Z,86.41
2017-12-13T07:26:00.208Z,86.7
2017-12-13T07:26:40.814Z,86.6
2017-12-13T07:27:21.421Z,86.32
2017-12-13T07:28:02.008Z,86.13
2017-12-13T07:28:42.733Z,86.13
2017-12-13T07:29:23.333Z,86.7
2017-12-13T07:30:03.926Z,86.98
2017-12-13T07:30:44.545Z,87.08
2017-12-13T07:31:25.111Z,86.7
2017-12-13T07:32:05.721Z,86.89
2017-12-13T07:32:46.370Z,86.98
2017-12-13T07:33:27.000Z,86.51
2017-12-13T07:34:07.609Z,86.6
2017-12-13T07:34:48.175Z,86.7
2017-12-13T07:35:28.790Z,86.32
2017-12-13T07:36:09.392Z,86.51
2017-12-13T07:36:49.993Z,86.32
2017-12-13T07:37:30.626Z,86.32
2017-12-13T07:38:11.244Z,86.13
2017-12-13T07:38:51.844Z,85.94
2017-12-13T07:39:32.448Z,85.94
2017-12-13T07:40:13.053Z,86.7
2017-12-13T07:40:53.647Z,86.51
2017-12-13T07:41:34.248Z,86.6
2017-12-13T07:42:14.847Z,87.17
2017-12-13T07:42:56.126Z,86.79
2017-12-13T07:43:36.694Z,86.32
2017-12-13T07:44:17.287Z,86.98
2017-12-13T07:44:57.860Z,86.89
2017-12-13T07:45:38.478Z,86.79
2017-12-13T07:46:19.129Z,86.79
2017-12-13T07:46:59.730Z,86.32
2017-12-13T07:47:40.288Z,86.13
2017-12-13T07:48:20.921Z,86.32
2017-12-13T07:49:01.485Z,86.41
2017-12-13T07:49:42.130Z,86.22
2017-12-13T07:50:22.846Z,86.32
2017-12-13T07:51:03.534Z,85.66
2017-12-13T07:51:44.143Z,86.04
2017-12-13T07:52:24.699Z,86.04
2017-12-13T07:53:05.284Z,86.04
2017-12-13T07:53:45.864Z,85.85
2017-12-13T07:54:26.449Z,85.85
2017-12-13T07:55:07.042Z,85.85
2017-12-13T07:55:47.640Z,85.66
2017-12-13T07:56:28.266Z,85.38
2017-12-13T07:57:08.825Z,85.85
2017-12-13T07:57:49.455Z,85.94
2017-12-13T07:58:30.055Z,85.94
2017-12-13T07:59:10.659Z,85.85
2017-12-13T07:59:51.231Z,85
2017-12-13T08:00:31.800Z,85.38
2017-12-13T08:01:12.406Z,85.19
2017-12-13T08:01:52.981Z,85
2017-12-13T08:02:33.539Z,85.28
2017-12-13T08:03:14.112Z,85.28
2017-12-13T08:03:54.683Z,85.28
2017-12-13T08:04:35.238Z,85.28
2017-12-13T08:05:15.790Z,85.19
2017-12-13T08:05:56.383Z,85.28
2017-12-13T08:06:36.948Z,85.28
2017-12-13T08:07:17.781Z,84.71
2017-12-13T08:07:58.361Z,84.61
2017-12-13T08:08:38.969Z,84.52
2017-12-13T08:09:19.533Z,84.81
2017-12-13T08:10:00.116Z,84.81
2017-12-13T08:10:40.692Z,84.81
2017-12-13T08:11:21.715Z,84.9
2017-12-13T08:12:02.275Z,84.61
2017-12-13T08:12:42.889Z,84.61
2017-12-13T08:13:23.522Z,84.52
2017-12-13T08:14:04.077Z,84.61
2017-12-13T08:14:44.672Z,84.61
2017-12-13T08:15:25.304Z,84.61
2017-12-13T08:16:06.638Z,84.52
2017-12-13T08:16:47.194Z,84.71
2017-12-13T08:17:27.769Z,84.14
2017-12-13T08:18:08.441Z,84.23
2017-12-13T08:18:49.007Z,84.33
2017-12-13T08:19:29.593Z,84.23
2017-12-13T08:20:10.180Z,84.33
2017-12-13T08:20:50.759Z,83.76
2017-12-13T08:21:31.349Z,84.33
2017-12-13T08:22:11.926Z,84.23
2017-12-13T08:22:52.491Z,84.14
2017-12-13T08:23:33.132Z,83.95
2017-12-13T08:24:13.687Z,84.05
2017-12-13T08:24:54.276Z,84.28
2017-12-13T08:25:34.811Z,83.86
2017-12-13T08:26:15.423Z,83.86
2017-12-13T08:26:55.989Z,83.29
2017-12-13T08:27:36.589Z,83.48
2017-12-13T08:28:17.190Z,83.67
2017-12-13T08:28:57.774Z,83.24
2017-12-13T08:29:38.333Z,83.33
2017-12-13T08:30:18.936Z,83.2
2017-12-13T08:30:59.499Z,83.1
2017-12-13T08:31:40.101Z,83.24
2017-12-13T08:32:20.655Z,83.1
2017-12-13T08:33:01.205Z,82.95
2017-12-13T08:33:41.774Z,82.95
2017-12-13T08:34:22.368Z,82.95
2017-12-13T08:35:02.953Z,83.05
2017-12-13T08:35:43.540Z,82.72
2017-12-13T08:36:24.186Z,82.1
2017-12-13T08:37:04.799Z,82.1
2017-12-13T08:37:45.397Z,82.29
2017-12-13T08:38:25.948Z,82.2
2017-12-13T08:39:06.526Z,82.01
2017-12-13T08:39:47.100Z,82.29
2017-12-13T08:40:27.687Z,81.92
2017-12-13T08:41:08.266Z,82.2
2017-12-13T08:41:48.828Z,82.29
2017-12-13T08:42:29.418Z,81.92
2017-12-13T08:43:09.987Z,82.29
2017-12-13T08:43:50.557Z,82.1
2017-12-13T08:44:31.125Z,82.01
2017-12-13T08:45:11.730Z,81.92
2017-12-13T08:45:52.294Z,81.92
2017-12-13T08:46:32.869Z,81.92
2017-12-13T08:47:13.432Z,81.92
2017-12-13T08:47:54.002Z,81.92