createdAt,value
2018-06-28T00:01:50.458Z,20.60
2018-06-28T00:04:17.971Z,20.60
2018-06-28T00:06:45.471Z,20.50
2018-06-28T00:09:13.059Z,20.50
2018-06-28T00:11:40.594Z,20.50
2018-06-28T00:14:08.906Z,20.50
2018-06-28T00:16:36.397Z,20.50
2018-06-28T00:19:03.923Z,20.50
2018-06-28T00:21:31.395Z,20.40
2018-06-28T00:23:58.839Z,20.40
2018-06-28T00:26:26.409Z,20.40
2018-06-28T00:28:53.872Z,20.40
2018-06-28T00:31:21.339Z,20.40
2018-06-28T00:33:48.760Z,20.40
2018-06-28T00:36:16.413Z,20.30
2018-06-28T00:38:43.989Z,20.30
2018-06-28T00:41:11.574Z,20.30
2018-06-28T00:43:39.020Z,20.30
2018-06-28T00:46:06.730Z,20.30
2018-06-28T00:48:34.404Z,20.20
2018-06-28T00:51:01.938Z,20.30
2018-06-28T00:53:29.458Z,20.30
2018-06-28T00:55:57.037Z,20.30
2018-06-28T00:58:24.557Z,20.20
2018-06-28T01:00:53.091Z,20.20
2018-06-28T01:03:20.579Z,20.20
2018-06-28T01:05:48.063Z,20.20
2018-06-28T01:08:15.560Z,20.20
2018-06-28T01:10:43.000Z,20.20
2018-06-28T01:13:10.541Z,20.20
2018-06-28T01:15:38.077Z,20.10
2018-06-28T01:18:05.587Z,20.10
2018-06-28T01:20:32.980Z,20.10
2018-06-28T01:23:00.494Z,20.10
2018-06-28T01:25:28.181Z,20.10
2018-06-28T01:27:55.617Z,20.10
2018-06-28T01:30:23.119Z,20.10
2018-06-28T01:32:50.581Z,20.10
2018-06-28T01:35:18.062Z,20.10
2018-06-28T01:37:45.575Z,20.00
2018-06-28T01:40:13.194Z,19.80
2018-06-28T01:42:52.027Z,20.00
2018-06-28T01:45:19.679Z,20.00
2018-06-28T01:47:47.149Z,20.10
2018-06-28T01:50:14.561Z,19.90
2018-06-28T01:52:41.984Z,19.70
2018-06-28T01:55:09.637Z,19.90
2018-06-28T01:57:37.321Z,19.90
2018-06-28T02:00:05.064Z,19.90
2018-06-28T02:02:32.579Z,19.90
2018-06-28T02:05:00.071Z,19.90
2018-06-28T02:07:27.533Z,19.90
2018-06-28T02:09:54.998Z,19.90
2018-06-28T02:12:22.402Z,19.90
2018-06-28T02:14:49.883Z,19.80
2018-06-28T02:17:17.398Z,19.80
2018-06-28T02:19:44.900Z,19.80
2018-06-28T02:22:12.403Z,19.80
2018-06-28T02:24:39.842Z,19.80
2018-06-28T02:27:07.327Z,19.60
2018-06-28T02:29:35.014Z,19.70
2018-06-28T02:32:02.871Z,19.70
2018-06-28T02:34:30.815Z,19.70
2018-06-28T02:36:58.370Z,19.60
2018-06-28T02:39:25.879Z,19.60
2018-06-28T02:41:53.414Z,19.60
2018-06-28T02:44:20.895Z,19.60
2018-06-28T02:46:48.343Z,19.60
2018-06-28T02:49:15.790Z,19.50
2018-06-28T02:51:43.242Z,19.60
2018-06-28T02:54:10.698Z,19.50
2018-06-28T02:56:38.477Z,19.50
2018-06-28T02:59:05.939Z,19.50
2018-06-28T03:01:33.667Z,19.50
2018-06-28T03:04:01.112Z,19.50
2018-06-28T03:06:28.533Z,19.40
2018-06-28T03:08:55.946Z,19.40
2018-06-28T03:11:23.645Z,19.40
2018-06-28T03:13:51.091Z,19.40
2018-06-28T03:16:18.649Z,19.40
2018-06-28T03:18:46.094Z,19.40
2018-06-28T03:21:13.688Z,19.40
2018-06-28T03:23:41.347Z,19.30
2018-06-28T03:26:08.942Z,19.40
2018-06-28T03:28:36.447Z,19.30
2018-06-28T03:31:04.111Z,19.30
2018-06-28T03:33:31.731Z,19.30
2018-06-28T03:35:59.345Z,19.30
2018-06-28T03:38:26.831Z,19.30
2018-06-28T03:40:54.331Z,19.30
2018-06-28T03:43:21.802Z,19.30
2018-06-28T03:45:49.340Z,19.20
2018-06-28T03:48:16.915Z,19.20
2018-06-28T03:50:44.422Z,19.20
2018-06-28T03:53:11.965Z,19.20
2018-06-28T03:55:39.479Z,19.20
2018-06-28T03:58:07.289Z,19.20
2018-06-28T04:00:34.857Z,19.20
2018-06-28T04:03:02.350Z,19.20
2018-06-28T04:05:29.847Z,19.10
2018-06-28T04:07:57.427Z,19.20
2018-06-28T04:10:24.883Z,19.20
2018-06-28T04:12:52.415Z,19.20
2018-06-28T04:15:19.933Z,19.20
2018-06-28T04:17:47.434Z,19.20
2018-06-28T04:20:15.106Z,19.20
2018-06-28T04:22:42.654Z,19.20
2018-06-28T04:25:10.203Z,19.20
2018-06-28T04:27:37.902Z,19.20
2018-06-28T04:32:33.258Z,19.20
2018-06-28T04:39:55.693Z,19.20
2018-06-28T04:42:23.100Z,19.20
2018-06-28T04:44:50.594Z,19.20
2018-06-28T04:47:18.201Z,19.20
2018-06-28T04:49:45.830Z,19.20
2018-06-28T04:52:13.458Z,19.30
2018-06-28T04:54:41.188Z,19.20
2018-06-28T04:57:08.798Z,19.30
2018-06-28T04:59:36.291Z,19.30
2018-06-28T05:02:04.032Z,19.30
2018-06-28T05:04:31.824Z,19.30
2018-06-28T05:06:59.421Z,19.30
2018-06-28T05:09:27.310Z,19.40
2018-06-28T05:11:54.922Z,19.30
2018-06-28T05:14:22.591Z,19.40
2018-06-28T05:16:50.835Z,19.40
2018-06-28T05:19:18.266Z,19.40
2018-06-28T05:21:45.846Z,19.40
2018-06-28T05:24:13.347Z,19.40
2018-06-28T05:26:40.999Z,19.40
2018-06-28T05:29:08.467Z,19.40
2018-06-28T05:31:36.026Z,19.50
2018-06-28T05:34:03.704Z,19.50
2018-06-28T05:36:31.304Z,19.50
2018-06-28T05:38:58.887Z,19.50
2018-06-28T05:41:26.361Z,19.60
2018-06-28T05:43:53.810Z,19.60
2018-06-28T05:46:21.337Z,19.60
2018-06-28T05:48:48.821Z,19.70
2018-06-28T05:51:16.417Z,19.70
2018-06-28T05:53:44.206Z,19.70
2018-06-28T05:56:11.758Z,19.70
2018-06-28T05:58:39.159Z,19.80
2018-06-28T06:01:06.830Z,19.80
2018-06-28T06:03:34.425Z,19.80
2018-06-28T06:06:02.074Z,19.90
2018-06-28T06:08:29.606Z,19.90
2018-06-28T06:10:57.111Z,19.90
2018-06-28T06:13:24.617Z,20.00
2018-06-28T06:15:52.078Z,20.00
2018-06-28T06:18:19.649Z,20.00
2018-06-28T06:20:47.219Z,20.10
2018-06-28T06:23:14.619Z,20.10
2018-06-28T06:25:42.142Z,20.10
2018-06-28T06:28:09.599Z,20.10
2018-06-28T06:30:37.138Z,20.20
2018-06-28T06:33:04.937Z,20.20
2018-06-28T06:35:32.419Z,20.20
2018-06-28T06:37:59.891Z,20.30
2018-06-28T06:40:27.342Z,20.30
2018-06-28T06:42:54.836Z,20.30
2018-06-28T06:45:22.369Z,20.30
2018-06-28T06:47:49.837Z,20.40
2018-06-28T06:50:17.347Z,20.40
2018-06-28T06:55:12.251Z,20.50
2018-06-28T06:57:39.675Z,20.50
2018-06-28T07:00:07.340Z,20.50
2018-06-28T07:02:34.805Z,20.50
2018-06-28T07:05:02.370Z,20.50
2018-06-28T07:07:29.851Z,20.50
2018-06-28T07:09:57.343Z,20.60
2018-06-28T07:12:24.824Z,20.60
2018-06-28T07:14:52.270Z,20.60
2018-06-28T07:17:19.745Z,20.70
2018-06-28T07:19:47.286Z,20.70
2018-06-28T07:22:14.765Z,20.70
2018-06-28T07:24:42.280Z,20.80
2018-06-28T07:27:09.926Z,20.80
2018-06-28T07:29:37.394Z,20.80
2018-06-28T07:32:04.941Z,20.90
2018-06-28T07:36:59.921Z,20.90
2018-06-28T07:41:49.338Z,21.00
2018-06-28T07:44:16.834Z,21.00
2018-06-28T07:46:44.388Z,21.00
2018-06-28T07:49:11.819Z,21.10
2018-06-28T07:51:39.289Z,21.10
2018-06-28T07:54:06.752Z,21.10
2018-06-28T07:56:34.291Z,21.20
2018-06-28T07:59:01.891Z,21.20
2018-06-28T08:01:29.365Z,21.20
2018-06-28T08:03:56.923Z,21.20
2018-06-28T08:06:24.431Z,21.20
2018-06-28T08:08:51.987Z,21.30
2018-06-28T08:11:19.473Z,21.30
2018-06-28T08:13:47.594Z,21.30
2018-06-28T08:16:15.083Z,21.40
2018-06-28T08:18:42.555Z,21.40
2018-06-28T08:21:10.123Z,21.40
2018-06-28T08:23:37.656Z,21.40
2018-06-28T08:26:05.378Z,21.40
2018-06-28T08:28:32.808Z,21.50
2018-06-28T08:31:00.350Z,21.50
2018-06-28T08:33:27.882Z,21.50
2018-06-28T08:35:55.411Z,21.50
2018-06-28T08:38:22.862Z,21.50
2018-06-28T08:40:50.376Z,21.60
2018-06-28T08:43:17.924Z,21.60
2018-06-28T08:45:45.310Z,21.60
2018-06-28T08:48:12.766Z,21.60
2018-06-28T08:50:40.252Z,21.60
2018-06-28T08:53:07.706Z,21.60
2018-06-28T08:55:35.121Z,21.70
2018-06-28T08:58:02.796Z,21.70
2018-06-28T09:00:30.195Z,21.70
2018-06-28T09:02:57.802Z,21.80
2018-06-28T09:05:25.271Z,21.80
2018-06-28T09:07:52.758Z,21.80
2018-06-28T09:10:20.188Z,21.80
2018-06-28T09:12:48.702Z,21.80
2018-06-28T09:15:16.352Z,21.80
2018-06-28T09:17:43.732Z,21.80
2018-06-28T09:20:11.359Z,21.90
2018-06-28T09:22:38.925Z,21.90
2018-06-28T09:25:06.331Z,21.90
2018-06-28T09:27:33.834Z,21.90
2018-06-28T09:30:01.329Z,22.00
2018-06-28T09:32:28.787Z,22.00
2018-06-28T09:34:56.247Z,22.00
2018-06-28T09:37:23.731Z,22.00
2018-06-28T09:39:51.235Z,22.00
2018-06-28T09:42:18.680Z,22.10
2018-06-28T09:44:46.209Z,22.10
2018-06-28T09:47:13.669Z,22.10
2018-06-28T09:49:41.096Z,22.10
2018-06-28T09:52:08.695Z,22.10
2018-06-28T09:54:36.136Z,22.10
2018-06-28T09:57:03.741Z,22.10
2018-06-28T09:59:31.178Z,22.20
2018-06-28T10:01:58.703Z,22.10
2018-06-28T10:04:26.169Z,22.20
2018-06-28T10:06:53.743Z,22.20
2018-06-28T10:09:21.375Z,22.20
2018-06-28T10:11:48.893Z,22.20
2018-06-28T10:14:16.302Z,22.30
2018-06-28T10:16:43.822Z,22.20
2018-06-28T10:19:11.235Z,22.30
2018-06-28T10:21:38.713Z,22.20
2018-06-28T10:24:06.161Z,22.30
2018-06-28T10:26:33.622Z,22.30
2018-06-28T10:29:01.258Z,22.30
2018-06-28T10:31:28.983Z,22.30
2018-06-28T10:36:23.941Z,22.30
2018-06-28T10:38:51.405Z,22.30
2018-06-28T10:41:18.877Z,22.40
2018-06-28T10:43:46.420Z,22.40
2018-06-28T10:46:13.914Z,22.40
2018-06-28T10:48:41.629Z,22.40
2018-06-28T10:51:09.205Z,22.50
2018-06-28T10:53:36.750Z,22.50
2018-06-28T10:56:04.949Z,22.50
2018-06-28T10:58:32.463Z,22.60
2018-06-28T11:00:59.958Z,22.60
2018-06-28T11:03:27.442Z,22.60
2018-06-28T11:05:54.974Z,22.60
2018-06-28T11:08:22.526Z,22.70
2018-06-28T11:10:50.097Z,22.70
2018-06-28T11:13:17.561Z,22.70
2018-06-28T11:15:45.218Z,22.70
2018-06-28T11:18:12.722Z,22.70
2018-06-28T11:20:40.191Z,22.80
2018-06-28T11:25:35.159Z,22.90
2018-06-28T11:28:03.260Z,22.90
2018-06-28T11:30:31.111Z,22.90
2018-06-28T11:32:58.526Z,23.00
2018-06-28T11:35:26.054Z,23.00
2018-06-28T11:37:53.495Z,23.00
2018-06-28T11:40:20.934Z,23.00
2018-06-28T11:42:48.414Z,23.00
2018-06-28T11:45:15.888Z,23.10
2018-06-28T11:47:43.429Z,23.00
2018-06-28T11:50:10.892Z,23.00
2018-06-28T11:52:38.342Z,23.10
2018-06-28T11:55:05.973Z,23.10
2018-06-28T11:57:33.469Z,23.10
2018-06-28T12:00:00.952Z,23.20
2018-06-28T12:04:55.850Z,23.20
2018-06-28T12:07:23.356Z,23.20
2018-06-28T12:09:50.924Z,23.20
2018-06-28T12:12:18.490Z,23.30
2018-06-28T12:17:13.374Z,23.30
2018-06-28T12:19:40.891Z,23.30
2018-06-28T12:22:08.427Z,23.40
2018-06-28T12:24:35.843Z,23.40
2018-06-28T12:29:30.805Z,23.40
2018-06-28T12:31:58.337Z,23.40
2018-06-28T12:34:25.745Z,23.50
2018-06-28T12:36:53.185Z,23.50
2018-06-28T12:39:20.744Z,23.50
2018-06-28T12:41:48.147Z,23.50
2018-06-28T12:44:15.606Z,23.50
2018-06-28T12:47:56.783Z,23.60
2018-06-28T12:52:53.470Z,23.70
2018-06-28T12:55:21.501Z,23.80
2018-06-28T12:57:49.497Z,23.80
2018-06-28T13:00:17.579Z,23.90
2018-06-28T13:02:45.249Z,23.90
2018-06-28T13:05:13.761Z,23.90
2018-06-28T13:07:41.221Z,23.90
2018-06-28T13:10:10.331Z,24.00
2018-06-28T13:12:38.044Z,24.00
2018-06-28T13:15:06.565Z,24.10
2018-06-28T13:17:34.207Z,24.10
2018-06-28T13:20:02.040Z,24.20
2018-06-28T13:22:29.822Z,24.20
2018-06-28T13:24:57.278Z,24.20
2018-06-28T13:27:25.006Z,24.30
2018-06-28T13:29:52.565Z,24.30
2018-06-28T13:32:20.018Z,24.30
2018-06-28T13:34:47.519Z,24.40
2018-06-28T13:37:15.234Z,24.50
2018-06-28T13:39:43.022Z,24.50
2018-06-28T13:42:10.973Z,24.50
2018-06-28T13:44:38.496Z,24.50
2018-06-28T13:47:05.993Z,24.50
2018-06-28T13:49:33.691Z,24.50
2018-06-28T13:52:01.227Z,24.50
2018-06-28T13:54:28.753Z,24.60
2018-06-28T13:56:56.361Z,24.60
2018-06-28T13:59:24.035Z,24.60
2018-06-28T14:01:51.834Z,24.60
2018-06-28T14:04:19.306Z,24.70
2018-06-28T14:06:46.811Z,24.60
2018-06-28T14:09:14.275Z,24.70
2018-06-28T14:11:42.371Z,24.80
2018-06-28T14:14:09.844Z,24.80
2018-06-28T14:16:37.303Z,24.70
2018-06-28T14:19:04.762Z,24.80
2018-06-28T14:21:32.157Z,24.80
2018-06-28T14:23:59.654Z,24.80
2018-06-28T14:26:27.153Z,24.80
2018-06-28T14:28:54.578Z,24.80
2018-06-28T14:31:22.162Z,24.80
2018-06-28T14:33:49.654Z,24.90
2018-06-28T14:36:17.147Z,24.90
2018-06-28T14:38:44.666Z,25.00
2018-06-28T14:41:12.195Z,25.00
2018-06-28T14:43:39.983Z,25.00
2018-06-28T14:46:07.457Z,25.10
2018-06-28T14:48:36.183Z,25.10
2018-06-28T14:51:03.757Z,25.10
2018-06-28T14:53:31.226Z,25.20
2018-06-28T14:55:58.686Z,25.30
2018-06-28T14:58:26.295Z,25.40
2018-06-28T15:00:53.776Z,25.40
2018-06-28T15:03:22.097Z,25.40
2018-06-28T15:05:49.547Z,25.40
2018-06-28T15:08:17.179Z,25.40
2018-06-28T15:10:44.716Z,25.50
2018-06-28T15:13:12.229Z,25.70
2018-06-28T15:15:39.695Z,25.90
2018-06-28T15:18:07.352Z,26.20
2018-06-28T15:20:34.985Z,26.40
2018-06-28T15:23:02.520Z,26.50
2018-06-28T15:25:30.275Z,27.00
2018-06-28T15:27:57.858Z,27.20
2018-06-28T15:30:25.341Z,27.20
2018-06-28T15:32:53.039Z,27.20
2018-06-28T15:35:20.631Z,27.30
2018-06-28T15:37:48.147Z,27.50
2018-06-28T15:42:43.041Z,28.10
2018-06-28T15:45:10.518Z,28.40
2018-06-28T15:47:38.022Z,28.60
2018-06-28T15:50:05.810Z,28.70
2018-06-28T15:52:33.290Z,28.80
2018-06-28T15:55:00.736Z,28.90
2018-06-28T15:57:28.253Z,29.00
2018-06-28T15:59:55.767Z,28.90
2018-06-28T16:02:23.350Z,28.60
2018-06-28T16:07:18.326Z,28.50
2018-06-28T16:09:45.952Z,28.50
2018-06-28T16:12:13.451Z,28.70
2018-06-28T16:14:40.997Z,28.90
2018-06-28T16:17:08.451Z,29.10
2018-06-28T16:19:35.883Z,29.30
2018-06-28T16:22:03.426Z,29.40
2018-06-28T16:24:30.829Z,29.30
2018-06-28T16:26:58.321Z,29.10
2018-06-28T16:29:25.809Z,28.90
2018-06-28T16:31:53.263Z,28.70
2018-06-28T16:34:20.734Z,28.40
2018-06-28T16:36:48.255Z,28.30
2018-06-28T16:39:15.785Z,28.30
2018-06-28T16:41:43.229Z,28.30
2018-06-28T16:44:10.711Z,28.30
2018-06-28T16:46:38.231Z,28.30
2018-06-28T16:49:05.791Z,28.20
2018-06-28T16:51:33.257Z,27.80
2018-06-28T16:54:00.766Z,28.10
2018-06-28T16:56:28.367Z,28.10
2018-06-28T16:58:55.886Z,28.00
2018-06-28T17:01:23.396Z,28.00
2018-06-28T17:03:50.914Z,27.90
2018-06-28T17:06:18.438Z,27.90
2018-06-28T17:08:45.929Z,27.80
2018-06-28T17:11:13.369Z,27.70
2018-06-28T17:13:40.770Z,27.70
2018-06-28T17:16:08.250Z,27.60
2018-06-28T17:18:35.666Z,27.60
2018-06-28T17:21:03.265Z,27.50
2018-06-28T17:23:30.714Z,27.50
2018-06-28T17:25:58.217Z,27.50
2018-06-28T17:28:25.651Z,27.40
2018-06-28T17:30:53.106Z,27.40
2018-06-28T17:33:20.770Z,27.30
2018-06-28T17:35:48.221Z,27.30
2018-06-28T17:38:15.729Z,27.30
2018-06-28T17:40:43.264Z,27.20
2018-06-28T17:43:10.715Z,27.20
2018-06-28T17:45:38.192Z,27.10
2018-06-28T17:48:05.945Z,27.10
2018-06-28T17:50:33.489Z,27.10
2018-06-28T17:53:00.890Z,27.00
2018-06-28T17:57:55.969Z,27.00
2018-06-28T18:00:23.623Z,27.00
2018-06-28T18:02:51.769Z,26.90
2018-06-28T18:05:19.369Z,26.90
2018-06-28T18:07:46.857Z,26.80
2018-06-28T18:10:14.372Z,26.80
2018-06-28T18:12:41.898Z,26.70
2018-06-28T18:15:09.447Z,26.70
2018-06-28T18:17:36.882Z,26.60
2018-06-28T18:20:05.529Z,26.60
2018-06-28T18:22:33.103Z,26.40
2018-06-28T18:25:00.794Z,26.40
2018-06-28T18:27:28.466Z,26.30
2018-06-28T18:29:55.919Z,26.30
2018-06-28T18:34:51.150Z,26.10
2018-06-28T18:37:18.667Z,26.10
2018-06-28T18:39:46.399Z,26.10
2018-06-28T18:42:13.871Z,26.00
2018-06-28T18:47:09.157Z,25.90
2018-06-28T18:49:36.701Z,25.90
2018-06-28T18:52:04.517Z,25.90
2018-06-28T18:54:31.962Z,25.80
2018-06-28T18:56:59.899Z,25.80
2018-06-28T19:01:55.309Z,25.70
2018-06-28T19:04:22.841Z,25.70
2018-06-28T19:06:50.562Z,25.70
2018-06-28T19:09:18.241Z,25.60
2018-06-28T19:14:20.401Z,25.70
2018-06-28T19:16:53.480Z,25.60
2018-06-28T19:19:21.062Z,25.60
2018-06-28T19:21:54.351Z,25.60
2018-06-28T19:24:21.904Z,25.60
2018-06-28T19:26:49.580Z,25.50
2018-06-28T19:29:22.665Z,25.50
2018-06-28T19:31:55.738Z,25.50
2018-06-28T19:34:23.199Z,25.40
2018-06-28T19:36:50.714Z,25.50
2018-06-28T19:39:24.114Z,25.40
2018-06-28T19:42:56.927Z,25.40
2018-06-28T19:45:24.358Z,25.40
2018-06-28T19:47:52.104Z,25.30
2018-06-28T19:50:25.244Z,25.30
2018-06-28T19:52:55.518Z,25.30
2018-06-28T19:55:23.082Z,25.30
2018-06-28T19:57:50.807Z,25.30
2018-06-28T20:00:24.442Z,25.20
2018-06-28T20:02:57.694Z,25.20
2018-06-28T20:05:26.186Z,25.20
2018-06-28T20:07:53.648Z,25.10
2018-06-28T20:10:21.671Z,25.10
2018-06-28T20:12:54.815Z,25.10
2018-06-28T20:15:39.768Z,25.10
2018-06-28T20:18:13.001Z,25.10
2018-06-28T20:20:40.763Z,25.00
2018-06-28T20:23:08.267Z,25.00
2018-06-28T20:25:35.959Z,25.00
2018-06-28T20:28:09.401Z,24.90
2018-06-28T20:30:42.714Z,24.90
2018-06-28T20:34:17.070Z,24.90
2018-06-28T20:36:44.857Z,24.90
2018-06-28T20:39:12.334Z,24.80
2018-06-28T20:41:39.851Z,24.80
2018-06-28T20:44:07.378Z,24.80
2018-06-28T20:46:35.440Z,24.70
2018-06-28T20:49:02.945Z,24.70
2018-06-28T20:53:57.921Z,24.60
2018-06-28T20:56:25.366Z,24.60
2018-06-28T20:58:53.333Z,24.60
2018-06-28T21:01:20.783Z,24.60
2018-06-28T21:03:48.310Z,24.50
2018-06-28T21:06:15.789Z,24.50
2018-06-28T21:08:43.274Z,24.50
2018-06-28T21:11:10.833Z,24.50
2018-06-28T21:13:38.309Z,24.50
2018-06-28T21:16:05.996Z,24.50
2018-06-28T21:18:33.548Z,24.50
2018-06-28T21:21:01.015Z,24.50
2018-06-28T21:23:28.577Z,24.40
2018-06-28T21:25:56.077Z,24.40
2018-06-28T21:28:23.606Z,24.40
2018-06-28T21:30:51.051Z,24.40
2018-06-28T21:35:45.942Z,24.40
2018-06-28T21:38:13.419Z,24.30
2018-06-28T21:40:40.973Z,24.30
2018-06-28T21:43:08.393Z,24.30
2018-06-28T21:45:35.869Z,24.30
2018-06-28T21:48:03.639Z,24.30
2018-06-28T21:50:31.265Z,24.30
2018-06-28T21:52:58.719Z,24.30
2018-06-28T21:55:26.286Z,24.20
2018-06-28T21:57:53.762Z,24.20
2018-06-28T22:00:33.075Z,24.20
2018-06-28T22:03:02.334Z,24.20
2018-06-28T22:05:30.323Z,24.20
2018-06-28T22:07:57.796Z,24.20
2018-06-28T22:10:25.514Z,24.10
2018-06-28T22:12:53.027Z,24.20
2018-06-28T22:15:28.690Z,24.10
2018-06-28T22:17:58.338Z,24.20
2018-06-28T22:20:27.000Z,24.10
2018-06-28T22:22:54.670Z,24.10
2018-06-28T22:25:22.830Z,24.10
2018-06-28T22:30:18.137Z,24.00
2018-06-28T22:35:13.703Z,24.00
2018-06-28T22:37:41.555Z,24.00
2018-06-28T22:40:09.523Z,24.00
2018-06-28T22:42:37.053Z,24.00
2018-06-28T22:45:05.056Z,23.90
2018-06-28T22:47:32.743Z,23.90
2018-06-28T22:50:00.214Z,23.90
2018-06-28T22:52:27.765Z,23.90
2018-06-28T22:54:55.722Z,23.90
2018-06-28T22:57:23.361Z,23.90
2018-06-28T22:59:51.377Z,23.80
2018-06-28T23:04:46.351Z,23.80
2018-06-28T23:07:13.828Z,23.80
2018-06-28T23:09:41.313Z,23.80
2018-06-28T23:12:08.966Z,23.80
2018-06-28T23:14:36.794Z,23.70
2018-06-28T23:17:04.666Z,23.70
2018-06-28T23:21:59.569Z,23.70
2018-06-28T23:24:27.013Z,23.70
2018-06-28T23:26:54.561Z,23.70
2018-06-28T23:29:22.038Z,23.70
2018-06-28T23:31:49.514Z,23.60
2018-06-28T23:34:16.927Z,23.60
2018-06-28T23:36:44.419Z,23.60
2018-06-28T23:39:12.145Z,23.60
2018-06-28T23:41:39.733Z,23.50
2018-06-28T23:44:07.826Z,23.50
2018-06-28T23:46:35.697Z,23.50
2018-06-28T23:49:03.240Z,23.50
2018-06-28T23:51:30.846Z,23.50
2018-06-28T23:53:58.568Z,23.40
2018-06-28T23:56:25.989Z,23.40
2018-06-28T23:58:53.679Z,23.40
