createdAt,value
2023-04-10T00:00:41.794Z,1.97
2023-04-10T00:03:12.906Z,1.94
2023-04-10T00:05:43.264Z,1.92
2023-04-10T00:08:13.419Z,1.88
2023-04-10T00:10:43.670Z,1.86
2023-04-10T00:13:14.433Z,1.83
2023-04-10T00:15:44.687Z,1.80
2023-04-10T00:18:14.942Z,1.78
2023-04-10T00:20:45.149Z,1.75
2023-04-10T00:23:15.658Z,1.71
2023-04-10T00:25:48.461Z,1.71
2023-04-10T00:28:18.695Z,1.68
2023-04-10T00:30:47.127Z,1.66
2023-04-10T00:33:15.599Z,1.63
2023-04-10T00:35:47.273Z,1.61
2023-04-10T00:38:15.508Z,1.57
2023-04-10T00:40:43.959Z,1.55
2023-04-10T00:43:12.341Z,1.53
2023-04-10T00:45:41.933Z,1.49
2023-04-10T00:48:09.344Z,1.48
2023-04-10T00:50:38.046Z,1.44
2023-04-10T00:53:06.064Z,1.41
2023-04-10T00:55:34.485Z,1.40
2023-04-10T00:58:03.177Z,1.37
2023-04-10T01:00:31.371Z,1.34
2023-04-10T01:03:01.939Z,1.35
2023-04-10T01:05:51.308Z,1.34
2023-04-10T01:08:36.788Z,1.31
2023-04-10T01:12:15.946Z,1.26
2023-04-10T01:15:04.648Z,1.21
2023-04-10T01:17:56.527Z,1.10
2023-04-10T01:20:34.972Z,1.00
2023-04-10T01:23:46.498Z,0.92
2023-04-10T01:26:39.607Z,0.86
2023-04-10T01:29:23.278Z,0.81
2023-04-10T01:32:05.022Z,0.78
2023-04-10T01:34:48.336Z,0.75
2023-04-10T01:37:31.392Z,0.72
2023-04-10T01:40:09.851Z,0.70
2023-04-10T01:42:50.722Z,0.67
2023-04-10T01:45:29.176Z,0.66
2023-04-10T01:47:58.521Z,0.66
2023-04-10T01:50:30.770Z,0.63
2023-04-10T01:53:06.966Z,0.62
2023-04-10T01:55:41.284Z,0.60
2023-04-10T01:58:10.862Z,0.59
2023-04-10T02:00:43.615Z,0.57
2023-04-10T02:03:14.056Z,0.57
2023-04-10T02:06:29.731Z,0.56
2023-04-10T02:09:37.825Z,0.52
2023-04-10T02:12:22.687Z,0.52
2023-04-10T02:14:57.678Z,0.52
2023-04-10T02:17:32.879Z,0.52
2023-04-10T02:20:07.965Z,0.52
2023-04-10T02:22:45.236Z,0.50
2023-04-10T02:25:16.935Z,0.49
2023-04-10T02:27:46.830Z,0.44
2023-04-10T02:30:15.212Z,0.40
2023-04-10T02:32:44.323Z,0.34
2023-04-10T02:35:12.233Z,0.33
2023-04-10T02:37:40.481Z,0.30
2023-04-10T02:40:09.897Z,0.27
2023-04-10T02:42:37.157Z,0.25
2023-04-10T02:45:06.785Z,0.24
2023-04-10T02:47:33.983Z,0.23
2023-04-10T02:50:02.591Z,0.23
2023-04-10T02:52:31.033Z,0.22
2023-04-10T02:54:59.188Z,0.18
2023-04-10T02:57:28.872Z,0.18
2023-04-10T02:59:56.050Z,0.16
2023-04-10T03:02:24.564Z,0.14
2023-04-10T03:04:53.810Z,0.13
2023-04-10T03:07:21.610Z,0.11
2023-04-10T03:09:49.730Z,0.09
2023-04-10T03:12:18.624Z,0.08
2023-04-10T03:14:46.740Z,0.07
2023-04-10T03:17:14.906Z,0.06
2023-04-10T03:19:43.397Z,0.03
2023-04-10T03:22:11.859Z,0.03
2023-04-10T03:24:41.206Z,0.01
2023-04-10T03:27:08.677Z,0.00
2023-04-10T03:29:37.056Z,-0.01
2023-04-10T03:32:06.278Z,-0.02
2023-04-10T03:34:33.834Z,-0.05
2023-04-10T03:37:03.299Z,-0.05
2023-04-10T03:39:30.806Z,-0.07
2023-04-10T03:41:59.152Z,-0.08
2023-04-10T03:44:27.520Z,-0.08
2023-04-10T03:46:55.946Z,-0.09
2023-04-10T03:49:24.327Z,-0.08
2023-04-10T03:51:53.521Z,-0.08
2023-04-10T03:54:21.309Z,-0.10
2023-04-10T03:56:49.623Z,-0.12
2023-04-10T03:59:18.085Z,-0.14
2023-04-10T04:01:46.619Z,-0.16
2023-04-10T04:04:15.044Z,-0.16
2023-04-10T04:06:43.322Z,-0.18
2023-04-10T04:09:11.861Z,-0.21
2023-04-10T04:11:40.120Z,-0.24
2023-04-10T04:14:08.646Z,-0.25
2023-04-10T04:16:37.060Z,-0.25
2023-04-10T04:19:05.359Z,-0.24
2023-04-10T04:21:34.007Z,-0.22
2023-04-10T04:24:02.217Z,-0.20
2023-04-10T04:26:31.308Z,-0.18
2023-04-10T04:28:59.190Z,-0.16
2023-04-10T04:31:32.676Z,-0.16
2023-04-10T04:34:03.300Z,-0.16
2023-04-10T04:36:33.446Z,-0.13
2023-04-10T04:39:03.631Z,-0.10
2023-04-10T04:41:34.165Z,-0.06
2023-04-10T04:44:06.639Z,-0.02
2023-04-10T04:46:36.795Z,0.02
2023-04-10T04:49:06.972Z,0.05
2023-04-10T04:51:38.358Z,0.11
2023-04-10T04:54:08.537Z,0.17
2023-04-10T04:56:38.690Z,0.21
2023-04-10T04:59:08.849Z,0.32
2023-04-10T05:01:39.267Z,0.46
2023-04-10T05:04:09.725Z,0.57
2023-04-10T05:06:39.945Z,0.70
2023-04-10T05:09:10.117Z,0.85
2023-04-10T05:11:40.539Z,0.96
2023-04-10T05:14:10.950Z,1.04
2023-04-10T05:16:41.385Z,1.14
2023-04-10T05:19:11.578Z,1.24
2023-04-10T05:21:41.802Z,1.36
2023-04-10T05:24:12.100Z,1.51
2023-04-10T05:26:42.788Z,1.68
2023-04-10T05:29:12.946Z,1.88
2023-04-10T05:31:43.110Z,2.08
2023-04-10T05:34:13.365Z,2.26
2023-04-10T05:36:43.921Z,2.44
2023-04-10T05:39:14.172Z,2.66
2023-04-10T05:41:44.354Z,2.92
2023-04-10T05:44:14.517Z,3.29
2023-04-10T05:46:44.875Z,3.43
2023-04-10T05:49:15.477Z,3.61
2023-04-10T05:51:50.474Z,3.81
2023-04-10T05:54:20.660Z,3.95
2023-04-10T05:56:50.849Z,4.06
2023-04-10T05:59:21.012Z,4.09
2023-04-10T06:01:51.203Z,4.30
2023-04-10T06:04:24.410Z,4.37
2023-04-10T06:06:55.385Z,4.54
2023-04-10T06:09:25.938Z,4.86
2023-04-10T06:11:56.809Z,5.29
2023-04-10T06:14:24.502Z,5.48
2023-04-10T06:16:52.907Z,5.70
2023-04-10T06:19:21.795Z,5.90
2023-04-10T06:21:49.765Z,6.12
2023-04-10T06:24:18.204Z,6.28
2023-04-10T06:26:46.595Z,6.41
2023-04-10T06:29:15.201Z,6.50
2023-04-10T06:31:44.693Z,6.79
2023-04-10T06:34:14.880Z,6.98
2023-04-10T06:36:43.240Z,7.09
2023-04-10T06:39:11.695Z,7.56
2023-04-10T06:41:40.161Z,7.79
2023-04-10T06:44:08.581Z,8.02
2023-04-10T06:46:36.990Z,8.46
2023-04-10T06:49:05.405Z,8.37
2023-04-10T06:51:33.762Z,8.48
2023-04-10T06:54:02.276Z,8.67
2023-04-10T06:56:30.667Z,9.05
2023-04-10T06:58:59.113Z,9.05
2023-04-10T07:01:27.510Z,8.80
2023-04-10T07:03:56.470Z,9.04
2023-04-10T07:06:24.382Z,9.41
2023-04-10T07:08:52.947Z,9.69
2023-04-10T07:11:21.284Z,9.92
2023-04-10T07:13:53.956Z,10.07
2023-04-10T07:16:24.223Z,10.41
2023-04-10T07:18:54.625Z,10.64
2023-04-10T07:21:25.037Z,10.69
2023-04-10T07:23:55.823Z,10.62
2023-04-10T07:26:26.356Z,10.37
2023-04-10T07:28:56.662Z,10.71
2023-04-10T07:31:27.016Z,10.91
2023-04-10T07:33:57.327Z,11.14
2023-04-10T07:36:27.868Z,11.22
2023-04-10T07:38:58.019Z,10.93
2023-04-10T07:41:28.211Z,11.15
2023-04-10T07:43:58.392Z,11.34
2023-04-10T07:46:28.499Z,11.76
2023-04-10T07:48:57.036Z,11.95
2023-04-10T07:51:26.100Z,11.52
2023-04-10T07:53:53.810Z,11.62
2023-04-10T07:56:23.431Z,11.82
2023-04-10T07:58:52.425Z,12.12
2023-04-10T08:01:22.082Z,12.54
2023-04-10T08:03:50.621Z,12.36
2023-04-10T08:06:18.955Z,12.62
2023-04-10T08:08:47.583Z,13.02
2023-04-10T08:11:42.062Z,13.04
2023-04-10T08:14:13.629Z,12.46
2023-04-10T08:16:48.806Z,12.39
2023-04-10T08:19:19.046Z,12.41
2023-04-10T08:21:49.188Z,13.12
2023-04-10T08:24:21.567Z,13.54
2023-04-10T08:26:51.712Z,13.95
2023-04-10T08:31:53.007Z,14.01
2023-04-10T08:34:24.592Z,14.23
2023-04-10T08:36:55.676Z,14.88
2023-04-10T08:39:26.264Z,15.12
2023-04-10T08:41:56.455Z,14.90
2023-04-10T08:44:26.633Z,15.73
2023-04-10T08:47:01.405Z,15.41
2023-04-10T08:50:02.148Z,15.39
2023-04-10T08:52:43.964Z,15.63
2023-04-10T08:55:15.877Z,15.86
2023-04-10T08:57:50.845Z,16.31
2023-04-10T09:00:31.750Z,16.39
2023-04-10T09:03:00.282Z,15.95
2023-04-10T09:05:31.671Z,16.17
2023-04-10T09:08:01.157Z,16.05
2023-04-10T09:10:31.867Z,15.98
2023-04-10T09:12:59.813Z,15.88
2023-04-10T09:15:28.637Z,15.79
2023-04-10T09:18:03.969Z,15.54
2023-04-10T09:20:34.173Z,15.68
2023-04-10T09:23:24.708Z,16.41
2023-04-10T09:25:52.605Z,16.14
2023-04-10T09:28:22.578Z,16.32
2023-04-10T09:30:52.240Z,16.25
2023-04-10T09:33:25.499Z,16.57
2023-04-10T09:36:04.377Z,16.96
2023-04-10T09:38:35.516Z,17.17
2023-04-10T09:41:09.360Z,17.13
2023-04-10T09:43:39.309Z,17.18
2023-04-10T09:46:09.431Z,17.22
2023-04-10T09:48:57.197Z,17.64
2023-04-10T09:51:34.895Z,18.18
2023-04-10T09:54:05.248Z,18.04
2023-04-10T09:56:40.299Z,17.77
2023-04-10T09:59:11.675Z,17.90
2023-04-10T10:01:42.679Z,17.90
2023-04-10T10:04:15.814Z,18.01
2023-04-10T10:06:46.977Z,17.98
2023-04-10T10:09:17.903Z,17.50
2023-04-10T10:11:52.690Z,17.90
2023-04-10T10:14:29.072Z,17.04
2023-04-10T10:17:12.365Z,17.24
2023-04-10T10:20:01.162Z,17.78
2023-04-10T10:22:33.233Z,18.03
2023-04-10T10:25:04.962Z,17.90
2023-04-10T10:27:41.578Z,17.49
2023-04-10T10:30:28.165Z,17.77
2023-04-10T10:33:05.962Z,18.14
2023-04-10T10:35:38.010Z,18.23
2023-04-10T10:38:09.287Z,18.19
2023-04-10T10:40:55.852Z,17.83
2023-04-10T10:43:56.001Z,18.23
2023-04-10T10:47:33.134Z,18.44
2023-04-10T10:50:04.712Z,17.64
2023-04-10T10:52:51.351Z,17.42
2023-04-10T10:55:37.142Z,17.79
2023-04-10T10:58:11.606Z,17.78
2023-04-10T11:00:50.953Z,18.27
2023-04-10T11:03:22.669Z,17.89
2023-04-10T11:06:04.261Z,18.35
2023-04-10T11:08:34.189Z,18.61
2023-04-10T11:11:25.240Z,18.16
2023-04-10T11:13:58.261Z,18.22
2023-04-10T11:16:36.115Z,18.08
2023-04-10T11:19:16.269Z,18.82
2023-04-10T11:22:08.164Z,18.83
2023-04-10T11:25:02.731Z,17.38
2023-04-10T11:27:49.438Z,17.14
2023-04-10T11:30:28.597Z,17.73
2023-04-10T11:33:01.888Z,18.01
2023-04-10T11:35:33.719Z,18.45
2023-04-10T11:38:18.336Z,18.78
2023-04-10T11:41:04.540Z,18.10
2023-04-10T11:43:35.516Z,18.21
2023-04-10T11:46:08.181Z,18.38
2023-04-10T11:48:38.720Z,18.26
2023-04-10T11:51:14.899Z,18.01
2023-04-10T11:53:43.442Z,17.75
2023-04-10T11:56:22.162Z,18.01
2023-04-10T11:58:55.540Z,17.94
2023-04-10T12:01:24.256Z,17.98
2023-04-10T12:03:52.587Z,17.46
2023-04-10T12:06:22.072Z,16.95
2023-04-10T12:08:52.846Z,17.23
2023-04-10T12:11:24.923Z,17.39
2023-04-10T12:13:58.288Z,17.59
2023-04-10T12:16:28.791Z,17.53
2023-04-10T12:18:59.536Z,17.83
2023-04-10T12:21:29.921Z,17.71
2023-04-10T12:24:00.105Z,17.68
2023-04-10T12:26:30.883Z,17.66
2023-04-10T12:29:01.165Z,17.80
2023-04-10T12:31:35.779Z,17.45
2023-04-10T12:34:08.519Z,17.44
2023-04-10T12:36:39.968Z,17.28
2023-04-10T12:39:25.197Z,17.48
2023-04-10T12:42:22.766Z,17.48
2023-04-10T12:45:01.293Z,17.57
2023-04-10T12:47:31.067Z,17.56
2023-04-10T12:50:13.860Z,17.03
2023-04-10T12:53:01.758Z,16.71
2023-04-10T12:55:31.415Z,16.67
2023-04-10T12:57:59.033Z,16.59
2023-04-10T13:00:27.345Z,16.94
2023-04-10T13:02:56.023Z,17.47
2023-04-10T13:05:25.375Z,16.95
2023-04-10T13:07:53.041Z,17.05
2023-04-10T13:10:22.121Z,17.22
2023-04-10T13:12:49.688Z,17.57
2023-04-10T13:15:18.179Z,17.23
2023-04-10T13:17:46.613Z,17.01
2023-04-10T13:20:15.132Z,17.37
2023-04-10T13:22:43.602Z,17.27
2023-04-10T13:25:11.901Z,17.26
2023-04-10T13:27:40.558Z,17.84
2023-04-10T13:30:09.601Z,18.20
2023-04-10T13:32:38.873Z,18.23
2023-04-10T13:35:08.355Z,18.48
2023-04-10T13:37:35.893Z,18.19
2023-04-10T13:40:05.391Z,17.68
2023-04-10T13:42:32.578Z,16.97
2023-04-10T13:45:01.608Z,17.58
2023-04-10T13:47:29.456Z,18.05
2023-04-10T13:49:57.768Z,17.47
2023-04-10T13:52:26.297Z,16.73
2023-04-10T13:54:54.815Z,16.51
2023-04-10T13:57:23.125Z,16.31
2023-04-10T13:59:51.638Z,16.39
2023-04-10T14:02:20.192Z,16.44
2023-04-10T14:04:51.464Z,17.03
2023-04-10T14:07:21.618Z,17.68
2023-04-10T14:09:51.896Z,17.20
2023-04-10T14:12:23.539Z,17.51
2023-04-10T14:14:54.031Z,17.20
2023-04-10T14:17:24.864Z,16.96
2023-04-10T14:19:54.176Z,16.89
2023-04-10T14:22:24.198Z,17.19
2023-04-10T14:24:58.924Z,17.53
2023-04-10T14:27:35.741Z,17.53
2023-04-10T14:30:07.319Z,17.55
2023-04-10T14:32:36.250Z,17.99
2023-04-10T14:35:07.738Z,18.26
2023-04-10T14:37:39.088Z,18.42
2023-04-10T14:40:10.435Z,18.97
2023-04-10T14:42:40.736Z,18.86
2023-04-10T14:45:11.361Z,19.35
2023-04-10T14:47:41.983Z,19.75
2023-04-10T14:50:12.461Z,19.36
2023-04-10T14:52:42.568Z,19.09
2023-04-10T14:55:12.739Z,18.84
2023-04-10T14:57:42.853Z,18.96
2023-04-10T15:00:13.640Z,19.07
2023-04-10T15:02:44.050Z,19.07
2023-04-10T15:05:14.603Z,18.86
2023-04-10T15:07:44.715Z,18.16
2023-04-10T15:10:14.962Z,17.32
2023-04-10T15:12:45.088Z,16.99
2023-04-10T15:15:15.454Z,16.82
2023-04-10T15:17:45.740Z,16.94
2023-04-10T15:20:16.152Z,17.60
2023-04-10T15:22:48.318Z,17.78
2023-04-10T15:25:18.509Z,18.42
2023-04-10T15:27:48.622Z,18.43
2023-04-10T15:30:19.459Z,18.08
2023-04-10T15:32:49.745Z,17.30
2023-04-10T15:35:21.123Z,16.46
2023-04-10T15:37:51.491Z,16.75
2023-04-10T15:40:21.688Z,16.99
2023-04-10T15:42:51.850Z,17.22
2023-04-10T15:45:22.056Z,17.06
2023-04-10T15:47:52.301Z,17.23
2023-04-10T15:50:22.453Z,17.47
2023-04-10T15:52:52.711Z,17.45
2023-04-10T15:55:22.844Z,17.61
2023-04-10T15:57:51.312Z,17.42
2023-04-10T16:00:20.464Z,16.96
2023-04-10T16:02:48.295Z,16.33
2023-04-10T16:05:16.624Z,16.04
2023-04-10T16:07:45.034Z,15.92
2023-04-10T16:10:13.410Z,15.64
2023-04-10T16:12:42.519Z,15.55
2023-04-10T16:15:11.112Z,15.98
2023-04-10T16:17:40.026Z,15.86
2023-04-10T16:20:08.819Z,15.83
2023-04-10T16:22:36.765Z,15.83
2023-04-10T16:25:05.542Z,15.60
2023-04-10T16:27:33.051Z,15.56
2023-04-10T16:30:01.743Z,15.70
2023-04-10T16:32:31.680Z,15.73
2023-04-10T16:35:02.168Z,15.76
2023-04-10T16:37:32.334Z,15.70
2023-04-10T16:40:02.683Z,15.50
2023-04-10T16:42:32.893Z,15.39
2023-04-10T16:45:03.184Z,15.29
2023-04-10T16:47:33.314Z,15.26
2023-04-10T16:50:03.709Z,15.10
2023-04-10T16:52:34.515Z,14.93
2023-04-10T16:55:05.290Z,14.69
2023-04-10T16:57:35.702Z,14.74
2023-04-10T17:00:07.254Z,14.48
2023-04-10T17:02:37.714Z,14.30
2023-04-10T17:05:08.101Z,14.34
2023-04-10T17:07:36.319Z,14.19
2023-04-10T17:10:05.631Z,14.24
2023-04-10T17:12:33.297Z,14.16
2023-04-10T17:15:01.764Z,13.97
2023-04-10T17:17:30.187Z,13.79
2023-04-10T17:19:58.708Z,13.71
2023-04-10T17:22:26.914Z,13.95
2023-04-10T17:24:55.335Z,13.79
2023-04-10T17:27:23.787Z,13.57
2023-04-10T17:29:52.247Z,13.39
2023-04-10T17:32:20.701Z,13.24
2023-04-10T17:34:49.045Z,13.07
2023-04-10T17:37:19.888Z,12.89
2023-04-10T17:39:51.905Z,12.69
2023-04-10T17:42:23.306Z,12.52
2023-04-10T17:44:53.529Z,12.35
2023-04-10T17:47:23.376Z,12.30
2023-04-10T17:49:53.234Z,12.15
2023-04-10T17:52:24.148Z,11.98
2023-04-10T17:54:54.391Z,12.10
2023-04-10T17:57:23.988Z,12.05
2023-04-10T17:59:52.337Z,11.91
2023-04-10T18:02:20.883Z,11.86
2023-04-10T18:04:49.121Z,11.79
2023-04-10T18:07:17.588Z,11.76
2023-04-10T18:09:45.985Z,11.61
2023-04-10T18:12:19.409Z,11.48
2023-04-10T18:14:48.866Z,11.35
2023-04-10T18:17:17.291Z,11.53
2023-04-10T18:19:45.729Z,11.53
2023-04-10T18:22:14.032Z,11.61
2023-04-10T18:24:42.487Z,11.52
2023-04-10T18:27:10.894Z,11.51
2023-04-10T18:29:39.528Z,11.43
2023-04-10T18:32:07.898Z,11.34
2023-04-10T18:34:36.361Z,11.28
2023-04-10T18:37:04.628Z,11.16
2023-04-10T18:39:33.102Z,11.14
2023-04-10T18:42:02.968Z,11.17
2023-04-10T18:44:34.717Z,11.20
2023-04-10T18:47:04.781Z,11.09
2023-04-10T18:49:35.295Z,10.96
2023-04-10T18:52:05.061Z,10.80
2023-04-10T18:54:36.158Z,10.98
2023-04-10T18:57:07.710Z,10.87
2023-04-10T18:59:38.009Z,10.94
2023-04-10T19:02:09.115Z,10.88
2023-04-10T19:04:39.539Z,10.95
2023-04-10T19:07:09.381Z,10.74
2023-04-10T19:09:39.492Z,10.68
2023-04-10T19:12:14.465Z,10.80
2023-04-10T19:14:44.626Z,10.70
2023-04-10T19:17:14.285Z,10.91
2023-04-10T19:19:44.797Z,10.73
2023-04-10T19:22:15.272Z,10.76
2023-04-10T19:24:45.752Z,10.72
2023-04-10T19:27:15.485Z,10.78
2023-04-10T19:29:45.521Z,10.56
2023-04-10T19:32:15.266Z,10.52
2023-04-10T19:34:51.312Z,10.53
2023-04-10T19:37:21.674Z,10.83
2023-04-10T19:39:49.754Z,10.68
2023-04-10T19:42:19.676Z,10.65
2023-04-10T19:44:49.475Z,10.54
2023-04-10T19:47:19.452Z,10.64
2023-04-10T19:49:48.300Z,10.74
2023-04-10T19:52:18.119Z,10.64
2023-04-10T19:54:47.871Z,10.42
2023-04-10T19:57:17.742Z,10.39
2023-04-10T19:59:47.484Z,10.61
2023-04-10T20:02:18.268Z,10.66
2023-04-10T20:04:48.818Z,10.68
2023-04-10T20:07:19.193Z,10.59
2023-04-10T20:09:48.924Z,10.64
2023-04-10T20:12:18.825Z,10.53
2023-04-10T20:14:48.579Z,10.63
2023-04-10T20:17:18.403Z,10.61
2023-04-10T20:19:48.066Z,10.66
2023-04-10T20:22:18.018Z,10.67
2023-04-10T20:24:47.838Z,10.74
2023-04-10T20:27:18.063Z,10.79
2023-04-10T20:29:48.094Z,10.75
2023-04-10T20:32:18.006Z,10.76
2023-04-10T20:34:47.348Z,10.52
2023-04-10T20:37:18.859Z,10.36
2023-04-10T20:39:46.086Z,10.37
2023-04-10T20:42:17.208Z,10.42
2023-04-10T20:44:47.355Z,10.47
2023-04-10T20:47:17.127Z,10.47
2023-04-10T20:49:46.973Z,10.43
2023-04-10T20:52:16.721Z,10.49
2023-04-10T20:54:46.639Z,10.43
2023-04-10T20:57:16.434Z,10.54
2023-04-10T20:59:46.310Z,10.56
2023-04-10T21:02:18.203Z,10.56
2023-04-10T21:04:50.355Z,10.53
2023-04-10T21:07:20.267Z,10.68
2023-04-10T21:09:50.029Z,10.52
2023-04-10T21:12:19.899Z,10.55
2023-04-10T21:14:49.798Z,10.47
2023-04-10T21:17:20.046Z,10.49
2023-04-10T21:19:50.134Z,10.61
2023-04-10T21:22:19.900Z,10.47
2023-04-10T21:24:48.352Z,10.68
2023-04-10T21:27:17.062Z,10.74
2023-04-10T21:29:45.932Z,10.73
2023-04-10T21:32:13.636Z,10.61
2023-04-10T21:34:42.028Z,10.53
2023-04-10T21:37:10.548Z,10.22
2023-04-10T21:39:43.485Z,10.30
2023-04-10T21:42:19.450Z,10.44
2023-04-10T21:44:49.519Z,10.35
2023-04-10T21:47:19.358Z,10.39
2023-04-10T21:49:47.688Z,10.42
2023-04-10T21:52:16.137Z,10.56
2023-04-10T21:54:44.546Z,10.51
2023-04-10T21:57:12.986Z,10.51
2023-04-10T21:59:41.435Z,10.50
2023-04-10T22:02:11.065Z,10.31
2023-04-10T22:04:51.492Z,10.16
2023-04-10T22:07:24.091Z,10.16
2023-04-10T22:09:54.212Z,10.14
2023-04-10T22:12:23.669Z,10.27
2023-04-10T22:14:53.370Z,10.26
2023-04-10T22:17:23.840Z,9.94
2023-04-10T22:19:53.462Z,10.16
2023-04-10T22:22:23.190Z,10.16
2023-04-10T22:24:52.872Z,10.06
2023-04-10T22:27:24.289Z,10.18
2023-04-10T22:30:02.643Z,10.10
2023-04-10T22:32:32.940Z,9.94
2023-04-10T22:35:03.201Z,10.07
2023-04-10T22:37:32.997Z,9.88
2023-04-10T22:40:03.101Z,9.95
2023-04-10T22:42:31.960Z,9.78
2023-04-10T22:45:00.971Z,9.73
2023-04-10T22:47:28.231Z,9.57
2023-04-10T22:49:57.923Z,9.69
2023-04-10T22:52:27.778Z,9.54
2023-04-10T22:54:57.963Z,9.64
2023-04-10T22:57:27.724Z,9.79
2023-04-10T22:59:59.488Z,9.85
2023-04-10T23:02:28.213Z,10.00
2023-04-10T23:04:58.211Z,9.80
2023-04-10T23:07:28.073Z,10.01
2023-04-10T23:09:58.305Z,9.93
2023-04-10T23:12:28.291Z,9.82
2023-04-10T23:14:58.061Z,9.96
2023-04-10T23:17:27.776Z,10.08
2023-04-10T23:19:57.584Z,10.18
2023-04-10T23:22:29.806Z,10.30
2023-04-10T23:24:59.782Z,9.99
2023-04-10T23:27:29.612Z,9.90
2023-04-10T23:29:59.882Z,10.07
2023-04-10T23:32:29.819Z,10.34
2023-04-10T23:34:59.897Z,10.16
2023-04-10T23:37:29.713Z,9.90
2023-04-10T23:39:59.845Z,10.08
2023-04-10T23:42:29.208Z,9.99
2023-04-10T23:44:58.982Z,10.07
2023-04-10T23:47:28.871Z,9.86
2023-04-10T23:49:58.924Z,10.01
2023-04-10T23:52:29.178Z,10.04
2023-04-10T23:55:02.349Z,9.93
2023-04-10T23:57:31.870Z,9.90
