createdAt,value
2022-11-28T00:00:51.930Z,36.6100
2022-11-28T00:01:54.393Z,36.6740
2022-11-28T00:02:56.769Z,36.7270
2022-11-28T00:03:59.004Z,36.6470
2022-11-28T00:05:01.327Z,36.6470
2022-11-28T00:06:01.522Z,36.6300
2022-11-28T00:07:03.922Z,36.6870
2022-11-28T00:08:06.254Z,36.6410
2022-11-28T00:09:08.578Z,36.5460
2022-11-28T00:10:10.913Z,36.5650
2022-11-28T00:11:11.137Z,36.6160
2022-11-28T00:12:13.766Z,36.6070
2022-11-28T00:13:15.866Z,36.6110
2022-11-28T00:14:18.246Z,36.6630
2022-11-28T00:15:20.616Z,36.6560
2022-11-28T00:16:20.881Z,36.6920
2022-11-28T00:17:23.222Z,36.7150
2022-11-28T00:18:25.553Z,36.6340
2022-11-28T00:19:27.929Z,36.5980
2022-11-28T00:20:28.178Z,36.6340
2022-11-28T00:21:30.553Z,36.5750
2022-11-28T00:22:33.009Z,36.5330
2022-11-28T00:23:35.337Z,36.5630
2022-11-28T00:24:35.569Z,36.5440
2022-11-28T00:25:37.951Z,36.5970
2022-11-28T00:26:40.345Z,36.6620
2022-11-28T00:27:42.879Z,36.7160
2022-11-28T00:28:45.094Z,36.7520
2022-11-28T00:29:45.278Z,36.8050
2022-11-28T00:30:47.692Z,36.8340
2022-11-28T00:31:50.171Z,36.8800
2022-11-28T00:32:50.370Z,36.9420
2022-11-28T00:33:52.690Z,37.0100
2022-11-28T00:34:55.073Z,36.9690
2022-11-28T00:35:57.431Z,36.9630
2022-11-28T00:36:59.799Z,37.0800
2022-11-28T00:38:00.028Z,37.1160
2022-11-28T00:39:02.306Z,37.0960
2022-11-28T00:40:04.614Z,37.0860
2022-11-28T00:41:06.945Z,37.2160
2022-11-28T00:42:09.273Z,37.1890
2022-11-28T00:43:09.582Z,37.2350
2022-11-28T00:44:11.733Z,37.1920
2022-11-28T00:45:14.061Z,37.1270
2022-11-28T00:46:16.475Z,37.1500
2022-11-28T00:47:18.664Z,37.1100
2022-11-28T00:48:21.019Z,37.2220
2022-11-28T00:49:21.220Z,37.3030
2022-11-28T00:50:23.578Z,37.2750
2022-11-28T00:51:25.936Z,37.2580
2022-11-28T00:52:28.263Z,37.2940
2022-11-28T00:53:30.722Z,37.2540
2022-11-28T00:54:30.759Z,37.2400
2022-11-28T00:55:33.044Z,37.2270
2022-11-28T00:56:35.351Z,37.2420
2022-11-28T00:57:37.654Z,37.1860
2022-11-28T00:58:40.115Z,37.1920
2022-11-28T00:59:42.305Z,37.1620
2022-11-28T01:00:44.688Z,37.2250
2022-11-28T01:01:44.905Z,37.2040
2022-11-28T01:02:47.243Z,37.2250
2022-11-28T01:03:49.515Z,37.2190
2022-11-28T01:04:51.792Z,37.2190
2022-11-28T01:05:54.152Z,37.2750
2022-11-28T01:06:56.460Z,37.2640
2022-11-28T01:07:58.918Z,37.2750
2022-11-28T01:09:01.166Z,37.2640
2022-11-28T01:10:03.477Z,37.3300
2022-11-28T01:11:05.806Z,37.3400
2022-11-28T01:12:05.996Z,37.3000
2022-11-28T01:13:08.322Z,37.2220
2022-11-28T01:14:10.828Z,37.1550
2022-11-28T01:15:13.001Z,37.1820
2022-11-28T01:16:14.246Z,37.2520
2022-11-28T01:17:16.496Z,37.4620
2022-11-28T01:18:18.772Z,37.6090
2022-11-28T01:19:19.009Z,37.6650
2022-11-28T01:20:21.305Z,37.6860
2022-11-28T01:21:23.590Z,37.6860
2022-11-28T01:22:23.793Z,37.7130
2022-11-28T01:23:26.096Z,37.7520
2022-11-28T01:24:28.413Z,37.7240
2022-11-28T01:25:30.615Z,37.6630
2022-11-28T01:26:30.785Z,37.6240
2022-11-28T01:27:33.107Z,37.6150
2022-11-28T01:28:35.459Z,37.7290
2022-11-28T01:29:35.920Z,37.7910
2022-11-28T01:30:37.959Z,37.7220
2022-11-28T01:31:40.356Z,37.7110
2022-11-28T01:32:42.615Z,37.7170
2022-11-28T01:33:44.931Z,37.7110
2022-11-28T01:34:47.319Z,37.7350
2022-11-28T01:37:02.653Z,37.5430
2022-11-28T01:38:04.887Z,37.3970
2022-11-28T01:39:06.040Z,37.2910
2022-11-28T01:40:07.386Z,37.3130
2022-11-28T01:41:09.590Z,37.3570
2022-11-28T01:42:11.902Z,37.3090
2022-11-28T01:43:14.217Z,37.2530
2022-11-28T01:44:16.548Z,37.2810
2022-11-28T01:45:19.022Z,37.3460
2022-11-28T01:46:19.140Z,37.2800
2022-11-28T01:47:21.393Z,37.2200
2022-11-28T01:48:23.711Z,37.2270
2022-11-28T01:49:26.077Z,37.2080
2022-11-28T01:50:28.562Z,37.2210
2022-11-28T01:51:28.574Z,37.2480
2022-11-28T01:52:30.895Z,37.1360
2022-11-28T01:53:33.223Z,37.0920
2022-11-28T01:54:35.592Z,37.1070
2022-11-28T01:55:37.998Z,37.1450
2022-11-28T01:56:40.333Z,37.2160
2022-11-28T01:57:40.549Z,37.1740
2022-11-28T01:58:42.927Z,37.1020
2022-11-28T01:59:45.282Z,37.1140
2022-11-28T02:00:47.942Z,37.1740
2022-11-28T02:01:47.960Z,37.1390
2022-11-28T02:02:50.263Z,37.0910
2022-11-28T02:03:52.601Z,37.0860
2022-11-28T02:04:54.981Z,37.1190
2022-11-28T02:05:57.405Z,37.0530
2022-11-28T02:06:57.608Z,37.0920
2022-11-28T02:08:00.049Z,37.0630
2022-11-28T02:09:02.357Z,37.0800
2022-11-28T02:10:04.674Z,37.0920
2022-11-28T02:11:04.918Z,37.0770
2022-11-28T02:12:07.199Z,37.1150
2022-11-28T02:13:09.552Z,37.1120
2022-11-28T02:14:11.960Z,37.1580
2022-11-28T02:15:12.201Z,37.1500
2022-11-28T02:16:14.780Z,37.1640
2022-11-28T02:17:16.988Z,37.1120
2022-11-28T02:18:19.363Z,37.0970
2022-11-28T02:19:19.536Z,37.1500
2022-11-28T02:20:21.897Z,37.0930
2022-11-28T02:21:24.309Z,37.1740
2022-11-28T02:22:26.664Z,37.2070
2022-11-28T02:23:29.057Z,37.2220
2022-11-28T02:24:29.248Z,37.1930
2022-11-28T02:25:31.632Z,37.1440
2022-11-28T02:26:34.157Z,37.2010
2022-11-28T02:27:36.401Z,37.1410
2022-11-28T02:28:36.603Z,37.1220
2022-11-28T02:29:38.975Z,37.1230
2022-11-28T02:30:41.330Z,37.0610
2022-11-28T02:31:43.865Z,37.0940
2022-11-28T02:32:43.854Z,37.1480
2022-11-28T02:33:46.230Z,37.1060
2022-11-28T02:34:49.012Z,37.1120
2022-11-28T02:35:50.958Z,37.0760
2022-11-28T02:36:53.464Z,37.1390
2022-11-28T02:37:53.556Z,37.1210
2022-11-28T02:38:55.908Z,37.1570
2022-11-28T02:39:58.317Z,37.1060
2022-11-28T02:41:00.715Z,37.0940
2022-11-28T02:42:00.996Z,37.0890
2022-11-28T02:43:03.321Z,37.0450
2022-11-28T02:44:05.674Z,37.0010
2022-11-28T02:45:08.029Z,37.0770
2022-11-28T02:46:08.280Z,37.0090
2022-11-28T02:47:11.025Z,36.9640
2022-11-28T02:48:13.057Z,36.9840
2022-11-28T02:49:15.381Z,37.0340
2022-11-28T02:50:17.713Z,37.0620
2022-11-28T02:51:17.898Z,37.0070
2022-11-28T02:52:20.304Z,37.0130
2022-11-28T02:53:22.550Z,37.0230
2022-11-28T02:54:24.892Z,37.0730
2022-11-28T02:55:27.083Z,37.1150
2022-11-28T02:56:29.306Z,37.1150
2022-11-28T02:57:31.645Z,37.0500
2022-11-28T02:58:31.570Z,37.0880
2022-11-28T02:59:33.804Z,37.0580
2022-11-28T03:00:36.211Z,37.1140
2022-11-28T03:01:38.333Z,37.1170
2022-11-28T03:02:40.616Z,37.0900
2022-11-28T03:03:42.700Z,37.1000
2022-11-28T03:04:45.121Z,36.9810
2022-11-28T03:05:47.306Z,37.0170
2022-11-28T03:06:49.605Z,36.9810
2022-11-28T03:07:49.816Z,37.0350
2022-11-28T03:08:52.025Z,37.0240
2022-11-28T03:09:54.373Z,37.0120
2022-11-28T03:10:56.736Z,36.9810
2022-11-28T03:11:59.029Z,36.9800
2022-11-28T03:12:59.332Z,36.9740
2022-11-28T03:14:01.562Z,36.9890
2022-11-28T03:15:03.895Z,37.0470
2022-11-28T03:16:06.309Z,36.9890
2022-11-28T03:17:08.545Z,37.0250
2022-11-28T03:18:11.040Z,37.0800
2022-11-28T03:19:11.036Z,37.0620
2022-11-28T03:20:13.344Z,36.9710
2022-11-28T03:21:15.671Z,36.8820
2022-11-28T03:22:17.973Z,36.9780
2022-11-28T03:23:20.449Z,37.0320
2022-11-28T03:24:22.635Z,37.0300
2022-11-28T03:25:22.812Z,37.0260
2022-11-28T03:26:25.140Z,36.9650
2022-11-28T03:27:27.513Z,37.0090
2022-11-28T03:28:29.981Z,36.9480
2022-11-28T03:29:32.184Z,36.9590
2022-11-28T03:30:34.525Z,36.8130
2022-11-28T03:31:36.998Z,36.8790
2022-11-28T03:32:39.256Z,36.8830
2022-11-28T03:33:41.885Z,36.9440
2022-11-28T03:34:42.166Z,36.9250
2022-11-28T03:35:44.189Z,36.9710
2022-11-28T03:36:46.535Z,36.9920
2022-11-28T03:37:48.916Z,36.9030
2022-11-28T03:38:49.252Z,36.9030
2022-11-28T03:39:51.486Z,36.9700
2022-11-28T03:40:53.831Z,36.9540
2022-11-28T03:41:56.166Z,36.8660
2022-11-28T03:42:58.431Z,36.8360
2022-11-28T03:44:00.764Z,36.7900
2022-11-28T03:45:00.924Z,36.9010
2022-11-28T03:46:03.240Z,36.9120
2022-11-28T03:47:05.643Z,36.8320
2022-11-28T03:48:07.870Z,36.8410
2022-11-28T03:49:10.428Z,36.9280
2022-11-28T03:50:12.500Z,36.9460
2022-11-28T03:51:12.670Z,36.8750
2022-11-28T03:52:15.018Z,36.9380
2022-11-28T03:53:17.338Z,36.9500
2022-11-28T03:54:19.690Z,36.9730
2022-11-28T03:55:22.084Z,36.9110
2022-11-28T03:56:24.244Z,36.9110
2022-11-28T03:57:24.414Z,36.8860
2022-11-28T03:58:26.719Z,36.9540
2022-11-28T03:59:29.060Z,36.9540
2022-11-28T04:00:31.294Z,37.0210
2022-11-28T04:01:33.639Z,36.9710
2022-11-28T04:02:35.853Z,36.9210
2022-11-28T04:03:35.949Z,37.0390
2022-11-28T04:04:38.371Z,37.0750
2022-11-28T04:05:40.467Z,37.0870
2022-11-28T04:06:42.745Z,37.1090
2022-11-28T04:07:45.105Z,37.0920
2022-11-28T04:08:47.334Z,36.9330
2022-11-28T04:09:49.673Z,36.9560
2022-11-28T04:10:51.861Z,36.8850
2022-11-28T04:11:52.011Z,36.8480
2022-11-28T04:12:54.313Z,36.8350
2022-11-28T04:13:56.649Z,36.8350
2022-11-28T04:14:59.012Z,36.8530
2022-11-28T04:16:01.364Z,36.8160
2022-11-28T04:17:03.691Z,36.7990
2022-11-28T04:18:03.752Z,36.9060
2022-11-28T04:20:04.365Z,37.0210
2022-11-28T04:21:06.459Z,37.0210
2022-11-28T04:22:08.744Z,36.9720
2022-11-28T04:23:11.068Z,36.9450
2022-11-28T04:24:11.225Z,36.9180
2022-11-28T04:25:13.682Z,36.8680
2022-11-28T04:26:15.841Z,36.8380
2022-11-28T04:27:18.122Z,36.8970
2022-11-28T04:28:20.445Z,36.8260
2022-11-28T04:29:22.782Z,36.8210
2022-11-28T04:30:23.088Z,36.8210
2022-11-28T04:31:25.377Z,36.8360
2022-11-28T04:32:27.624Z,36.8300
2022-11-28T04:33:29.991Z,36.8030
2022-11-28T04:34:32.337Z,36.7590
2022-11-28T04:35:34.843Z,36.8260
2022-11-28T04:36:34.818Z,36.8210
2022-11-28T04:37:37.156Z,36.7820
2022-11-28T04:38:39.521Z,36.7560
2022-11-28T04:39:41.890Z,36.8070
2022-11-28T04:41:31.699Z,36.8880
2022-11-28T04:42:33.967Z,36.8270
2022-11-28T04:43:36.301Z,36.8540
2022-11-28T04:44:36.502Z,36.8710
2022-11-28T04:45:38.890Z,36.8300
2022-11-28T04:46:41.204Z,36.8400
2022-11-28T04:47:43.468Z,36.8770
2022-11-28T04:48:45.792Z,36.9210
2022-11-28T04:49:45.995Z,36.9400
2022-11-28T04:50:48.406Z,36.9280
2022-11-28T04:51:50.678Z,36.8860
2022-11-28T04:52:53.013Z,36.5980
2022-11-28T04:53:55.359Z,36.0990
2022-11-28T04:54:57.715Z,36.2860
2022-11-28T04:55:57.916Z,36.2200
2022-11-28T04:57:00.263Z,36.4820
2022-11-28T04:58:02.558Z,36.5960
2022-11-28T04:59:04.832Z,36.4420
2022-11-28T05:00:07.075Z,36.2800
2022-11-28T05:01:09.419Z,36.2840
2022-11-28T05:02:11.818Z,36.3560
2022-11-28T05:03:11.713Z,36.1980
2022-11-28T05:04:13.977Z,36.2120
2022-11-28T05:05:16.232Z,35.9840
2022-11-28T05:06:18.629Z,36.0790
2022-11-28T05:07:20.907Z,36.1660
2022-11-28T05:08:23.122Z,36.3830
2022-11-28T05:09:25.498Z,36.4990
2022-11-28T05:10:25.700Z,36.5770
2022-11-28T05:11:28.015Z,36.5770
2022-11-28T05:12:30.318Z,36.6060
2022-11-28T05:13:32.615Z,36.5460
2022-11-28T05:14:34.899Z,36.6050
2022-11-28T05:15:35.049Z,36.6480
2022-11-28T05:16:37.439Z,36.7390
2022-11-28T05:17:42.520Z,36.7290
2022-11-28T05:18:41.946Z,36.6960
2022-11-28T05:19:44.247Z,36.6720
2022-11-28T05:20:46.549Z,36.6520
2022-11-28T05:21:46.836Z,36.6900
2022-11-28T05:22:49.140Z,36.7800
2022-11-28T05:23:51.313Z,36.8820
2022-11-28T05:24:53.606Z,36.9410
2022-11-28T05:25:55.924Z,37.1210
2022-11-28T05:26:56.094Z,37.1800
2022-11-28T05:27:58.453Z,37.1620
2022-11-28T05:29:00.774Z,37.1990
2022-11-28T05:30:03.150Z,37.2530
2022-11-28T05:31:05.542Z,37.2870
2022-11-28T05:32:05.773Z,37.3810
2022-11-28T05:33:08.103Z,37.4520
2022-11-28T05:34:10.448Z,37.4800
2022-11-28T05:35:12.808Z,37.4370
2022-11-28T05:36:15.170Z,37.4660
2022-11-28T05:37:15.490Z,37.5620
2022-11-28T05:38:17.765Z,37.5680
2022-11-28T05:39:20.077Z,37.5960
2022-11-28T05:40:22.430Z,37.6070
2022-11-28T05:41:22.593Z,37.7030
2022-11-28T05:42:24.926Z,37.7240
2022-11-28T05:43:27.311Z,37.6270
2022-11-28T05:44:29.644Z,37.7800
2022-11-28T05:45:32.045Z,37.7640
2022-11-28T05:46:34.325Z,37.7790
2022-11-28T05:47:34.502Z,37.7750
2022-11-28T05:48:36.922Z,37.7690
2022-11-28T05:49:39.228Z,37.8170
2022-11-28T05:50:41.576Z,37.8580
2022-11-28T05:51:43.908Z,37.9280
2022-11-28T05:52:44.214Z,37.8270
2022-11-28T05:53:46.477Z,37.9210
2022-11-28T05:54:48.802Z,37.9740
2022-11-28T05:55:51.049Z,37.8340
2022-11-28T05:56:53.340Z,37.8820
2022-11-28T05:57:53.476Z,37.9440
2022-11-28T05:58:55.886Z,37.8930
2022-11-28T05:59:58.022Z,37.7770
2022-11-28T06:01:00.318Z,37.7740
2022-11-28T06:02:02.859Z,37.6730
2022-11-28T06:03:05.012Z,37.7860
2022-11-28T06:04:07.440Z,37.7870
2022-11-28T06:05:27.731Z,37.7810
2022-11-28T06:06:11.990Z,37.7750
2022-11-28T06:07:12.204Z,37.7360
2022-11-28T06:08:14.636Z,37.6730
2022-11-28T06:09:16.874Z,37.6670
2022-11-28T06:10:19.157Z,37.7060
2022-11-28T06:11:21.486Z,37.7210
2022-11-28T06:12:23.804Z,37.7200
2022-11-28T06:13:23.975Z,37.6300
2022-11-28T06:14:26.329Z,37.6530
2022-11-28T06:15:28.576Z,37.5610
2022-11-28T06:16:30.882Z,37.5940
2022-11-28T06:17:33.126Z,37.5710
2022-11-28T06:18:35.431Z,37.5770
2022-11-28T06:19:37.785Z,37.5960
2022-11-28T06:20:37.922Z,37.6260
2022-11-28T06:21:40.240Z,37.6350
2022-11-28T06:22:42.560Z,37.6860
2022-11-28T06:23:45.006Z,37.6590
2022-11-28T06:24:47.239Z,37.7210
2022-11-28T06:25:47.365Z,37.7030
2022-11-28T06:26:49.666Z,37.6940
2022-11-28T06:27:51.923Z,37.7370
2022-11-28T06:28:54.233Z,37.7680
2022-11-28T06:29:56.558Z,37.6760
2022-11-28T06:30:58.821Z,37.6630
2022-11-28T06:32:01.192Z,37.5880
2022-11-28T06:33:03.348Z,37.6570
2022-11-28T06:34:05.546Z,37.6780
2022-11-28T06:35:07.866Z,37.6890
2022-11-28T06:36:09.944Z,37.6710
2022-11-28T06:37:12.174Z,37.7360
2022-11-28T06:38:14.672Z,37.6890
2022-11-28T06:39:16.735Z,37.7520
2022-11-28T06:40:18.872Z,37.5220
2022-11-28T06:41:21.062Z,37.4040
2022-11-28T06:42:21.145Z,37.6590
2022-11-28T06:43:23.369Z,37.7110
2022-11-28T06:44:25.660Z,37.7170
2022-11-28T06:45:25.901Z,37.5930
2022-11-28T06:46:28.164Z,37.6480
2022-11-28T06:47:30.396Z,37.6810
2022-11-28T06:48:32.698Z,37.7510
2022-11-28T06:49:34.971Z,37.6760
2022-11-28T06:50:37.312Z,37.7030
2022-11-28T06:51:39.560Z,37.6620
2022-11-28T06:52:39.703Z,37.6630
2022-11-28T06:53:42.012Z,37.7720
2022-11-28T06:54:44.436Z,37.7790
2022-11-28T06:55:46.694Z,37.9190
2022-11-28T06:56:48.932Z,37.9640
2022-11-28T06:57:51.258Z,38.4150
2022-11-28T06:58:51.396Z,38.5910
2022-11-28T06:59:53.721Z,38.7450
2022-11-28T07:00:56.129Z,38.9530
2022-11-28T07:02:00.827Z,39.3040
2022-11-28T07:02:58.513Z,39.1470
2022-11-28T07:04:00.807Z,39.8640
2022-11-28T07:05:03.096Z,41.0030
2022-11-28T07:06:05.432Z,41.1230
2022-11-28T07:07:07.713Z,41.3120
2022-11-28T07:08:10.060Z,41.1960
2022-11-28T07:09:12.261Z,41.1620
2022-11-28T07:10:12.544Z,41.1090
2022-11-28T07:11:14.838Z,41.3730
2022-11-28T07:12:17.007Z,41.2830
2022-11-28T07:13:19.293Z,41.3710
2022-11-28T07:14:21.608Z,41.3620
2022-11-28T07:15:23.937Z,41.2950
2022-11-28T07:16:29.817Z,41.3490
2022-11-28T07:17:29.565Z,41.3640
2022-11-28T07:18:31.896Z,41.5850
2022-11-28T07:19:34.215Z,41.9750
2022-11-28T07:20:36.542Z,41.8180
2022-11-28T07:21:38.892Z,42.0660
2022-11-28T07:22:41.155Z,41.8790
2022-11-28T07:23:43.467Z,41.8960
2022-11-28T07:24:45.810Z,42.1210
2022-11-28T07:25:48.224Z,41.9780
2022-11-28T07:26:50.703Z,42.0240
2022-11-28T07:27:52.761Z,42.1190
2022-11-28T07:28:55.097Z,42.0850
2022-11-28T07:29:57.430Z,42.0970
2022-11-28T07:30:59.762Z,42.0050
2022-11-28T07:32:02.278Z,42.4710
2022-11-28T07:33:04.393Z,42.5120
2022-11-28T07:34:06.724Z,42.4950
2022-11-28T07:35:09.151Z,42.5020
2022-11-28T07:36:11.367Z,42.3270
2022-11-28T07:37:13.842Z,42.4910
2022-11-28T07:38:16.035Z,42.4670
2022-11-28T07:39:18.378Z,41.8340
2022-11-28T07:40:20.709Z,40.8400
2022-11-28T07:41:26.492Z,41.8050
2022-11-28T07:42:25.723Z,42.8440
2022-11-28T07:43:27.659Z,42.6980
2022-11-28T07:44:29.982Z,42.4890
2022-11-28T07:45:53.476Z,42.4160
2022-11-28T07:46:34.699Z,42.7230
2022-11-28T07:47:37.056Z,42.7990
2022-11-28T07:48:39.228Z,43.0120
2022-11-28T07:49:41.936Z,43.0040
2022-11-28T07:50:43.788Z,43.1060
2022-11-28T07:51:46.164Z,42.9340
2022-11-28T07:52:48.580Z,42.8990
2022-11-28T07:53:50.932Z,43.0880
2022-11-28T07:54:53.274Z,43.0630
2022-11-28T07:55:53.490Z,42.9620
2022-11-28T07:57:12.668Z,43.0210
2022-11-28T07:57:58.228Z,43.1000
2022-11-28T07:59:03.331Z,43.0800
2022-11-28T08:00:02.774Z,43.0530
2022-11-28T08:01:05.104Z,43.0510
2022-11-28T08:02:07.543Z,43.2170
2022-11-28T08:03:09.742Z,43.1710
2022-11-28T08:04:12.064Z,43.2700
2022-11-28T08:05:14.477Z,43.0580
2022-11-28T08:06:16.707Z,43.0820
2022-11-28T08:07:19.109Z,43.0860
2022-11-28T08:08:19.286Z,43.2250
2022-11-28T08:09:21.589Z,43.1630
2022-11-28T08:10:23.911Z,43.2940
2022-11-28T08:11:26.259Z,43.4250
2022-11-28T08:12:28.639Z,43.2820
2022-11-28T08:13:30.969Z,43.2640
2022-11-28T08:14:33.295Z,43.3570
2022-11-28T08:15:35.651Z,43.3970
2022-11-28T08:16:38.073Z,43.4310
2022-11-28T08:17:38.220Z,43.3670
2022-11-28T08:18:40.644Z,43.2960
2022-11-28T08:19:42.962Z,43.2700
2022-11-28T08:20:43.189Z,43.3570
2022-11-28T08:21:45.557Z,43.2440
2022-11-28T08:22:47.949Z,43.3760
2022-11-28T08:23:48.179Z,43.1890
2022-11-28T08:24:50.482Z,43.1750
2022-11-28T08:25:52.810Z,43.2710
2022-11-28T08:26:53.032Z,43.4060
2022-11-28T08:27:55.430Z,43.3220
2022-11-28T08:28:57.851Z,43.3670
2022-11-28T08:29:58.050Z,43.4840
2022-11-28T08:31:00.507Z,43.7620
2022-11-28T08:32:02.854Z,43.6430
2022-11-28T08:33:03.055Z,43.5080
2022-11-28T08:34:05.478Z,43.6800
2022-11-28T08:35:07.846Z,43.5590
2022-11-28T08:36:08.063Z,43.3880
2022-11-28T08:37:10.440Z,43.3790
2022-11-28T08:38:12.787Z,43.3150
2022-11-28T08:39:28.526Z,43.4980
2022-11-28T08:40:15.423Z,43.3020
2022-11-28T08:41:17.821Z,43.2780
2022-11-28T08:42:18.045Z,43.4400
2022-11-28T08:43:20.478Z,43.5380
2022-11-28T08:44:22.874Z,43.6430
2022-11-28T08:45:25.245Z,43.5260
2022-11-28T08:46:27.765Z,43.3970
2022-11-28T08:47:27.845Z,43.6360
2022-11-28T08:48:30.183Z,43.6430
2022-11-28T08:49:32.662Z,43.5140
2022-11-28T08:50:34.845Z,43.6260
2022-11-28T08:51:37.165Z,43.5870
2022-11-28T08:52:39.444Z,43.5410
2022-11-28T08:53:44.009Z,43.5230
2022-11-28T08:54:44.488Z,43.5590
2022-11-28T08:55:46.425Z,43.6200
2022-11-28T08:56:48.751Z,43.7160
2022-11-28T08:57:51.078Z,43.8450
2022-11-28T08:58:53.436Z,43.8210
2022-11-28T08:59:53.648Z,43.6700
2022-11-28T09:00:55.967Z,43.8090
2022-11-28T09:03:21.053Z,43.4970
2022-11-28T09:04:22.384Z,43.3900
2022-11-28T09:05:24.604Z,43.3340
2022-11-28T09:06:26.857Z,43.3010
2022-11-28T09:07:29.156Z,43.3220
2022-11-28T09:08:31.404Z,43.1200
2022-11-28T09:09:33.687Z,43.1740
2022-11-28T09:10:33.864Z,43.0280
2022-11-28T09:11:36.142Z,43.1100
2022-11-28T09:12:38.424Z,42.9780
2022-11-28T09:13:40.707Z,43.0430
2022-11-28T09:14:42.999Z,42.9150
2022-11-28T09:15:45.284Z,42.8590
2022-11-28T09:16:47.510Z,43.0410
2022-11-28T09:17:49.759Z,42.8750
2022-11-28T09:18:49.901Z,43.0000
2022-11-28T09:19:52.182Z,42.8530
2022-11-28T09:20:54.622Z,43.0040
2022-11-28T09:21:58.091Z,43.0120
2022-11-28T09:22:59.159Z,43.0350
2022-11-28T09:24:01.512Z,42.8930
2022-11-28T09:25:01.684Z,42.6890
2022-11-28T09:26:04.033Z,42.8650
2022-11-28T09:27:06.314Z,42.8590
2022-11-28T09:28:08.677Z,42.9820
2022-11-28T09:29:11.028Z,42.7940
2022-11-28T09:30:11.253Z,42.9200
2022-11-28T09:31:13.668Z,43.0050
2022-11-28T09:32:15.897Z,42.8630
2022-11-28T09:33:18.202Z,42.8430
2022-11-28T09:34:20.544Z,42.8080
2022-11-28T09:35:22.813Z,42.8710
2022-11-28T09:36:22.959Z,42.9250
2022-11-28T09:37:25.275Z,42.9700
2022-11-28T09:38:27.614Z,42.8370
2022-11-28T09:39:39.552Z,42.9220
2022-11-28T09:40:32.257Z,42.8550
2022-11-28T09:41:32.581Z,42.8770
2022-11-28T09:42:34.818Z,43.1060
2022-11-28T09:43:37.187Z,43.0490
2022-11-28T09:44:39.506Z,42.9440
2022-11-28T09:45:41.911Z,42.6910
2022-11-28T09:46:42.075Z,42.6750
2022-11-28T09:47:44.401Z,42.8430
2022-11-28T09:48:46.765Z,42.8430
2022-11-28T09:49:49.109Z,42.7820
2022-11-28T09:50:51.440Z,42.8190
2022-11-28T09:51:51.734Z,42.9160
2022-11-28T09:52:54.007Z,42.8430
2022-11-28T09:53:56.223Z,42.5530
2022-11-28T09:54:58.547Z,42.3740
2022-11-28T09:56:00.837Z,42.4920
2022-11-28T09:57:03.199Z,42.6810
2022-11-28T09:58:03.309Z,42.7640
2022-11-28T09:59:05.558Z,42.6420
2022-11-28T10:00:07.848Z,42.5430
2022-11-28T10:01:10.177Z,42.6890
2022-11-28T10:02:12.587Z,42.7970
2022-11-28T10:03:14.829Z,42.7500
2022-11-28T10:04:17.121Z,42.6530
2022-11-28T10:05:19.305Z,42.6350
2022-11-28T10:06:19.408Z,42.5980
2022-11-28T10:07:21.893Z,42.5980
2022-11-28T10:08:23.948Z,42.6870
2022-11-28T10:09:26.231Z,42.5010
2022-11-28T10:10:28.523Z,42.4620
2022-11-28T10:11:30.862Z,42.2940
2022-11-28T10:12:33.337Z,42.3450
2022-11-28T10:13:53.578Z,42.2660
2022-11-28T10:14:37.873Z,42.2900
2022-11-28T10:15:40.238Z,42.2060
2022-11-28T10:16:42.873Z,42.2290
2022-11-28T10:17:42.812Z,42.2290
2022-11-28T10:18:45.107Z,42.0800
2022-11-28T10:19:54.154Z,42.2410
2022-11-28T10:20:49.770Z,42.2550
2022-11-28T10:21:57.872Z,42.1270
2022-11-28T10:22:52.400Z,42.1210
2022-11-28T10:23:54.725Z,42.2470
2022-11-28T10:24:57.074Z,42.3480
2022-11-28T10:25:59.424Z,42.1510
2022-11-28T10:27:01.746Z,42.2660
2022-11-28T10:28:02.092Z,42.2680
2022-11-28T10:29:04.290Z,42.1230
2022-11-28T10:30:06.638Z,41.9780
2022-11-28T10:31:08.994Z,42.0470
2022-11-28T10:32:11.323Z,41.9070
2022-11-28T10:33:11.520Z,41.9580
2022-11-28T10:34:13.835Z,41.9250
2022-11-28T10:35:16.197Z,42.1040
2022-11-28T10:36:18.581Z,41.8560
2022-11-28T10:37:20.953Z,41.9250
2022-11-28T10:38:21.283Z,41.8580
2022-11-28T10:39:23.504Z,41.9790
2022-11-28T10:40:25.835Z,42.0090
2022-11-28T10:41:28.192Z,41.8640
2022-11-28T10:42:30.533Z,41.9070
2022-11-28T10:43:30.763Z,42.0760
2022-11-28T10:44:33.090Z,41.8770
2022-11-28T10:45:35.468Z,41.8640
2022-11-28T10:46:37.916Z,41.8720
2022-11-28T10:47:40.257Z,42.0030
2022-11-28T10:48:42.575Z,41.7620
2022-11-28T10:49:45.255Z,41.8460
2022-11-28T10:50:47.222Z,41.7250
2022-11-28T10:51:49.560Z,41.6560
2022-11-28T10:52:49.758Z,41.7680
2022-11-28T10:53:52.209Z,41.8070
2022-11-28T10:54:54.408Z,41.8010
2022-11-28T10:55:56.754Z,41.8570
2022-11-28T10:56:59.090Z,41.5850
2022-11-28T10:57:59.257Z,41.5940
2022-11-28T10:59:01.635Z,41.7330
2022-11-28T11:00:03.814Z,41.5100
2022-11-28T11:01:06.213Z,41.7130
2022-11-28T11:02:08.445Z,41.5630
2022-11-28T11:03:10.761Z,41.5510
2022-11-28T11:04:13.149Z,41.6510
2022-11-28T11:05:13.210Z,41.4170
2022-11-28T11:06:15.536Z,40.1870
2022-11-28T11:07:21.009Z,40.0030
2022-11-28T11:08:20.354Z,40.6500
2022-11-28T11:09:22.505Z,41.3480
2022-11-28T11:10:24.794Z,41.8200
2022-11-28T11:11:24.939Z,41.5680
2022-11-28T11:12:27.256Z,41.1690
2022-11-28T11:13:29.522Z,41.2550
2022-11-28T11:14:31.875Z,41.2230
2022-11-28T11:15:34.153Z,41.2890
2022-11-28T11:16:36.571Z,41.2000
2022-11-28T11:17:38.783Z,41.2130
2022-11-28T11:18:38.955Z,41.2400
2022-11-28T11:19:41.814Z,41.2560
2022-11-28T11:20:43.551Z,41.2070
2022-11-28T11:21:45.895Z,41.2650
2022-11-28T11:22:48.206Z,41.2290
2022-11-28T11:23:48.397Z,41.2790
2022-11-28T11:26:21.139Z,41.4400
2022-11-28T11:27:21.210Z,41.4850
2022-11-28T11:28:23.507Z,41.5100
2022-11-28T11:29:25.844Z,41.5910
2022-11-28T11:30:28.286Z,41.4780
2022-11-28T11:31:30.544Z,41.5070
2022-11-28T11:32:30.689Z,41.4380
2022-11-28T11:33:33.029Z,41.4570
2022-11-28T11:34:35.404Z,41.4770
2022-11-28T11:35:37.663Z,41.3220
2022-11-28T11:36:40.089Z,41.2960
2022-11-28T11:37:40.130Z,41.3120
2022-11-28T11:38:42.442Z,41.4120
2022-11-28T11:39:45.055Z,41.3160
2022-11-28T11:40:47.028Z,41.3440
2022-11-28T11:41:49.504Z,40.9100
2022-11-28T11:42:51.645Z,41.0760
2022-11-28T11:43:54.003Z,41.1130
2022-11-28T11:44:54.201Z,41.1150
2022-11-28T11:45:56.582Z,41.2190
2022-11-28T11:46:59.006Z,41.1150
2022-11-28T11:48:01.219Z,41.2400
2022-11-28T11:49:03.546Z,40.9920
2022-11-28T11:50:03.791Z,41.1430
2022-11-28T11:51:06.067Z,41.2030
2022-11-28T11:52:08.633Z,41.1190
2022-11-28T11:53:10.691Z,41.0310
2022-11-28T11:54:13.071Z,41.0470
2022-11-28T11:55:13.262Z,40.9830
2022-11-28T11:56:15.614Z,41.0880
2022-11-28T11:57:32.514Z,41.0190
2022-11-28T11:58:20.290Z,41.0130
2022-11-28T11:59:22.586Z,40.7480
2022-11-28T12:00:24.917Z,40.8140
2022-11-28T12:01:25.038Z,40.6810
2022-11-28T12:02:27.365Z,40.7980
2022-11-28T12:03:29.675Z,40.8530
2022-11-28T12:04:45.034Z,40.8580
2022-11-28T12:05:52.389Z,40.7980
2022-11-28T12:06:36.291Z,40.4170
2022-11-28T12:07:38.689Z,40.7830
2022-11-28T12:08:38.751Z,40.6290
2022-11-28T12:09:41.220Z,40.6980
2022-11-28T12:10:43.489Z,40.5160
2022-11-28T12:11:47.236Z,40.3290
2022-11-28T12:12:48.343Z,40.3430
2022-11-28T12:13:48.417Z,40.2680
2022-11-28T12:14:50.768Z,40.3520
2022-11-28T12:15:53.151Z,40.6320
2022-11-28T12:16:55.366Z,40.2940
2022-11-28T12:17:59.186Z,40.5650
2022-11-28T12:19:00.003Z,40.2470
2022-11-28T12:20:00.175Z,40.2550
2022-11-28T12:21:02.517Z,39.9890
2022-11-28T12:22:04.804Z,40.0850
2022-11-28T12:23:07.260Z,40.0770
2022-11-28T12:25:16.150Z,40.1190
2022-11-28T12:26:18.376Z,40.1150
2022-11-28T12:27:20.634Z,40.2710
2022-11-28T12:28:23.011Z,40.2220
2022-11-28T12:29:25.159Z,39.9830
2022-11-28T12:30:27.386Z,39.8410
2022-11-28T12:31:29.751Z,39.9970
2022-11-28T12:32:31.914Z,40.0180
2022-11-28T12:33:34.173Z,39.7980
2022-11-28T12:34:34.226Z,39.8630
2022-11-28T12:35:36.473Z,39.8140
2022-11-28T12:36:38.842Z,40.2940