createdAt,value
2022-12-25T00:01:16.234Z,8.63
2022-12-25T00:06:11.051Z,8.90
2022-12-25T00:08:39.744Z,9.52
2022-12-25T00:11:11.301Z,9.65
2022-12-25T00:13:38.903Z,11.07
2022-12-25T00:16:13.025Z,14.75
2022-12-25T00:21:07.423Z,13.32
2022-12-25T00:23:35.736Z,12.95
2022-12-25T00:26:08.047Z,14.15
2022-12-25T00:28:36.411Z,14.45
2022-12-25T00:31:08.762Z,14.52
2022-12-25T00:33:37.662Z,15.38
2022-12-25T00:36:06.584Z,11.55
2022-12-25T00:38:35.633Z,13.55
2022-12-25T00:41:08.294Z,11.18
2022-12-25T00:43:36.942Z,10.90
2022-12-25T00:46:06.024Z,12.63
2022-12-25T00:48:34.818Z,11.02
2022-12-25T00:51:04.931Z,8.02
2022-12-25T00:53:33.174Z,10.10
2022-12-25T00:56:03.493Z,21.20
2022-12-25T00:58:32.304Z,30.55
2022-12-25T01:00:59.791Z,36.28
2022-12-25T01:03:27.368Z,31.98
2022-12-25T01:05:59.710Z,27.75
2022-12-25T01:08:29.825Z,26.13
2022-12-25T01:10:59.150Z,15.77
2022-12-25T01:13:26.753Z,13.70
2022-12-25T01:15:54.739Z,10.88
2022-12-25T01:18:23.279Z,8.65
2022-12-25T01:20:50.406Z,8.05
2022-12-25T01:23:17.579Z,11.68
2022-12-25T01:25:44.630Z,10.05
2022-12-25T01:28:11.701Z,8.43
2022-12-25T01:30:38.809Z,12.05
2022-12-25T01:33:05.864Z,12.10
2022-12-25T01:35:32.907Z,8.88
2022-12-25T01:38:00.054Z,6.10
2022-12-25T01:40:27.426Z,9.60
2022-12-25T01:42:54.424Z,11.02
2022-12-25T01:45:44.768Z,9.02
2022-12-25T01:48:18.899Z,6.80
2022-12-25T01:50:54.696Z,9.73
2022-12-25T01:53:22.304Z,8.25
2022-12-25T01:55:51.481Z,8.30
2022-12-25T01:58:18.909Z,7.63
2022-12-25T02:00:47.075Z,8.98
2022-12-25T02:03:14.608Z,6.05
2022-12-25T02:05:41.861Z,6.00
2022-12-25T02:08:11.431Z,7.32
2022-12-25T02:10:43.475Z,7.45
2022-12-25T02:13:13.493Z,9.50
2022-12-25T02:15:45.191Z,9.18
2022-12-25T02:18:30.500Z,6.28
2022-12-25T02:21:25.562Z,10.85
2022-12-25T02:24:07.561Z,10.82
2022-12-25T02:26:47.136Z,9.77
2022-12-25T02:29:35.272Z,8.70
2022-12-25T02:32:05.811Z,9.43
2022-12-25T02:34:44.465Z,11.10
2022-12-25T02:37:17.923Z,11.00
2022-12-25T02:40:00.260Z,9.48
2022-12-25T02:42:53.288Z,7.57
2022-12-25T02:45:52.170Z,6.55
2022-12-25T02:48:40.671Z,6.10
2022-12-25T02:51:30.280Z,7.88
2022-12-25T02:54:18.847Z,4.65
2022-12-25T02:57:07.577Z,7.43
2022-12-25T02:59:57.265Z,5.28
2022-12-25T03:02:43.916Z,6.07
2022-12-25T03:05:33.586Z,5.32
2022-12-25T03:08:05.054Z,3.58
2022-12-25T03:10:53.578Z,6.18
2022-12-25T03:13:23.886Z,7.07
2022-12-25T03:16:09.564Z,5.10
2022-12-25T03:18:36.982Z,4.28
2022-12-25T03:21:22.605Z,6.35
2022-12-25T03:24:13.052Z,5.93
2022-12-25T03:26:55.792Z,4.82
2022-12-25T03:29:47.974Z,7.38
2022-12-25T03:32:26.791Z,9.77
2022-12-25T03:35:19.997Z,6.85
2022-12-25T03:38:23.374Z,7.10
2022-12-25T03:41:19.228Z,4.07
2022-12-25T03:44:12.591Z,7.13
2022-12-25T03:47:06.407Z,4.30
2022-12-25T03:50:10.280Z,5.70
2022-12-25T03:52:57.943Z,6.67
2022-12-25T03:55:45.102Z,8.02
2022-12-25T03:58:42.661Z,6.25
2022-12-25T04:01:29.029Z,10.13
2022-12-25T04:04:16.206Z,8.23
2022-12-25T04:07:01.960Z,8.32
2022-12-25T04:09:47.607Z,7.97
2022-12-25T04:12:33.552Z,7.47
2022-12-25T04:15:19.298Z,8.40
2022-12-25T04:18:05.082Z,12.23
2022-12-25T04:20:50.682Z,8.10
2022-12-25T04:23:36.959Z,8.02
2022-12-25T04:26:22.585Z,9.77
2022-12-25T04:29:08.326Z,11.55
2022-12-25T04:31:54.782Z,5.65
2022-12-25T04:34:40.445Z,10.30
2022-12-25T04:37:07.444Z,9.45
2022-12-25T04:39:34.453Z,8.95
2022-12-25T04:42:01.604Z,7.32
2022-12-25T04:44:28.653Z,10.30
2022-12-25T04:46:55.749Z,5.07
2022-12-25T04:49:22.986Z,8.60
2022-12-25T04:51:50.130Z,6.63
2022-12-25T04:54:17.204Z,7.78
2022-12-25T04:56:46.038Z,4.53
2022-12-25T04:59:13.392Z,10.50
2022-12-25T05:01:41.289Z,10.25
2022-12-25T05:04:08.483Z,6.95
2022-12-25T05:06:35.544Z,8.35
2022-12-25T05:09:02.554Z,5.72
2022-12-25T05:11:29.762Z,6.32
2022-12-25T05:13:57.835Z,5.10
2022-12-25T05:16:26.659Z,7.68
2022-12-25T05:18:54.256Z,6.82
2022-12-25T05:21:21.356Z,5.18
2022-12-25T05:23:52.060Z,6.20
2022-12-25T05:26:22.543Z,6.88
2022-12-25T05:28:50.025Z,8.88
2022-12-25T05:31:17.956Z,5.63
2022-12-25T05:33:45.098Z,5.78
2022-12-25T05:36:13.245Z,12.23
2022-12-25T05:38:40.323Z,8.02
2022-12-25T05:41:07.795Z,11.75
2022-12-25T05:43:34.945Z,5.82
2022-12-25T05:46:10.325Z,8.85
2022-12-25T05:48:38.571Z,8.02
2022-12-25T05:51:08.005Z,5.72
2022-12-25T05:53:35.775Z,9.27
2022-12-25T05:56:05.107Z,7.95
2022-12-25T05:58:33.700Z,6.03
2022-12-25T06:01:01.061Z,6.63
2022-12-25T06:03:28.314Z,5.53
2022-12-25T06:05:55.686Z,6.45
2022-12-25T06:08:22.727Z,9.88
2022-12-25T06:10:49.842Z,8.90
2022-12-25T06:13:16.909Z,7.43
2022-12-25T06:15:43.989Z,10.23
2022-12-25T06:18:11.124Z,7.57
2022-12-25T06:20:41.566Z,8.63
2022-12-25T06:23:08.726Z,10.20
2022-12-25T06:25:39.601Z,8.15
2022-12-25T06:28:07.304Z,12.00
2022-12-25T06:30:34.411Z,6.97
2022-12-25T06:33:01.517Z,11.05
2022-12-25T06:35:28.731Z,9.20
2022-12-25T06:37:56.862Z,10.95
2022-12-25T06:40:23.946Z,9.20
2022-12-25T06:42:52.492Z,5.70
2022-12-25T06:45:19.545Z,9.52
2022-12-25T06:47:46.575Z,10.35
2022-12-25T06:50:13.701Z,9.07
2022-12-25T06:52:40.787Z,10.27
2022-12-25T06:55:08.194Z,8.35
2022-12-25T06:57:35.331Z,7.18
2022-12-25T07:00:02.547Z,6.25
2022-12-25T07:02:29.982Z,8.35
2022-12-25T07:04:57.325Z,6.30
2022-12-25T07:07:24.474Z,5.22
2022-12-25T07:09:51.529Z,7.72
2022-12-25T07:12:23.991Z,9.80
2022-12-25T07:14:54.973Z,5.65
2022-12-25T07:17:22.616Z,5.60
2022-12-25T07:19:50.455Z,6.90
2022-12-25T07:22:17.578Z,6.60
2022-12-25T07:24:44.622Z,5.53
2022-12-25T07:27:11.679Z,4.20
2022-12-25T07:29:38.925Z,5.88
2022-12-25T07:32:06.406Z,4.82
2022-12-25T07:34:33.648Z,4.30
2022-12-25T07:37:00.712Z,6.43
2022-12-25T07:39:28.542Z,6.72
2022-12-25T07:41:55.645Z,5.78
2022-12-25T07:44:22.790Z,5.10
2022-12-25T07:46:49.848Z,7.38
2022-12-25T07:49:16.857Z,6.22
2022-12-25T07:51:44.139Z,9.27
2022-12-25T07:54:11.188Z,4.35
2022-12-25T07:56:38.237Z,5.20
2022-12-25T07:59:05.348Z,7.60
2022-12-25T08:01:32.693Z,7.05
2022-12-25T08:04:01.832Z,6.40
2022-12-25T08:06:34.647Z,4.60
2022-12-25T08:09:19.573Z,4.97
2022-12-25T08:11:47.430Z,4.97
2022-12-25T08:14:14.655Z,5.50
2022-12-25T08:16:41.954Z,7.38
2022-12-25T08:19:09.712Z,4.82
2022-12-25T08:21:37.622Z,5.70
2022-12-25T08:24:05.025Z,5.00
2022-12-25T08:26:32.031Z,4.47
2022-12-25T08:28:59.240Z,4.85
2022-12-25T08:31:28.697Z,3.75
2022-12-25T08:33:57.433Z,8.77
2022-12-25T08:36:24.943Z,4.95
2022-12-25T08:38:55.578Z,3.65
2022-12-25T08:41:25.809Z,7.30
2022-12-25T08:43:52.962Z,9.48
2022-12-25T08:46:20.356Z,6.88
2022-12-25T08:48:48.888Z,7.50
2022-12-25T08:51:21.484Z,8.63
2022-12-25T08:53:50.112Z,4.78
2022-12-25T08:56:18.687Z,8.52
2022-12-25T08:58:46.177Z,10.02
2022-12-25T09:01:13.883Z,6.18
2022-12-25T09:03:41.695Z,6.70
2022-12-25T09:06:11.328Z,8.15
2022-12-25T09:08:45.892Z,8.20
2022-12-25T09:11:16.160Z,13.18
2022-12-25T09:13:43.409Z,9.00
2022-12-25T09:16:13.738Z,9.00
2022-12-25T09:18:41.484Z,8.00
2022-12-25T09:21:12.330Z,9.18
2022-12-25T09:23:40.139Z,7.22
2022-12-25T09:26:09.178Z,8.45
2022-12-25T09:28:36.291Z,8.38
2022-12-25T09:31:04.055Z,10.45
2022-12-25T09:33:31.349Z,4.88
2022-12-25T09:36:01.093Z,7.88
2022-12-25T09:38:28.712Z,12.73
2022-12-25T09:41:16.503Z,9.93
2022-12-25T09:43:50.444Z,7.65
2022-12-25T09:46:23.722Z,6.50
2022-12-25T09:49:08.076Z,9.65
2022-12-25T09:51:37.426Z,10.90
2022-12-25T09:54:16.490Z,7.65
2022-12-25T09:56:43.562Z,9.27
2022-12-25T09:59:21.674Z,7.25
2022-12-25T10:02:10.612Z,8.00
2022-12-25T10:04:55.135Z,9.43
2022-12-25T10:07:29.870Z,10.00
2022-12-25T10:10:18.449Z,10.52
2022-12-25T10:13:04.367Z,12.48
2022-12-25T10:15:49.761Z,7.97
2022-12-25T10:18:44.983Z,5.32
2022-12-25T10:21:18.537Z,11.13
2022-12-25T10:24:11.443Z,9.57
2022-12-25T10:26:38.734Z,10.95
2022-12-25T10:29:14.049Z,10.15
2022-12-25T10:31:44.732Z,8.82
2022-12-25T10:34:13.975Z,10.05
2022-12-25T10:36:43.987Z,13.38
2022-12-25T10:39:17.431Z,6.15
2022-12-25T10:42:21.634Z,9.88
2022-12-25T10:45:15.041Z,10.05
2022-12-25T10:47:42.905Z,10.50
2022-12-25T10:50:18.721Z,12.27
2022-12-25T10:53:05.490Z,8.85
2022-12-25T10:55:35.619Z,7.18
2022-12-25T10:58:02.857Z,8.90
2022-12-25T11:00:32.371Z,8.90
2022-12-25T11:03:00.171Z,11.50
2022-12-25T11:05:30.372Z,9.10
2022-12-25T11:08:00.427Z,6.40
2022-12-25T11:10:44.607Z,15.30
2022-12-25T11:15:50.676Z,10.63
2022-12-25T11:18:29.961Z,7.97
2022-12-25T11:21:03.295Z,12.43
2022-12-25T11:23:33.168Z,8.95
2022-12-25T11:26:08.355Z,22.73
2022-12-25T11:28:37.995Z,19.02
2022-12-25T11:31:23.940Z,26.52
2022-12-25T11:33:59.424Z,22.25
2022-12-25T11:36:47.298Z,17.58
2022-12-25T11:39:36.484Z,15.65
2022-12-25T11:42:21.148Z,18.00
2022-12-25T11:45:01.649Z,15.18
2022-12-25T11:47:36.650Z,16.15
2022-12-25T11:50:07.658Z,13.02
2022-12-25T11:52:38.022Z,18.10
2022-12-25T11:55:15.459Z,23.88
2022-12-25T11:57:46.250Z,25.08
2022-12-25T12:00:15.955Z,19.48
2022-12-25T12:02:50.732Z,14.20
2022-12-25T12:05:46.333Z,13.00
2022-12-25T12:08:14.685Z,25.33
2022-12-25T12:11:30.953Z,20.90
2022-12-25T12:14:49.093Z,17.63
2022-12-25T12:17:18.706Z,15.23
2022-12-25T12:19:46.230Z,12.55
2022-12-25T12:22:27.633Z,12.38
2022-12-25T12:25:06.434Z,7.65
2022-12-25T12:27:37.919Z,21.65
2022-12-25T12:30:06.486Z,10.85
2022-12-25T12:32:44.933Z,11.15
2022-12-25T12:35:22.961Z,10.65
2022-12-25T12:37:56.353Z,9.88
2022-12-25T12:40:39.024Z,10.50
2022-12-25T12:43:23.393Z,13.25
2022-12-25T12:45:56.912Z,12.23
2022-12-25T12:48:29.710Z,15.57
2022-12-25T12:51:05.098Z,10.25
2022-12-25T12:53:34.102Z,8.85
2022-12-25T12:56:14.259Z,11.98
2022-12-25T12:58:48.652Z,8.52
2022-12-25T13:01:27.815Z,13.02
2022-12-25T13:04:31.861Z,15.32
2022-12-25T13:07:22.669Z,12.05
2022-12-25T13:10:02.924Z,10.13
2022-12-25T13:12:30.091Z,19.90
2022-12-25T13:14:57.344Z,15.98
2022-12-25T13:17:27.229Z,7.80
2022-12-25T13:20:00.050Z,10.45
2022-12-25T13:22:33.267Z,13.30
2022-12-25T13:25:02.883Z,13.57
2022-12-25T13:27:32.220Z,11.80
2022-12-25T13:29:59.557Z,14.75
2022-12-25T13:32:32.535Z,13.35
2022-12-25T13:35:00.575Z,14.83
2022-12-25T13:37:30.283Z,9.80
2022-12-25T13:39:59.491Z,16.55
2022-12-25T13:42:32.863Z,14.95
2022-12-25T13:45:02.640Z,16.55
2022-12-25T13:47:34.442Z,14.13
2022-12-25T13:50:23.154Z,8.38
2022-12-25T13:52:51.694Z,12.18
2022-12-25T13:55:22.008Z,14.65
2022-12-25T13:58:00.487Z,10.27
2022-12-25T14:00:43.592Z,12.40
2022-12-25T14:03:18.946Z,10.88
2022-12-25T14:05:46.364Z,10.57
2022-12-25T14:08:17.140Z,14.52
2022-12-25T14:10:46.634Z,14.35
2022-12-25T14:13:15.556Z,8.85
2022-12-25T14:15:45.252Z,13.43
2022-12-25T14:18:17.847Z,12.15
2022-12-25T14:21:04.168Z,12.40
2022-12-25T14:23:46.166Z,10.55
2022-12-25T14:26:22.102Z,11.70
2022-12-25T14:29:17.535Z,13.32
2022-12-25T14:31:47.573Z,14.50
2022-12-25T14:34:25.294Z,14.90
2022-12-25T14:36:53.623Z,16.23
2022-12-25T14:39:37.549Z,13.45
2022-12-25T14:42:35.716Z,16.35
2022-12-25T14:45:27.866Z,19.15
2022-12-25T14:48:22.927Z,14.35
2022-12-25T14:51:04.472Z,13.27
2022-12-25T14:53:48.934Z,17.13
2022-12-25T14:56:24.413Z,16.75
2022-12-25T14:58:57.541Z,13.98
2022-12-25T15:01:34.752Z,19.35
2022-12-25T15:04:16.128Z,15.50
2022-12-25T15:06:57.040Z,15.93
2022-12-25T15:09:24.552Z,15.70
2022-12-25T15:11:56.121Z,15.10
2022-12-25T15:14:24.546Z,17.70
2022-12-25T15:16:54.263Z,12.63
2022-12-25T15:19:27.282Z,12.88
2022-12-25T15:21:57.293Z,13.93
2022-12-25T15:24:24.428Z,16.55
2022-12-25T15:26:53.777Z,10.82
2022-12-25T15:29:44.564Z,17.20
2022-12-25T15:32:16.084Z,14.45
2022-12-25T15:34:43.175Z,12.63
2022-12-25T15:37:10.202Z,14.55
2022-12-25T15:39:37.220Z,16.75
2022-12-25T15:42:13.463Z,13.90
2022-12-25T15:44:41.893Z,12.20
2022-12-25T15:47:13.731Z,16.05
2022-12-25T15:49:41.764Z,18.77
2022-12-25T15:52:13.167Z,19.70
2022-12-25T15:54:40.312Z,14.35
2022-12-25T15:57:12.251Z,23.85
2022-12-25T15:59:39.307Z,15.80
2022-12-25T16:02:15.950Z,22.17
2022-12-25T16:04:43.892Z,20.05
2022-12-25T16:07:19.362Z,14.02
2022-12-25T16:09:46.766Z,17.25
2022-12-25T16:12:13.857Z,20.98
2022-12-25T16:14:41.260Z,14.35
2022-12-25T16:17:11.676Z,13.75
2022-12-25T16:19:38.763Z,17.63
2022-12-25T16:22:14.168Z,15.52
2022-12-25T16:24:41.354Z,14.20
2022-12-25T16:27:08.451Z,13.30
2022-12-25T16:29:35.568Z,17.98
2022-12-25T16:32:02.756Z,16.73
2022-12-25T16:34:29.810Z,14.60
2022-12-25T16:36:56.881Z,18.75
2022-12-25T16:39:24.181Z,16.05
2022-12-25T16:41:51.199Z,17.38
2022-12-25T16:44:18.347Z,19.00
2022-12-25T16:46:45.524Z,14.20
2022-12-25T16:49:12.601Z,17.33
2022-12-25T16:51:39.925Z,14.05
2022-12-25T16:54:07.127Z,16.88
2022-12-25T16:56:36.807Z,15.85
2022-12-25T16:59:03.950Z,17.67
2022-12-25T17:01:31.146Z,16.73
2022-12-25T17:04:03.869Z,14.52
2022-12-25T17:06:30.965Z,16.38
2022-12-25T17:09:00.224Z,15.80
2022-12-25T17:11:30.294Z,16.10
2022-12-25T17:14:00.126Z,15.85
2022-12-25T17:16:29.291Z,21.75
2022-12-25T17:18:59.238Z,17.15
2022-12-25T17:21:27.886Z,15.40
2022-12-25T17:24:01.651Z,18.55
2022-12-25T17:26:30.664Z,11.45
2022-12-25T17:28:57.778Z,15.07
2022-12-25T17:31:24.961Z,29.05
2022-12-25T17:33:52.304Z,19.17
2022-12-25T17:36:21.351Z,21.40
2022-12-25T17:38:49.363Z,17.27
2022-12-25T17:41:18.503Z,25.40
2022-12-25T17:43:46.530Z,15.40
2022-12-25T17:46:17.038Z,15.90
2022-12-25T17:48:45.123Z,15.63
2022-12-25T17:51:14.609Z,14.48
2022-12-25T17:53:44.561Z,11.63
2022-12-25T17:56:12.770Z,14.30
2022-12-25T17:58:39.989Z,14.40
2022-12-25T18:01:07.947Z,9.55
2022-12-25T18:03:36.925Z,15.10
2022-12-25T18:06:05.454Z,23.67
2022-12-25T18:08:38.984Z,14.68
2022-12-25T18:11:09.831Z,16.23
2022-12-25T18:13:37.488Z,25.08
2022-12-25T18:16:07.595Z,16.17
2022-12-25T18:18:35.406Z,16.77
2022-12-25T18:21:02.634Z,20.88
2022-12-25T18:23:30.228Z,16.67
2022-12-25T18:26:00.758Z,15.10
2022-12-25T18:28:27.805Z,21.73
2022-12-25T18:30:54.853Z,16.15
2022-12-25T18:33:21.870Z,17.48
2022-12-25T18:35:49.015Z,23.80
2022-12-25T18:38:16.114Z,15.57
2022-12-25T18:40:44.930Z,18.35
2022-12-25T18:43:13.025Z,18.00
2022-12-25T18:45:40.664Z,24.05
2022-12-25T18:48:07.879Z,17.00
2022-12-25T18:50:37.010Z,24.90
2022-12-25T18:53:05.070Z,15.02
2022-12-25T18:55:32.424Z,15.98
2022-12-25T18:57:59.717Z,17.83
2022-12-25T19:00:28.210Z,31.88
2022-12-25T19:02:59.459Z,24.02
2022-12-25T19:05:26.877Z,21.42
2022-12-25T19:07:53.872Z,22.98
2022-12-25T19:10:21.001Z,21.10
2022-12-25T19:12:48.164Z,23.83
2022-12-25T19:15:15.332Z,31.38
2022-12-25T19:17:42.373Z,24.60
2022-12-25T19:20:09.970Z,24.60
2022-12-25T19:22:37.161Z,20.40
2022-12-25T19:25:05.123Z,19.42
2022-12-25T19:27:32.258Z,23.92
2022-12-25T19:29:59.309Z,16.85
2022-12-25T19:32:26.313Z,15.18
2022-12-25T19:34:53.402Z,21.17
2022-12-25T19:37:20.391Z,26.90
2022-12-25T19:39:47.659Z,29.67
2022-12-25T19:42:16.754Z,23.40
2022-12-25T19:44:44.341Z,24.95
2022-12-25T19:47:11.566Z,18.05
2022-12-25T19:49:40.779Z,17.63
2022-12-25T19:52:07.974Z,13.95
2022-12-25T19:54:35.040Z,13.02
2022-12-25T19:57:02.115Z,16.80
2022-12-25T19:59:29.187Z,12.93
2022-12-25T20:01:56.505Z,19.27
2022-12-25T20:04:23.647Z,16.88
2022-12-25T20:06:50.777Z,15.95
2022-12-25T20:09:21.490Z,15.55
2022-12-25T20:11:48.928Z,18.55
2022-12-25T20:14:16.792Z,20.08
2022-12-25T20:16:44.729Z,16.77
2022-12-25T20:19:13.226Z,11.55
2022-12-25T20:21:40.599Z,8.65
2022-12-25T20:24:10.350Z,9.95
2022-12-25T20:26:39.559Z,12.07
2022-12-25T20:29:07.020Z,12.05
2022-12-25T20:31:35.241Z,19.65
2022-12-25T20:34:08.832Z,10.15
2022-12-25T20:36:38.010Z,9.57
2022-12-25T20:39:10.069Z,11.05
2022-12-25T20:41:38.268Z,9.38
2022-12-25T20:44:06.856Z,9.13
2022-12-25T20:46:34.047Z,10.52
2022-12-25T20:49:02.628Z,13.82
2022-12-25T20:51:29.730Z,13.73
2022-12-25T20:53:57.047Z,10.85
2022-12-25T20:56:26.356Z,15.50
2022-12-25T20:58:58.255Z,10.75
2022-12-25T21:01:26.724Z,11.85
2022-12-25T21:03:54.772Z,17.55
2022-12-25T21:06:23.183Z,18.95
2022-12-25T21:08:50.286Z,13.88
2022-12-25T21:11:18.380Z,12.20
2022-12-25T21:13:46.522Z,20.45
2022-12-25T21:16:17.232Z,14.75
2022-12-25T21:18:44.510Z,13.20
2022-12-25T21:21:11.959Z,13.32
2022-12-25T21:23:40.781Z,13.07
2022-12-25T21:26:21.043Z,18.23
2022-12-25T21:28:49.771Z,14.57
2022-12-25T21:31:18.059Z,9.00
2022-12-25T21:33:55.265Z,11.57
2022-12-25T21:36:28.106Z,17.20
2022-12-25T21:38:57.881Z,15.30
2022-12-25T21:41:26.063Z,12.63
2022-12-25T21:43:53.263Z,17.25
2022-12-25T21:46:20.717Z,14.30
2022-12-25T21:48:48.130Z,20.10
2022-12-25T21:51:53.610Z,12.32
2022-12-25T21:54:23.086Z,11.98
2022-12-25T21:56:50.535Z,15.85
2022-12-25T21:59:22.403Z,14.98
2022-12-25T22:01:51.114Z,11.90
2022-12-25T22:04:21.185Z,13.13
2022-12-25T22:07:07.178Z,12.25
2022-12-25T22:09:34.265Z,15.55
2022-12-25T22:12:20.200Z,12.15
2022-12-25T22:15:02.925Z,11.50
2022-12-25T22:17:54.559Z,19.50
2022-12-25T22:20:26.075Z,17.15
2022-12-25T22:22:53.902Z,14.63
2022-12-25T22:25:21.509Z,12.40
2022-12-25T22:27:49.318Z,11.00
2022-12-25T22:30:25.355Z,17.85
2022-12-25T22:32:53.047Z,23.25
2022-12-25T22:35:23.797Z,10.40
2022-12-25T22:37:51.328Z,16.30
2022-12-25T22:40:20.722Z,12.70
2022-12-25T22:42:48.142Z,10.73
2022-12-25T22:45:15.394Z,11.70
2022-12-25T22:47:42.687Z,9.23
2022-12-25T22:50:11.298Z,10.60
2022-12-25T22:52:38.968Z,11.35
2022-12-25T22:55:07.962Z,10.40
2022-12-25T22:57:35.309Z,13.07
2022-12-25T23:00:03.016Z,14.38
2022-12-25T23:02:30.227Z,10.35
2022-12-25T23:04:57.510Z,10.48
2022-12-25T23:07:24.575Z,12.63
2022-12-25T23:09:51.663Z,11.63
2022-12-25T23:12:37.041Z,18.67
2022-12-25T23:15:04.392Z,12.02
2022-12-25T23:17:50.144Z,15.55
2022-12-25T23:20:35.675Z,16.45
2022-12-25T23:23:21.512Z,12.07
2022-12-25T23:26:07.020Z,19.67
2022-12-25T23:28:53.717Z,13.30
2022-12-25T23:31:24.786Z,17.45
2022-12-25T23:33:51.834Z,15.38
2022-12-25T23:36:19.022Z,11.90
2022-12-25T23:38:46.025Z,14.68
2022-12-25T23:41:13.121Z,15.00
2022-12-25T23:43:40.169Z,13.63
2022-12-25T23:46:07.303Z,16.92
2022-12-25T23:48:34.382Z,13.85
2022-12-25T23:51:06.124Z,14.02
2022-12-25T23:53:34.091Z,12.30
2022-12-25T23:56:01.988Z,12.63
2022-12-25T23:58:30.707Z,11.38
