createdAt,value
2022-09-28T00:01:53.858Z,11.20
2022-09-28T00:04:57.534Z,11.20
2022-09-28T00:08:01.183Z,11.20
2022-09-28T00:11:06.219Z,11.20
2022-09-28T00:14:10.675Z,11.20
2022-09-28T00:17:16.510Z,11.20
2022-09-28T00:20:21.623Z,11.20
2022-09-28T00:23:25.250Z,11.20
2022-09-28T00:26:29.547Z,11.20
2022-09-28T00:29:35.669Z,11.20
2022-09-28T00:32:41.190Z,11.20
2022-09-28T00:35:46.439Z,11.20
2022-09-28T00:38:51.081Z,11.20
2022-09-28T00:41:55.589Z,11.20
2022-09-28T00:45:00.204Z,11.20
2022-09-28T00:48:06.024Z,11.20
2022-09-28T00:51:12.615Z,11.20
2022-09-28T00:54:17.634Z,11.20
2022-09-28T00:57:23.151Z,11.20
2022-09-28T01:00:27.143Z,11.20
2022-09-28T01:03:33.981Z,11.20
2022-09-28T01:06:40.322Z,11.20
2022-09-28T01:09:45.241Z,11.20
2022-09-28T01:12:48.874Z,11.20
2022-09-28T01:16:01.654Z,11.20
2022-09-28T01:19:23.882Z,11.20
2022-09-28T01:22:46.675Z,11.20
2022-09-28T01:25:56.682Z,11.20
2022-09-28T01:29:07.436Z,11.20
2022-09-28T01:32:18.287Z,11.20
2022-09-28T01:35:26.646Z,11.20
2022-09-28T01:38:33.076Z,11.20
2022-09-28T01:41:39.706Z,11.20
2022-09-28T01:44:48.902Z,11.20
2022-09-28T01:47:55.662Z,11.20
2022-09-28T01:51:02.070Z,11.20
2022-09-28T01:54:12.115Z,11.20
2022-09-28T01:57:23.466Z,11.20
2022-09-28T02:00:29.883Z,11.20
2022-09-28T02:03:40.297Z,11.20
2022-09-28T02:06:49.362Z,11.20
2022-09-28T02:09:57.250Z,11.20
2022-09-28T02:13:05.798Z,11.20
2022-09-28T02:16:18.611Z,11.20
2022-09-28T02:19:25.678Z,11.20
2022-09-28T02:22:35.136Z,11.20
2022-09-28T02:25:42.258Z,11.20
2022-09-28T02:28:46.800Z,11.20
2022-09-28T02:31:53.195Z,11.20
2022-09-28T02:34:57.237Z,11.20
2022-09-28T02:38:00.888Z,11.20
2022-09-28T02:41:08.282Z,11.20
2022-09-28T02:44:24.807Z,11.20
2022-09-28T02:47:57.865Z,11.10
2022-09-28T02:51:10.665Z,11.20
2022-09-28T02:54:47.965Z,11.10
2022-09-28T02:58:07.192Z,11.10
2022-09-28T03:01:21.027Z,11.10
2022-09-28T03:04:33.936Z,11.10
2022-09-28T03:07:41.255Z,11.10
2022-09-28T03:10:48.715Z,11.10
2022-09-28T03:13:53.418Z,11.10
2022-09-28T03:17:01.066Z,11.10
2022-09-28T03:20:08.062Z,11.00
2022-09-28T03:23:24.227Z,11.00
2022-09-28T03:26:28.351Z,11.00
2022-09-28T03:29:32.500Z,11.00
2022-09-28T03:32:40.693Z,11.00
2022-09-28T03:35:48.186Z,11.00
2022-09-28T03:38:54.491Z,10.90
2022-09-28T03:41:58.132Z,10.90
2022-09-28T03:45:01.934Z,10.90
2022-09-28T03:48:05.822Z,10.90
2022-09-28T03:51:13.943Z,10.80
2022-09-28T03:54:18.318Z,10.90
2022-09-28T03:57:22.011Z,10.80
2022-09-28T04:00:25.698Z,10.80
2022-09-28T04:03:29.406Z,10.80
2022-09-28T04:06:34.995Z,10.80
2022-09-28T04:09:38.763Z,10.80
2022-09-28T04:12:42.398Z,10.80
2022-09-28T04:15:53.909Z,10.80
2022-09-28T04:18:59.120Z,10.80
2022-09-28T04:22:23.680Z,10.80
2022-09-28T04:25:27.390Z,10.80
2022-09-28T04:28:44.236Z,10.70
2022-09-28T04:31:49.917Z,10.70
2022-09-28T04:34:54.244Z,10.70
2022-09-28T04:38:00.243Z,10.70
2022-09-28T04:41:04.240Z,10.70
2022-09-28T04:44:08.522Z,10.70
2022-09-28T04:47:12.212Z,10.70
2022-09-28T04:50:35.620Z,10.70
2022-09-28T04:54:00.627Z,10.70
2022-09-28T04:57:05.463Z,10.70
2022-09-28T05:00:10.928Z,10.70
2022-09-28T05:03:15.903Z,10.70
2022-09-28T05:06:47.587Z,10.70
2022-09-28T05:09:54.525Z,10.70
2022-09-28T05:12:58.129Z,10.70
2022-09-28T05:16:05.470Z,10.60
2022-09-28T05:19:14.102Z,10.70
2022-09-28T05:22:18.646Z,10.60
2022-09-28T05:25:25.469Z,10.60
2022-09-28T05:28:41.647Z,10.60
2022-09-28T05:32:05.333Z,10.60
2022-09-28T05:35:20.927Z,10.60
2022-09-28T05:38:25.879Z,10.60
2022-09-28T05:41:31.494Z,10.60
2022-09-28T05:44:37.876Z,10.60
2022-09-28T05:47:43.232Z,10.60
2022-09-28T05:50:51.902Z,10.60
2022-09-28T05:53:56.222Z,10.60
2022-09-28T05:57:06.201Z,10.60
2022-09-28T06:00:11.302Z,10.60
2022-09-28T06:03:21.823Z,10.60
2022-09-28T06:06:25.553Z,10.60
2022-09-28T06:09:29.438Z,10.60
2022-09-28T06:12:40.699Z,10.60
2022-09-28T06:15:49.373Z,10.60
2022-09-28T06:18:53.278Z,10.60
2022-09-28T06:22:26.327Z,10.60
2022-09-28T06:25:41.313Z,10.60
2022-09-28T06:28:47.063Z,10.60
2022-09-28T06:31:50.847Z,10.60
2022-09-28T06:34:56.465Z,10.60
2022-09-28T06:38:02.103Z,10.60
2022-09-28T06:41:05.995Z,10.60
2022-09-28T06:44:11.454Z,10.60
2022-09-28T06:47:34.622Z,10.60
2022-09-28T06:50:51.687Z,10.60
2022-09-28T06:54:17.114Z,10.60
2022-09-28T06:57:34.671Z,10.60
2022-09-28T07:00:41.386Z,10.60
2022-09-28T07:03:45.088Z,10.60
2022-09-28T07:07:17.911Z,10.60
2022-09-28T07:10:41.977Z,10.60
2022-09-28T07:14:05.885Z,10.60
2022-09-28T07:17:14.081Z,10.60
2022-09-28T07:20:19.994Z,10.60
2022-09-28T07:23:29.205Z,10.60
2022-09-28T07:27:08.947Z,10.70
2022-09-28T07:30:33.165Z,10.70
2022-09-28T07:33:51.310Z,10.70
2022-09-28T07:37:08.299Z,10.70
2022-09-28T07:40:25.732Z,10.70
2022-09-28T07:43:29.821Z,10.70
2022-09-28T07:46:34.325Z,10.80
2022-09-28T07:49:44.738Z,10.80
2022-09-28T07:52:54.085Z,10.80
2022-09-28T07:56:13.397Z,10.80
2022-09-28T07:59:24.467Z,10.80
2022-09-28T08:02:47.645Z,10.90
2022-09-28T08:06:02.934Z,10.90
2022-09-28T08:09:06.606Z,11.00
2022-09-28T08:12:33.694Z,11.00
2022-09-28T08:16:03.199Z,11.00
2022-09-28T08:19:51.553Z,11.00
2022-09-28T08:22:57.221Z,11.00
2022-09-28T08:26:00.916Z,11.10
2022-09-28T08:29:04.615Z,11.10
2022-09-28T08:32:26.339Z,11.20
2022-09-28T08:35:49.518Z,11.20
2022-09-28T08:39:09.135Z,11.20
2022-09-28T08:42:35.083Z,11.30
2022-09-28T08:45:59.300Z,11.30
2022-09-28T08:49:31.609Z,11.40
2022-09-28T08:53:07.332Z,11.50
2022-09-28T08:56:38.667Z,11.60
2022-09-28T08:59:50.792Z,11.70
2022-09-28T09:03:00.146Z,11.80
2022-09-28T09:06:06.679Z,12.00
2022-09-28T09:09:39.618Z,12.20
2022-09-28T09:16:28.733Z,12.60
2022-09-28T09:20:10.369Z,12.90
2022-09-28T09:23:39.775Z,13.10
2022-09-28T09:26:44.960Z,13.30
2022-09-28T09:30:04.091Z,13.50
2022-09-28T09:33:31.533Z,13.70
2022-09-28T09:37:21.741Z,13.80
2022-09-28T09:41:00.791Z,14.00
2022-09-28T09:44:51.373Z,14.10
2022-09-28T09:48:02.306Z,14.10
2022-09-28T09:51:19.170Z,14.20
2022-09-28T09:54:28.138Z,14.30
2022-09-28T09:57:39.849Z,14.30
2022-09-28T10:01:09.384Z,14.40
2022-09-28T10:04:40.811Z,14.40
2022-09-28T10:08:01.952Z,14.50
2022-09-28T10:11:09.854Z,14.60
2022-09-28T10:14:19.460Z,14.80
2022-09-28T10:17:29.377Z,15.00
2022-09-28T10:20:53.288Z,15.10
2022-09-28T10:24:31.113Z,15.30
2022-09-28T10:27:37.774Z,15.40
2022-09-28T10:30:43.710Z,15.50
2022-09-28T10:33:47.665Z,15.60
2022-09-28T10:36:57.715Z,15.70
2022-09-28T10:40:04.095Z,15.70
2022-09-28T10:43:21.879Z,15.70
2022-09-28T10:46:26.027Z,15.70
2022-09-28T10:49:44.412Z,15.60
2022-09-28T10:52:52.361Z,15.60
2022-09-28T10:56:22.139Z,15.50
2022-09-28T10:59:46.088Z,15.50
2022-09-28T11:02:59.022Z,15.50
2022-09-28T11:06:03.426Z,15.50
2022-09-28T11:09:30.538Z,15.40
2022-09-28T11:12:44.840Z,15.40
2022-09-28T11:15:49.632Z,15.40
2022-09-28T11:19:06.753Z,15.40
2022-09-28T11:22:22.765Z,15.40
2022-09-28T11:25:31.809Z,15.40
2022-09-28T11:28:38.878Z,15.40
2022-09-28T11:31:49.527Z,15.40
2022-09-28T11:35:00.310Z,15.40
2022-09-28T11:38:28.230Z,15.50
2022-09-28T11:42:17.387Z,15.50
2022-09-28T11:45:38.350Z,15.60
2022-09-28T11:48:47.142Z,15.60
2022-09-28T11:51:53.098Z,15.60
2022-09-28T11:55:00.905Z,15.60
2022-09-28T11:58:14.304Z,15.70
2022-09-28T12:01:27.146Z,15.70
2022-09-28T12:04:58.177Z,15.70
2022-09-28T12:08:10.292Z,15.80
2022-09-28T12:11:37.300Z,15.90
2022-09-28T12:15:04.372Z,15.90
2022-09-28T12:18:14.304Z,16.00
2022-09-28T12:21:33.979Z,16.00
2022-09-28T12:24:42.531Z,16.00
2022-09-28T12:27:52.003Z,16.00
2022-09-28T12:31:01.670Z,16.00
2022-09-28T12:34:06.001Z,16.00
2022-09-28T12:37:31.097Z,16.00
2022-09-28T12:40:43.046Z,16.00
2022-09-28T12:44:05.253Z,16.00
2022-09-28T12:47:31.963Z,15.90
2022-09-28T12:50:47.535Z,15.90
2022-09-28T12:54:07.240Z,15.90
2022-09-28T12:57:32.037Z,15.90
2022-09-28T13:00:45.157Z,15.90
2022-09-28T13:04:13.509Z,15.90
2022-09-28T13:07:26.166Z,15.80
2022-09-28T13:10:37.454Z,15.90
2022-09-28T13:13:49.342Z,15.90
2022-09-28T13:17:02.389Z,15.90
2022-09-28T13:20:22.671Z,15.90
2022-09-28T13:23:30.451Z,15.90
2022-09-28T13:26:38.899Z,15.90
2022-09-28T13:29:43.515Z,15.90
2022-09-28T13:32:51.284Z,15.90
2022-09-28T13:35:56.846Z,16.00
2022-09-28T13:39:01.734Z,16.00
2022-09-28T13:42:07.368Z,15.90
2022-09-28T13:45:43.891Z,15.90
2022-09-28T13:48:56.239Z,15.90
2022-09-28T13:52:07.736Z,15.90
2022-09-28T13:55:24.157Z,15.80
2022-09-28T13:58:32.745Z,15.90
2022-09-28T14:01:42.330Z,15.90
2022-09-28T14:04:57.784Z,15.90
2022-09-28T14:08:31.326Z,15.90
2022-09-28T14:11:45.500Z,16.00
2022-09-28T14:14:52.121Z,16.00
2022-09-28T14:18:11.375Z,16.10
2022-09-28T14:21:40.079Z,16.20
2022-09-28T14:25:07.833Z,16.20
2022-09-28T14:28:39.137Z,16.30
2022-09-28T14:31:44.698Z,16.30
2022-09-28T14:34:56.254Z,16.40
2022-09-28T14:38:18.589Z,16.50
2022-09-28T14:41:34.608Z,16.50
2022-09-28T14:45:10.773Z,16.60
2022-09-28T14:48:19.758Z,16.70
2022-09-28T14:51:45.869Z,16.70
2022-09-28T14:54:55.647Z,16.80
2022-09-28T14:58:01.205Z,16.80
2022-09-28T15:01:07.699Z,16.90
2022-09-28T15:04:13.896Z,16.90
2022-09-28T15:07:22.821Z,16.90
2022-09-28T15:10:32.518Z,16.90
2022-09-28T15:13:40.157Z,16.90
2022-09-28T15:16:43.846Z,17.00
2022-09-28T15:19:54.940Z,17.00
2022-09-28T15:23:00.561Z,17.00
2022-09-28T15:26:06.505Z,16.90
2022-09-28T15:29:19.458Z,16.90
2022-09-28T15:32:26.439Z,16.90
2022-09-28T15:35:28.391Z,16.90
2022-09-28T15:38:33.414Z,16.80
2022-09-28T15:41:37.265Z,16.80
2022-09-28T15:44:47.079Z,16.70
2022-09-28T15:47:51.742Z,16.60
2022-09-28T15:51:01.414Z,16.60
2022-09-28T15:54:13.659Z,16.50
2022-09-28T15:57:32.801Z,16.50
2022-09-28T16:00:39.580Z,16.40
2022-09-28T16:03:43.423Z,16.40
2022-09-28T16:07:06.837Z,16.30
2022-09-28T16:10:30.638Z,16.20
2022-09-28T16:13:34.680Z,16.20
2022-09-28T16:16:47.448Z,16.10
2022-09-28T16:19:51.090Z,16.00
2022-09-28T16:22:56.153Z,16.00
2022-09-28T16:26:02.691Z,15.90
2022-09-28T16:29:11.279Z,15.80
2022-09-28T16:32:41.067Z,15.70
2022-09-28T16:35:52.255Z,15.70
2022-09-28T16:38:55.877Z,15.60
2022-09-28T16:42:05.103Z,15.50
2022-09-28T16:45:14.749Z,15.40
2022-09-28T16:48:20.971Z,15.40
2022-09-28T16:51:25.075Z,15.30
2022-09-28T16:54:43.614Z,15.20
2022-09-28T16:57:49.617Z,15.10
2022-09-28T17:00:53.970Z,15.00
2022-09-28T17:03:59.534Z,15.00
2022-09-28T17:07:03.234Z,14.90
2022-09-28T17:10:17.038Z,14.80
2022-09-28T17:13:22.814Z,14.80
2022-09-28T17:19:56.259Z,14.70
2022-09-28T17:23:00.781Z,14.60
2022-09-28T17:26:05.302Z,14.50
2022-09-28T17:29:13.607Z,14.40
2022-09-28T17:32:20.109Z,14.30
2022-09-28T17:35:25.917Z,14.20
2022-09-28T17:38:29.765Z,14.20
2022-09-28T17:41:33.659Z,14.10
2022-09-28T17:44:37.285Z,14.10
2022-09-28T17:47:40.944Z,14.00
2022-09-28T17:50:47.677Z,14.00
2022-09-28T17:53:51.999Z,13.90
2022-09-28T17:56:55.595Z,13.80
2022-09-28T17:59:59.175Z,13.80
2022-09-28T18:03:02.844Z,13.70
2022-09-28T18:06:13.919Z,13.70
2022-09-28T18:09:24.129Z,13.70
2022-09-28T18:12:27.997Z,13.70
2022-09-28T18:15:31.873Z,13.60
2022-09-28T18:18:37.688Z,13.60
2022-09-28T18:21:43.238Z,13.50
2022-09-28T18:24:47.040Z,13.50
2022-09-28T18:27:52.496Z,13.50
2022-09-28T18:30:56.334Z,13.40
2022-09-28T18:34:02.206Z,13.40
2022-09-28T18:37:08.061Z,13.40
2022-09-28T18:40:14.677Z,13.30
2022-09-28T18:43:18.299Z,13.30
2022-09-28T18:46:25.199Z,13.30
2022-09-28T18:49:28.882Z,13.20
2022-09-28T18:52:37.408Z,13.20
2022-09-28T18:55:41.918Z,13.20
2022-09-28T18:58:47.319Z,13.20
2022-09-28T19:01:51.064Z,13.20
2022-09-28T19:04:54.830Z,13.10
2022-09-28T19:08:00.397Z,13.10
2022-09-28T19:11:08.929Z,13.00
2022-09-28T19:14:14.386Z,13.00
2022-09-28T19:17:18.111Z,13.00
2022-09-28T19:20:21.750Z,12.90
2022-09-28T19:23:27.858Z,12.90
2022-09-28T19:26:32.349Z,12.90
2022-09-28T19:29:35.955Z,12.80
2022-09-28T19:32:41.831Z,12.80
2022-09-28T19:35:45.453Z,12.80
2022-09-28T19:38:51.424Z,12.70
2022-09-28T19:41:56.982Z,12.70
2022-09-28T19:45:00.633Z,12.70
2022-09-28T19:48:04.234Z,12.70
2022-09-28T19:51:08.108Z,12.70
2022-09-28T19:54:13.762Z,12.60
2022-09-28T19:57:18.978Z,12.60
2022-09-28T20:00:22.866Z,12.60
2022-09-28T20:03:27.663Z,12.50
2022-09-28T20:06:33.112Z,12.50
2022-09-28T20:09:38.646Z,12.50
2022-09-28T20:12:42.507Z,12.50
2022-09-28T20:15:46.324Z,12.40
2022-09-28T20:18:50.771Z,12.40
2022-09-28T20:21:57.956Z,12.40
2022-09-28T20:25:03.695Z,12.40
2022-09-28T20:28:07.770Z,12.30
2022-09-28T20:31:13.289Z,12.30
2022-09-28T20:34:17.246Z,12.20
2022-09-28T20:37:20.847Z,12.20
2022-09-28T20:40:26.620Z,12.20
2022-09-28T20:43:31.093Z,12.10
2022-09-28T20:46:35.135Z,12.10
2022-09-28T20:49:38.913Z,12.00
2022-09-28T20:52:42.510Z,12.00
2022-09-28T20:55:48.049Z,12.00
2022-09-28T20:58:52.655Z,11.90
2022-09-28T21:01:56.341Z,11.80
2022-09-28T21:05:00.203Z,11.80
2022-09-28T21:08:03.973Z,11.80
2022-09-28T21:11:09.877Z,11.70
2022-09-28T21:14:13.474Z,11.70
2022-09-28T21:17:17.110Z,11.70
2022-09-28T21:20:20.822Z,11.60
2022-09-28T21:23:25.168Z,11.60
2022-09-28T21:26:32.262Z,11.60
2022-09-28T21:29:35.909Z,11.60
2022-09-28T21:32:39.501Z,11.50
2022-09-28T21:35:43.122Z,11.50
2022-09-28T21:38:46.783Z,11.40
2022-09-28T21:41:52.338Z,11.40
2022-09-28T21:44:59.363Z,11.40
2022-09-28T21:48:03.412Z,11.40
2022-09-28T21:51:08.929Z,11.30
2022-09-28T21:54:13.267Z,11.30
2022-09-28T21:57:19.347Z,11.20
2022-09-28T22:00:24.551Z,11.20
2022-09-28T22:03:28.521Z,11.20
2022-09-28T22:06:31.897Z,11.20
2022-09-28T22:09:35.513Z,11.10
2022-09-28T22:12:41.200Z,11.10
2022-09-28T22:15:44.858Z,11.10
2022-09-28T22:18:48.779Z,11.10
2022-09-28T22:21:52.495Z,11.00
2022-09-28T22:24:56.158Z,11.00
2022-09-28T22:28:02.122Z,10.90
2022-09-28T22:31:06.222Z,10.90
2022-09-28T22:34:11.029Z,10.90
2022-09-28T22:37:14.661Z,10.90
2022-09-28T22:40:19.515Z,10.90
2022-09-28T22:43:26.570Z,10.90
2022-09-28T22:46:32.309Z,10.80
2022-09-28T22:49:36.120Z,10.80
2022-09-28T22:52:39.730Z,10.80
2022-09-28T22:55:43.451Z,10.80
2022-09-28T22:58:49.325Z,10.80
2022-09-28T23:01:52.969Z,10.80
2022-09-28T23:04:56.637Z,10.70
2022-09-28T23:08:00.366Z,10.80
2022-09-28T23:11:04.733Z,10.70
2022-09-28T23:14:13.553Z,10.70
2022-09-28T23:17:17.169Z,10.70
2022-09-28T23:20:20.983Z,10.70
2022-09-28T23:23:25.158Z,10.70
2022-09-28T23:26:30.249Z,10.70
2022-09-28T23:29:35.787Z,10.70
2022-09-28T23:32:39.385Z,10.60
2022-09-28T23:35:43.400Z,10.60
2022-09-28T23:38:46.788Z,10.60
2022-09-28T23:41:50.405Z,10.60
2022-09-28T23:44:55.976Z,10.60
2022-09-28T23:47:59.591Z,10.60
2022-09-28T23:51:03.989Z,10.60
2022-09-28T23:54:07.895Z,10.50
2022-09-28T23:57:11.473Z,10.50
