createdAt,value
2022-10-04T00:00:01.593Z,227.91
2022-10-04T00:01:03.812Z,228.87
2022-10-04T00:02:01.689Z,227.44
2022-10-04T00:03:01.616Z,226.81
2022-10-04T00:04:01.533Z,227.12
2022-10-04T00:05:01.529Z,226.97
2022-10-04T00:06:01.517Z,227.44
2022-10-04T00:08:21.332Z,248.45
2022-10-04T00:09:21.167Z,240.62
2022-10-04T00:10:21.158Z,234.76
2022-10-04T00:11:21.311Z,232.93
2022-10-04T00:12:21.154Z,230.31
2022-10-04T00:13:28.642Z,228.87
2022-10-04T00:14:28.634Z,229.51
2022-10-04T00:15:28.621Z,227.91
2022-10-04T00:16:29.882Z,228.39
2022-10-04T00:17:28.608Z,226.65
2022-10-04T00:18:28.693Z,227.91
2022-10-04T00:19:28.597Z,228.55
2022-10-04T00:22:50.354Z,260.69
2022-10-04T00:23:57.422Z,249.77
2022-10-04T00:24:57.420Z,243.29
2022-10-04T00:25:57.408Z,238.86
2022-10-04T00:26:57.404Z,235.27
2022-10-04T00:28:00.663Z,233.76
2022-10-04T00:28:57.436Z,231.61
2022-10-04T00:29:57.364Z,230.80
2022-10-04T00:30:57.396Z,231.29
2022-10-04T00:31:57.344Z,229.99
2022-10-04T00:32:57.344Z,229.19
2022-10-04T00:33:59.552Z,227.60
2022-10-04T00:34:57.351Z,227.76
2022-10-04T00:35:49.787Z,226.18
2022-10-04T00:36:49.782Z,226.34
2022-10-04T00:37:49.751Z,225.87
2022-10-04T00:38:49.753Z,226.18
2022-10-04T00:39:50.473Z,226.50
2022-10-04T00:40:49.724Z,226.65
2022-10-04T00:41:49.720Z,226.81
2022-10-04T00:42:49.725Z,227.44
2022-10-04T00:43:49.711Z,228.71
2022-10-04T00:44:49.688Z,227.28
2022-10-04T00:45:50.654Z,226.34
2022-10-04T00:46:49.660Z,226.97
2022-10-04T00:47:49.673Z,224.18
2022-10-04T00:48:49.661Z,224.48
2022-10-04T00:49:49.640Z,225.41
2022-10-04T00:50:49.640Z,224.18
2022-10-04T00:51:49.979Z,224.94
2022-10-04T00:52:49.599Z,224.48
2022-10-04T00:53:49.590Z,224.48
2022-10-04T00:54:49.570Z,223.41
2022-10-04T00:55:49.559Z,221.90
2022-10-04T00:56:49.549Z,222.50
2022-10-04T00:57:49.750Z,220.26
2022-10-04T00:58:49.547Z,220.26
2022-10-04T00:59:49.514Z,219.82
2022-10-04T01:00:49.580Z,219.23
2022-10-04T01:01:49.525Z,217.63
2022-10-04T01:02:49.510Z,219.09
2022-10-04T01:03:49.649Z,218.50
2022-10-04T01:04:49.469Z,218.50
2022-10-04T01:05:49.457Z,218.36
2022-10-04T01:06:49.446Z,218.65
2022-10-04T01:07:49.430Z,219.67
2022-10-04T01:08:49.416Z,217.92
2022-10-04T01:09:49.643Z,217.63
2022-10-04T01:10:49.428Z,218.65
2022-10-04T01:11:49.410Z,218.21
2022-10-04T01:12:49.480Z,217.78
2022-10-04T01:13:49.360Z,217.78
2022-10-04T01:14:49.350Z,217.92
2022-10-04T01:15:49.522Z,218.65
2022-10-04T01:16:49.331Z,218.65
2022-10-04T01:17:49.312Z,218.36
2022-10-04T01:18:49.325Z,218.21
2022-10-04T01:19:49.294Z,218.94
2022-10-04T01:20:49.292Z,220.26
2022-10-04T01:21:49.441Z,220.56
2022-10-04T01:22:49.270Z,218.79
2022-10-04T01:23:49.323Z,220.26
2022-10-04T01:24:49.252Z,221.01
2022-10-04T01:25:49.243Z,221.45
2022-10-04T01:26:49.240Z,222.05
2022-10-04T01:27:58.991Z,223.41
2022-10-04T01:28:49.312Z,224.02
2022-10-04T01:29:51.665Z,225.10
2022-10-04T01:30:56.760Z,223.57
2022-10-04T01:31:49.192Z,225.87
2022-10-04T01:32:49.273Z,227.28
2022-10-04T01:33:49.311Z,226.97
2022-10-04T01:34:49.139Z,225.72
2022-10-04T01:35:57.851Z,224.79
2022-10-04T01:36:56.637Z,227.44
2022-10-04T01:37:49.121Z,227.12
2022-10-04T01:38:49.094Z,224.79
2022-10-04T01:39:49.085Z,226.03
2022-10-04T01:40:49.075Z,225.41
2022-10-04T01:41:49.265Z,224.94
2022-10-04T01:42:49.049Z,222.65
2022-10-04T01:43:49.069Z,224.48
2022-10-04T01:44:49.046Z,222.50
2022-10-04T01:45:49.116Z,224.33
2022-10-04T01:46:49.109Z,224.18
2022-10-04T01:47:49.153Z,224.64
2022-10-04T01:48:48.985Z,222.81
2022-10-04T01:49:48.980Z,224.94
2022-10-04T01:50:49.118Z,223.72
2022-10-04T01:51:48.964Z,223.26
2022-10-04T01:52:48.956Z,221.90
2022-10-04T01:53:48.946Z,223.11
2022-10-04T01:54:48.928Z,221.45
2022-10-04T01:55:49.236Z,220.86
2022-10-04T01:56:48.935Z,219.53
2022-10-04T01:57:48.904Z,220.86
2022-10-04T01:58:48.894Z,219.23
2022-10-04T01:59:48.866Z,217.35
2022-10-04T02:00:48.894Z,217.20
2022-10-04T02:01:48.984Z,217.49
2022-10-04T02:02:48.834Z,216.63
2022-10-04T02:03:48.838Z,213.66
2022-10-04T02:04:48.861Z,214.78
2022-10-04T02:05:48.795Z,215.35
2022-10-04T02:06:49.167Z,215.35
2022-10-04T02:07:48.779Z,213.94
2022-10-04T02:08:48.785Z,215.21
2022-10-04T02:09:48.777Z,214.78
2022-10-04T02:10:48.746Z,214.78
2022-10-04T02:11:48.740Z,213.66
2022-10-04T02:12:49.131Z,214.78
2022-10-04T02:13:48.708Z,214.78
2022-10-04T02:14:48.703Z,214.22
2022-10-04T02:15:48.766Z,213.53
2022-10-04T02:16:48.689Z,211.19
2022-10-04T02:17:48.680Z,212.28
2022-10-04T02:18:48.905Z,209.84
2022-10-04T02:19:48.654Z,208.90
2022-10-04T02:20:48.662Z,209.84
2022-10-04T02:21:48.621Z,208.90
2022-10-04T02:22:48.623Z,207.85
2022-10-04T02:23:48.604Z,206.80
2022-10-04T02:24:48.816Z,205.89
2022-10-04T02:25:48.592Z,205.63
2022-10-04T02:26:48.574Z,203.72
2022-10-04T02:27:48.578Z,205.50
2022-10-04T02:28:48.569Z,206.15
2022-10-04T02:29:48.784Z,204.73
2022-10-04T02:30:48.520Z,204.99
2022-10-04T02:31:57.086Z,204.99
2022-10-04T02:32:48.528Z,205.76
2022-10-04T02:33:48.506Z,204.35
2022-10-04T02:34:48.491Z,204.48
2022-10-04T02:35:48.651Z,204.22
2022-10-04T02:36:48.460Z,204.99
2022-10-04T02:37:48.464Z,204.73
2022-10-04T02:38:48.436Z,204.99
2022-10-04T02:39:48.429Z,205.24
2022-10-04T02:40:48.435Z,204.99
2022-10-04T02:41:48.694Z,205.12
2022-10-04T02:42:48.407Z,205.24
2022-10-04T02:43:48.404Z,208.24
2022-10-04T02:44:48.367Z,206.41
2022-10-04T02:45:48.375Z,206.15
2022-10-04T02:46:48.396Z,208.11
2022-10-04T02:47:48.514Z,207.06
2022-10-04T02:48:48.327Z,207.06
2022-10-04T02:49:48.329Z,206.93
2022-10-04T02:50:48.305Z,206.93
2022-10-04T02:51:58.017Z,208.51
2022-10-04T02:52:48.278Z,208.51
2022-10-04T02:53:48.330Z,208.24
2022-10-04T02:54:48.257Z,209.97
2022-10-04T02:55:48.256Z,209.97
2022-10-04T02:56:48.241Z,209.84
2022-10-04T02:57:48.382Z,210.24
2022-10-04T02:58:48.217Z,211.46
2022-10-04T02:59:48.210Z,209.97
2022-10-04T03:00:48.282Z,209.57
2022-10-04T03:01:48.296Z,209.84
2022-10-04T03:02:48.310Z,210.65
2022-10-04T03:03:48.557Z,210.65
2022-10-04T03:04:48.141Z,209.71
2022-10-04T03:05:48.146Z,210.65
2022-10-04T03:06:48.129Z,210.11
2022-10-04T03:07:48.120Z,209.44
2022-10-04T03:08:48.110Z,209.57
2022-10-04T03:09:48.308Z,209.04
2022-10-04T03:10:48.082Z,208.64
2022-10-04T03:11:48.076Z,209.71
2022-10-04T03:12:48.059Z,208.90
2022-10-04T03:13:48.057Z,207.98
2022-10-04T03:14:48.049Z,208.11
2022-10-04T03:15:48.449Z,207.71
2022-10-04T03:16:48.026Z,206.93
2022-10-04T03:17:48.028Z,207.98
2022-10-04T03:18:48.016Z,206.15
2022-10-04T03:19:47.987Z,205.37
2022-10-04T03:20:47.971Z,206.15
2022-10-04T03:21:48.129Z,204.60
2022-10-04T03:22:47.958Z,205.12
2022-10-04T03:23:47.940Z,202.09
2022-10-04T03:24:47.928Z,202.58
2022-10-04T03:25:47.917Z,201.22
2022-10-04T03:26:57.634Z,203.97
2022-10-04T03:27:47.899Z,201.09
2022-10-04T03:28:47.885Z,200.85
2022-10-04T03:29:47.878Z,200.85
2022-10-04T03:30:47.865Z,201.09
2022-10-04T03:31:47.904Z,201.22
2022-10-04T03:32:48.165Z,201.96
2022-10-04T03:33:47.838Z,201.59
2022-10-04T03:34:47.831Z,201.34
2022-10-04T03:35:47.835Z,200.97
2022-10-04T03:36:47.816Z,202.83
2022-10-04T03:37:47.791Z,202.09
2022-10-04T03:38:48.090Z,202.46
2022-10-04T03:39:47.793Z,205.24
2022-10-04T03:40:47.776Z,204.35
2022-10-04T03:41:56.280Z,204.48
2022-10-04T03:43:23.315Z,206.02
2022-10-04T03:44:00.413Z,204.99
2022-10-04T03:47:10.647Z,239.39
2022-10-04T03:48:18.154Z,228.71
2022-10-04T03:49:19.364Z,222.35
2022-10-04T03:50:27.663Z,217.92
2022-10-04T03:51:18.126Z,215.07
2022-10-04T03:52:18.082Z,212.70
2022-10-04T03:53:10.569Z,209.71
2022-10-04T03:54:10.577Z,209.30
2022-10-04T03:55:10.722Z,207.45
2022-10-04T03:56:10.540Z,206.67
2022-10-04T03:57:10.527Z,205.89
2022-10-04T03:58:10.519Z,204.22
2022-10-04T03:59:10.511Z,204.73
2022-10-04T04:00:10.494Z,204.35
2022-10-04T04:01:10.756Z,202.96
2022-10-04T04:02:10.516Z,202.58
2022-10-04T04:03:10.469Z,202.33
2022-10-04T04:04:10.467Z,202.33
2022-10-04T04:05:10.458Z,201.09
2022-10-04T04:06:10.429Z,200.48
2022-10-04T04:07:10.752Z,200.60
2022-10-04T04:08:10.409Z,199.63
2022-10-04T04:09:10.413Z,201.22
2022-10-04T04:10:14.562Z,199.38
2022-10-04T04:11:11.379Z,198.78
2022-10-04T04:12:10.362Z,197.46
2022-10-04T04:13:10.601Z,196.05
2022-10-04T04:14:10.349Z,195.81
2022-10-04T04:15:10.354Z,193.85
2022-10-04T04:16:10.357Z,192.48
2022-10-04T04:17:10.311Z,191.36
2022-10-04T04:18:10.300Z,190.03
2022-10-04T04:19:10.449Z,188.83
2022-10-04T04:20:10.281Z,187.10
2022-10-04T04:21:10.355Z,185.52
2022-10-04T04:22:10.303Z,186.04
2022-10-04T04:23:10.281Z,185.01
2022-10-04T04:24:10.586Z,184.60
2022-10-04T04:25:10.233Z,183.18
2022-10-04T04:26:10.225Z,182.78
2022-10-04T04:27:10.241Z,182.98
2022-10-04T04:28:10.260Z,182.98
2022-10-04T04:29:10.202Z,183.18
2022-10-04T04:30:10.360Z,183.38
2022-10-04T04:31:10.167Z,181.98
2022-10-04T04:32:10.255Z,181.19
2022-10-04T04:33:10.172Z,180.60
2022-10-04T04:34:10.151Z,180.21
2022-10-04T04:35:10.130Z,177.71
2022-10-04T04:38:27.327Z,204.35
2022-10-04T04:39:27.062Z,194.42
2022-10-04T04:40:27.045Z,189.81
2022-10-04T04:41:27.100Z,187.96
2022-10-04T04:42:27.017Z,186.25
2022-10-04T04:43:27.051Z,186.66
2022-10-04T04:44:27.225Z,184.80
2022-10-04T04:45:27.077Z,184.80
2022-10-04T04:46:28.161Z,184.39
2022-10-04T04:47:26.968Z,182.78
2022-10-04T04:48:26.972Z,184.19
2022-10-04T04:49:26.945Z,182.98
2022-10-04T04:50:27.101Z,182.98
2022-10-04T04:51:34.459Z,182.78
2022-10-04T04:52:26.913Z,183.38
2022-10-04T04:53:26.895Z,182.58
2022-10-04T04:54:26.893Z,182.18
2022-10-04T04:55:26.875Z,183.18
2022-10-04T04:56:27.076Z,181.58
2022-10-04T04:57:26.862Z,179.24
2022-10-04T04:58:26.835Z,178.29
2022-10-04T04:59:26.824Z,174.55
2022-10-04T05:00:26.820Z,172.21
2022-10-04T05:01:26.913Z,169.76
2022-10-04T05:02:26.998Z,167.71
2022-10-04T05:03:26.792Z,165.06
2022-10-04T05:04:26.772Z,164.90
2022-10-04T05:05:26.772Z,163.92
2022-10-04T05:06:26.760Z,162.80
2022-10-04T05:07:26.746Z,162.01
2022-10-04T05:08:27.073Z,161.39
2022-10-04T05:09:26.728Z,160.15
2022-10-04T05:10:26.723Z,159.08
2022-10-04T05:11:26.705Z,159.08
2022-10-04T05:12:26.702Z,159.54
2022-10-04T05:13:26.693Z,159.38
2022-10-04T05:14:26.838Z,159.23
2022-10-04T05:15:26.672Z,160.15
2022-10-04T05:16:26.987Z,161.23
2022-10-04T05:17:26.654Z,162.17
2022-10-04T05:18:26.628Z,161.86
2022-10-04T05:19:26.634Z,163.28
2022-10-04T05:20:26.614Z,164.25
2022-10-04T05:21:26.594Z,164.90
2022-10-04T05:22:26.603Z,166.21
2022-10-04T05:23:26.582Z,167.04
2022-10-04T05:24:26.556Z,166.04
2022-10-04T05:25:26.544Z,167.21
2022-10-04T05:26:26.541Z,166.71
2022-10-04T05:27:26.555Z,166.04
2022-10-04T05:28:26.782Z,165.06
2022-10-04T05:29:26.517Z,164.09
2022-10-04T05:30:26.503Z,163.92
2022-10-04T05:31:26.558Z,162.49
2022-10-04T05:32:26.464Z,161.39
2022-10-04T05:33:28.625Z,160.61
2022-10-04T05:34:27.832Z,159.54
2022-10-04T05:35:26.450Z,158.48
2022-10-04T05:36:26.439Z,157.28
2022-10-04T05:37:26.425Z,156.69
2022-10-04T05:38:26.413Z,154.80
2022-10-04T05:39:26.402Z,155.09
2022-10-04T05:40:26.558Z,154.51
2022-10-04T05:41:29.142Z,154.66
2022-10-04T05:42:27.363Z,153.52
2022-10-04T05:43:26.359Z,154.09
2022-10-04T05:44:26.357Z,153.10
2022-10-04T05:45:26.444Z,153.66
2022-10-04T05:46:26.593Z,154.23
2022-10-04T05:47:26.316Z,153.94
2022-10-04T05:48:26.295Z,154.80
2022-10-04T05:49:26.320Z,154.80
2022-10-04T05:50:26.290Z,154.37
2022-10-04T05:51:26.264Z,154.23
2022-10-04T05:52:26.402Z,155.38
2022-10-04T05:53:26.252Z,155.96
2022-10-04T05:54:27.138Z,156.54
2022-10-04T05:55:26.244Z,155.96
2022-10-04T05:56:26.234Z,157.43
2022-10-04T05:57:26.198Z,157.88
2022-10-04T05:58:26.196Z,157.58
2022-10-04T05:59:26.175Z,159.23
2022-10-04T06:00:26.325Z,159.08
2022-10-04T06:01:26.228Z,159.69
2022-10-04T06:02:26.194Z,160.46
2022-10-04T06:03:26.141Z,159.54
2022-10-04T06:04:26.138Z,159.69
2022-10-04T06:05:29.037Z,159.99
2022-10-04T06:06:26.275Z,160.15
2022-10-04T06:07:26.101Z,159.54
2022-10-04T06:08:26.076Z,160.30
2022-10-04T06:09:26.071Z,158.93
2022-10-04T06:10:26.093Z,159.08
2022-10-04T06:11:26.062Z,158.78
2022-10-04T06:12:26.388Z,159.54
2022-10-04T06:13:26.068Z,159.99
2022-10-04T06:14:26.007Z,159.08
2022-10-04T06:15:26.020Z,158.93
2022-10-04T06:16:26.032Z,158.93
2022-10-04T06:17:25.985Z,158.18
2022-10-04T06:18:26.337Z,157.88
2022-10-04T06:19:25.964Z,158.18
2022-10-04T06:20:25.944Z,158.93
2022-10-04T06:21:25.942Z,160.15
2022-10-04T06:22:25.934Z,160.61
2022-10-04T06:23:25.933Z,161.23
2022-10-04T06:24:27.063Z,160.61
2022-10-04T06:25:25.898Z,162.33
2022-10-04T06:26:25.881Z,164.09
2022-10-04T06:27:25.873Z,164.41
2022-10-04T06:28:25.919Z,164.09
2022-10-04T06:29:25.857Z,165.39
2022-10-04T06:30:26.115Z,164.90
2022-10-04T06:31:25.826Z,164.73
2022-10-04T06:32:25.822Z,164.73
2022-10-04T06:33:25.804Z,165.06
2022-10-04T06:34:25.795Z,164.90
2022-10-04T06:35:25.792Z,166.04
2022-10-04T06:36:25.937Z,166.71
2022-10-04T06:37:25.763Z,166.38
2022-10-04T06:38:25.751Z,166.38
2022-10-04T06:39:25.742Z,166.04
2022-10-04T06:40:25.780Z,167.04
2022-10-04T06:41:25.715Z,166.21
2022-10-04T06:42:25.917Z,166.54
2022-10-04T06:43:25.697Z,166.38
2022-10-04T06:44:25.715Z,165.06
2022-10-04T06:45:25.681Z,165.22
2022-10-04T06:46:25.709Z,165.39
2022-10-04T06:47:25.654Z,165.88
2022-10-04T06:48:25.812Z,165.22
2022-10-04T06:49:25.650Z,166.38
2022-10-04T06:50:25.632Z,166.71
2022-10-04T06:51:25.634Z,164.90
2022-10-04T06:52:25.598Z,164.90
2022-10-04T06:53:25.583Z,165.88
2022-10-04T06:54:25.782Z,166.21
2022-10-04T06:55:25.574Z,166.71
2022-10-04T06:56:25.559Z,166.38
2022-10-04T06:57:25.545Z,165.88
2022-10-04T06:58:25.533Z,166.21
2022-10-04T06:59:25.531Z,165.55
2022-10-04T07:00:25.662Z,167.04
2022-10-04T07:01:25.549Z,165.71
2022-10-04T07:02:25.558Z,165.71
2022-10-04T07:03:25.496Z,164.25
2022-10-04T07:04:25.479Z,163.28
2022-10-04T07:05:25.460Z,163.44
2022-10-04T07:06:25.814Z,163.28
2022-10-04T07:07:25.459Z,162.96
2022-10-04T07:08:25.424Z,162.49
2022-10-04T07:09:25.427Z,163.44
2022-10-04T07:10:25.407Z,164.25
2022-10-04T07:11:25.412Z,166.38
2022-10-04T07:12:25.594Z,166.38
2022-10-04T07:13:25.373Z,166.54
2022-10-04T07:14:25.362Z,165.22
2022-10-04T07:15:25.359Z,167.04
2022-10-04T07:16:25.337Z,166.54
2022-10-04T07:17:25.330Z,166.04
2022-10-04T07:18:25.346Z,167.04
2022-10-04T07:19:25.319Z,166.88
2022-10-04T07:20:25.291Z,166.71
2022-10-04T07:21:25.282Z,168.22
2022-10-04T07:22:25.290Z,167.04
2022-10-04T07:23:28.556Z,167.88
2022-10-04T07:24:25.306Z,167.21
2022-10-04T07:25:25.253Z,167.54
2022-10-04T07:26:25.229Z,167.04
2022-10-04T07:27:25.220Z,167.71
2022-10-04T07:28:25.278Z,169.59
2022-10-04T07:29:25.199Z,168.22
2022-10-04T07:30:25.478Z,168.05
2022-10-04T07:31:25.284Z,168.73
2022-10-04T07:32:25.178Z,168.22
2022-10-04T07:33:25.164Z,170.63
2022-10-04T07:34:25.153Z,171.15
2022-10-04T07:35:25.143Z,169.93
2022-10-04T07:36:25.316Z,169.42
2022-10-04T07:37:25.120Z,169.76
2022-10-04T07:38:25.102Z,170.11
2022-10-04T07:39:25.115Z,169.59
2022-10-04T07:40:25.167Z,168.05
2022-10-04T07:41:25.085Z,167.21
2022-10-04T07:42:25.073Z,166.21
2022-10-04T07:43:25.051Z,165.39
2022-10-04T07:44:25.037Z,164.73
2022-10-04T07:45:29.733Z,165.39
2022-10-04T07:46:26.047Z,166.38
2022-10-04T07:47:25.022Z,166.38
2022-10-04T07:48:25.043Z,166.54
2022-10-04T07:49:32.483Z,165.22
2022-10-04T07:50:33.480Z,166.04
2022-10-04T07:51:32.472Z,168.05
2022-10-04T07:52:24.940Z,167.88
2022-10-04T07:53:33.628Z,169.24
2022-10-04T07:54:32.438Z,169.76
2022-10-04T07:55:32.422Z,169.42
2022-10-04T07:56:33.117Z,169.93
2022-10-04T07:57:32.444Z,169.59
2022-10-04T07:58:32.385Z,169.76
2022-10-04T07:59:33.583Z,170.28
2022-10-04T08:00:32.367Z,168.73
2022-10-04T08:01:24.851Z,170.11
2022-10-04T08:02:30.175Z,170.80
2022-10-04T08:03:25.843Z,168.39
2022-10-04T08:04:24.841Z,168.73
2022-10-04T08:05:24.971Z,169.59
2022-10-04T08:06:24.827Z,170.11
2022-10-04T08:07:25.016Z,170.80
2022-10-04T08:08:24.772Z,170.80
2022-10-04T08:09:24.765Z,171.68
2022-10-04T08:10:24.759Z,172.75
2022-10-04T08:11:24.747Z,174.92
2022-10-04T08:12:24.731Z,176.21
2022-10-04T08:13:24.909Z,177.15
2022-10-04T08:14:24.712Z,176.59
2022-10-04T08:15:24.715Z,177.15
2022-10-04T08:16:24.794Z,176.59
2022-10-04T08:17:24.702Z,176.59
2022-10-04T08:18:24.674Z,175.10
2022-10-04T08:19:24.824Z,176.96
2022-10-04T08:20:24.635Z,177.15
2022-10-04T08:21:24.627Z,177.34
2022-10-04T08:22:24.635Z,177.15
2022-10-04T08:23:24.611Z,175.66
2022-10-04T08:24:24.613Z,176.59
2022-10-04T08:25:24.756Z,175.10
2022-10-04T08:26:24.577Z,174.92
2022-10-04T08:27:24.572Z,175.66
2022-10-04T08:28:24.592Z,175.84
2022-10-04T08:29:24.542Z,174.55
2022-10-04T08:30:24.536Z,174.19
2022-10-04T08:31:24.837Z,174.55
2022-10-04T08:32:24.509Z,176.03
2022-10-04T08:33:24.513Z,174.92
2022-10-04T08:34:24.479Z,173.47
2022-10-04T08:35:24.473Z,174.01
2022-10-04T08:36:24.474Z,173.47
2022-10-04T08:37:24.799Z,173.11
2022-10-04T08:38:24.451Z,172.75
2022-10-04T08:39:24.443Z,172.04
2022-10-04T08:40:24.433Z,170.11
2022-10-04T08:41:24.413Z,169.42
2022-10-04T08:42:24.401Z,168.39
2022-10-04T08:43:24.588Z,169.42
2022-10-04T08:44:24.393Z,170.11
2022-10-04T08:45:24.382Z,171.51
2022-10-04T08:46:24.421Z,172.75
2022-10-04T08:47:24.341Z,172.39
2022-10-04T08:48:24.335Z,173.65
2022-10-04T08:49:24.514Z,173.65
2022-10-04T08:50:24.312Z,174.92
2022-10-04T08:51:24.307Z,174.92
2022-10-04T08:52:24.292Z,174.74
2022-10-04T08:53:24.282Z,174.37
2022-10-04T08:54:24.273Z,174.01
2022-10-04T08:55:24.412Z,172.39
2022-10-04T08:56:24.273Z,173.47
2022-10-04T08:57:24.235Z,173.11
2022-10-04T08:58:24.222Z,172.39
2022-10-04T08:59:24.227Z,172.04
2022-10-04T09:00:24.201Z,170.98
2022-10-04T09:01:24.418Z,169.59
2022-10-04T09:02:24.247Z,167.71
2022-10-04T09:03:24.982Z,167.21
2022-10-04T09:04:24.161Z,168.22
2022-10-04T09:05:24.151Z,167.04
2022-10-04T09:06:24.135Z,166.38
2022-10-04T09:07:24.306Z,167.21
2022-10-04T09:08:24.127Z,168.05
2022-10-04T09:09:24.101Z,168.39
2022-10-04T09:10:25.236Z,167.21
2022-10-04T09:11:24.084Z,167.21
2022-10-04T09:12:24.079Z,167.38
2022-10-04T09:13:24.242Z,167.88
2022-10-04T09:14:24.059Z,169.76
2022-10-04T09:15:24.031Z,170.80
2022-10-04T09:16:24.115Z,170.98
2022-10-04T09:17:24.033Z,173.47
2022-10-04T09:18:24.023Z,174.19
2022-10-04T09:19:24.163Z,174.55
2022-10-04T09:20:38.478Z,175.10
2022-10-04T09:21:24.974Z,175.10
2022-10-04T09:22:23.968Z,175.66
2022-10-04T09:23:23.956Z,175.84
2022-10-04T09:24:23.962Z,176.03
2022-10-04T09:25:24.150Z,175.66
2022-10-04T09:26:23.932Z,174.37
2022-10-04T09:27:53.199Z,174.55
2022-10-04T09:28:24.929Z,175.47
2022-10-04T09:29:23.890Z,176.96
2022-10-04T09:30:23.885Z,178.09
2022-10-04T09:31:24.160Z,178.48
2022-10-04T09:32:23.881Z,178.09
2022-10-04T09:33:23.848Z,180.40
2022-10-04T09:34:23.835Z,181.58
2022-10-04T09:35:23.821Z,182.78
2022-10-04T09:36:23.817Z,184.19
2022-10-04T09:37:23.958Z,185.21
2022-10-04T09:38:23.802Z,186.24
2022-10-04T09:39:30.481Z,186.04
2022-10-04T09:40:24.769Z,186.04
2022-10-04T09:41:23.755Z,188.07
2022-10-04T09:42:23.759Z,187.10
2022-10-04T09:43:23.731Z,187.00
2022-10-04T09:44:23.721Z,186.57
2022-10-04T09:45:23.886Z,186.25
2022-10-04T09:46:23.769Z,187.00
2022-10-04T09:47:23.691Z,187.32
2022-10-04T09:48:23.681Z,190.47
2022-10-04T09:49:23.673Z,191.36
2022-10-04T09:50:23.661Z,190.80
2022-10-04T09:51:23.830Z,192.60
2022-10-04T09:52:23.656Z,196.99
2022-10-04T09:53:23.620Z,199.38
2022-10-04T09:54:23.612Z,203.09
2022-10-04T09:55:23.782Z,206.28
2022-10-04T09:56:23.611Z,211.19
2022-10-04T09:57:23.582Z,213.53
2022-10-04T09:58:23.573Z,217.20
2022-10-04T09:59:23.565Z,218.21
2022-10-04T10:00:23.585Z,220.86
2022-10-04T10:01:23.762Z,225.87
2022-10-04T10:02:23.563Z,231.45
2022-10-04T10:03:23.592Z,231.45
2022-10-04T10:04:23.528Z,235.10
2022-10-04T10:05:23.499Z,235.94
2022-10-04T10:06:23.488Z,237.82
2022-10-04T10:07:23.820Z,242.04
2022-10-04T10:08:27.975Z,247.70
2022-10-04T10:09:23.451Z,251.30
2022-10-04T10:10:23.441Z,254.03
2022-10-04T10:11:23.420Z,257.21
2022-10-04T10:12:23.428Z,260.07
2022-10-04T10:13:23.750Z,262.15
2022-10-04T10:14:23.421Z,264.26
2022-10-04T10:15:23.401Z,267.71
2022-10-04T10:16:23.449Z,267.71
2022-10-04T10:17:23.361Z,269.91
2022-10-04T10:18:23.361Z,268.58
2022-10-04T10:19:28.063Z,271.47
2022-10-04T10:20:23.337Z,269.69
2022-10-04T10:21:23.329Z,268.58
2022-10-04T10:22:23.302Z,270.13
2022-10-04T10:23:23.290Z,266.84
2022-10-04T10:24:23.300Z,268.36
2022-10-04T10:25:23.461Z,269.02
2022-10-04T10:26:23.251Z,270.13
2022-10-04T10:27:23.260Z,270.58
2022-10-04T10:28:23.316Z,276.27
2022-10-04T10:29:23.253Z,280.05
2022-10-04T10:30:23.221Z,284.91
2022-10-04T10:31:23.431Z,286.15
2022-10-04T10:32:23.201Z,286.40
2022-10-04T10:33:23.210Z,289.18
2022-10-04T10:34:23.194Z,290.20
2022-10-04T10:35:23.162Z,294.63
2022-10-04T10:36:23.162Z,298.11
2022-10-04T10:37:23.300Z,298.11
2022-10-04T10:38:23.156Z,296.49
2022-10-04T10:39:23.121Z,298.92
2022-10-04T10:40:23.125Z,300.29
2022-10-04T10:41:23.091Z,300.29
2022-10-04T10:42:23.096Z,301.67
2022-10-04T10:43:23.324Z,302.79
2022-10-04T10:44:23.069Z,303.35
2022-10-04T10:45:23.054Z,305.32
2022-10-04T10:46:23.089Z,306.18
2022-10-04T10:47:23.032Z,309.94
2022-10-04T10:48:23.023Z,312.60
2022-10-04T10:49:23.182Z,311.41
2022-10-04T10:50:23.002Z,316.52
2022-10-04T10:51:23.014Z,316.21
2022-10-04T10:52:23.006Z,316.21
2022-10-04T10:53:22.982Z,316.82
2022-10-04T10:54:22.978Z,317.43
2022-10-04T10:55:23.142Z,315.60
2022-10-04T10:56:26.703Z,315.00
2022-10-04T10:57:23.926Z,316.52
2022-10-04T10:58:22.917Z,317.43
2022-10-04T10:59:22.920Z,321.48
2022-10-04T11:00:22.896Z,324.66
2022-10-04T11:01:23.129Z,325.95
2022-10-04T11:02:37.218Z,328.56
2022-10-04T11:03:27.202Z,327.25
2022-10-04T11:04:23.852Z,329.88
2022-10-04T11:05:22.842Z,330.88
2022-10-04T11:06:22.864Z,330.21
2022-10-04T11:07:23.011Z,330.55
2022-10-04T11:08:22.866Z,334.93
2022-10-04T11:09:22.811Z,334.25
2022-10-04T11:10:22.799Z,333.23
2022-10-04T11:11:22.791Z,334.25
2022-10-04T11:12:22.781Z,333.23
2022-10-04T11:13:22.902Z,332.55
2022-10-04T11:14:22.773Z,331.55
2022-10-04T11:15:22.788Z,329.22
2022-10-04T11:16:22.758Z,330.21
2022-10-04T11:17:22.721Z,330.21
2022-10-04T11:18:22.704Z,328.89
2022-10-04T11:19:23.092Z,326.92
2022-10-04T11:20:22.676Z,326.27
2022-10-04T11:21:22.694Z,325.30
2022-10-04T11:22:22.738Z,323.06
2022-10-04T11:23:22.660Z,321.79
2022-10-04T11:24:22.677Z,320.22
2022-10-04T11:25:22.867Z,321.16
2022-10-04T11:26:22.612Z,320.54
2022-10-04T11:27:22.591Z,324.34
2022-10-04T11:28:22.700Z,328.23
2022-10-04T11:29:22.563Z,330.55
2022-10-04T11:30:22.561Z,331.21
2022-10-04T11:31:22.830Z,330.21
2022-10-04T11:32:22.582Z,327.25
2022-10-04T11:33:22.553Z,330.88
2022-10-04T11:34:22.533Z,329.55
2022-10-04T11:35:22.510Z,329.88
2022-10-04T11:36:22.529Z,329.55
2022-10-04T11:37:22.673Z,330.21
2022-10-04T11:38:22.512Z,333.23
2022-10-04T11:39:22.525Z,332.22
2022-10-04T11:40:22.457Z,332.22
2022-10-04T11:41:22.468Z,331.21
2022-10-04T11:42:22.453Z,332.89
2022-10-04T11:43:22.594Z,334.25
2022-10-04T11:44:22.482Z,334.25
2022-10-04T11:45:22.413Z,338.73
2022-10-04T11:46:22.425Z,338.04
2022-10-04T11:47:22.393Z,341.91
2022-10-04T11:48:22.553Z,341.55
2022-10-04T11:49:22.396Z,346.61
2022-10-04T11:50:22.393Z,345.88
2022-10-04T11:51:22.354Z,345.88
2022-10-04T11:52:22.393Z,343.34
2022-10-04T11:53:22.342Z,346.97
2022-10-04T11:54:22.531Z,351.81
2022-10-04T11:55:22.293Z,353.71
2022-10-04T11:56:22.288Z,356.01
2022-10-04T11:57:22.283Z,353.71
2022-10-04T11:58:22.270Z,358.73
2022-10-04T11:59:22.253Z,362.30
2022-10-04T12:00:22.453Z,368.81
2022-10-04T12:01:22.279Z,367.57
2022-10-04T12:02:22.223Z,368.81
2022-10-04T12:03:22.247Z,371.74
2022-10-04T12:04:22.313Z,374.71
2022-10-04T12:05:22.187Z,374.71
2022-10-04T12:06:46.858Z,382.36
2022-10-04T12:07:30.941Z,384.34
2022-10-04T12:08:29.679Z,383.02
2022-10-04T12:09:29.706Z,384.34
2022-10-04T12:10:30.648Z,381.27
2022-10-04T12:11:30.367Z,381.27
2022-10-04T12:12:32.056Z,376.00
2022-10-04T12:13:40.605Z,375.14
2022-10-04T12:14:30.613Z,373.01
2022-10-04T12:15:45.122Z,376.43
2022-10-04T12:16:49.001Z,376.43
2022-10-04T12:17:30.584Z,380.18
2022-10-04T12:18:22.259Z,381.92
2022-10-04T12:19:22.030Z,384.79
2022-10-04T12:20:22.266Z,385.67
2022-10-04T12:21:22.013Z,386.57
2022-10-04T12:22:22.020Z,385.01
2022-10-04T12:23:22.010Z,381.48
2022-10-04T12:24:21.977Z,369.23
2022-10-04T12:25:21.990Z,368.40
2022-10-04T12:26:22.221Z,367.16
2022-10-04T12:27:21.942Z,372.16
2022-10-04T12:28:21.964Z,370.06
2022-10-04T12:29:21.928Z,371.32
2022-10-04T12:30:21.899Z,373.01
2022-10-04T12:31:21.946Z,365.53
2022-10-04T12:32:22.080Z,364.31
2022-10-04T12:33:21.870Z,369.23
2022-10-04T12:34:21.874Z,369.23
2022-10-04T12:35:21.855Z,367.16
2022-10-04T12:36:21.865Z,365.53