createdAt,value
2018-05-04T00:01:55.358Z,59.55
2018-05-04T00:04:22.227Z,59.21
2018-05-04T00:06:49.815Z,59.60
2018-05-04T00:09:16.468Z,59.36
2018-05-04T00:11:43.174Z,59.79
2018-05-04T00:14:10.907Z,59.85
2018-05-04T00:16:38.545Z,60.37
2018-05-04T00:19:05.218Z,60.56
2018-05-04T00:21:32.007Z,60.78
2018-05-04T00:23:58.748Z,61.03
2018-05-04T00:26:25.674Z,61.02
2018-05-04T00:28:52.381Z,61.41
2018-05-04T00:31:19.821Z,61.42
2018-05-04T00:33:46.673Z,62.02
2018-05-04T00:36:13.458Z,61.84
2018-05-04T00:38:40.411Z,62.33
2018-05-04T00:41:07.140Z,62.21
2018-05-04T00:43:33.924Z,62.17
2018-05-04T00:46:01.089Z,62.55
2018-05-04T00:48:27.781Z,62.75
2018-05-04T00:50:54.757Z,62.76
2018-05-04T00:53:21.491Z,63.10
2018-05-04T00:55:48.225Z,63.17
2018-05-04T00:58:14.943Z,63.48
2018-05-04T01:00:42.034Z,63.73
2018-05-04T01:03:08.813Z,63.70
2018-05-04T01:05:36.297Z,63.69
2018-05-04T01:08:03.017Z,64.29
2018-05-04T01:10:30.458Z,64.40
2018-05-04T01:12:57.557Z,64.44
2018-05-04T01:15:24.339Z,64.38
2018-05-04T01:17:51.068Z,64.74
2018-05-04T01:20:17.798Z,65.04
2018-05-04T01:22:44.469Z,64.63
2018-05-04T01:25:11.151Z,64.90
2018-05-04T01:27:38.203Z,64.91
2018-05-04T01:30:05.018Z,65.13
2018-05-04T01:32:32.913Z,65.17
2018-05-04T01:35:00.403Z,65.02
2018-05-04T01:37:27.206Z,65.12
2018-05-04T01:39:53.977Z,65.26
2018-05-04T01:42:20.770Z,65.05
2018-05-04T01:44:48.218Z,65.72
2018-05-04T01:47:15.609Z,65.76
2018-05-04T01:49:42.710Z,66.13
2018-05-04T01:52:09.456Z,65.99
2018-05-04T01:54:36.265Z,65.94
2018-05-04T01:57:02.984Z,66.05
2018-05-04T01:59:29.686Z,66.31
2018-05-04T02:01:57.152Z,66.10
2018-05-04T02:04:23.869Z,66.26
2018-05-04T02:06:51.355Z,66.43
2018-05-04T02:09:18.394Z,66.77
2018-05-04T02:11:45.806Z,66.87
2018-05-04T02:14:12.621Z,66.75
2018-05-04T02:16:39.361Z,66.57
2018-05-04T02:19:06.063Z,66.87
2018-05-04T02:21:33.637Z,66.88
2018-05-04T02:24:01.240Z,66.92
2018-05-04T02:26:27.942Z,67.42
2018-05-04T02:28:54.850Z,67.55
2018-05-04T02:31:21.619Z,67.58
2018-05-04T02:33:48.341Z,67.68
2018-05-04T02:36:15.042Z,67.80
2018-05-04T02:38:41.934Z,67.78
2018-05-04T02:41:09.800Z,67.90
2018-05-04T02:43:36.605Z,68.18
2018-05-04T02:46:03.364Z,68.21
2018-05-04T02:48:30.062Z,68.54
2018-05-04T02:50:56.803Z,68.40
2018-05-04T02:53:23.550Z,68.63
2018-05-04T02:55:50.242Z,68.37
2018-05-04T02:58:16.878Z,68.44
2018-05-04T03:00:43.541Z,68.90
2018-05-04T03:03:10.901Z,69.10
2018-05-04T03:05:37.544Z,68.68
2018-05-04T03:08:04.187Z,69.30
2018-05-04T03:10:30.835Z,69.53
2018-05-04T03:12:57.500Z,69.82
2018-05-04T03:15:24.251Z,69.54
2018-05-04T03:17:50.898Z,69.64
2018-05-04T03:20:17.659Z,69.67
2018-05-04T03:22:45.030Z,69.65
2018-05-04T03:25:12.539Z,69.80
2018-05-04T03:27:39.214Z,69.94
2018-05-04T03:30:06.664Z,70.16
2018-05-04T03:32:33.322Z,70.28
2018-05-04T03:35:00.742Z,69.89
2018-05-04T03:37:27.393Z,70.40
2018-05-04T03:39:54.219Z,70.37
2018-05-04T03:42:20.837Z,70.65
2018-05-04T03:44:47.496Z,70.49
2018-05-04T03:47:14.191Z,70.59
2018-05-04T03:49:40.996Z,70.48
2018-05-04T03:52:09.336Z,70.50
2018-05-04T03:54:37.375Z,70.55
2018-05-04T03:57:22.464Z,70.33
2018-05-04T04:00:07.645Z,70.75
2018-05-04T04:02:52.857Z,70.90
2018-05-04T04:05:19.484Z,71.20
2018-05-04T04:07:46.126Z,71.16
2018-05-04T04:10:13.488Z,71.37
2018-05-04T04:12:40.298Z,71.44
2018-05-04T04:15:06.863Z,71.45
2018-05-04T04:17:33.573Z,71.75
2018-05-04T04:20:00.201Z,71.86
2018-05-04T04:22:26.834Z,72.09
2018-05-04T04:24:53.477Z,71.74
2018-05-04T04:27:20.150Z,71.56
2018-05-04T04:29:46.789Z,71.79
2018-05-04T04:32:13.551Z,72.13
2018-05-04T04:34:41.126Z,71.93
2018-05-04T04:37:08.525Z,71.79
2018-05-04T04:39:35.381Z,71.22
2018-05-04T04:42:02.015Z,71.06
2018-05-04T04:44:28.714Z,70.66
2018-05-04T04:46:55.349Z,70.62
2018-05-04T04:49:22.065Z,70.76
2018-05-04T04:51:49.578Z,71.17
2018-05-04T04:54:16.326Z,70.85
2018-05-04T04:56:42.942Z,70.95
2018-05-04T04:59:09.727Z,70.73
2018-05-04T05:01:36.443Z,70.99
2018-05-04T05:04:03.092Z,70.27
2018-05-04T05:06:29.721Z,69.79
2018-05-04T05:08:56.332Z,69.04
2018-05-04T05:11:23.011Z,69.02
2018-05-04T05:13:49.884Z,69.32
2018-05-04T05:16:16.529Z,68.66
2018-05-04T05:18:43.978Z,67.47
2018-05-04T05:21:12.002Z,66.53
2018-05-04T05:23:38.925Z,65.56
2018-05-04T05:26:05.487Z,64.86
2018-05-04T05:28:32.154Z,64.31
2018-05-04T05:30:58.830Z,64.94
2018-05-04T05:33:25.766Z,65.59
2018-05-04T05:35:53.157Z,64.56
2018-05-04T05:38:19.852Z,63.42
2018-05-04T05:40:46.554Z,62.48
2018-05-04T05:43:13.257Z,61.47
2018-05-04T05:45:39.926Z,62.38
2018-05-04T05:48:06.730Z,63.30
2018-05-04T05:50:34.174Z,64.41
2018-05-04T05:53:01.769Z,63.82
2018-05-04T05:55:28.420Z,63.26
2018-05-04T05:57:55.060Z,63.65
2018-05-04T06:00:21.834Z,63.97
2018-05-04T06:02:48.640Z,64.52
2018-05-04T06:05:15.324Z,63.87
2018-05-04T06:07:41.997Z,63.56
2018-05-04T06:10:08.617Z,63.98
2018-05-04T06:12:36.169Z,63.07
2018-05-04T06:15:03.608Z,63.50
2018-05-04T06:17:30.254Z,63.11
2018-05-04T06:19:56.911Z,63.72
2018-05-04T06:22:24.263Z,63.68
2018-05-04T06:24:51.637Z,62.83
2018-05-04T06:27:18.483Z,62.93
2018-05-04T06:29:45.126Z,62.60
2018-05-04T06:32:11.773Z,61.93
2018-05-04T06:34:38.436Z,61.39
2018-05-04T06:37:05.056Z,61.33
2018-05-04T06:39:31.959Z,61.37
2018-05-04T06:41:59.344Z,60.97
2018-05-04T06:44:25.968Z,61.18
2018-05-04T06:46:52.621Z,60.73
2018-05-04T06:49:19.228Z,61.09
2018-05-04T06:51:46.603Z,60.78
2018-05-04T06:54:13.537Z,60.26
2018-05-04T06:56:40.955Z,60.22
2018-05-04T06:59:07.764Z,59.36
2018-05-04T07:01:34.461Z,59.12
2018-05-04T07:04:01.864Z,58.80
2018-05-04T07:06:28.662Z,57.12
2018-05-04T07:08:56.223Z,56.85
2018-05-04T07:11:22.833Z,56.27
2018-05-04T07:13:49.497Z,56.98
2018-05-04T07:16:17.065Z,55.46
2018-05-04T07:18:44.664Z,56.62
2018-05-04T07:21:11.281Z,55.53
2018-05-04T07:23:37.896Z,54.36
2018-05-04T07:26:05.273Z,53.85
2018-05-04T07:28:32.068Z,53.67
2018-05-04T07:30:59.536Z,53.42
2018-05-04T07:33:26.157Z,52.89
2018-05-04T07:35:52.980Z,52.76
2018-05-04T07:38:19.638Z,52.95
2018-05-04T07:40:46.294Z,52.31
2018-05-04T07:43:13.241Z,52.61
2018-05-04T07:45:39.865Z,51.58
2018-05-04T07:48:06.513Z,51.30
2018-05-04T07:50:33.140Z,51.09
2018-05-04T07:52:59.812Z,50.31
2018-05-04T07:55:27.197Z,49.73
2018-05-04T07:57:53.863Z,49.43
2018-05-04T08:00:20.572Z,49.18
2018-05-04T08:02:47.186Z,48.63
2018-05-04T08:05:13.898Z,48.62
2018-05-04T08:07:40.688Z,48.80
2018-05-04T08:10:07.315Z,48.96
2018-05-04T08:12:34.720Z,49.09
2018-05-04T08:15:01.383Z,49.12
2018-05-04T08:17:28.044Z,47.63
2018-05-04T08:19:55.420Z,46.52
2018-05-04T08:22:22.070Z,46.88
2018-05-04T08:24:48.693Z,46.10
2018-05-04T08:27:16.092Z,46.62
2018-05-04T08:29:42.745Z,45.60
2018-05-04T08:32:09.369Z,45.50
2018-05-04T08:34:36.415Z,45.59
2018-05-04T08:37:03.442Z,45.63
2018-05-04T08:39:30.256Z,45.19
2018-05-04T08:41:56.906Z,46.04
2018-05-04T08:44:23.607Z,45.33
2018-05-04T08:46:50.367Z,46.31
2018-05-04T08:49:16.932Z,45.48
2018-05-04T08:51:43.645Z,43.33
2018-05-04T08:54:11.156Z,42.64
2018-05-04T08:56:37.773Z,42.34
2018-05-04T08:59:05.223Z,43.31
2018-05-04T09:01:31.871Z,43.53
2018-05-04T09:03:58.511Z,42.27
2018-05-04T09:06:25.147Z,40.75
2018-05-04T09:08:51.817Z,40.98
2018-05-04T09:11:18.434Z,41.03
2018-05-04T09:13:46.017Z,40.39
2018-05-04T09:16:13.030Z,40.82
2018-05-04T09:18:39.711Z,40.87
2018-05-04T09:21:06.364Z,39.37
2018-05-04T09:23:33.970Z,36.64
2018-05-04T09:26:00.596Z,37.28
2018-05-04T09:28:27.249Z,38.46
2018-05-04T09:30:53.992Z,38.79
2018-05-04T09:33:21.326Z,38.44
2018-05-04T09:35:48.089Z,38.64
2018-05-04T09:38:14.736Z,38.51
2018-05-04T09:40:41.414Z,37.97
2018-05-04T09:43:08.817Z,37.03
2018-05-04T09:45:35.545Z,37.29
2018-05-04T09:48:02.169Z,37.16
2018-05-04T09:50:29.560Z,37.29
2018-05-04T09:52:56.216Z,36.65
2018-05-04T09:55:23.009Z,36.13
2018-05-04T09:57:49.662Z,35.67
2018-05-04T10:00:16.556Z,35.14
2018-05-04T10:02:43.229Z,35.51
2018-05-04T10:05:09.971Z,35.40
2018-05-04T10:07:36.626Z,35.23
2018-05-04T10:10:03.237Z,34.77
2018-05-04T10:12:29.928Z,34.61
2018-05-04T10:14:56.609Z,35.22
2018-05-04T10:17:24.029Z,35.42
2018-05-04T10:19:50.674Z,35.68
2018-05-04T10:22:17.509Z,35.76
2018-05-04T10:24:44.143Z,35.14
2018-05-04T10:27:10.817Z,35.65
2018-05-04T10:29:37.703Z,35.94
2018-05-04T10:32:04.395Z,36.05
2018-05-04T10:34:31.104Z,36.27
2018-05-04T10:36:57.740Z,37.13
2018-05-04T10:39:24.451Z,36.03
2018-05-04T10:41:51.082Z,35.81
2018-05-04T10:44:17.757Z,36.13
2018-05-04T10:46:44.387Z,35.57
2018-05-04T10:49:11.275Z,34.89
2018-05-04T10:51:37.908Z,34.27
2018-05-04T10:54:05.268Z,35.08
2018-05-04T10:56:31.982Z,35.19
2018-05-04T10:58:58.653Z,35.39
2018-05-04T11:01:26.110Z,35.15
2018-05-04T11:03:52.749Z,35.00
2018-05-04T11:06:20.164Z,35.14
2018-05-04T11:08:46.803Z,34.71
2018-05-04T11:11:13.413Z,34.97
2018-05-04T11:13:40.318Z,34.79
2018-05-04T11:16:06.972Z,34.71
2018-05-04T11:18:34.401Z,33.47
2018-05-04T11:21:01.084Z,34.57
2018-05-04T11:23:27.909Z,33.90
2018-05-04T11:25:55.441Z,34.02
2018-05-04T11:28:23.671Z,33.83
2018-05-04T11:30:50.476Z,34.00
2018-05-04T11:33:17.129Z,34.19
2018-05-04T11:35:44.600Z,34.59
2018-05-04T11:38:11.214Z,35.15
2018-05-04T11:40:38.689Z,33.73
2018-05-04T11:43:06.091Z,33.99
2018-05-04T11:45:32.757Z,34.03
2018-05-04T11:48:00.129Z,34.59
2018-05-04T11:50:27.608Z,35.15
2018-05-04T11:52:54.273Z,35.10
2018-05-04T11:55:21.114Z,34.40
2018-05-04T11:57:47.760Z,35.48
2018-05-04T12:00:14.422Z,35.56
2018-05-04T12:02:41.064Z,34.75
2018-05-04T12:05:07.694Z,34.44
2018-05-04T12:07:34.363Z,35.18
2018-05-04T12:10:01.844Z,33.76
2018-05-04T12:12:28.527Z,33.66
2018-05-04T12:14:55.290Z,34.13
2018-05-04T12:17:21.920Z,34.56
2018-05-04T12:19:48.536Z,34.55
2018-05-04T12:22:15.170Z,34.66
2018-05-04T12:24:41.910Z,34.32
2018-05-04T12:27:08.548Z,33.54
2018-05-04T12:29:35.231Z,35.02
2018-05-04T12:32:02.800Z,34.57
2018-05-04T12:34:29.548Z,34.09
2018-05-04T12:36:56.212Z,34.41
2018-05-04T12:39:22.876Z,34.22
2018-05-04T12:41:49.513Z,33.70
2018-05-04T12:44:16.341Z,33.44
2018-05-04T12:46:43.001Z,32.75
2018-05-04T12:49:09.714Z,33.44
2018-05-04T12:51:37.342Z,33.47
2018-05-04T12:54:04.073Z,33.14
2018-05-04T12:56:30.687Z,33.25
2018-05-04T12:58:57.333Z,34.27
2018-05-04T13:01:24.137Z,34.02
2018-05-04T13:03:50.778Z,33.95
2018-05-04T13:06:17.436Z,34.13
2018-05-04T13:08:44.885Z,33.53
2018-05-04T13:11:11.687Z,33.01
2018-05-04T13:13:39.202Z,32.38
2018-05-04T13:16:05.879Z,33.03
2018-05-04T13:18:32.604Z,32.70
2018-05-04T13:20:59.236Z,33.35
2018-05-04T13:23:25.953Z,33.45
2018-05-04T13:25:52.621Z,32.79
2018-05-04T13:28:19.313Z,32.92
2018-05-04T13:30:46.010Z,33.41
2018-05-04T13:33:13.545Z,33.28
2018-05-04T13:35:40.212Z,33.21
2018-05-04T13:38:06.855Z,32.51
2018-05-04T13:40:33.525Z,32.65
2018-05-04T13:43:00.244Z,32.00
2018-05-04T13:45:26.897Z,31.59
2018-05-04T13:47:53.694Z,31.28
2018-05-04T13:50:21.088Z,30.48
2018-05-04T13:52:47.754Z,30.01
2018-05-04T13:55:14.398Z,29.66
2018-05-04T13:57:41.218Z,30.21
2018-05-04T14:00:07.873Z,30.53
2018-05-04T14:02:34.606Z,30.84
2018-05-04T14:05:01.345Z,29.88
2018-05-04T14:07:27.991Z,29.71
2018-05-04T14:09:54.668Z,31.21
2018-05-04T14:12:21.315Z,30.88
2018-05-04T14:14:48.714Z,30.67
2018-05-04T14:17:15.500Z,30.55
2018-05-04T14:19:42.172Z,30.77
2018-05-04T14:22:08.850Z,30.55
2018-05-04T14:24:35.540Z,29.79
2018-05-04T14:27:02.516Z,30.82
2018-05-04T14:29:29.166Z,30.37
2018-05-04T14:31:55.815Z,30.56
2018-05-04T14:34:22.420Z,30.12
2018-05-04T14:36:49.106Z,29.91
2018-05-04T14:39:15.812Z,29.23
2018-05-04T14:41:42.448Z,29.31
2018-05-04T14:44:09.111Z,29.39
2018-05-04T14:46:35.732Z,28.82
2018-05-04T14:49:02.592Z,29.31
2018-05-04T14:51:29.361Z,27.77
2018-05-04T14:53:55.963Z,28.56
2018-05-04T14:56:22.591Z,28.86
2018-05-04T14:58:49.288Z,27.65
2018-05-04T15:01:16.856Z,27.87
2018-05-04T15:03:43.528Z,27.57
2018-05-04T15:06:10.208Z,27.77
2018-05-04T15:08:37.614Z,28.61
2018-05-04T15:11:04.232Z,27.20
2018-05-04T15:13:30.926Z,27.97
2018-05-04T15:15:57.609Z,29.19
2018-05-04T15:18:24.997Z,30.69
2018-05-04T15:20:51.701Z,31.80
2018-05-04T15:23:18.328Z,32.03
2018-05-04T15:25:45.764Z,32.47
2018-05-04T15:28:13.163Z,31.96
2018-05-04T15:30:39.821Z,32.15
2018-05-04T15:33:06.510Z,32.52
2018-05-04T15:35:33.205Z,32.97
2018-05-04T15:37:59.832Z,32.91
2018-05-04T15:40:26.489Z,33.10
2018-05-04T15:42:53.137Z,33.17
2018-05-04T15:45:19.759Z,33.72
2018-05-04T15:47:46.500Z,32.51
2018-05-04T15:50:19.506Z,32.79
2018-05-04T15:52:46.192Z,33.16
2018-05-04T15:55:13.017Z,33.29
2018-05-04T15:57:39.677Z,32.88
2018-05-04T16:00:07.064Z,32.83
2018-05-04T16:02:33.692Z,33.74
2018-05-04T16:05:00.410Z,33.67
2018-05-04T16:07:27.800Z,33.79
2018-05-04T16:09:54.406Z,34.48
2018-05-04T16:12:21.149Z,34.21
2018-05-04T16:14:47.909Z,34.03
2018-05-04T16:17:14.736Z,34.50
2018-05-04T16:19:41.384Z,34.89
2018-05-04T16:22:08.045Z,34.72
2018-05-04T16:24:34.696Z,35.24
2018-05-04T16:27:01.346Z,35.18
2018-05-04T16:29:28.032Z,35.83
2018-05-04T16:31:54.791Z,35.63
2018-05-04T16:34:21.507Z,35.65
2018-05-04T16:36:48.161Z,36.00
2018-05-04T16:39:14.963Z,36.05
2018-05-04T16:41:42.386Z,36.14
2018-05-04T16:44:09.011Z,36.52
2018-05-04T16:46:41.748Z,35.65
2018-05-04T16:49:15.107Z,35.63
2018-05-04T16:51:41.727Z,35.70
2018-05-04T16:54:08.520Z,35.57
2018-05-04T16:56:35.977Z,35.53
2018-05-04T16:59:03.398Z,35.20
2018-05-04T17:01:30.107Z,35.38
2018-05-04T17:03:56.741Z,35.64
2018-05-04T17:06:23.399Z,35.36
2018-05-04T17:08:50.099Z,35.46
2018-05-04T17:11:16.824Z,35.81
2018-05-04T17:13:44.233Z,36.12
2018-05-04T17:16:11.004Z,36.21
2018-05-04T17:18:38.409Z,36.28
2018-05-04T17:21:05.158Z,36.49
2018-05-04T17:23:31.850Z,36.17
2018-05-04T17:25:58.517Z,36.18
2018-05-04T17:28:25.935Z,36.47
2018-05-04T17:30:52.581Z,36.84
2018-05-04T17:33:19.296Z,36.39
2018-05-04T17:35:45.949Z,36.68
2018-05-04T17:38:12.806Z,36.45
2018-05-04T17:40:39.516Z,36.17
2018-05-04T17:43:06.142Z,36.30
2018-05-04T17:45:32.807Z,36.82
2018-05-04T17:47:59.527Z,36.32
2018-05-04T17:50:26.214Z,36.73
2018-05-04T17:52:53.601Z,36.31
2018-05-04T17:55:20.339Z,36.49
2018-05-04T17:57:46.994Z,36.38
2018-05-04T18:00:13.778Z,36.30
2018-05-04T18:02:42.994Z,36.59
2018-05-04T18:05:10.429Z,36.64
2018-05-04T18:07:37.082Z,36.47
2018-05-04T18:10:03.741Z,36.46
2018-05-04T18:12:30.428Z,36.33
2018-05-04T18:14:57.104Z,36.38
2018-05-04T18:17:23.982Z,36.59
2018-05-04T18:19:50.717Z,36.83
2018-05-04T18:22:17.420Z,36.88
2018-05-04T18:24:44.129Z,37.39
2018-05-04T18:27:10.805Z,37.58
2018-05-04T18:29:37.465Z,37.71
2018-05-04T18:32:04.858Z,38.10
2018-05-04T18:34:31.560Z,38.37
2018-05-04T18:36:58.984Z,38.63
2018-05-04T18:39:25.629Z,39.11
2018-05-04T18:41:52.432Z,39.50
2018-05-04T18:44:19.203Z,39.86
2018-05-04T18:46:46.564Z,39.83
2018-05-04T18:49:13.241Z,39.92
2018-05-04T18:51:40.714Z,40.29
2018-05-04T18:54:07.441Z,40.45
2018-05-04T18:56:34.119Z,40.42
2018-05-04T18:59:00.870Z,40.40
2018-05-04T19:01:27.749Z,40.32
2018-05-04T19:03:55.231Z,40.54
2018-05-04T19:06:21.944Z,40.15
2018-05-04T19:08:49.353Z,40.56
2018-05-04T19:11:15.995Z,40.23
2018-05-04T19:13:42.718Z,40.04
2018-05-04T19:16:09.395Z,40.32
2018-05-04T19:18:36.093Z,40.54
2018-05-04T19:21:02.738Z,40.70
2018-05-04T19:23:29.443Z,40.76
2018-05-04T19:25:56.801Z,41.02
2018-05-04T19:28:24.307Z,40.93
2018-05-04T19:30:51.149Z,41.17
2018-05-04T19:33:17.813Z,41.56
2018-05-04T19:35:44.480Z,41.73
2018-05-04T19:38:11.919Z,41.74
2018-05-04T19:40:39.407Z,41.70
2018-05-04T19:43:06.134Z,42.15
2018-05-04T19:45:33.216Z,42.62
2018-05-04T19:47:59.943Z,42.98
2018-05-04T19:50:26.719Z,42.97
2018-05-04T19:52:53.372Z,43.19
2018-05-04T19:55:20.044Z,43.56
2018-05-04T19:57:47.499Z,43.58
2018-05-04T20:00:14.975Z,43.75
2018-05-04T20:02:41.902Z,43.88
2018-05-04T20:05:09.653Z,43.77
2018-05-04T20:07:36.268Z,44.10
2018-05-04T20:10:02.936Z,44.18
2018-05-04T20:12:30.423Z,44.46
2018-05-04T20:14:57.046Z,44.74
2018-05-04T20:17:24.633Z,44.62
2018-05-04T20:19:51.333Z,44.81
2018-05-04T20:22:18.730Z,45.01
2018-05-04T20:24:45.473Z,44.90
2018-05-04T20:27:12.148Z,44.90
2018-05-04T20:29:38.865Z,44.98
2018-05-04T20:32:05.545Z,45.34
2018-05-04T20:34:32.988Z,45.24
2018-05-04T20:36:59.646Z,45.48
2018-05-04T20:39:26.630Z,45.64
2018-05-04T20:41:53.272Z,45.66
2018-05-04T20:44:19.900Z,45.61
2018-05-04T20:46:46.731Z,45.38
2018-05-04T20:49:13.481Z,45.67
2018-05-04T20:51:40.189Z,45.33
2018-05-04T20:54:06.948Z,45.48
2018-05-04T20:56:33.713Z,45.49
2018-05-04T20:59:00.429Z,45.72
2018-05-04T21:01:27.061Z,45.86
2018-05-04T21:03:54.513Z,45.64
2018-05-04T21:06:22.031Z,45.94
2018-05-04T21:08:48.752Z,46.16
2018-05-04T21:11:15.385Z,46.08
2018-05-04T21:13:42.089Z,46.24
2018-05-04T21:16:09.491Z,46.50
2018-05-04T21:18:36.221Z,46.46
2018-05-04T21:23:26.142Z,46.77
2018-05-04T21:25:52.820Z,47.06
2018-05-04T21:28:20.241Z,47.09
2018-05-04T21:30:46.905Z,47.42
2018-05-04T21:33:13.599Z,47.37
2018-05-04T21:35:40.221Z,47.45
2018-05-04T21:38:06.916Z,47.38
2018-05-04T21:40:33.560Z,47.59
2018-05-04T21:43:00.317Z,47.87
2018-05-04T21:45:27.753Z,47.69
2018-05-04T21:47:54.460Z,47.93
2018-05-04T21:50:21.140Z,47.96
2018-05-04T21:52:47.863Z,48.26
2018-05-04T21:55:14.501Z,48.11
2018-05-04T21:57:41.234Z,48.27
2018-05-04T22:00:08.105Z,48.29
2018-05-04T22:02:35.591Z,48.31
2018-05-04T22:05:02.302Z,48.76
2018-05-04T22:07:29.878Z,48.95
2018-05-04T22:09:57.355Z,48.96
2018-05-04T22:12:24.014Z,49.07
2018-05-04T22:14:50.717Z,49.34
2018-05-04T22:17:18.125Z,49.32
2018-05-04T22:19:44.776Z,49.55
2018-05-04T22:22:11.401Z,49.25
2018-05-04T22:24:38.248Z,49.38
2018-05-04T22:27:04.891Z,49.43
2018-05-04T22:29:31.708Z,49.56
2018-05-04T22:31:58.376Z,49.53
2018-05-04T22:34:25.156Z,49.42
2018-05-04T22:36:51.848Z,49.12
2018-05-04T22:39:18.520Z,49.21
2018-05-04T22:41:45.924Z,49.24
2018-05-04T22:44:12.652Z,49.50
2018-05-04T22:46:39.467Z,49.58
2018-05-04T22:49:06.997Z,49.60
2018-05-04T22:51:34.448Z,49.51
2018-05-04T22:54:01.123Z,49.84
2018-05-04T22:56:28.617Z,49.74
2018-05-04T22:58:55.248Z,49.45
2018-05-04T23:01:22.049Z,49.68
2018-05-04T23:03:48.656Z,49.69
2018-05-04T23:06:15.308Z,49.88
2018-05-04T23:08:41.970Z,49.83
2018-05-04T23:11:09.330Z,49.99
2018-05-04T23:13:36.741Z,49.81
2018-05-04T23:16:03.363Z,49.77
2018-05-04T23:18:29.997Z,49.87
2018-05-04T23:20:56.681Z,50.08
2018-05-04T23:23:23.436Z,49.88
2018-05-04T23:25:51.018Z,50.01
2018-05-04T23:28:17.670Z,50.06
2018-05-04T23:30:44.485Z,49.90
2018-05-04T23:33:11.828Z,50.08
2018-05-04T23:35:39.262Z,49.88
2018-05-04T23:38:06.090Z,49.71
2018-05-04T23:40:32.740Z,49.72
2018-05-04T23:42:59.381Z,49.71
2018-05-04T23:45:26.057Z,49.75
2018-05-04T23:47:53.418Z,50.06
2018-05-04T23:50:20.123Z,50.01
2018-05-04T23:52:47.449Z,50.34
2018-05-04T23:55:14.096Z,50.33
2018-05-04T23:57:40.762Z,50.48
