createdAt,value
2023-02-19T00:00:58.972Z,8.50
2023-02-19T00:03:25.400Z,8.20
2023-02-19T00:05:51.857Z,7.88
2023-02-19T00:08:18.398Z,9.05
2023-02-19T00:10:44.836Z,6.53
2023-02-19T00:13:23.609Z,9.90
2023-02-19T00:15:50.043Z,9.93
2023-02-19T00:18:16.509Z,8.07
2023-02-19T00:20:42.920Z,7.65
2023-02-19T00:23:09.331Z,6.68
2023-02-19T00:25:38.837Z,8.05
2023-02-19T00:28:05.684Z,9.30
2023-02-19T00:30:32.156Z,5.45
2023-02-19T00:32:58.710Z,8.95
2023-02-19T00:35:25.082Z,8.15
2023-02-19T00:37:51.511Z,7.55
2023-02-19T00:40:18.052Z,5.78
2023-02-19T00:42:44.486Z,8.00
2023-02-19T00:45:10.903Z,8.57
2023-02-19T00:47:37.387Z,25.67
2023-02-19T00:50:03.901Z,54.20
2023-02-19T00:52:32.787Z,57.65
2023-02-19T00:54:59.233Z,63.90
2023-02-19T00:57:25.687Z,68.15
2023-02-19T00:59:53.419Z,65.32
2023-02-19T01:02:20.381Z,69.15
2023-02-19T01:04:46.850Z,68.88
2023-02-19T01:07:13.311Z,63.90
2023-02-19T01:09:39.945Z,67.80
2023-02-19T01:12:07.110Z,75.95
2023-02-19T01:14:33.572Z,67.22
2023-02-19T01:17:00.326Z,69.82
2023-02-19T01:19:32.517Z,62.30
2023-02-19T01:21:59.360Z,66.75
2023-02-19T01:24:28.949Z,69.35
2023-02-19T01:26:55.387Z,73.82
2023-02-19T01:29:23.375Z,65.95
2023-02-19T01:31:49.946Z,73.47
2023-02-19T01:34:18.328Z,71.45
2023-02-19T01:36:44.774Z,69.38
2023-02-19T01:39:11.457Z,72.45
2023-02-19T01:41:39.566Z,76.93
2023-02-19T01:44:12.412Z,77.60
2023-02-19T01:46:39.992Z,73.93
2023-02-19T01:49:12.544Z,69.45
2023-02-19T01:51:53.525Z,70.18
2023-02-19T01:54:21.971Z,67.63
2023-02-19T01:56:49.024Z,66.80
2023-02-19T01:59:16.180Z,76.53
2023-02-19T02:01:42.754Z,74.88
2023-02-19T02:04:10.089Z,76.10
2023-02-19T02:07:09.658Z,73.05
2023-02-19T02:09:40.500Z,74.28
2023-02-19T02:12:15.654Z,78.00
2023-02-19T02:14:47.438Z,63.50
2023-02-19T02:17:28.214Z,68.05
2023-02-19T02:20:52.240Z,80.30
2023-02-19T02:23:36.324Z,78.85
2023-02-19T02:26:19.582Z,73.00
2023-02-19T02:28:52.038Z,88.55
2023-02-19T02:31:22.730Z,73.03
2023-02-19T02:33:58.467Z,74.18
2023-02-19T02:36:47.391Z,63.85
2023-02-19T02:39:19.939Z,67.10
2023-02-19T02:42:01.491Z,62.47
2023-02-19T02:44:34.341Z,66.30
2023-02-19T02:47:00.934Z,59.38
2023-02-19T02:49:28.443Z,59.33
2023-02-19T02:51:55.681Z,58.95
2023-02-19T02:54:36.330Z,58.40
2023-02-19T02:57:11.176Z,54.15
2023-02-19T02:59:41.099Z,54.10
2023-02-19T03:02:14.866Z,56.60
2023-02-19T03:05:10.482Z,50.88
2023-02-19T03:07:56.704Z,50.00
2023-02-19T03:10:29.443Z,52.33
2023-02-19T03:13:06.868Z,49.38
2023-02-19T03:15:37.205Z,46.35
2023-02-19T03:18:11.515Z,44.03
2023-02-19T03:20:40.705Z,43.17
2023-02-19T03:23:10.810Z,38.40
2023-02-19T03:25:38.003Z,41.75
2023-02-19T03:28:12.506Z,37.40
2023-02-19T03:30:41.788Z,36.53
2023-02-19T03:33:21.536Z,32.03
2023-02-19T03:35:52.683Z,29.50
2023-02-19T03:38:28.529Z,29.15
2023-02-19T03:41:12.425Z,30.10
2023-02-19T03:48:54.520Z,29.05
2023-02-19T03:51:27.276Z,30.77
2023-02-19T03:53:58.866Z,28.92
2023-02-19T03:56:25.216Z,31.70
2023-02-19T03:59:00.479Z,32.22
2023-02-19T04:01:33.503Z,29.45
2023-02-19T04:04:06.011Z,29.80
2023-02-19T04:06:39.948Z,31.67
2023-02-19T04:09:08.003Z,30.52
2023-02-19T04:11:38.620Z,32.45
2023-02-19T04:14:21.350Z,29.13
2023-02-19T04:16:49.962Z,29.60
2023-02-19T04:19:18.484Z,28.70
2023-02-19T04:21:45.383Z,24.80
2023-02-19T04:24:17.139Z,26.05
2023-02-19T04:26:44.223Z,30.05
2023-02-19T04:29:10.742Z,26.10
2023-02-19T04:31:43.086Z,27.13
2023-02-19T04:34:09.611Z,25.95
2023-02-19T04:36:39.141Z,26.48
2023-02-19T04:39:05.618Z,23.67
2023-02-19T04:41:32.491Z,26.60
2023-02-19T04:43:58.871Z,23.75
2023-02-19T04:46:36.619Z,20.80
2023-02-19T04:49:03.186Z,22.77
2023-02-19T04:51:38.119Z,25.10
2023-02-19T04:54:08.528Z,23.70
2023-02-19T04:56:41.317Z,23.20
2023-02-19T04:59:07.742Z,22.52
2023-02-19T05:01:34.209Z,24.73
2023-02-19T05:04:00.826Z,22.98
2023-02-19T05:06:27.301Z,24.27
2023-02-19T05:08:55.519Z,21.98
2023-02-19T05:11:22.038Z,26.02
2023-02-19T05:13:54.861Z,21.15
2023-02-19T05:16:26.174Z,24.50
2023-02-19T05:18:53.632Z,22.95
2023-02-19T05:21:27.704Z,21.50
2023-02-19T05:23:54.165Z,23.80
2023-02-19T05:26:22.608Z,25.67
2023-02-19T05:28:50.027Z,26.55
2023-02-19T05:31:29.043Z,24.63
2023-02-19T05:33:57.546Z,24.75
2023-02-19T05:36:27.540Z,24.50
2023-02-19T05:38:55.295Z,24.75
2023-02-19T05:41:38.012Z,23.85
2023-02-19T05:44:04.620Z,27.08
2023-02-19T05:46:38.591Z,26.30
2023-02-19T05:49:05.034Z,23.67
2023-02-19T05:51:31.688Z,22.25
2023-02-19T05:53:58.164Z,23.70
2023-02-19T05:56:34.953Z,20.17
2023-02-19T05:59:06.794Z,17.13
2023-02-19T06:01:39.290Z,25.35
2023-02-19T06:04:05.890Z,24.48
2023-02-19T06:06:32.594Z,23.00
2023-02-19T06:08:59.010Z,24.10
2023-02-19T06:11:25.654Z,24.85
2023-02-19T06:13:52.109Z,27.70
2023-02-19T06:16:18.642Z,22.77
2023-02-19T06:18:45.446Z,27.25
2023-02-19T06:21:15.555Z,26.65
2023-02-19T06:23:42.465Z,27.63
2023-02-19T06:26:10.393Z,29.40
2023-02-19T06:28:41.352Z,26.23
2023-02-19T06:31:08.511Z,24.17
2023-02-19T06:33:35.268Z,24.98
2023-02-19T06:36:05.737Z,24.27
2023-02-19T06:38:32.235Z,21.15
2023-02-19T06:41:02.284Z,20.90
2023-02-19T06:43:29.078Z,24.48
2023-02-19T06:45:58.024Z,23.42
2023-02-19T06:48:24.387Z,23.15
2023-02-19T06:50:50.857Z,22.40
2023-02-19T06:53:23.422Z,22.67
2023-02-19T06:55:59.613Z,21.63
2023-02-19T06:58:48.664Z,19.13
2023-02-19T07:01:15.086Z,22.15
2023-02-19T07:03:57.241Z,22.48
2023-02-19T07:06:24.766Z,19.80
2023-02-19T07:08:51.819Z,18.20
2023-02-19T07:11:19.348Z,21.02
2023-02-19T07:13:53.929Z,24.13
2023-02-19T07:16:20.353Z,21.10
2023-02-19T07:18:50.648Z,18.95
2023-02-19T07:21:32.639Z,19.83
2023-02-19T07:23:59.076Z,16.85
2023-02-19T07:26:25.536Z,17.13
2023-02-19T07:28:52.080Z,17.42
2023-02-19T07:34:07.344Z,17.73
2023-02-19T07:36:33.798Z,20.85
2023-02-19T07:39:04.333Z,24.48
2023-02-19T07:41:30.814Z,22.25
2023-02-19T07:43:57.515Z,23.35
2023-02-19T07:46:27.656Z,18.95
2023-02-19T07:49:03.612Z,18.73
2023-02-19T07:51:32.620Z,19.40
2023-02-19T07:53:59.682Z,19.30
2023-02-19T07:56:26.104Z,19.45
2023-02-19T07:58:52.687Z,22.52
2023-02-19T08:01:20.058Z,21.05
2023-02-19T08:03:48.178Z,24.98
2023-02-19T08:06:15.958Z,27.33
2023-02-19T08:08:48.383Z,23.65
2023-02-19T08:11:23.184Z,23.02
2023-02-19T08:13:50.359Z,23.70
2023-02-19T08:16:41.963Z,23.65
2023-02-19T08:19:09.946Z,24.65
2023-02-19T08:21:36.595Z,27.23
2023-02-19T08:24:03.357Z,26.88
2023-02-19T08:26:29.773Z,26.10
2023-02-19T08:28:56.154Z,26.90
2023-02-19T08:31:27.826Z,25.92
2023-02-19T08:33:55.757Z,25.67
2023-02-19T08:36:22.149Z,29.00
2023-02-19T08:38:48.792Z,22.42
2023-02-19T08:41:19.318Z,24.88
2023-02-19T08:43:48.735Z,27.92
2023-02-19T08:46:15.182Z,22.77
2023-02-19T08:48:41.599Z,23.60
2023-02-19T08:51:09.845Z,25.02
2023-02-19T08:53:43.713Z,21.60
2023-02-19T08:56:16.419Z,21.27
2023-02-19T08:58:49.162Z,25.30
2023-02-19T09:01:16.221Z,22.70
2023-02-19T09:03:43.048Z,22.30
2023-02-19T09:06:14.577Z,20.38
2023-02-19T09:08:49.723Z,23.35
2023-02-19T09:11:17.815Z,22.95
2023-02-19T09:13:48.740Z,22.33
2023-02-19T09:16:15.346Z,19.33
2023-02-19T09:18:41.804Z,18.17
2023-02-19T09:21:14.537Z,21.42
2023-02-19T09:23:41.772Z,19.73
2023-02-19T09:26:11.046Z,18.73
2023-02-19T09:31:11.404Z,19.77
2023-02-19T09:33:38.169Z,16.95
2023-02-19T09:36:04.731Z,15.65
2023-02-19T09:38:37.764Z,15.40
2023-02-19T09:41:10.083Z,20.77
2023-02-19T09:43:37.404Z,16.58
2023-02-19T09:46:12.217Z,15.32
2023-02-19T09:48:38.662Z,16.20
2023-02-19T09:51:05.355Z,19.55
2023-02-19T09:53:37.162Z,18.02
2023-02-19T09:56:08.071Z,15.73
2023-02-19T09:58:35.901Z,16.13
2023-02-19T10:01:22.006Z,15.65
2023-02-19T10:03:48.976Z,16.40
2023-02-19T10:06:22.781Z,14.07
2023-02-19T10:08:51.789Z,12.38
2023-02-19T10:11:18.803Z,11.25
2023-02-19T10:14:03.679Z,14.73
2023-02-19T10:16:30.366Z,13.82
2023-02-19T10:18:56.974Z,14.23
2023-02-19T10:21:26.799Z,13.63
2023-02-19T10:23:54.948Z,14.10
2023-02-19T10:26:22.329Z,14.50
2023-02-19T10:28:51.964Z,13.73
2023-02-19T10:31:20.952Z,13.93
2023-02-19T10:34:17.722Z,12.73
2023-02-19T10:36:50.908Z,16.65
2023-02-19T10:39:23.545Z,12.70
2023-02-19T10:41:57.134Z,14.50
2023-02-19T10:44:23.480Z,12.90
2023-02-19T10:46:58.600Z,12.25
2023-02-19T10:49:47.169Z,15.80
2023-02-19T10:52:21.725Z,17.05
2023-02-19T10:54:59.475Z,14.85
2023-02-19T10:57:27.548Z,12.23
2023-02-19T10:59:58.879Z,15.10
2023-02-19T11:02:25.973Z,16.67
2023-02-19T11:05:30.962Z,14.60
2023-02-19T11:08:01.494Z,13.35
2023-02-19T11:10:37.788Z,16.35
2023-02-19T11:13:06.065Z,15.02
2023-02-19T11:15:37.116Z,13.80
2023-02-19T11:18:12.967Z,15.15
2023-02-19T11:20:46.919Z,12.95
2023-02-19T11:23:15.204Z,15.30
2023-02-19T11:25:45.990Z,14.55
2023-02-19T11:28:31.861Z,16.00
2023-02-19T11:31:13.759Z,15.75
2023-02-19T11:33:44.802Z,14.30
2023-02-19T11:36:23.536Z,15.25
2023-02-19T11:38:50.162Z,14.82
2023-02-19T11:41:29.541Z,15.93
2023-02-19T11:44:22.758Z,17.35
2023-02-19T11:47:07.956Z,16.05
2023-02-19T11:49:40.531Z,15.00
2023-02-19T11:52:13.480Z,15.48
2023-02-19T11:54:58.444Z,15.40
2023-02-19T11:57:33.811Z,15.82
2023-02-19T12:00:06.126Z,16.13
2023-02-19T12:02:45.669Z,16.50
2023-02-19T12:05:21.582Z,15.32
2023-02-19T12:07:48.338Z,13.82
2023-02-19T12:10:20.513Z,18.25
2023-02-19T12:12:55.950Z,17.13
2023-02-19T12:15:40.766Z,14.70
2023-02-19T12:18:26.719Z,16.98
2023-02-19T12:21:05.752Z,16.40
2023-02-19T12:23:57.374Z,17.10
2023-02-19T12:26:27.271Z,15.68
2023-02-19T12:29:28.968Z,19.13
2023-02-19T12:32:18.286Z,20.42
2023-02-19T12:37:43.189Z,17.45
2023-02-19T12:43:08.745Z,15.65
2023-02-19T12:45:42.219Z,14.05
2023-02-19T12:48:20.708Z,14.52
2023-02-19T12:50:48.930Z,14.35
2023-02-19T12:53:18.307Z,15.02
2023-02-19T12:55:51.635Z,14.93
2023-02-19T12:58:53.805Z,19.63
2023-02-19T13:01:29.692Z,14.50
2023-02-19T13:04:24.948Z,14.95
2023-02-19T13:06:54.120Z,15.50
2023-02-19T13:09:28.568Z,14.63
2023-02-19T13:12:10.036Z,15.13
2023-02-19T13:14:39.298Z,16.60
2023-02-19T13:17:17.700Z,16.33
2023-02-19T13:19:47.100Z,16.55
2023-02-19T13:22:28.789Z,15.45
2023-02-19T13:24:55.562Z,14.70
2023-02-19T13:27:29.924Z,13.93
2023-02-19T13:30:08.378Z,16.77
2023-02-19T13:32:44.778Z,11.57
2023-02-19T13:35:20.596Z,14.82
2023-02-19T13:37:47.476Z,14.65
2023-02-19T13:40:20.292Z,14.65
2023-02-19T13:42:55.727Z,15.38
2023-02-19T13:45:24.538Z,14.35
2023-02-19T13:47:56.999Z,13.43
2023-02-19T13:50:30.976Z,15.52
2023-02-19T13:53:29.468Z,13.68
2023-02-19T13:56:04.533Z,13.63
2023-02-19T13:58:48.496Z,14.77
2023-02-19T14:01:48.949Z,12.23
2023-02-19T14:04:25.827Z,13.77
2023-02-19T14:07:09.300Z,13.63
2023-02-19T14:09:38.749Z,13.23
2023-02-19T14:12:16.330Z,14.43
2023-02-19T14:17:26.863Z,17.30
2023-02-19T14:20:24.037Z,11.20
2023-02-19T14:22:58.528Z,15.45
2023-02-19T14:25:39.187Z,15.00
2023-02-19T14:28:15.035Z,13.40
2023-02-19T14:31:01.355Z,12.93
2023-02-19T14:36:26.949Z,12.93
2023-02-19T14:39:02.320Z,12.43
2023-02-19T14:41:32.349Z,14.60
2023-02-19T14:43:59.269Z,13.63
2023-02-19T14:46:48.563Z,13.20
2023-02-19T14:49:18.449Z,14.52
2023-02-19T14:51:49.279Z,14.00
2023-02-19T14:54:36.330Z,10.88
2023-02-19T14:57:03.757Z,13.48
2023-02-19T14:59:30.715Z,13.80
2023-02-19T15:02:18.241Z,14.32
2023-02-19T15:04:44.904Z,12.27
2023-02-19T15:07:18.175Z,11.82
2023-02-19T15:09:45.517Z,12.40
2023-02-19T15:12:21.060Z,13.93
2023-02-19T15:14:48.673Z,14.00
2023-02-19T15:17:22.097Z,10.68
2023-02-19T15:19:48.600Z,12.50
2023-02-19T15:22:32.868Z,15.07
2023-02-19T15:27:26.849Z,11.43
2023-02-19T15:29:53.936Z,13.30
2023-02-19T15:32:25.038Z,12.48
2023-02-19T15:34:58.952Z,11.23
2023-02-19T15:37:39.350Z,10.63
2023-02-19T15:40:09.085Z,10.32
2023-02-19T15:42:44.160Z,10.73
2023-02-19T15:45:17.033Z,11.02
2023-02-19T15:47:46.047Z,9.80
2023-02-19T15:50:32.860Z,11.35
2023-02-19T15:53:10.068Z,12.05
2023-02-19T15:55:55.192Z,11.15
2023-02-19T15:58:21.608Z,12.38
2023-02-19T16:00:51.926Z,14.35
2023-02-19T16:03:21.111Z,14.18
2023-02-19T16:05:57.795Z,13.68
2023-02-19T16:08:30.825Z,13.02
2023-02-19T16:11:02.123Z,12.90
2023-02-19T16:13:29.572Z,12.13
2023-02-19T16:15:58.355Z,13.63
2023-02-19T16:18:24.839Z,12.63
2023-02-19T16:20:51.285Z,11.88
2023-02-19T16:23:18.481Z,11.48
2023-02-19T16:25:46.578Z,10.73
2023-02-19T16:28:15.138Z,10.73
2023-02-19T16:30:41.824Z,12.00
2023-02-19T16:33:31.884Z,12.00
2023-02-19T16:35:58.557Z,12.85
2023-02-19T16:38:24.950Z,10.98
2023-02-19T16:40:52.146Z,11.05
2023-02-19T16:43:44.881Z,12.63
2023-02-19T16:46:12.459Z,12.60
2023-02-19T16:48:39.065Z,14.35
2023-02-19T16:51:08.638Z,15.77
2023-02-19T16:53:35.678Z,14.05
2023-02-19T16:56:03.112Z,13.07
2023-02-19T16:58:29.710Z,14.75
2023-02-19T17:00:58.215Z,13.68
2023-02-19T17:03:25.130Z,14.60
2023-02-19T17:05:53.148Z,13.85
2023-02-19T17:08:30.938Z,16.83
2023-02-19T17:10:58.026Z,14.02
2023-02-19T17:13:24.804Z,15.73
2023-02-19T17:15:51.204Z,16.30
2023-02-19T17:18:17.757Z,19.08
2023-02-19T17:20:45.482Z,16.55
2023-02-19T17:25:45.160Z,16.10
2023-02-19T17:28:14.052Z,20.38
2023-02-19T17:30:40.693Z,14.93
2023-02-19T17:33:07.148Z,19.23
2023-02-19T17:35:34.172Z,20.95
2023-02-19T17:38:00.540Z,21.17
2023-02-19T17:40:33.038Z,21.33
2023-02-19T17:43:11.220Z,21.70
2023-02-19T17:45:37.691Z,26.98
2023-02-19T17:48:04.239Z,25.42
2023-02-19T17:50:31.475Z,26.52
2023-02-19T17:52:58.004Z,26.63
2023-02-19T17:55:24.932Z,28.48
2023-02-19T17:57:53.327Z,30.20
2023-02-19T18:00:21.424Z,28.55
2023-02-19T18:03:02.816Z,32.47
2023-02-19T18:05:29.252Z,34.40
2023-02-19T18:07:58.176Z,38.00
2023-02-19T18:10:29.715Z,29.52
2023-02-19T18:12:56.200Z,38.55
2023-02-19T18:15:24.158Z,35.97
2023-02-19T18:23:02.355Z,37.50
2023-02-19T18:25:38.223Z,36.03
2023-02-19T18:28:04.712Z,36.17
2023-02-19T18:30:39.936Z,37.28
2023-02-19T18:33:07.319Z,38.05
2023-02-19T18:35:38.280Z,39.47
2023-02-19T18:38:15.524Z,36.08
2023-02-19T18:40:42.916Z,36.90
2023-02-19T18:43:13.759Z,33.88
2023-02-19T18:45:41.264Z,30.77
2023-02-19T18:48:07.691Z,34.05
2023-02-19T18:50:34.134Z,33.45
2023-02-19T18:53:00.651Z,32.30
2023-02-19T18:55:27.054Z,33.75
2023-02-19T18:58:04.471Z,31.10
2023-02-19T19:00:33.242Z,31.80
2023-02-19T19:02:59.863Z,33.13
2023-02-19T19:05:26.662Z,34.50
2023-02-19T19:07:54.079Z,35.13
2023-02-19T19:10:20.503Z,31.73
2023-02-19T19:12:46.966Z,33.70
2023-02-19T19:15:13.721Z,38.17
2023-02-19T19:17:44.272Z,32.55
2023-02-19T19:22:43.235Z,33.38
2023-02-19T19:25:09.757Z,36.33
2023-02-19T19:27:36.293Z,30.20
2023-02-19T19:30:03.882Z,27.00
2023-02-19T19:32:30.409Z,25.63
2023-02-19T19:34:58.271Z,28.63
2023-02-19T19:37:35.439Z,24.35
2023-02-19T19:40:01.902Z,30.42
2023-02-19T19:42:28.440Z,32.30
2023-02-19T19:45:03.602Z,31.00
2023-02-19T19:47:34.569Z,26.20
2023-02-19T19:50:01.001Z,24.67
2023-02-19T19:52:28.633Z,23.98
2023-02-19T19:54:55.376Z,22.02
2023-02-19T19:57:22.004Z,29.38
2023-02-19T19:59:49.524Z,27.27
2023-02-19T20:02:16.039Z,31.30
2023-02-19T20:04:43.112Z,24.73
2023-02-19T20:07:09.699Z,24.20
2023-02-19T20:09:36.192Z,26.40
2023-02-19T20:12:02.920Z,30.80
2023-02-19T20:14:32.179Z,31.58
2023-02-19T20:16:58.577Z,31.65
2023-02-19T20:19:31.244Z,30.75
2023-02-19T20:22:00.720Z,31.98
2023-02-19T20:24:27.707Z,26.17
2023-02-19T20:26:54.955Z,22.58
2023-02-19T20:29:21.322Z,24.83
2023-02-19T20:31:55.593Z,32.35
2023-02-19T20:34:22.773Z,31.88
2023-02-19T20:36:49.382Z,31.40
2023-02-19T20:39:16.701Z,32.83
2023-02-19T20:41:46.776Z,34.72
2023-02-19T20:44:13.198Z,32.75
2023-02-19T20:46:56.190Z,31.92
2023-02-19T20:49:29.578Z,29.15
2023-02-19T20:51:58.567Z,30.35
2023-02-19T20:54:26.791Z,28.73
2023-02-19T20:56:54.643Z,30.35
2023-02-19T20:59:22.577Z,29.27
2023-02-19T21:01:53.190Z,31.58
2023-02-19T21:04:23.897Z,30.10
2023-02-19T21:06:50.292Z,30.88
2023-02-19T21:09:16.695Z,34.17
2023-02-19T21:11:53.511Z,34.78
2023-02-19T21:14:25.217Z,37.25
2023-02-19T21:16:52.299Z,33.08
2023-02-19T21:19:18.759Z,34.72
2023-02-19T21:21:45.223Z,36.28
2023-02-19T21:24:12.506Z,35.33
2023-02-19T21:26:39.935Z,38.40
2023-02-19T21:29:08.363Z,35.45
2023-02-19T21:31:35.804Z,40.17
2023-02-19T21:34:08.456Z,37.97
2023-02-19T21:36:38.329Z,36.70
2023-02-19T21:39:18.722Z,36.08
2023-02-19T21:41:50.100Z,36.53
2023-02-19T21:44:25.384Z,34.13
2023-02-19T21:49:23.487Z,36.83
2023-02-19T21:51:53.317Z,34.92
2023-02-19T21:54:20.915Z,32.97
2023-02-19T21:56:59.913Z,35.70
2023-02-19T21:59:39.528Z,38.20
2023-02-19T22:02:23.479Z,37.33
2023-02-19T22:05:03.434Z,43.00
2023-02-19T22:07:51.220Z,34.88
2023-02-19T22:10:29.465Z,40.80
2023-02-19T22:12:59.098Z,45.70
2023-02-19T22:15:25.962Z,43.60
2023-02-19T22:18:02.007Z,50.80
2023-02-19T22:20:41.995Z,52.17
2023-02-19T22:23:19.744Z,57.00
2023-02-19T22:25:46.673Z,53.78
2023-02-19T22:28:13.483Z,63.80
2023-02-19T22:30:39.979Z,55.15
2023-02-19T22:33:13.523Z,68.88
2023-02-19T22:35:41.027Z,63.00
2023-02-19T22:38:07.604Z,72.60
2023-02-19T22:40:43.410Z,66.22
2023-02-19T22:43:10.874Z,70.25
2023-02-19T22:45:37.321Z,65.32
2023-02-19T22:48:07.456Z,62.35
2023-02-19T22:50:39.906Z,62.03
2023-02-19T22:53:14.146Z,70.78
2023-02-19T22:55:40.524Z,66.90
2023-02-19T22:58:06.897Z,76.25
2023-02-19T23:00:33.311Z,65.65
2023-02-19T23:05:31.627Z,74.88
2023-02-19T23:07:58.743Z,67.22
2023-02-19T23:10:25.399Z,68.32
2023-02-19T23:12:51.771Z,65.35
2023-02-19T23:15:18.154Z,62.60
2023-02-19T23:20:23.426Z,58.53
2023-02-19T23:22:49.947Z,57.45
2023-02-19T23:25:16.409Z,56.58
2023-02-19T23:27:42.843Z,55.30
2023-02-19T23:30:16.529Z,56.00
2023-02-19T23:32:43.932Z,61.67
2023-02-19T23:35:10.419Z,56.67
2023-02-19T23:37:44.476Z,58.35
2023-02-19T23:40:13.167Z,52.03
2023-02-19T23:42:40.461Z,45.13
2023-02-19T23:45:12.472Z,50.20
2023-02-19T23:47:40.441Z,44.90
2023-02-19T23:50:07.077Z,47.28
2023-02-19T23:52:33.576Z,49.33
2023-02-19T23:55:04.772Z,45.53
2023-02-19T23:57:31.162Z,45.95
2023-02-19T23:59:57.620Z,42.72
