createdAt,value
2018-04-18T00:00:22.580Z,99.90
2018-04-18T00:02:50.957Z,99.90
2018-04-18T00:05:19.310Z,99.90
2018-04-18T00:07:47.654Z,99.90
2018-04-18T00:10:16.005Z,99.90
2018-04-18T00:12:44.449Z,99.90
2018-04-18T00:15:12.852Z,99.90
2018-04-18T00:17:41.234Z,99.90
2018-04-18T00:20:09.622Z,99.90
2018-04-18T00:22:37.997Z,99.90
2018-04-18T00:25:06.373Z,99.90
2018-04-18T00:27:34.758Z,99.90
2018-04-18T00:30:03.127Z,99.90
2018-04-18T00:32:31.515Z,99.90
2018-04-18T00:34:59.897Z,99.90
2018-04-18T00:37:28.403Z,99.90
2018-04-18T00:39:56.807Z,99.90
2018-04-18T00:42:25.243Z,99.90
2018-04-18T00:44:53.710Z,99.90
2018-04-18T00:47:22.056Z,99.90
2018-04-18T00:49:51.187Z,99.90
2018-04-18T00:52:19.620Z,99.90
2018-04-18T00:54:47.984Z,99.90
2018-04-18T00:57:16.551Z,99.90
2018-04-18T00:59:44.904Z,99.90
2018-04-18T01:02:13.289Z,99.90
2018-04-18T01:04:41.704Z,99.90
2018-04-18T01:07:10.073Z,99.90
2018-04-18T01:09:38.436Z,99.90
2018-04-18T01:12:06.798Z,99.90
2018-04-18T01:14:35.153Z,99.90
2018-04-18T01:17:03.516Z,99.90
2018-04-18T01:19:31.885Z,99.90
2018-04-18T01:22:00.235Z,99.90
2018-04-18T01:24:28.697Z,99.90
2018-04-18T01:26:57.056Z,99.90
2018-04-18T01:29:25.427Z,99.90
2018-04-18T01:31:53.859Z,99.90
2018-04-18T01:34:22.242Z,99.90
2018-04-18T01:36:50.614Z,99.90
2018-04-18T01:39:18.963Z,99.90
2018-04-18T01:41:47.341Z,99.90
2018-04-18T01:44:15.694Z,99.90
2018-04-18T01:46:45.006Z,99.90
2018-04-18T01:49:21.544Z,99.90
2018-04-18T01:51:49.986Z,99.90
2018-04-18T01:54:18.340Z,99.90
2018-04-18T01:56:46.841Z,99.90
2018-04-18T01:59:15.369Z,99.90
2018-04-18T02:01:43.719Z,99.90
2018-04-18T02:04:12.202Z,99.90
2018-04-18T02:06:40.570Z,99.90
2018-04-18T02:09:08.927Z,99.90
2018-04-18T02:11:37.300Z,99.90
2018-04-18T02:14:06.422Z,99.90
2018-04-18T02:16:34.775Z,99.90
2018-04-18T02:19:03.168Z,99.90
2018-04-18T02:21:31.632Z,99.90
2018-04-18T02:24:00.763Z,99.90
2018-04-18T02:26:29.118Z,99.90
2018-04-18T02:28:57.483Z,99.90
2018-04-18T02:31:25.854Z,99.90
2018-04-18T02:33:54.268Z,99.90
2018-04-18T02:36:22.750Z,99.90
2018-04-18T02:38:51.107Z,99.90
2018-04-18T02:41:20.289Z,99.90
2018-04-18T02:43:48.738Z,99.90
2018-04-18T02:46:17.173Z,99.90
2018-04-18T02:48:45.571Z,99.90
2018-04-18T02:51:13.924Z,99.90
2018-04-18T02:53:43.075Z,99.90
2018-04-18T02:56:11.431Z,99.90
2018-04-18T02:58:39.828Z,99.90
2018-04-18T03:01:09.003Z,99.90
2018-04-18T03:03:37.434Z,99.90
2018-04-18T03:06:05.838Z,99.90
2018-04-18T03:08:34.185Z,99.90
2018-04-18T03:11:02.537Z,99.90
2018-04-18T03:13:31.058Z,99.90
2018-04-18T03:15:59.520Z,99.90
2018-04-18T03:18:29.422Z,99.90
2018-04-18T03:20:57.839Z,99.90
2018-04-18T03:23:27.044Z,99.90
2018-04-18T03:25:56.368Z,99.90
2018-04-18T03:28:25.491Z,99.90
2018-04-18T03:30:53.947Z,99.90
2018-04-18T03:33:22.516Z,99.90
2018-04-18T03:35:51.647Z,99.90
2018-04-18T03:38:19.994Z,99.90
2018-04-18T03:40:49.125Z,99.90
2018-04-18T03:43:17.470Z,99.90
2018-04-18T03:45:46.591Z,99.90
2018-04-18T03:48:14.996Z,99.90
2018-04-18T03:50:43.361Z,99.90
2018-04-18T03:53:11.769Z,99.90
2018-04-18T03:55:40.126Z,99.90
2018-04-18T03:58:08.491Z,99.90
2018-04-18T04:00:36.850Z,99.90
2018-04-18T04:03:05.399Z,99.90
2018-04-18T04:05:33.911Z,99.90
2018-04-18T04:08:02.262Z,99.90
2018-04-18T04:10:30.723Z,99.90
2018-04-18T04:12:59.122Z,99.90
2018-04-18T04:15:27.494Z,99.90
2018-04-18T04:18:07.719Z,99.90
2018-04-18T04:20:48.034Z,99.90
2018-04-18T04:23:29.114Z,99.90
2018-04-18T04:25:58.256Z,99.90
2018-04-18T04:28:26.782Z,99.90
2018-04-18T04:30:55.227Z,99.90
2018-04-18T04:33:23.578Z,99.90
2018-04-18T04:35:52.152Z,99.90
2018-04-18T04:38:21.342Z,99.90
2018-04-18T04:40:49.859Z,99.90
2018-04-18T04:43:18.272Z,99.90
2018-04-18T04:45:46.614Z,99.90
2018-04-18T04:48:15.004Z,99.90
2018-04-18T04:50:43.399Z,99.90
2018-04-18T04:53:11.869Z,99.90
2018-04-18T04:55:40.233Z,99.90
2018-04-18T04:58:08.600Z,99.90
2018-04-18T05:00:37.000Z,99.90
2018-04-18T05:03:05.380Z,99.90
2018-04-18T05:05:33.733Z,99.90
2018-04-18T05:08:02.108Z,99.90
2018-04-18T05:10:30.540Z,99.90
2018-04-18T05:12:58.953Z,99.90
2018-04-18T05:15:28.071Z,99.90
2018-04-18T05:17:56.467Z,99.90
2018-04-18T05:20:24.821Z,99.90
2018-04-18T05:22:53.956Z,99.90
2018-04-18T05:25:22.450Z,99.90
2018-04-18T05:27:50.863Z,99.90
2018-04-18T05:30:20.016Z,99.90
2018-04-18T05:32:49.229Z,99.90
2018-04-18T05:35:17.591Z,99.90
2018-04-18T05:37:46.140Z,99.90
2018-04-18T05:40:15.388Z,99.90
2018-04-18T05:42:45.583Z,99.90
2018-04-18T05:45:14.012Z,99.90
2018-04-18T05:47:42.463Z,99.90
2018-04-18T05:50:10.876Z,99.90
2018-04-18T05:52:39.310Z,99.90
2018-04-18T05:55:07.811Z,99.90
2018-04-18T05:57:36.204Z,99.90
2018-04-18T06:00:04.553Z,99.90
2018-04-18T06:02:32.925Z,99.90
2018-04-18T06:05:01.342Z,99.90
2018-04-18T06:10:04.507Z,99.90
2018-04-18T06:12:33.101Z,99.90
2018-04-18T06:15:01.742Z,99.90
2018-04-18T06:17:30.238Z,99.90
2018-04-18T06:20:01.065Z,99.90
2018-04-18T06:22:29.735Z,99.90
2018-04-18T06:24:58.218Z,99.90
2018-04-18T06:27:26.903Z,99.90
2018-04-18T06:29:55.255Z,99.90
2018-04-18T06:32:24.274Z,99.90
2018-04-18T06:34:52.739Z,99.90
2018-04-18T06:37:21.088Z,99.90
2018-04-18T06:39:49.464Z,99.90
2018-04-18T06:42:18.019Z,99.90
2018-04-18T06:44:46.451Z,99.90
2018-04-18T06:47:14.808Z,99.90
2018-04-18T06:49:43.208Z,99.90
2018-04-18T06:52:11.558Z,99.90
2018-04-18T06:54:39.919Z,99.90
2018-04-18T06:57:08.503Z,99.90
2018-04-18T06:59:37.653Z,99.90
2018-04-18T07:02:05.990Z,99.60
2018-04-18T07:04:34.405Z,99.60
2018-04-18T07:07:02.749Z,99.50
2018-04-18T07:09:31.175Z,99.00
2018-04-18T07:11:59.596Z,98.90
2018-04-18T07:14:28.113Z,98.40
2018-04-18T07:16:56.514Z,98.50
2018-04-18T07:19:24.889Z,98.30
2018-04-18T07:21:53.241Z,98.10
2018-04-18T07:24:21.723Z,98.00
2018-04-18T07:26:50.827Z,97.60
2018-04-18T07:29:19.225Z,97.60
2018-04-18T07:31:47.586Z,97.00
2018-04-18T07:34:16.101Z,96.50
2018-04-18T07:36:45.195Z,96.30
2018-04-18T07:39:13.609Z,96.20
2018-04-18T07:41:42.739Z,95.60
2018-04-18T07:44:11.146Z,95.50
2018-04-18T07:46:39.550Z,95.40
2018-04-18T07:49:07.879Z,95.20
2018-04-18T07:51:37.040Z,94.60
2018-04-18T07:54:05.606Z,94.70
2018-04-18T07:56:34.456Z,94.40
2018-04-18T07:59:02.858Z,94.00
2018-04-18T08:01:31.434Z,93.60
2018-04-18T08:03:59.795Z,93.40
2018-04-18T08:06:28.796Z,92.80
2018-04-18T08:08:57.163Z,92.90
2018-04-18T08:11:25.639Z,92.90
2018-04-18T08:13:54.218Z,92.00
2018-04-18T08:16:22.573Z,92.00
2018-04-18T08:18:51.694Z,90.70
2018-04-18T08:21:20.052Z,90.90
2018-04-18T08:23:50.067Z,90.80
2018-04-18T08:26:19.191Z,90.90
2018-04-18T08:28:47.596Z,90.90
2018-04-18T08:31:16.044Z,90.50
2018-04-18T08:33:45.214Z,90.20
2018-04-18T08:36:13.655Z,90.00
2018-04-18T08:38:42.091Z,88.00
2018-04-18T08:41:10.615Z,89.30
2018-04-18T08:43:38.982Z,89.00
2018-04-18T08:46:07.321Z,88.00
2018-04-18T08:48:36.439Z,88.90
2018-04-18T08:51:04.795Z,89.30
2018-04-18T08:53:33.918Z,89.10
2018-04-18T08:56:02.483Z,89.20
2018-04-18T08:58:31.620Z,87.10
2018-04-18T09:01:00.217Z,87.00
2018-04-18T09:03:28.789Z,85.00
2018-04-18T09:05:57.164Z,84.80
2018-04-18T09:08:25.558Z,83.00
2018-04-18T09:10:53.947Z,83.00
2018-04-18T09:13:22.625Z,81.20
2018-04-18T09:15:51.226Z,78.80
2018-04-18T09:18:19.530Z,80.70
2018-04-18T09:20:48.687Z,78.10
2018-04-18T09:23:17.030Z,77.10
2018-04-18T09:25:45.441Z,76.70
2018-04-18T09:28:13.907Z,75.30
2018-04-18T09:30:42.290Z,74.40
2018-04-18T09:33:10.687Z,73.60
2018-04-18T09:35:39.050Z,73.20
2018-04-18T09:38:07.438Z,71.60
2018-04-18T09:40:35.870Z,67.30
2018-04-18T09:43:04.991Z,65.70
2018-04-18T09:45:33.362Z,65.60
2018-04-18T09:48:03.265Z,67.30
2018-04-18T09:50:32.368Z,66.00
2018-04-18T09:53:00.822Z,64.60
2018-04-18T09:55:29.268Z,62.60
2018-04-18T09:57:57.663Z,59.50
2018-04-18T10:00:31.797Z,59.00
2018-04-18T10:03:05.180Z,58.50
2018-04-18T10:05:33.647Z,59.70
2018-04-18T10:08:02.060Z,57.70
2018-04-18T10:10:30.413Z,58.10
2018-04-18T10:12:58.983Z,57.10
2018-04-18T10:15:27.359Z,54.50
2018-04-18T10:17:56.290Z,54.10
2018-04-18T10:20:24.748Z,53.30
2018-04-18T10:22:53.142Z,53.30
2018-04-18T10:25:21.506Z,53.70
2018-04-18T10:27:49.979Z,55.50
2018-04-18T10:30:18.341Z,53.10
2018-04-18T10:32:46.890Z,52.80
2018-04-18T10:35:15.239Z,53.00
2018-04-18T10:37:43.608Z,52.20
2018-04-18T10:40:12.065Z,51.30
2018-04-18T10:42:40.429Z,50.00
2018-04-18T10:45:08.766Z,50.40
2018-04-18T10:47:37.627Z,49.90
2018-04-18T10:50:06.105Z,50.20
2018-04-18T10:52:34.986Z,50.80
2018-04-18T10:55:03.344Z,51.60
2018-04-18T10:57:31.744Z,51.10
2018-04-18T11:00:00.967Z,50.30
2018-04-18T11:02:29.403Z,50.30
2018-04-18T11:04:58.035Z,47.50
2018-04-18T11:07:26.430Z,49.00
2018-04-18T11:09:54.878Z,48.60
2018-04-18T11:12:23.264Z,48.90
2018-04-18T11:14:51.611Z,48.50
2018-04-18T11:17:19.989Z,48.10
2018-04-18T11:19:48.404Z,49.30
2018-04-18T11:22:16.848Z,50.10
2018-04-18T11:24:46.872Z,49.00
2018-04-18T11:27:15.244Z,48.90
2018-04-18T11:29:43.598Z,48.40
2018-04-18T11:32:12.023Z,47.70
2018-04-18T11:34:40.387Z,48.20
2018-04-18T11:37:08.799Z,48.00
2018-04-18T11:39:37.395Z,47.70
2018-04-18T11:42:05.722Z,46.40
2018-04-18T11:44:34.100Z,47.20
2018-04-18T11:47:03.242Z,46.50
2018-04-18T11:49:31.614Z,46.60
2018-04-18T11:52:00.032Z,46.60
2018-04-18T11:54:28.374Z,45.70
2018-04-18T11:56:56.732Z,44.40
2018-04-18T11:59:25.251Z,43.70
2018-04-18T12:01:53.716Z,44.10
2018-04-18T12:04:22.097Z,43.60
2018-04-18T12:06:50.455Z,43.20
2018-04-18T12:09:18.812Z,42.70
2018-04-18T12:11:48.049Z,43.00
2018-04-18T12:14:16.425Z,43.00
2018-04-18T12:16:45.019Z,42.10
2018-04-18T12:19:13.364Z,41.90
2018-04-18T12:21:41.848Z,40.60
2018-04-18T12:24:10.279Z,41.10
2018-04-18T12:26:38.653Z,41.30
2018-04-18T12:29:07.053Z,39.00
2018-04-18T12:31:35.468Z,37.60
2018-04-18T12:34:04.574Z,39.40
2018-04-18T12:36:32.937Z,39.30
2018-04-18T12:39:02.156Z,40.50
2018-04-18T12:41:30.563Z,40.50
2018-04-18T12:43:58.919Z,39.70
2018-04-18T12:46:27.294Z,40.90
2018-04-18T12:48:55.826Z,40.50
2018-04-18T12:51:24.280Z,40.40
2018-04-18T12:53:53.559Z,39.70
2018-04-18T12:56:21.912Z,39.70
2018-04-18T12:58:51.123Z,38.60
2018-04-18T13:01:19.481Z,38.60
2018-04-18T13:03:48.746Z,38.10
2018-04-18T13:06:17.104Z,38.00
2018-04-18T13:08:45.559Z,38.70
2018-04-18T13:11:13.953Z,38.80
2018-04-18T13:13:42.391Z,40.30
2018-04-18T13:16:10.747Z,39.30
2018-04-18T13:18:39.092Z,38.10
2018-04-18T13:21:07.582Z,37.50
2018-04-18T13:23:35.976Z,38.40
2018-04-18T13:26:04.355Z,39.30
2018-04-18T13:28:32.836Z,37.50
2018-04-18T13:31:01.252Z,38.00
2018-04-18T13:33:29.696Z,37.10
2018-04-18T13:35:58.078Z,38.20
2018-04-18T13:38:26.442Z,36.90
2018-04-18T13:40:54.798Z,38.40
2018-04-18T13:43:23.349Z,36.90
2018-04-18T13:45:51.700Z,36.70
2018-04-18T13:48:20.055Z,37.50
2018-04-18T13:50:48.415Z,36.60
2018-04-18T13:53:16.830Z,36.50
2018-04-18T13:55:45.219Z,36.80
2018-04-18T13:58:13.590Z,36.30
2018-04-18T14:00:42.054Z,36.80
2018-04-18T14:03:10.420Z,36.70
2018-04-18T14:05:38.838Z,37.10
2018-04-18T14:08:07.301Z,37.20
2018-04-18T14:10:35.663Z,36.90
2018-04-18T14:13:04.042Z,37.00
2018-04-18T14:15:32.402Z,36.70
2018-04-18T14:18:01.636Z,37.00
2018-04-18T14:20:29.987Z,37.00
2018-04-18T14:22:59.267Z,38.40
2018-04-18T14:25:28.467Z,38.40
2018-04-18T14:27:57.102Z,38.30
2018-04-18T14:30:25.467Z,38.30
2018-04-18T14:32:53.849Z,38.70
2018-04-18T14:35:22.239Z,38.80
2018-04-18T14:37:50.726Z,37.00
2018-04-18T14:40:19.093Z,38.20
2018-04-18T14:42:47.458Z,38.00
2018-04-18T14:45:15.860Z,37.00
2018-04-18T14:47:45.078Z,36.20
2018-04-18T14:50:13.443Z,36.60
2018-04-18T14:52:41.821Z,35.70
2018-04-18T14:55:10.216Z,36.10
2018-04-18T14:57:38.560Z,35.60
2018-04-18T15:00:07.016Z,36.10
2018-04-18T15:02:36.150Z,36.60
2018-04-18T15:05:04.532Z,36.60
2018-04-18T15:07:32.940Z,36.70
2018-04-18T15:10:01.768Z,35.60
2018-04-18T15:12:30.192Z,35.70
2018-04-18T15:14:58.727Z,35.60
2018-04-18T15:17:27.871Z,35.50
2018-04-18T15:19:57.257Z,34.90
2018-04-18T15:22:26.368Z,36.10
2018-04-18T15:24:54.749Z,36.00
2018-04-18T15:27:23.130Z,35.30
2018-04-18T15:29:51.549Z,35.30
2018-04-18T15:32:19.983Z,35.80
2018-04-18T15:34:48.372Z,36.20
2018-04-18T15:37:16.719Z,36.60
2018-04-18T15:39:45.092Z,36.30
2018-04-18T15:42:13.548Z,37.10
2018-04-18T15:44:42.117Z,36.70
2018-04-18T15:47:10.582Z,36.30
2018-04-18T15:49:39.005Z,36.90
2018-04-18T15:52:07.816Z,36.00
2018-04-18T15:54:36.217Z,35.70
2018-04-18T15:57:04.618Z,36.30
2018-04-18T15:59:33.448Z,36.80
2018-04-18T16:02:01.815Z,37.00
2018-04-18T16:04:30.955Z,39.40
2018-04-18T16:06:59.339Z,38.80
2018-04-18T16:09:27.707Z,38.10
2018-04-18T16:11:56.159Z,37.70
2018-04-18T16:14:24.670Z,37.10
2018-04-18T16:16:53.129Z,37.50
2018-04-18T16:19:22.286Z,38.10
2018-04-18T16:21:50.779Z,38.80
2018-04-18T16:24:19.141Z,37.80
2018-04-18T16:26:47.537Z,37.80
2018-04-18T16:29:27.820Z,37.80
2018-04-18T16:31:56.980Z,37.80
2018-04-18T16:34:25.454Z,37.80
2018-04-18T16:36:53.850Z,37.40
2018-04-18T16:39:22.227Z,37.10
2018-04-18T16:41:50.589Z,37.40
2018-04-18T16:44:18.995Z,38.50
2018-04-18T16:46:47.331Z,37.80
2018-04-18T16:49:15.793Z,37.50
2018-04-18T16:51:44.228Z,37.90
2018-04-18T16:54:13.706Z,38.00
2018-04-18T16:56:42.101Z,37.80
2018-04-18T16:59:10.826Z,37.60
2018-04-18T17:01:39.216Z,37.60
2018-04-18T17:04:07.551Z,37.60
2018-04-18T17:06:36.048Z,38.00
2018-04-18T17:09:04.499Z,38.40
2018-04-18T17:11:32.885Z,38.80
2018-04-18T17:14:01.247Z,39.30
2018-04-18T17:16:29.692Z,40.00
2018-04-18T17:18:58.046Z,40.60
2018-04-18T17:21:26.431Z,41.50
2018-04-18T17:23:54.908Z,43.30
2018-04-18T17:26:23.270Z,44.50
2018-04-18T17:28:51.679Z,45.70
2018-04-18T17:31:20.140Z,46.70
2018-04-18T17:33:48.495Z,47.70
2018-04-18T17:36:16.867Z,48.70
2018-04-18T17:38:45.278Z,49.60
2018-04-18T17:41:13.887Z,50.30
2018-04-18T17:43:42.327Z,51.00
2018-04-18T17:46:10.675Z,51.90
2018-04-18T17:48:39.066Z,52.90
2018-04-18T17:51:08.223Z,53.40
2018-04-18T17:53:37.401Z,54.00
2018-04-18T17:56:05.878Z,53.90
2018-04-18T17:58:34.231Z,54.70
2018-04-18T18:01:02.611Z,55.40
2018-04-18T18:03:31.099Z,56.50
2018-04-18T18:05:59.529Z,57.30
2018-04-18T18:08:27.949Z,59.00
2018-04-18T18:10:56.426Z,59.50
2018-04-18T18:13:24.867Z,61.40
2018-04-18T18:15:53.375Z,64.10
2018-04-18T18:18:22.706Z,70.50
2018-04-18T18:20:51.147Z,70.50
2018-04-18T18:23:20.278Z,77.10
2018-04-18T18:25:48.670Z,77.40
2018-04-18T18:28:17.052Z,80.00
2018-04-18T18:30:45.526Z,81.20
2018-04-18T18:33:13.968Z,82.70
2018-04-18T18:35:43.140Z,85.60
2018-04-18T18:38:11.567Z,85.50
2018-04-18T18:40:40.071Z,87.20
2018-04-18T18:43:08.741Z,88.40
2018-04-18T18:45:37.172Z,88.90
2018-04-18T18:48:05.697Z,89.70
2018-04-18T18:50:34.106Z,90.00
2018-04-18T18:53:02.715Z,90.10
2018-04-18T18:55:31.289Z,90.30
2018-04-18T18:57:59.678Z,90.80
2018-04-18T19:00:28.095Z,90.80
2018-04-18T19:02:56.615Z,90.90
2018-04-18T19:05:25.032Z,91.60
2018-04-18T19:07:53.489Z,91.00
2018-04-18T19:10:22.112Z,91.60
2018-04-18T19:12:50.591Z,91.60
2018-04-18T19:15:19.789Z,91.70
2018-04-18T19:17:49.094Z,91.80
2018-04-18T19:20:17.607Z,91.80
2018-04-18T19:22:46.128Z,91.80
2018-04-18T19:25:14.500Z,92.10
2018-04-18T19:27:43.006Z,92.40
2018-04-18T19:30:11.375Z,92.40
2018-04-18T19:32:39.769Z,92.70
2018-04-18T19:35:08.191Z,92.60
2018-04-18T19:37:36.854Z,92.50
2018-04-18T19:40:05.260Z,92.40
2018-04-18T19:42:33.619Z,92.80
2018-04-18T19:45:03.590Z,93.00
2018-04-18T19:47:31.937Z,93.50
2018-04-18T19:50:00.344Z,93.60
2018-04-18T19:52:28.716Z,93.80
2018-04-18T19:54:57.185Z,93.80
2018-04-18T19:57:25.567Z,93.70
2018-04-18T19:59:54.469Z,93.60
2018-04-18T20:02:22.842Z,93.20
2018-04-18T20:04:51.202Z,92.90
2018-04-18T20:07:19.568Z,92.70
2018-04-18T20:09:47.997Z,93.00
2018-04-18T20:12:16.456Z,93.10
2018-04-18T20:14:44.852Z,93.40
2018-04-18T20:17:13.271Z,93.10
2018-04-18T20:19:42.392Z,93.00
2018-04-18T20:22:11.804Z,93.00
2018-04-18T20:24:40.167Z,93.10
2018-04-18T20:27:08.545Z,93.30
2018-04-18T20:29:37.014Z,93.50
2018-04-18T20:32:05.370Z,93.70
2018-04-18T20:34:33.835Z,94.00
2018-04-18T20:37:02.192Z,94.00
2018-04-18T20:39:30.565Z,94.10
2018-04-18T20:41:58.928Z,94.30
2018-04-18T20:44:27.336Z,94.40
2018-04-18T20:46:55.679Z,94.50
2018-04-18T20:49:24.087Z,94.60
2018-04-18T20:51:52.560Z,94.60
2018-04-18T20:54:20.958Z,94.80
2018-04-18T20:56:49.503Z,95.40
2018-04-18T20:59:18.636Z,95.30
2018-04-18T21:01:47.004Z,95.30
2018-04-18T21:04:15.596Z,95.30
2018-04-18T21:06:43.939Z,95.20
2018-04-18T21:09:12.285Z,95.30
2018-04-18T21:11:40.652Z,95.50
2018-04-18T21:14:09.116Z,95.60
2018-04-18T21:16:37.482Z,95.70
2018-04-18T21:19:05.851Z,95.90
2018-04-18T21:21:34.253Z,96.10
2018-04-18T21:24:02.599Z,96.20
2018-04-18T21:26:30.995Z,96.20
2018-04-18T21:28:59.348Z,96.10
2018-04-18T21:31:27.760Z,96.50
2018-04-18T21:33:56.729Z,96.20
2018-04-18T21:36:25.147Z,96.20
2018-04-18T21:38:53.494Z,96.40
2018-04-18T21:41:21.884Z,96.60
2018-04-18T21:43:50.255Z,96.30
2018-04-18T21:46:18.644Z,96.40
2018-04-18T21:48:47.092Z,96.80
2018-04-18T21:51:17.214Z,97.10
2018-04-18T21:53:46.458Z,97.30
2018-04-18T21:56:14.839Z,97.20
2018-04-18T21:58:43.216Z,97.40
2018-04-18T22:01:11.664Z,97.20
2018-04-18T22:03:40.032Z,97.50
2018-04-18T22:06:09.260Z,97.70
2018-04-18T22:08:37.657Z,97.70
2018-04-18T22:11:06.062Z,98.00
2018-04-18T22:13:34.729Z,98.10
2018-04-18T22:16:03.235Z,98.00
2018-04-18T22:18:31.607Z,98.10
2018-04-18T22:21:00.151Z,98.10
2018-04-18T22:23:28.653Z,98.30
2018-04-18T22:25:57.859Z,98.40
2018-04-18T22:28:26.236Z,98.40
2018-04-18T22:30:54.912Z,98.40
2018-04-18T22:33:23.576Z,98.40
2018-04-18T22:35:52.723Z,98.40
2018-04-18T22:38:21.179Z,98.40
2018-04-18T22:40:49.708Z,98.30
2018-04-18T22:43:19.182Z,98.50
2018-04-18T22:45:47.616Z,98.50
2018-04-18T22:48:15.972Z,98.40
2018-04-18T22:50:44.315Z,98.50
2018-04-18T22:53:12.996Z,98.60
2018-04-18T22:55:41.335Z,98.70
2018-04-18T22:58:09.702Z,98.50
2018-04-18T23:00:38.851Z,98.70
2018-04-18T23:03:07.248Z,98.60
2018-04-18T23:05:36.620Z,98.70
2018-04-18T23:08:05.546Z,98.70
2018-04-18T23:10:33.898Z,98.80
2018-04-18T23:13:02.255Z,98.90
2018-04-18T23:15:30.830Z,99.10
2018-04-18T23:18:00.154Z,99.10
2018-04-18T23:20:28.751Z,99.10
2018-04-18T23:22:57.103Z,99.20
2018-04-18T23:25:26.982Z,99.10
2018-04-18T23:27:55.389Z,99.10
2018-04-18T23:30:23.789Z,99.20
2018-04-18T23:32:52.149Z,99.40
2018-04-18T23:35:20.534Z,99.40
2018-04-18T23:37:48.869Z,99.50
2018-04-18T23:40:17.227Z,99.50
2018-04-18T23:42:45.778Z,99.80
2018-04-18T23:45:14.180Z,99.80
2018-04-18T23:47:42.535Z,99.90
2018-04-18T23:50:10.883Z,99.90
2018-04-18T23:52:40.053Z,99.90
2018-04-18T23:55:08.393Z,99.90
2018-04-18T23:57:36.762Z,99.90
