createdAt,value
2023-02-25T00:00:24.927Z,43.18
2023-02-25T00:01:24.907Z,38.51
2023-02-25T00:02:25.012Z,35.77
2023-02-25T00:03:24.951Z,35.77
2023-02-25T00:04:24.887Z,36.58
2023-02-25T00:05:24.882Z,40.28
2023-02-25T00:06:25.081Z,38.67
2023-02-25T00:07:24.892Z,43.18
2023-02-25T00:08:24.854Z,41.09
2023-02-25T00:09:24.854Z,38.19
2023-02-25T00:10:24.841Z,38.35
2023-02-25T00:11:24.829Z,40.44
2023-02-25T00:12:24.844Z,40.61
2023-02-25T00:13:24.817Z,43.67
2023-02-25T00:14:24.794Z,40.93
2023-02-25T00:15:25.799Z,42.38
2023-02-25T00:16:25.176Z,38.03
2023-02-25T00:17:24.812Z,38.83
2023-02-25T00:18:24.776Z,37.22
2023-02-25T00:19:24.773Z,36.58
2023-02-25T00:20:24.758Z,39.48
2023-02-25T00:21:24.754Z,38.99
2023-02-25T00:22:24.776Z,44.79
2023-02-25T00:23:24.739Z,38.67
2023-02-25T00:24:24.726Z,41.41
2023-02-25T00:25:24.723Z,48.18
2023-02-25T00:26:25.042Z,37.22
2023-02-25T00:27:24.740Z,39.16
2023-02-25T00:28:24.700Z,43.67
2023-02-25T00:29:24.685Z,37.87
2023-02-25T00:30:24.685Z,38.03
2023-02-25T00:31:24.788Z,39.48
2023-02-25T00:32:24.887Z,41.89
2023-02-25T00:33:24.708Z,41.25
2023-02-25T00:34:24.661Z,47.05
2023-02-25T00:35:24.653Z,43.02
2023-02-25T00:36:25.013Z,43.34
2023-02-25T00:37:24.632Z,44.63
2023-02-25T00:38:24.656Z,45.28
2023-02-25T00:39:24.719Z,40.12
2023-02-25T00:40:24.626Z,38.03
2023-02-25T00:41:24.611Z,39.64
2023-02-25T00:42:24.602Z,38.99
2023-02-25T00:43:24.617Z,38.35
2023-02-25T00:44:24.579Z,36.58
2023-02-25T00:45:24.572Z,36.25
2023-02-25T00:46:25.045Z,36.25
2023-02-25T00:47:24.556Z,48.02
2023-02-25T00:48:24.574Z,38.19
2023-02-25T00:49:32.000Z,38.35
2023-02-25T00:50:26.546Z,37.22
2023-02-25T00:51:24.523Z,42.86
2023-02-25T00:52:24.514Z,37.71
2023-02-25T00:53:24.535Z,38.03
2023-02-25T00:54:24.501Z,47.37
2023-02-25T00:55:24.493Z,44.31
2023-02-25T00:56:24.809Z,41.57
2023-02-25T00:57:24.478Z,41.41
2023-02-25T00:58:24.497Z,47.21
2023-02-25T00:59:24.468Z,41.41
2023-02-25T01:00:24.476Z,39.32
2023-02-25T01:01:24.486Z,42.86
2023-02-25T01:02:24.503Z,43.83
2023-02-25T01:03:25.464Z,39.80
2023-02-25T01:04:24.425Z,41.09
2023-02-25T01:05:24.429Z,41.73
2023-02-25T01:06:24.546Z,51.24
2023-02-25T01:07:24.401Z,41.89
2023-02-25T01:08:24.425Z,38.67
2023-02-25T01:09:24.395Z,43.02
2023-02-25T01:10:24.379Z,42.86
2023-02-25T01:11:24.372Z,38.51
2023-02-25T01:12:24.369Z,41.41
2023-02-25T01:13:24.387Z,39.80
2023-02-25T01:14:24.359Z,38.67
2023-02-25T01:15:24.338Z,40.28
2023-02-25T01:16:24.904Z,48.02
2023-02-25T01:17:24.332Z,40.44
2023-02-25T01:18:24.346Z,37.71
2023-02-25T01:19:24.307Z,37.87
2023-02-25T01:20:24.305Z,47.21
2023-02-25T01:21:24.292Z,39.80
2023-02-25T01:22:24.282Z,38.67
2023-02-25T01:23:24.298Z,39.80
2023-02-25T01:24:24.270Z,40.77
2023-02-25T01:25:24.255Z,42.06
2023-02-25T01:26:24.615Z,42.22
2023-02-25T01:27:24.264Z,46.25
2023-02-25T01:28:24.253Z,48.50
2023-02-25T01:29:24.245Z,43.18
2023-02-25T01:30:24.220Z,42.22
2023-02-25T01:31:24.287Z,45.12
2023-02-25T01:32:24.290Z,40.77
2023-02-25T01:33:24.216Z,43.51
2023-02-25T01:34:24.186Z,42.06
2023-02-25T01:35:24.174Z,46.25
2023-02-25T01:36:24.584Z,48.34
2023-02-25T01:37:24.170Z,47.21
2023-02-25T01:38:24.180Z,41.25
2023-02-25T01:39:26.276Z,37.71
2023-02-25T01:40:24.146Z,39.64
2023-02-25T01:41:24.136Z,48.66
2023-02-25T01:42:24.125Z,42.06
2023-02-25T01:43:24.152Z,49.31
2023-02-25T01:44:25.106Z,45.28
2023-02-25T01:45:24.100Z,45.60
2023-02-25T01:46:24.618Z,46.41
2023-02-25T01:47:24.087Z,46.41
2023-02-25T01:48:24.081Z,41.09
2023-02-25T01:49:24.093Z,40.28
2023-02-25T01:50:24.055Z,44.96
2023-02-25T01:51:25.057Z,47.86
2023-02-25T01:52:24.051Z,43.99
2023-02-25T01:53:24.206Z,38.03
2023-02-25T01:54:24.077Z,38.03
2023-02-25T01:55:24.028Z,41.57
2023-02-25T01:56:24.370Z,38.83
2023-02-25T01:57:23.997Z,39.64
2023-02-25T01:58:25.008Z,45.76
2023-02-25T01:59:24.022Z,45.60
2023-02-25T02:00:23.989Z,47.70
2023-02-25T02:01:23.987Z,39.32
2023-02-25T02:02:24.042Z,44.63
2023-02-25T02:03:23.965Z,41.25
2023-02-25T02:04:24.958Z,44.31
2023-02-25T02:05:23.951Z,44.31
2023-02-25T02:06:24.310Z,39.64
2023-02-25T02:07:23.929Z,37.54
2023-02-25T02:08:23.988Z,39.48
2023-02-25T02:09:23.964Z,45.12
2023-02-25T02:10:23.917Z,43.18
2023-02-25T02:11:23.950Z,46.08
2023-02-25T02:12:23.998Z,42.54
2023-02-25T02:13:23.886Z,36.90
2023-02-25T02:14:23.907Z,37.71
2023-02-25T02:15:23.876Z,46.41
2023-02-25T02:16:24.303Z,46.57
2023-02-25T02:17:23.857Z,42.38
2023-02-25T02:18:23.841Z,42.38
2023-02-25T02:19:23.856Z,44.15
2023-02-25T02:20:23.827Z,43.51
2023-02-25T02:21:23.819Z,38.51
2023-02-25T02:22:23.825Z,39.32
2023-02-25T02:23:23.803Z,43.34
2023-02-25T02:24:23.949Z,41.25
2023-02-25T02:25:23.785Z,40.93
2023-02-25T02:26:24.066Z,40.28
2023-02-25T02:27:23.786Z,43.83
2023-02-25T02:28:23.789Z,42.54
2023-02-25T02:29:23.797Z,37.54
2023-02-25T02:30:23.750Z,38.03
2023-02-25T02:31:23.754Z,38.99
2023-02-25T02:32:23.892Z,42.06
2023-02-25T02:33:23.727Z,41.41
2023-02-25T02:34:23.753Z,41.89
2023-02-25T02:35:23.709Z,42.70
2023-02-25T02:36:24.079Z,45.92
2023-02-25T02:37:23.711Z,42.22
2023-02-25T02:38:23.689Z,36.74
2023-02-25T02:39:23.684Z,36.58
2023-02-25T02:40:23.693Z,38.67
2023-02-25T02:41:23.669Z,41.57
2023-02-25T02:42:23.652Z,41.57
2023-02-25T02:43:23.658Z,42.22
2023-02-25T02:44:23.646Z,46.89
2023-02-25T02:45:23.708Z,43.51
2023-02-25T02:46:23.859Z,38.35
2023-02-25T02:47:23.612Z,44.63
2023-02-25T02:48:23.628Z,43.51
2023-02-25T02:49:23.603Z,36.74
2023-02-25T02:50:23.622Z,38.35
2023-02-25T02:51:23.585Z,41.25
2023-02-25T02:52:23.577Z,38.83
2023-02-25T02:53:23.585Z,39.48
2023-02-25T02:54:23.560Z,45.76
2023-02-25T02:55:23.582Z,43.83
2023-02-25T02:56:23.855Z,39.16
2023-02-25T02:57:23.545Z,45.92
2023-02-25T02:58:23.547Z,41.73
2023-02-25T02:59:23.541Z,38.51
2023-02-25T03:00:23.540Z,43.99
2023-02-25T03:01:23.559Z,46.25
2023-02-25T03:02:23.503Z,42.70
2023-02-25T03:03:23.495Z,38.35
2023-02-25T03:04:23.485Z,38.03
2023-02-25T03:05:23.502Z,43.18
2023-02-25T03:06:23.853Z,41.89
2023-02-25T03:07:24.459Z,38.35
2023-02-25T03:08:23.450Z,44.15
2023-02-25T03:09:23.448Z,41.89
2023-02-25T03:10:23.461Z,37.06
2023-02-25T03:11:23.433Z,36.42
2023-02-25T03:12:23.421Z,36.90
2023-02-25T03:13:23.452Z,40.93
2023-02-25T03:14:23.406Z,48.66
2023-02-25T03:15:23.435Z,42.86
2023-02-25T03:16:23.732Z,38.19
2023-02-25T03:17:23.384Z,41.25
2023-02-25T03:18:23.377Z,42.06
2023-02-25T03:19:23.365Z,42.06
2023-02-25T03:20:23.393Z,44.96
2023-02-25T03:21:23.357Z,42.06
2023-02-25T03:22:23.354Z,40.12
2023-02-25T03:23:23.348Z,48.02
2023-02-25T03:24:23.335Z,40.44
2023-02-25T03:25:23.362Z,37.71
2023-02-25T03:26:23.670Z,37.71
2023-02-25T03:27:23.313Z,37.87
2023-02-25T03:28:23.312Z,38.67
2023-02-25T03:29:23.296Z,43.02
2023-02-25T03:30:23.329Z,43.02
2023-02-25T03:31:23.292Z,42.22
2023-02-25T03:32:23.425Z,40.12
2023-02-25T03:33:23.268Z,37.22
2023-02-25T03:34:23.267Z,36.09
2023-02-25T03:35:23.285Z,37.71
2023-02-25T03:36:23.560Z,46.25
2023-02-25T03:37:23.242Z,43.51
2023-02-25T03:38:23.230Z,37.06
2023-02-25T03:39:23.223Z,38.19
2023-02-25T03:40:23.221Z,37.54
2023-02-25T03:41:23.249Z,38.03
2023-02-25T03:42:23.203Z,43.18
2023-02-25T03:43:23.193Z,37.87
2023-02-25T03:44:23.190Z,38.67
2023-02-25T03:45:23.184Z,41.09
2023-02-25T03:46:23.499Z,45.12
2023-02-25T03:47:23.162Z,38.19
2023-02-25T03:48:23.159Z,42.86
2023-02-25T03:49:23.156Z,42.54
2023-02-25T03:50:23.142Z,39.64
2023-02-25T03:51:23.161Z,38.99
2023-02-25T03:52:23.128Z,38.19
2023-02-25T03:53:23.125Z,43.99
2023-02-25T03:54:23.113Z,41.09
2023-02-25T03:55:23.108Z,37.38
2023-02-25T03:56:23.493Z,36.90
2023-02-25T03:57:23.095Z,37.06
2023-02-25T03:58:23.083Z,40.61
2023-02-25T03:59:23.069Z,43.34
2023-02-25T04:00:23.068Z,43.34
2023-02-25T04:01:23.080Z,43.18
2023-02-25T04:02:23.057Z,40.77
2023-02-25T04:03:23.038Z,43.51
2023-02-25T04:04:23.090Z,44.63
2023-02-25T04:05:23.027Z,44.63
2023-02-25T04:06:23.349Z,43.18
2023-02-25T04:07:23.005Z,48.82
2023-02-25T04:08:22.999Z,43.02
2023-02-25T04:09:22.988Z,41.73
2023-02-25T04:10:22.985Z,49.15
2023-02-25T04:11:23.001Z,46.25
2023-02-25T04:12:22.976Z,45.12
2023-02-25T04:13:22.959Z,44.47
2023-02-25T04:14:22.949Z,42.70
2023-02-25T04:15:22.944Z,43.51
2023-02-25T04:16:23.242Z,49.31
2023-02-25T04:17:22.933Z,50.60
2023-02-25T04:18:22.920Z,43.18
2023-02-25T04:19:22.907Z,40.28
2023-02-25T04:20:22.921Z,45.92
2023-02-25T04:21:22.922Z,43.67
2023-02-25T04:22:22.899Z,42.70
2023-02-25T04:23:22.877Z,41.57
2023-02-25T04:24:22.869Z,40.77
2023-02-25T04:25:22.861Z,43.02
2023-02-25T04:26:23.198Z,48.02
2023-02-25T04:27:22.848Z,44.31
2023-02-25T04:28:22.845Z,41.41
2023-02-25T04:29:22.835Z,46.89
2023-02-25T04:30:22.851Z,44.47
2023-02-25T04:31:22.981Z,43.99
2023-02-25T04:32:22.938Z,42.38
2023-02-25T04:33:22.812Z,48.98
2023-02-25T04:34:22.800Z,48.18
2023-02-25T04:35:22.793Z,43.99
2023-02-25T04:36:23.112Z,46.57
2023-02-25T04:37:22.796Z,44.63
2023-02-25T04:38:22.776Z,44.63
2023-02-25T04:39:22.763Z,51.08
2023-02-25T04:40:22.753Z,45.12
2023-02-25T04:41:22.746Z,44.15
2023-02-25T04:42:22.770Z,44.63
2023-02-25T04:43:22.726Z,46.41
2023-02-25T04:44:22.717Z,46.73
2023-02-25T04:45:23.939Z,46.73
2023-02-25T04:46:23.116Z,44.15
2023-02-25T04:47:22.720Z,43.02
2023-02-25T04:48:22.695Z,42.86
2023-02-25T04:49:22.693Z,44.47
2023-02-25T04:50:22.683Z,42.70
2023-02-25T04:51:22.670Z,38.51
2023-02-25T04:52:22.684Z,41.57
2023-02-25T04:53:22.654Z,48.02
2023-02-25T04:54:22.635Z,45.92
2023-02-25T04:55:22.630Z,43.51
2023-02-25T04:56:22.937Z,47.05
2023-02-25T04:57:22.649Z,45.12
2023-02-25T04:58:22.619Z,45.28
2023-02-25T04:59:22.602Z,43.83
2023-02-25T05:00:22.596Z,45.92
2023-02-25T05:01:22.614Z,45.92
2023-02-25T05:02:22.601Z,43.67
2023-02-25T05:03:22.569Z,41.89
2023-02-25T05:04:23.583Z,41.89
2023-02-25T05:05:22.551Z,42.06
2023-02-25T05:06:22.820Z,45.44
2023-02-25T05:07:22.569Z,46.57
2023-02-25T05:08:22.536Z,43.34
2023-02-25T05:09:22.525Z,38.35
2023-02-25T05:10:22.513Z,40.77
2023-02-25T05:11:23.517Z,41.25
2023-02-25T05:12:22.533Z,45.92
2023-02-25T05:13:22.495Z,45.76
2023-02-25T05:14:22.496Z,44.47
2023-02-25T05:15:22.482Z,44.31
2023-02-25T05:16:22.935Z,47.05
2023-02-25T05:17:22.491Z,41.25
2023-02-25T05:18:22.456Z,39.96
2023-02-25T05:19:22.448Z,42.06
2023-02-25T05:20:22.462Z,47.70
2023-02-25T05:21:22.435Z,46.41
2023-02-25T05:22:22.451Z,42.54
2023-02-25T05:23:22.421Z,43.02
2023-02-25T05:24:22.402Z,45.28
2023-02-25T05:25:22.401Z,44.31
2023-02-25T05:26:22.698Z,42.38
2023-02-25T05:27:22.412Z,44.47
2023-02-25T05:28:22.372Z,44.15
2023-02-25T05:29:22.380Z,43.51
2023-02-25T05:30:22.373Z,44.47
2023-02-25T05:31:22.531Z,45.76
2023-02-25T05:32:22.437Z,46.73
2023-02-25T05:33:23.346Z,44.79
2023-02-25T05:34:22.354Z,44.31
2023-02-25T05:35:22.350Z,41.73
2023-02-25T05:36:24.073Z,46.57
2023-02-25T05:37:22.325Z,43.83
2023-02-25T05:38:22.301Z,44.47
2023-02-25T05:39:22.290Z,43.18
2023-02-25T05:40:22.281Z,44.63
2023-02-25T05:41:22.274Z,46.41
2023-02-25T05:42:22.293Z,43.18
2023-02-25T05:43:22.258Z,44.15
2023-02-25T05:44:22.232Z,48.66
2023-02-25T05:45:23.244Z,49.79
2023-02-25T05:46:22.757Z,49.15
2023-02-25T05:47:22.252Z,49.47
2023-02-25T05:48:22.220Z,46.57
2023-02-25T05:49:22.206Z,47.21
2023-02-25T05:50:22.206Z,44.63
2023-02-25T05:51:22.196Z,48.18
2023-02-25T05:52:22.217Z,49.15
2023-02-25T05:53:22.179Z,46.73
2023-02-25T05:54:22.168Z,43.51
2023-02-25T05:55:22.158Z,45.28
2023-02-25T05:56:22.553Z,45.92
2023-02-25T05:57:22.177Z,43.99
2023-02-25T05:58:22.143Z,43.02
2023-02-25T05:59:22.130Z,43.67
2023-02-25T06:00:22.127Z,47.21
2023-02-25T06:01:22.115Z,47.70
2023-02-25T06:02:22.238Z,48.50
2023-02-25T06:03:22.205Z,43.83
2023-02-25T06:04:22.097Z,44.31
2023-02-25T06:05:22.094Z,46.73
2023-02-25T06:06:22.360Z,45.44
2023-02-25T06:07:22.072Z,44.31
2023-02-25T06:08:22.084Z,46.08
2023-02-25T06:09:22.054Z,52.21
2023-02-25T06:10:22.046Z,45.12
2023-02-25T06:11:22.036Z,45.76
2023-02-25T06:12:22.036Z,50.60
2023-02-25T06:13:22.064Z,47.53
2023-02-25T06:14:22.011Z,45.28
2023-02-25T06:15:22.003Z,44.47
2023-02-25T06:16:22.536Z,46.41
2023-02-25T06:17:21.991Z,52.69
2023-02-25T06:18:22.053Z,47.05
2023-02-25T06:19:21.984Z,46.08
2023-02-25T06:20:21.965Z,47.21
2023-02-25T06:21:21.977Z,47.05
2023-02-25T06:22:21.947Z,45.92
2023-02-25T06:23:21.968Z,50.43
2023-02-25T06:24:21.924Z,56.88
2023-02-25T06:25:21.922Z,46.41
2023-02-25T06:26:22.382Z,47.21
2023-02-25T06:27:21.904Z,50.92
2023-02-25T06:28:21.935Z,50.92
2023-02-25T06:29:21.889Z,48.66
2023-02-25T06:30:21.880Z,46.89
2023-02-25T06:31:21.897Z,47.21
2023-02-25T06:32:22.013Z,49.95
2023-02-25T06:33:21.892Z,48.50
2023-02-25T06:34:21.854Z,47.21
2023-02-25T06:35:21.887Z,48.50
2023-02-25T06:36:22.269Z,51.08
2023-02-25T06:37:21.821Z,43.99
2023-02-25T06:38:21.852Z,44.79
2023-02-25T06:39:21.801Z,48.02
2023-02-25T06:40:21.803Z,47.37
2023-02-25T06:41:21.806Z,53.17
2023-02-25T06:42:21.781Z,49.79
2023-02-25T06:43:21.802Z,53.50
2023-02-25T06:44:21.776Z,51.40
2023-02-25T06:45:21.775Z,50.92
2023-02-25T06:46:22.193Z,48.66
2023-02-25T06:47:21.743Z,47.86
2023-02-25T06:48:21.763Z,55.75
2023-02-25T06:49:21.728Z,45.76
2023-02-25T06:50:21.726Z,47.37
2023-02-25T06:51:21.710Z,45.28
2023-02-25T06:52:21.712Z,45.12
2023-02-25T06:53:21.743Z,50.11
2023-02-25T06:54:21.694Z,54.30
2023-02-25T06:55:21.690Z,54.95
2023-02-25T06:56:22.289Z,49.63
2023-02-25T06:57:21.672Z,46.73
2023-02-25T06:58:21.697Z,49.15
2023-02-25T06:59:21.650Z,48.50
2023-02-25T07:00:21.648Z,52.85
2023-02-25T07:01:21.673Z,50.92
2023-02-25T07:02:21.634Z,47.70
2023-02-25T07:03:21.654Z,49.15
2023-02-25T07:04:21.736Z,44.96
2023-02-25T07:05:21.621Z,47.21
2023-02-25T07:06:21.989Z,43.02
2023-02-25T07:07:21.583Z,46.08
2023-02-25T07:08:21.603Z,50.11
2023-02-25T07:09:21.577Z,47.37
2023-02-25T07:10:21.576Z,47.37
2023-02-25T07:11:21.565Z,44.63
2023-02-25T07:12:21.554Z,47.70
2023-02-25T07:13:21.570Z,48.02
2023-02-25T07:14:21.531Z,47.86
2023-02-25T07:15:21.542Z,47.37
2023-02-25T07:16:21.834Z,46.57
2023-02-25T07:17:21.516Z,44.31
2023-02-25T07:18:21.533Z,49.79
2023-02-25T07:19:21.515Z,51.24
2023-02-25T07:20:21.488Z,49.63
2023-02-25T07:21:21.487Z,47.70
2023-02-25T07:22:24.053Z,50.11
2023-02-25T07:23:21.496Z,49.95
2023-02-25T07:24:21.459Z,55.59
2023-02-25T07:25:21.541Z,51.40
2023-02-25T07:26:21.645Z,50.60
2023-02-25T07:27:21.446Z,49.47
2023-02-25T07:28:21.452Z,48.18
2023-02-25T07:29:21.446Z,47.70
2023-02-25T07:30:21.422Z,56.40
2023-02-25T07:31:21.528Z,48.34
2023-02-25T07:32:21.546Z,49.47
2023-02-25T07:33:21.418Z,48.02
2023-02-25T07:34:21.399Z,49.31
2023-02-25T07:35:21.373Z,43.83
2023-02-25T07:36:21.373Z,45.76
2023-02-25T07:37:21.360Z,48.34
2023-02-25T07:38:21.386Z,44.15
2023-02-25T07:39:21.343Z,46.89
2023-02-25T07:40:21.362Z,50.92
2023-02-25T07:41:21.482Z,51.56
2023-02-25T07:42:21.325Z,50.27
2023-02-25T07:43:21.345Z,55.75
2023-02-25T07:44:21.313Z,52.69
2023-02-25T07:45:21.294Z,51.72
2023-02-25T07:46:21.316Z,50.11
2023-02-25T07:47:21.279Z,48.50
2023-02-25T07:48:21.275Z,48.82
2023-02-25T07:49:21.298Z,51.40
2023-02-25T07:50:21.261Z,49.63
2023-02-25T07:51:21.573Z,52.21
2023-02-25T07:52:21.252Z,53.82
2023-02-25T07:53:21.235Z,52.37
2023-02-25T07:54:21.287Z,51.72
2023-02-25T07:55:21.219Z,51.24
2023-02-25T07:56:21.211Z,51.56
2023-02-25T07:57:21.201Z,48.18
2023-02-25T07:58:21.206Z,49.31
2023-02-25T07:59:21.218Z,48.66
2023-02-25T08:00:21.204Z,47.53
2023-02-25T08:01:21.617Z,51.72
2023-02-25T08:02:21.210Z,53.17
2023-02-25T08:03:21.161Z,53.82
2023-02-25T08:04:21.262Z,52.85
2023-02-25T08:05:21.142Z,46.73
2023-02-25T08:06:21.142Z,44.96
2023-02-25T08:07:21.127Z,45.12
2023-02-25T08:08:21.122Z,49.47
2023-02-25T08:09:21.135Z,48.18
2023-02-25T08:10:21.112Z,47.70
2023-02-25T08:11:21.270Z,50.76
2023-02-25T08:12:21.092Z,53.01
2023-02-25T08:13:21.082Z,43.83
2023-02-25T08:14:21.104Z,50.11
2023-02-25T08:15:21.073Z,51.24
2023-02-25T08:16:21.127Z,53.50
2023-02-25T08:17:21.053Z,49.79
2023-02-25T08:18:21.044Z,50.27
2023-02-25T08:19:21.062Z,50.11
2023-02-25T08:20:21.023Z,51.88
2023-02-25T08:21:21.411Z,52.85
2023-02-25T08:22:21.010Z,49.47
2023-02-25T08:23:21.014Z,50.43
2023-02-25T08:24:21.020Z,50.76
2023-02-25T08:25:20.981Z,49.79
2023-02-25T08:26:20.977Z,52.21
2023-02-25T08:27:20.967Z,46.41
2023-02-25T08:28:21.004Z,47.37
2023-02-25T08:29:20.974Z,49.79
2023-02-25T08:30:20.957Z,55.43
2023-02-25T08:31:21.161Z,52.21
2023-02-25T08:32:21.036Z,51.56
2023-02-25T08:33:20.926Z,56.07
2023-02-25T08:34:20.951Z,47.86
2023-02-25T08:35:20.908Z,44.47
2023-02-25T08:36:20.928Z,48.66
2023-02-25T08:37:20.898Z,49.31
2023-02-25T08:38:20.899Z,52.85
2023-02-25T08:39:20.909Z,50.76
2023-02-25T08:40:20.888Z,53.98
2023-02-25T08:41:21.110Z,51.72
2023-02-25T08:42:20.856Z,57.36
2023-02-25T08:43:20.856Z,54.79
2023-02-25T08:44:20.875Z,54.79
2023-02-25T08:45:20.830Z,50.92
2023-02-25T08:46:21.391Z,54.95
2023-02-25T08:47:21.814Z,55.27
2023-02-25T08:48:20.811Z,53.33
2023-02-25T08:49:20.833Z,54.79
2023-02-25T08:50:20.802Z,53.17
2023-02-25T08:51:20.907Z,53.17
2023-02-25T08:52:20.776Z,52.37
2023-02-25T08:53:20.763Z,49.63
2023-02-25T08:54:20.785Z,55.59
2023-02-25T08:55:20.754Z,54.95
2023-02-25T08:56:20.747Z,54.30
2023-02-25T08:57:20.737Z,53.01
2023-02-25T08:58:20.740Z,54.95
2023-02-25T08:59:20.904Z,51.40
2023-02-25T09:00:20.735Z,55.11
2023-02-25T09:01:20.811Z,49.31
2023-02-25T09:02:20.693Z,52.69
2023-02-25T09:03:20.689Z,50.92
2023-02-25T09:04:20.742Z,55.11
2023-02-25T09:05:20.916Z,57.20
2023-02-25T09:06:21.672Z,53.17
2023-02-25T09:07:20.662Z,53.17
2023-02-25T09:08:20.658Z,52.85
2023-02-25T09:09:20.667Z,53.98
2023-02-25T09:10:20.638Z,49.79
2023-02-25T09:11:20.957Z,49.95
2023-02-25T09:12:22.412Z,54.46
2023-02-25T09:13:20.612Z,50.27
2023-02-25T09:14:20.642Z,50.60
2023-02-25T09:15:20.599Z,49.95
2023-02-25T09:16:20.746Z,49.79
2023-02-25T09:17:20.604Z,51.72
2023-02-25T09:18:20.640Z,49.79
2023-02-25T09:19:20.600Z,53.50
2023-02-25T09:20:20.577Z,50.11
2023-02-25T09:21:20.626Z,50.92
2023-02-25T09:22:20.582Z,48.98
2023-02-25T09:23:20.537Z,50.43
2023-02-25T09:24:20.582Z,50.27
2023-02-25T09:25:20.526Z,56.07
2023-02-25T09:26:20.519Z,53.82
2023-02-25T09:27:20.504Z,54.30
2023-02-25T09:28:21.973Z,46.25
2023-02-25T09:29:20.527Z,51.24
2023-02-25T09:30:20.494Z,52.05
2023-02-25T09:31:20.621Z,51.88
2023-02-25T09:32:20.623Z,54.14
2023-02-25T09:33:20.456Z,50.92
2023-02-25T09:34:20.475Z,51.88
2023-02-25T09:35:20.444Z,48.34
2023-02-25T09:36:20.440Z,50.92
2023-02-25T09:37:20.421Z,51.40
2023-02-25T09:38:20.426Z,52.85
2023-02-25T09:39:20.433Z,49.31
2023-02-25T09:40:20.396Z,51.40
2023-02-25T09:41:20.553Z,50.92
2023-02-25T09:42:20.393Z,54.46
2023-02-25T09:43:20.392Z,47.70
2023-02-25T09:44:20.405Z,55.27
2023-02-25T09:45:20.368Z,53.33
2023-02-25T09:46:20.403Z,48.66
2023-02-25T09:47:20.376Z,55.27
2023-02-25T09:48:20.342Z,57.69
2023-02-25T09:49:20.374Z,49.15
2023-02-25T09:50:20.338Z,50.60
2023-02-25T09:51:20.406Z,47.70
2023-02-25T09:52:20.319Z,49.63
2023-02-25T09:53:20.305Z,55.91
2023-02-25T09:54:20.336Z,51.72
2023-02-25T09:55:20.304Z,48.66
2023-02-25T09:56:20.288Z,50.43
2023-02-25T09:57:20.324Z,52.21
2023-02-25T09:58:20.346Z,51.40
2023-02-25T09:59:20.307Z,51.40
2023-02-25T10:00:20.315Z,57.04
2023-02-25T10:01:20.261Z,54.95
2023-02-25T10:02:20.349Z,54.46
2023-02-25T10:03:20.332Z,55.75
2023-02-25T10:04:20.250Z,54.79
2023-02-25T10:05:20.222Z,51.56
2023-02-25T10:06:20.209Z,56.72
2023-02-25T10:07:20.200Z,54.46
2023-02-25T10:08:20.199Z,55.43
2023-02-25T10:09:20.214Z,56.56
2023-02-25T10:10:20.216Z,59.46
2023-02-25T10:11:20.183Z,54.46
2023-02-25T10:12:20.398Z,55.43
2023-02-25T10:13:21.166Z,58.01
2023-02-25T10:14:20.180Z,55.27
2023-02-25T10:15:20.140Z,55.75
2023-02-25T10:16:20.167Z,55.59
2023-02-25T10:17:20.135Z,53.17
2023-02-25T10:18:20.123Z,54.95
2023-02-25T10:19:20.118Z,58.97
2023-02-25T10:20:20.121Z,52.05
2023-02-25T10:21:20.111Z,56.72
2023-02-25T10:22:20.088Z,52.53
2023-02-25T10:23:20.078Z,52.05
2023-02-25T10:24:20.069Z,54.14
2023-02-25T10:25:20.085Z,51.56
2023-02-25T10:26:20.047Z,52.21
2023-02-25T10:27:20.044Z,53.01
2023-02-25T10:28:20.042Z,50.60
2023-02-25T10:29:20.028Z,48.66
2023-02-25T10:30:21.038Z,52.69
2023-02-25T10:31:20.117Z,56.24
2023-02-25T10:32:20.173Z,51.40
2023-02-25T10:33:19.995Z,51.72
2023-02-25T10:34:19.987Z,56.56
2023-02-25T10:35:20.004Z,53.98
2023-02-25T10:36:20.000Z,56.24
2023-02-25T10:37:19.964Z,54.46
2023-02-25T10:38:19.988Z,49.63
2023-02-25T10:39:19.947Z,53.33
2023-02-25T10:40:20.972Z,57.36
2023-02-25T10:41:19.929Z,58.49
2023-02-25T10:42:19.932Z,53.82
2023-02-25T10:43:19.930Z,57.20
2023-02-25T10:44:19.913Z,52.69
2023-02-25T10:45:19.929Z,55.75
2023-02-25T10:46:19.920Z,51.08
2023-02-25T10:47:19.897Z,53.50
2023-02-25T10:48:19.894Z,58.97
2023-02-25T10:49:19.868Z,56.72
2023-02-25T10:50:19.885Z,56.07
2023-02-25T10:51:19.852Z,51.88
2023-02-25T10:52:19.889Z,57.36
2023-02-25T10:53:19.837Z,57.69
2023-02-25T10:54:19.829Z,56.40
2023-02-25T10:55:19.858Z,57.69
2023-02-25T10:56:19.810Z,55.75
2023-02-25T10:57:19.807Z,48.66
2023-02-25T10:58:19.822Z,55.27
2023-02-25T10:59:19.806Z,57.69
2023-02-25T11:00:19.806Z,60.26
2023-02-25T11:01:19.880Z,56.40
2023-02-25T11:02:19.840Z,54.95
2023-02-25T11:03:19.780Z,51.72
2023-02-25T11:04:19.773Z,50.60
2023-02-25T11:05:19.778Z,48.82
2023-02-25T11:06:22.127Z,50.92
2023-02-25T11:07:19.759Z,55.27
2023-02-25T11:08:19.722Z,50.76
2023-02-25T11:09:19.711Z,55.27
2023-02-25T11:10:19.742Z,55.27
2023-02-25T11:11:19.712Z,58.17
2023-02-25T11:12:19.690Z,56.56
2023-02-25T11:13:19.680Z,52.21
2023-02-25T11:14:19.680Z,59.46
2023-02-25T11:15:19.666Z,59.14
2023-02-25T11:16:19.799Z,56.07
2023-02-25T11:17:19.654Z,53.33
2023-02-25T11:18:19.690Z,55.11
2023-02-25T11:19:19.640Z,61.71
2023-02-25T11:20:19.648Z,56.56
2023-02-25T11:21:19.647Z,54.62
2023-02-25T11:22:19.625Z,51.40
2023-02-25T11:23:19.622Z,57.69
2023-02-25T11:24:19.608Z,57.04
2023-02-25T11:25:19.593Z,54.95
2023-02-25T11:26:19.611Z,55.27
2023-02-25T11:27:19.574Z,56.40
2023-02-25T11:28:19.586Z,51.24
2023-02-25T11:29:19.572Z,55.59
2023-02-25T11:30:19.554Z,53.01
2023-02-25T11:31:19.722Z,57.20
2023-02-25T11:32:19.640Z,57.36
2023-02-25T11:33:19.532Z,55.59
2023-02-25T11:34:19.522Z,56.72
2023-02-25T11:35:19.539Z,54.62
2023-02-25T11:36:19.519Z,57.52
2023-02-25T11:37:20.499Z,52.53
2023-02-25T11:38:19.496Z,54.30
2023-02-25T11:39:19.491Z,57.69
2023-02-25T11:40:19.493Z,54.62
2023-02-25T11:41:19.493Z,54.95
2023-02-25T11:42:19.462Z,56.88
2023-02-25T11:43:19.450Z,61.07
2023-02-25T11:44:19.465Z,52.21
2023-02-25T11:45:19.461Z,57.52
2023-02-25T11:46:19.570Z,58.81
2023-02-25T11:47:19.446Z,57.52
2023-02-25T11:48:19.412Z,55.59
2023-02-25T11:49:19.410Z,60.59
2023-02-25T11:50:19.405Z,58.17
2023-02-25T11:51:19.412Z,58.81
2023-02-25T11:52:19.394Z,56.88
2023-02-25T11:53:19.377Z,58.17
2023-02-25T11:54:19.378Z,52.85
2023-02-25T11:55:19.353Z,55.59
2023-02-25T11:56:19.402Z,57.04
2023-02-25T11:57:19.341Z,58.81
2023-02-25T11:58:19.331Z,54.62
2023-02-25T11:59:19.348Z,56.88
2023-02-25T12:00:19.334Z,58.65
2023-02-25T12:01:19.336Z,52.53
2023-02-25T12:02:19.295Z,56.40
2023-02-25T12:03:19.297Z,56.07
2023-02-25T12:04:19.280Z,54.46
2023-02-25T12:05:19.285Z,52.37
2023-02-25T12:06:19.262Z,51.72
2023-02-25T12:07:19.287Z,56.24
2023-02-25T12:08:19.261Z,51.24
2023-02-25T12:09:19.239Z,52.53
2023-02-25T12:10:19.247Z,53.01
2023-02-25T12:11:19.224Z,51.08
2023-02-25T12:12:19.237Z,54.79
2023-02-25T12:13:19.246Z,54.62
2023-02-25T12:14:19.199Z,55.43
2023-02-25T12:15:19.186Z,57.04
2023-02-25T12:16:19.266Z,48.98
2023-02-25T12:17:19.205Z,55.75
2023-02-25T12:18:19.206Z,47.21
2023-02-25T12:19:19.159Z,54.30
2023-02-25T12:20:19.149Z,60.75
2023-02-25T12:21:19.148Z,55.27
2023-02-25T12:22:19.162Z,58.17
2023-02-25T12:23:19.126Z,53.01
2023-02-25T12:24:19.117Z,48.98
2023-02-25T12:25:19.124Z,60.26
2023-02-25T12:26:20.056Z,58.97
2023-02-25T12:27:19.123Z,58.17
2023-02-25T12:28:19.089Z,58.01
2023-02-25T12:29:19.077Z,55.91
2023-02-25T12:30:19.069Z,54.95
2023-02-25T12:31:19.065Z,54.14
2023-02-25T12:32:19.104Z,46.73
2023-02-25T12:33:19.058Z,57.69
2023-02-25T12:34:21.066Z,55.43
2023-02-25T12:35:19.027Z,57.52
2023-02-25T12:36:20.050Z,57.85
2023-02-25T12:37:19.031Z,57.20
2023-02-25T12:38:20.025Z,58.97
2023-02-25T12:39:19.011Z,51.72
2023-02-25T12:40:19.001Z,53.33
2023-02-25T12:41:19.007Z,58.17
2023-02-25T12:42:19.006Z,58.17
2023-02-25T12:43:18.980Z,60.91
2023-02-25T12:44:18.962Z,58.49
2023-02-25T12:45:18.956Z,57.20
2023-02-25T12:46:18.998Z,59.14
2023-02-25T12:47:18.965Z,55.11
2023-02-25T12:48:18.929Z,59.62
2023-02-25T12:49:18.923Z,54.95
2023-02-25T12:50:18.941Z,54.14
2023-02-25T12:51:18.909Z,52.37
2023-02-25T12:52:19.009Z,53.01