createdAt,value
2022-10-01T00:00:19.082Z,11.2
2022-10-01T00:01:19.272Z,11.2
2022-10-01T00:02:19.093Z,11.2
2022-10-01T00:03:19.159Z,11.2
2022-10-01T00:04:19.101Z,11.2
2022-10-01T00:05:19.088Z,11.2
2022-10-01T00:06:19.105Z,11.2
2022-10-01T00:07:19.098Z,11.2
2022-10-01T00:08:19.216Z,11.2
2022-10-01T00:09:19.112Z,11.2
2022-10-01T00:10:19.096Z,11.2
2022-10-01T00:11:19.098Z,11.2
2022-10-01T00:12:19.096Z,11.2
2022-10-01T00:13:19.108Z,11.2
2022-10-01T00:14:19.102Z,11.1
2022-10-01T00:15:19.096Z,11.2
2022-10-01T00:16:19.303Z,11.2
2022-10-01T00:17:19.109Z,11.1
2022-10-01T00:18:19.101Z,11.1
2022-10-01T00:19:19.214Z,11.1
2022-10-01T00:20:19.097Z,11.2
2022-10-01T00:21:19.098Z,11.1
2022-10-01T00:22:19.089Z,11.1
2022-10-01T00:23:19.092Z,11.1
2022-10-01T00:24:19.090Z,11.1
2022-10-01T00:25:19.100Z,11.1
2022-10-01T00:26:19.109Z,11.1
2022-10-01T00:27:19.087Z,11.1
2022-10-01T00:28:19.256Z,11.1
2022-10-01T00:29:19.193Z,11.1
2022-10-01T00:30:19.744Z,11.1
2022-10-01T00:31:19.845Z,11.1
2022-10-01T00:32:19.181Z,11.1
2022-10-01T00:33:19.498Z,11.1
2022-10-01T00:34:19.095Z,11.1
2022-10-01T00:35:19.914Z,11.1
2022-10-01T00:36:19.116Z,11.1
2022-10-01T00:37:19.099Z,11.1
2022-10-01T00:38:19.114Z,11.2
2022-10-01T00:39:19.101Z,11.1
2022-10-01T00:40:19.132Z,11.2
2022-10-01T00:41:19.105Z,11.2
2022-10-01T00:42:19.091Z,11.2
2022-10-01T00:43:19.098Z,11.2
2022-10-01T00:44:19.091Z,11.2
2022-10-01T00:45:19.103Z,11.2
2022-10-01T00:46:19.166Z,11.2
2022-10-01T00:47:19.091Z,11.2
2022-10-01T00:48:19.104Z,11.2
2022-10-01T00:49:19.109Z,11.2
2022-10-01T00:50:19.114Z,11.2
2022-10-01T00:51:19.100Z,11.2
2022-10-01T00:52:19.208Z,11.2
2022-10-01T00:53:19.093Z,11.3
2022-10-01T00:54:19.104Z,11.3
2022-10-01T00:55:19.131Z,11.3
2022-10-01T00:56:19.087Z,11.3
2022-10-01T00:57:19.104Z,11.3
2022-10-01T00:58:19.083Z,11.3
2022-10-01T00:59:19.092Z,11.3
2022-10-01T01:00:19.116Z,11.3
2022-10-01T01:01:19.120Z,11.3
2022-10-01T01:02:19.159Z,11.4
2022-10-01T01:03:19.105Z,11.4
2022-10-01T01:04:19.092Z,11.4
2022-10-01T01:05:19.089Z,11.4
2022-10-01T01:06:19.082Z,11.4
2022-10-01T01:07:19.092Z,11.4
2022-10-01T01:08:19.081Z,11.4
2022-10-01T01:09:19.097Z,11.4
2022-10-01T01:10:19.958Z,11.4
2022-10-01T01:11:19.111Z,11.5
2022-10-01T01:12:19.106Z,11.4
2022-10-01T01:13:19.126Z,11.5
2022-10-01T01:14:19.102Z,11.5
2022-10-01T01:15:19.086Z,11.5
2022-10-01T01:16:19.105Z,11.5
2022-10-01T01:17:19.111Z,11.5
2022-10-01T01:18:19.094Z,11.5
2022-10-01T01:19:19.098Z,11.5
2022-10-01T01:20:19.099Z,11.5
2022-10-01T01:21:19.084Z,11.5
2022-10-01T01:22:19.117Z,11.5
2022-10-01T01:23:19.097Z,11.5
2022-10-01T01:24:19.114Z,11.5
2022-10-01T01:25:19.108Z,11.5
2022-10-01T01:26:19.075Z,11.5
2022-10-01T01:27:19.101Z,11.6
2022-10-01T01:28:19.183Z,11.6
2022-10-01T01:29:19.065Z,11.6
2022-10-01T01:30:19.258Z,11.6
2022-10-01T01:31:19.167Z,11.6
2022-10-01T01:32:19.378Z,11.6
2022-10-01T01:33:19.094Z,11.7
2022-10-01T01:34:19.090Z,11.6
2022-10-01T01:35:19.121Z,11.7
2022-10-01T01:36:19.107Z,11.7
2022-10-01T01:37:19.091Z,11.7
2022-10-01T01:38:19.108Z,11.7
2022-10-01T01:39:19.083Z,11.7
2022-10-01T01:40:19.086Z,11.7
2022-10-01T01:41:19.107Z,11.7
2022-10-01T01:42:19.090Z,11.7
2022-10-01T01:43:19.075Z,11.7
2022-10-01T01:44:19.170Z,11.7
2022-10-01T01:45:19.354Z,11.7
2022-10-01T01:46:19.212Z,11.7
2022-10-01T01:47:19.066Z,11.7
2022-10-01T01:48:19.067Z,11.7
2022-10-01T01:49:19.348Z,11.7
2022-10-01T01:50:19.557Z,11.8
2022-10-01T01:51:19.806Z,11.7
2022-10-01T01:52:19.089Z,11.7
2022-10-01T01:53:19.326Z,11.8
2022-10-01T01:54:19.542Z,11.8
2022-10-01T01:55:19.451Z,11.8
2022-10-01T01:56:19.295Z,11.8
2022-10-01T01:57:19.205Z,11.8
2022-10-01T01:58:19.144Z,11.8
2022-10-01T01:59:19.060Z,11.7
2022-10-01T02:00:19.125Z,11.8
2022-10-01T02:01:19.105Z,11.8
2022-10-01T02:02:19.266Z,11.8
2022-10-01T02:03:19.072Z,11.8
2022-10-01T02:04:19.224Z,11.8
2022-10-01T02:05:19.507Z,11.8
2022-10-01T02:06:19.218Z,11.8
2022-10-01T02:07:20.126Z,11.8
2022-10-01T02:08:19.064Z,11.8
2022-10-01T02:09:19.300Z,11.7
2022-10-01T02:10:19.510Z,11.7
2022-10-01T02:11:19.138Z,11.7
2022-10-01T02:12:19.346Z,11.7
2022-10-01T02:13:19.149Z,11.7
2022-10-01T02:14:19.420Z,11.7
2022-10-01T02:15:19.454Z,11.7
2022-10-01T02:16:19.355Z,11.7
2022-10-01T02:17:19.393Z,11.6
2022-10-01T02:18:19.097Z,11.6
2022-10-01T02:19:19.131Z,11.6
2022-10-01T02:20:19.085Z,11.5
2022-10-01T02:21:19.102Z,11.5
2022-10-01T02:22:19.093Z,11.5
2022-10-01T02:23:19.100Z,11.5
2022-10-01T02:24:19.123Z,11.4
2022-10-01T02:25:19.113Z,11.4
2022-10-01T02:26:19.113Z,11.4
2022-10-01T02:27:19.096Z,11.4
2022-10-01T02:28:19.495Z,11.3
2022-10-01T02:29:19.178Z,11.3
2022-10-01T02:30:19.103Z,11.3
2022-10-01T02:31:19.228Z,11.3
2022-10-01T02:32:19.392Z,11.2
2022-10-01T02:33:19.131Z,11.2
2022-10-01T02:34:20.327Z,11.1
2022-10-01T02:35:19.087Z,11.1
2022-10-01T02:36:19.084Z,11.1
2022-10-01T02:37:19.106Z,11.1
2022-10-01T02:38:19.241Z,11
2022-10-01T02:39:19.103Z,11
2022-10-01T02:40:19.096Z,11
2022-10-01T02:41:19.107Z,11
2022-10-01T02:42:19.102Z,10.9
2022-10-01T02:43:19.117Z,10.9
2022-10-01T02:44:19.127Z,10.8
2022-10-01T02:45:19.098Z,10.8
2022-10-01T02:46:19.138Z,10.8
2022-10-01T02:47:19.102Z,10.7
2022-10-01T02:48:19.101Z,10.7
2022-10-01T02:49:19.111Z,10.7
2022-10-01T02:50:19.115Z,10.6
2022-10-01T02:51:19.111Z,10.6
2022-10-01T02:52:19.099Z,10.6
2022-10-01T02:53:19.097Z,10.6
2022-10-01T02:54:19.084Z,10.6
2022-10-01T02:55:19.132Z,10.6
2022-10-01T02:56:19.101Z,10.6
2022-10-01T02:57:19.086Z,10.6
2022-10-01T02:58:19.097Z,10.6
2022-10-01T02:59:19.106Z,10.6
2022-10-01T03:00:19.110Z,10.6
2022-10-01T03:01:19.239Z,10.6
2022-10-01T03:02:19.185Z,10.6
2022-10-01T03:03:19.126Z,10.5
2022-10-01T03:04:19.118Z,10.5
2022-10-01T03:05:19.081Z,10.6
2022-10-01T03:06:19.109Z,10.5
2022-10-01T03:07:19.097Z,10.5
2022-10-01T03:08:19.128Z,10.5
2022-10-01T03:09:19.105Z,10.5
2022-10-01T03:10:19.198Z,10.5
2022-10-01T03:11:19.109Z,10.5
2022-10-01T03:12:19.108Z,10.5
2022-10-01T03:13:19.124Z,10.5
2022-10-01T03:14:19.118Z,10.5
2022-10-01T03:15:19.112Z,10.4
2022-10-01T03:16:19.130Z,10.4
2022-10-01T03:17:19.100Z,10.4
2022-10-01T03:18:19.111Z,10.4
2022-10-01T03:19:19.146Z,10.4
2022-10-01T03:20:19.101Z,10.3
2022-10-01T03:21:19.111Z,10.3
2022-10-01T03:22:19.098Z,10.3
2022-10-01T03:23:19.098Z,10.2
2022-10-01T03:24:19.118Z,10.2
2022-10-01T03:25:19.088Z,10.1
2022-10-01T03:26:19.108Z,10.1
2022-10-01T03:27:19.104Z,10.1
2022-10-01T03:28:19.103Z,10
2022-10-01T03:29:19.115Z,10
2022-10-01T03:30:19.097Z,10
2022-10-01T03:31:19.144Z,9.9
2022-10-01T03:32:19.121Z,9.9
2022-10-01T03:33:19.328Z,9.9
2022-10-01T03:34:19.145Z,9.9
2022-10-01T03:35:19.099Z,9.8
2022-10-01T03:36:19.104Z,9.8
2022-10-01T03:37:19.098Z,9.8
2022-10-01T03:38:19.083Z,9.8
2022-10-01T03:39:19.136Z,9.8
2022-10-01T03:40:19.158Z,9.8
2022-10-01T03:41:19.081Z,9.8
2022-10-01T03:42:19.300Z,9.8
2022-10-01T03:43:19.547Z,9.8
2022-10-01T03:44:19.550Z,9.8
2022-10-01T03:45:19.754Z,9.8
2022-10-01T03:46:19.894Z,9.8
2022-10-01T03:47:19.543Z,9.8
2022-10-01T03:48:19.095Z,9.8
2022-10-01T03:49:19.103Z,9.8
2022-10-01T03:50:19.311Z,9.8
2022-10-01T03:51:19.919Z,9.8
2022-10-01T03:52:19.108Z,9.8
2022-10-01T03:53:19.119Z,9.8
2022-10-01T03:54:19.287Z,9.8
2022-10-01T03:55:19.110Z,9.8
2022-10-01T03:56:19.092Z,9.8
2022-10-01T03:57:19.102Z,9.8
2022-10-01T03:58:19.095Z,9.8
2022-10-01T03:59:19.089Z,9.8
2022-10-01T04:00:19.094Z,9.8
2022-10-01T04:01:19.140Z,9.8
2022-10-01T04:02:19.197Z,9.8
2022-10-01T04:03:19.122Z,9.8
2022-10-01T04:04:19.112Z,9.8
2022-10-01T04:05:19.365Z,9.8
2022-10-01T04:06:19.101Z,9.8
2022-10-01T04:07:19.102Z,9.8
2022-10-01T04:08:23.522Z,9.8
2022-10-01T04:09:19.093Z,9.8
2022-10-01T04:10:19.095Z,9.8
2022-10-01T04:11:19.099Z,9.8
2022-10-01T04:12:19.079Z,9.8
2022-10-01T04:13:19.101Z,9.8
2022-10-01T04:14:19.072Z,9.8
2022-10-01T04:15:19.100Z,9.8
2022-10-01T04:16:19.167Z,9.8
2022-10-01T04:17:19.219Z,9.8
2022-10-01T04:18:19.077Z,9.8
2022-10-01T04:19:19.104Z,9.8
2022-10-01T04:20:19.087Z,9.8
2022-10-01T04:21:19.091Z,9.8
2022-10-01T04:22:19.083Z,9.8
2022-10-01T04:23:19.102Z,9.8
2022-10-01T04:24:19.097Z,9.8
2022-10-01T04:25:19.100Z,9.8
2022-10-01T04:26:19.096Z,9.8
2022-10-01T04:27:19.118Z,9.8
2022-10-01T04:28:19.205Z,9.8
2022-10-01T04:29:19.102Z,9.8
2022-10-01T04:30:19.092Z,9.8
2022-10-01T04:31:19.165Z,9.8
2022-10-01T04:32:19.095Z,9.8
2022-10-01T04:33:19.087Z,9.8
2022-10-01T04:34:19.108Z,9.8
2022-10-01T04:35:19.106Z,9.7
2022-10-01T04:36:19.101Z,9.7
2022-10-01T04:37:19.101Z,9.7
2022-10-01T04:38:19.082Z,9.7
2022-10-01T04:39:19.084Z,9.7
2022-10-01T04:40:19.090Z,9.7
2022-10-01T04:41:19.107Z,9.7
2022-10-01T04:42:19.069Z,9.8
2022-10-01T04:43:19.191Z,9.8
2022-10-01T04:44:19.059Z,9.8
2022-10-01T04:45:19.250Z,9.8
2022-10-01T04:46:19.135Z,9.8
2022-10-01T04:47:19.319Z,9.8
2022-10-01T04:48:19.126Z,9.8
2022-10-01T04:49:19.116Z,9.8
2022-10-01T04:50:19.082Z,9.8
2022-10-01T04:51:19.060Z,9.8
2022-10-01T04:52:19.132Z,9.8
2022-10-01T04:53:19.086Z,9.8
2022-10-01T04:54:19.220Z,9.8
2022-10-01T04:55:19.097Z,9.8
2022-10-01T04:56:19.072Z,9.8
2022-10-01T04:57:19.144Z,9.8
2022-10-01T04:58:19.186Z,9.8
2022-10-01T04:59:19.610Z,9.8
2022-10-01T05:00:19.677Z,9.8
2022-10-01T05:01:20.065Z,9.9
2022-10-01T05:02:20.436Z,9.9
2022-10-01T05:03:19.443Z,9.9
2022-10-01T05:04:19.098Z,9.9
2022-10-01T05:05:19.101Z,10
2022-10-01T05:06:19.091Z,10
2022-10-01T05:07:19.101Z,10
2022-10-01T05:08:19.126Z,10
2022-10-01T05:09:19.095Z,10
2022-10-01T05:10:19.126Z,10
2022-10-01T05:11:19.068Z,10
2022-10-01T05:12:23.765Z,10
2022-10-01T05:13:19.093Z,10
2022-10-01T05:14:19.090Z,10
2022-10-01T05:15:19.135Z,10
2022-10-01T05:16:19.138Z,10
2022-10-01T05:17:19.160Z,10
2022-10-01T05:18:19.397Z,10
2022-10-01T05:19:19.142Z,10
2022-10-01T05:20:19.288Z,10
2022-10-01T05:21:19.447Z,10.1
2022-10-01T05:22:20.067Z,10.1
2022-10-01T05:23:19.080Z,10.1
2022-10-01T05:24:19.321Z,10.1
2022-10-01T05:25:19.511Z,10.2
2022-10-01T05:26:19.082Z,10.2
2022-10-01T05:27:19.327Z,10.2
2022-10-01T05:28:22.321Z,10.3
2022-10-01T05:29:19.104Z,10.3
2022-10-01T05:30:19.168Z,10.3
2022-10-01T05:31:19.265Z,10.4
2022-10-01T05:32:19.390Z,10.4
2022-10-01T05:33:19.099Z,10.5
2022-10-01T05:34:19.093Z,10.5
2022-10-01T05:35:19.140Z,10.5
2022-10-01T05:36:19.102Z,10.5
2022-10-01T05:37:19.091Z,10.6
2022-10-01T05:38:19.102Z,10.6
2022-10-01T05:39:19.093Z,10.6
2022-10-01T05:40:19.100Z,10.6
2022-10-01T05:41:19.087Z,10.6
2022-10-01T05:42:19.118Z,10.6
2022-10-01T05:43:19.106Z,10.6
2022-10-01T05:44:19.106Z,10.7
2022-10-01T05:45:19.172Z,10.7
2022-10-01T05:46:19.397Z,10.7
2022-10-01T05:47:19.091Z,10.7
2022-10-01T05:48:19.102Z,10.7
2022-10-01T05:49:19.093Z,10.7
2022-10-01T05:50:19.139Z,10.8
2022-10-01T05:51:19.094Z,10.8
2022-10-01T05:52:19.096Z,10.8
2022-10-01T05:53:19.085Z,10.8
2022-10-01T05:54:19.099Z,10.8
2022-10-01T05:55:19.134Z,10.8
2022-10-01T05:56:19.098Z,10.8
2022-10-01T05:57:19.098Z,10.8
2022-10-01T05:58:19.107Z,10.8
2022-10-01T05:59:19.098Z,10.8
2022-10-01T06:00:19.142Z,10.8
2022-10-01T06:01:19.100Z,10.8
2022-10-01T06:02:19.242Z,10.9
2022-10-01T06:03:19.155Z,10.8
2022-10-01T06:04:19.109Z,10.9
2022-10-01T06:05:19.116Z,10.9
2022-10-01T06:06:19.114Z,10.9
2022-10-01T06:07:19.104Z,10.9
2022-10-01T06:08:19.093Z,10.9
2022-10-01T06:09:19.122Z,10.9
2022-10-01T06:10:19.094Z,10.9
2022-10-01T06:11:19.131Z,10.9
2022-10-01T06:12:19.894Z,10.9
2022-10-01T06:13:19.107Z,10.9
2022-10-01T06:14:19.102Z,11
2022-10-01T06:15:19.120Z,11
2022-10-01T06:16:19.152Z,11
2022-10-01T06:17:19.138Z,11
2022-10-01T06:18:19.106Z,11
2022-10-01T06:19:19.092Z,11
2022-10-01T06:20:19.127Z,11
2022-10-01T06:21:19.134Z,11
2022-10-01T06:22:19.115Z,10.9
2022-10-01T06:23:19.079Z,10.8
2022-10-01T06:24:19.097Z,10.8
2022-10-01T06:25:19.102Z,10.7
2022-10-01T06:26:19.127Z,10.6
2022-10-01T06:27:19.104Z,10.6
2022-10-01T06:28:19.178Z,10.6
2022-10-01T06:29:19.158Z,10.6
2022-10-01T06:30:19.120Z,10.6
2022-10-01T06:31:19.126Z,10.5
2022-10-01T06:32:19.090Z,10.5
2022-10-01T06:33:19.092Z,10.5
2022-10-01T06:34:19.118Z,10.5
2022-10-01T06:35:19.103Z,10.5
2022-10-01T06:36:19.135Z,10.5
2022-10-01T06:37:19.095Z,10.5
2022-10-01T06:38:19.099Z,10.5
2022-10-01T06:39:19.148Z,10.6
2022-10-01T06:40:19.137Z,10.6
2022-10-01T06:41:19.306Z,10.6
2022-10-01T06:42:19.098Z,10.6
2022-10-01T06:43:19.102Z,10.6
2022-10-01T06:44:19.093Z,10.6
2022-10-01T06:45:19.110Z,10.6
2022-10-01T06:46:19.151Z,10.6
2022-10-01T06:47:19.093Z,10.6
2022-10-01T06:48:19.086Z,10.7
2022-10-01T06:49:19.093Z,10.7
2022-10-01T06:50:19.146Z,10.7
2022-10-01T06:51:19.118Z,10.7
2022-10-01T06:52:19.080Z,10.7
2022-10-01T06:53:19.095Z,10.8
2022-10-01T06:54:19.098Z,10.8
2022-10-01T06:55:19.086Z,10.8
2022-10-01T06:56:19.112Z,10.8
2022-10-01T06:57:19.086Z,10.9
2022-10-01T06:58:19.205Z,10.9
2022-10-01T06:59:19.071Z,10.9
2022-10-01T07:00:19.342Z,10.9
2022-10-01T07:01:19.169Z,11
2022-10-01T07:02:19.286Z,11
2022-10-01T07:03:19.669Z,11
2022-10-01T07:04:19.140Z,11
2022-10-01T07:05:19.402Z,11.1
2022-10-01T07:06:19.101Z,11.1
2022-10-01T07:07:19.096Z,11.1
2022-10-01T07:08:19.133Z,11.2
2022-10-01T07:09:19.100Z,11.2
2022-10-01T07:10:19.127Z,11.2
2022-10-01T07:11:19.087Z,11.3
2022-10-01T07:12:19.103Z,11.3
2022-10-01T07:13:19.117Z,11.3
2022-10-01T07:14:19.092Z,11.3
2022-10-01T07:15:19.285Z,11.3
2022-10-01T07:16:19.127Z,11.3
2022-10-01T07:17:19.102Z,11.3
2022-10-01T07:18:19.092Z,11.4
2022-10-01T07:19:19.091Z,11.4
2022-10-01T07:20:19.135Z,11.4
2022-10-01T07:21:19.103Z,11.4
2022-10-01T07:22:19.101Z,11.4
2022-10-01T07:23:19.088Z,11.5
2022-10-01T07:24:19.114Z,11.5
2022-10-01T07:25:19.107Z,11.5
2022-10-01T07:26:19.091Z,11.5
2022-10-01T07:27:19.097Z,11.5
2022-10-01T07:28:19.141Z,11.5
2022-10-01T07:29:19.096Z,11.5
2022-10-01T07:30:19.100Z,11.5
2022-10-01T07:31:19.192Z,11.5
2022-10-01T07:32:19.095Z,11.5
2022-10-01T07:33:19.091Z,11.6
2022-10-01T07:34:19.106Z,11.6
2022-10-01T07:35:19.089Z,11.6
2022-10-01T07:36:19.107Z,11.6
2022-10-01T07:37:19.102Z,11.7
2022-10-01T07:38:19.122Z,11.7
2022-10-01T07:39:19.104Z,11.7
2022-10-01T07:40:19.092Z,11.7
2022-10-01T07:41:19.087Z,11.7
2022-10-01T07:42:19.105Z,11.7
2022-10-01T07:43:19.110Z,11.7
2022-10-01T07:44:19.100Z,11.8
2022-10-01T07:45:19.081Z,11.8
2022-10-01T07:46:19.188Z,11.9
2022-10-01T07:47:19.110Z,11.9
2022-10-01T07:48:19.112Z,11.9
2022-10-01T07:49:19.210Z,12
2022-10-01T07:50:19.119Z,12.1
2022-10-01T07:51:19.392Z,12.1
2022-10-01T07:52:19.093Z,12.1
2022-10-01T07:53:19.110Z,12.1
2022-10-01T07:54:19.097Z,12.2
2022-10-01T07:55:19.097Z,12.2
2022-10-01T07:56:19.206Z,12.2
2022-10-01T07:57:19.075Z,12.2
2022-10-01T07:58:19.150Z,12.2
2022-10-01T07:59:19.154Z,12.2
2022-10-01T08:00:19.220Z,12.2
2022-10-01T08:01:19.178Z,12.2
2022-10-01T08:02:19.498Z,12.2
2022-10-01T08:03:19.151Z,12.3
2022-10-01T08:04:19.064Z,12.2
2022-10-01T08:05:19.179Z,12.3
2022-10-01T08:06:25.298Z,12.3
2022-10-01T08:07:19.505Z,12.3
2022-10-01T08:08:19.684Z,12.3
2022-10-01T08:09:20.078Z,12.3
2022-10-01T08:10:20.049Z,12.3
2022-10-01T08:11:19.319Z,12.3
2022-10-01T08:12:19.099Z,12.3
2022-10-01T08:13:19.089Z,12.3
2022-10-01T08:14:19.120Z,12.3
2022-10-01T08:15:19.123Z,12.3
2022-10-01T08:16:19.127Z,12.3
2022-10-01T08:17:19.091Z,12.3
2022-10-01T08:18:19.084Z,12.3
2022-10-01T08:19:19.114Z,12.3
2022-10-01T08:20:19.117Z,12.4
2022-10-01T08:21:19.110Z,12.3
2022-10-01T08:22:19.108Z,12.4
2022-10-01T08:23:19.123Z,12.4
2022-10-01T08:24:19.085Z,12.4
2022-10-01T08:25:19.179Z,12.3
2022-10-01T08:26:19.060Z,12.4
2022-10-01T08:27:19.172Z,12.4
2022-10-01T08:28:19.103Z,12.4
2022-10-01T08:29:19.060Z,12.3
2022-10-01T08:30:19.178Z,12.3
2022-10-01T08:31:19.526Z,12.4
2022-10-01T08:32:19.761Z,12.3
2022-10-01T08:33:19.119Z,12.3
2022-10-01T08:34:19.285Z,12.3
2022-10-01T08:35:19.448Z,12.3
2022-10-01T08:36:19.164Z,12.3
2022-10-01T08:37:19.320Z,12.3
2022-10-01T08:38:19.359Z,12.2
2022-10-01T08:39:19.101Z,12.3
2022-10-01T08:40:19.328Z,12.2
2022-10-01T08:41:23.094Z,12.2
2022-10-01T08:42:19.141Z,12.2
2022-10-01T08:43:19.391Z,12.2
2022-10-01T08:44:19.324Z,12.2
2022-10-01T08:45:19.121Z,12.2
2022-10-01T08:46:19.162Z,12.1
2022-10-01T08:47:19.102Z,12.2
2022-10-01T08:48:19.115Z,12.2
2022-10-01T08:49:19.101Z,12.2
2022-10-01T08:50:19.094Z,12.1
2022-10-01T08:51:19.085Z,12.2
2022-10-01T08:52:19.098Z,12.2
2022-10-01T08:53:19.107Z,12.2
2022-10-01T08:54:19.123Z,12.2
2022-10-01T08:55:19.098Z,12.3
2022-10-01T08:56:19.238Z,12.3
2022-10-01T08:57:19.123Z,12.3
2022-10-01T08:58:19.126Z,12.4
2022-10-01T08:59:19.088Z,12.5
2022-10-01T09:00:19.206Z,12.5
2022-10-01T09:01:19.422Z,12.6
2022-10-01T09:02:19.086Z,12.7
2022-10-01T09:03:19.126Z,12.7
2022-10-01T09:04:19.133Z,12.8
2022-10-01T09:05:19.111Z,12.9
2022-10-01T09:06:19.097Z,12.9
2022-10-01T09:07:19.100Z,13
2022-10-01T09:08:19.123Z,13.1
2022-10-01T09:09:19.130Z,13.1
2022-10-01T09:10:19.161Z,13.1
2022-10-01T09:11:19.098Z,13.1
2022-10-01T09:12:19.111Z,13.1
2022-10-01T09:13:19.094Z,13.2
2022-10-01T09:14:19.121Z,13.2
2022-10-01T09:15:19.095Z,13.3
2022-10-01T09:16:19.124Z,13.3
2022-10-01T09:17:19.100Z,13.4
2022-10-01T09:18:19.119Z,13.4
2022-10-01T09:19:19.346Z,13.5
2022-10-01T09:20:19.100Z,13.5
2022-10-01T09:21:19.107Z,13.5
2022-10-01T09:22:19.095Z,13.6
2022-10-01T09:23:19.097Z,13.6
2022-10-01T09:24:19.106Z,13.7
2022-10-01T09:25:19.104Z,13.7
2022-10-01T09:26:22.415Z,13.7
2022-10-01T09:27:19.102Z,13.8
2022-10-01T09:28:19.157Z,13.9
2022-10-01T09:29:19.124Z,13.9
2022-10-01T09:30:19.100Z,13.9
2022-10-01T09:31:19.125Z,13.9
2022-10-01T09:32:19.093Z,14
2022-10-01T09:33:19.101Z,14
2022-10-01T09:34:19.138Z,14.1
2022-10-01T09:35:19.095Z,14.1
2022-10-01T09:36:19.106Z,14.2
2022-10-01T09:37:19.085Z,14.2
2022-10-01T09:38:19.109Z,14.2
2022-10-01T09:39:19.105Z,14.3
2022-10-01T09:40:19.129Z,14.3
2022-10-01T09:41:19.095Z,14.3
2022-10-01T09:42:19.105Z,14.3
2022-10-01T09:43:19.092Z,14.4
2022-10-01T09:44:19.194Z,14.4
2022-10-01T09:45:19.107Z,14.5
2022-10-01T09:46:19.140Z,14.5
2022-10-01T09:47:19.095Z,14.6
2022-10-01T09:48:19.100Z,14.7
2022-10-01T09:49:19.127Z,14.8
2022-10-01T09:50:19.136Z,14.9
2022-10-01T09:51:19.117Z,14.9
2022-10-01T09:52:19.086Z,15.1
2022-10-01T09:53:19.106Z,15.2
2022-10-01T09:54:19.099Z,15.2
2022-10-01T09:55:19.126Z,15.3
2022-10-01T09:56:19.092Z,15.3
2022-10-01T09:57:19.095Z,15.4
2022-10-01T09:58:19.096Z,15.4
2022-10-01T09:59:19.114Z,15.4
2022-10-01T10:00:19.139Z,15.5
2022-10-01T10:01:19.086Z,15.6
2022-10-01T10:02:19.268Z,15.6
2022-10-01T10:03:19.209Z,15.7
2022-10-01T10:04:20.109Z,15.7
2022-10-01T10:05:19.107Z,15.7
2022-10-01T10:06:19.119Z,15.7
2022-10-01T10:07:19.103Z,15.7
2022-10-01T10:08:19.120Z,15.7
2022-10-01T10:09:19.081Z,15.7
2022-10-01T10:10:22.149Z,15.6
2022-10-01T10:11:19.062Z,15.6
2022-10-01T10:12:19.257Z,15.6
2022-10-01T10:13:19.594Z,15.5
2022-10-01T10:14:19.829Z,15.5
2022-10-01T10:15:20.338Z,15.5
2022-10-01T10:16:19.660Z,15.5
2022-10-01T10:17:19.079Z,15.4
2022-10-01T10:18:23.110Z,15.4
2022-10-01T10:19:19.140Z,15.3
2022-10-01T10:20:19.134Z,15.3
2022-10-01T10:21:19.115Z,15.3
2022-10-01T10:22:19.114Z,15.2
2022-10-01T10:23:19.116Z,15.2
2022-10-01T10:24:19.167Z,15.2
2022-10-01T10:25:19.106Z,15.1
2022-10-01T10:26:19.100Z,15.1
2022-10-01T10:27:19.081Z,15.2
2022-10-01T10:28:19.200Z,15.2
2022-10-01T10:29:19.160Z,15.2
2022-10-01T10:30:19.125Z,15.2
2022-10-01T10:31:19.169Z,15.2
2022-10-01T10:32:19.092Z,15.2
2022-10-01T10:33:19.102Z,15.3
2022-10-01T10:34:19.143Z,15.3
2022-10-01T10:35:19.108Z,15.4
2022-10-01T10:36:19.180Z,15.4
2022-10-01T10:37:19.106Z,15.5
2022-10-01T10:38:19.107Z,15.5
2022-10-01T10:39:19.107Z,15.6
2022-10-01T10:40:19.106Z,15.6
2022-10-01T10:41:19.106Z,15.6
2022-10-01T10:42:19.103Z,15.6
2022-10-01T10:43:19.104Z,15.7
2022-10-01T10:44:19.087Z,15.7
2022-10-01T10:45:19.100Z,15.7
2022-10-01T10:46:19.120Z,15.7
2022-10-01T10:47:19.100Z,15.7
2022-10-01T10:48:19.331Z,15.7
2022-10-01T10:49:19.118Z,15.7
2022-10-01T10:50:19.097Z,15.7
2022-10-01T10:51:19.101Z,15.7
2022-10-01T10:52:19.089Z,15.7
2022-10-01T10:53:19.098Z,15.7
2022-10-01T10:54:19.086Z,15.7
2022-10-01T10:55:19.100Z,15.7
2022-10-01T10:56:19.103Z,15.7
2022-10-01T10:57:19.097Z,15.7
2022-10-01T10:58:19.097Z,15.7
2022-10-01T10:59:19.091Z,15.7
2022-10-01T11:00:19.098Z,15.7
2022-10-01T11:01:19.106Z,15.6
2022-10-01T11:02:19.115Z,15.6
2022-10-01T11:03:19.095Z,15.5
2022-10-01T11:04:19.093Z,15.4
2022-10-01T11:05:19.095Z,15.3
2022-10-01T11:06:19.100Z,15.2
2022-10-01T11:07:19.058Z,15.2
2022-10-01T11:08:19.099Z,15.1
2022-10-01T11:09:19.379Z,15
2022-10-01T11:10:19.083Z,15
2022-10-01T11:11:19.214Z,14.9
2022-10-01T11:12:19.223Z,14.9
2022-10-01T11:13:19.387Z,14.8
2022-10-01T11:14:23.400Z,14.7
2022-10-01T11:15:19.534Z,14.6
2022-10-01T11:16:19.282Z,14.6
2022-10-01T11:17:19.406Z,14.5
2022-10-01T11:18:19.716Z,14.5
2022-10-01T11:19:19.097Z,14.4
2022-10-01T11:20:20.943Z,14.4
2022-10-01T11:21:19.111Z,14.4
2022-10-01T11:22:19.114Z,14.3
2022-10-01T11:23:19.109Z,14.4
2022-10-01T11:24:19.095Z,14.4
2022-10-01T11:25:19.135Z,14.4
2022-10-01T11:26:19.090Z,14.4
2022-10-01T11:27:19.095Z,14.5
2022-10-01T11:28:19.157Z,14.5
2022-10-01T11:29:19.114Z,14.5
2022-10-01T11:30:19.132Z,14.5
2022-10-01T11:31:19.465Z,14.5
2022-10-01T11:32:19.226Z,14.5
2022-10-01T11:33:19.095Z,14.5
2022-10-01T11:34:19.084Z,14.5
2022-10-01T11:35:19.106Z,14.6
2022-10-01T11:36:19.136Z,14.6
2022-10-01T11:37:19.096Z,14.7
2022-10-01T11:38:19.185Z,14.7
2022-10-01T11:39:19.094Z,14.8
2022-10-01T11:40:19.199Z,14.8
2022-10-01T11:41:19.273Z,14.8
2022-10-01T11:42:19.186Z,14.9
2022-10-01T11:43:19.063Z,14.9
2022-10-01T11:44:19.260Z,15
2022-10-01T11:45:19.394Z,15
2022-10-01T11:46:19.195Z,15
2022-10-01T11:47:19.441Z,14.9
2022-10-01T11:48:19.706Z,14.9
2022-10-01T11:49:19.155Z,14.8
2022-10-01T11:50:19.195Z,14.8
2022-10-01T11:51:19.528Z,14.7
2022-10-01T11:52:19.819Z,14.7
2022-10-01T11:53:19.569Z,14.7
2022-10-01T11:54:19.124Z,14.6
2022-10-01T11:55:19.125Z,14.6
2022-10-01T11:56:19.429Z,14.6
2022-10-01T11:57:19.066Z,14.6
2022-10-01T11:58:19.304Z,14.7
2022-10-01T11:59:19.496Z,14.7
2022-10-01T12:00:19.182Z,14.8
2022-10-01T12:01:19.427Z,14.9
2022-10-01T12:02:19.152Z,14.9
2022-10-01T12:03:19.108Z,15
2022-10-01T12:04:19.108Z,15.1
2022-10-01T12:05:19.158Z,15.1
2022-10-01T12:06:22.059Z,15.3
2022-10-01T12:07:19.088Z,15.3
2022-10-01T12:08:19.101Z,15.4
2022-10-01T12:09:19.104Z,15.6
2022-10-01T12:10:19.100Z,15.7
2022-10-01T12:11:19.099Z,15.8
2022-10-01T12:12:19.099Z,15.9
2022-10-01T12:13:19.092Z,16.1
2022-10-01T12:14:19.105Z,16.2
2022-10-01T12:15:19.128Z,16.3
2022-10-01T12:16:19.131Z,16.4
2022-10-01T12:17:19.090Z,16.5
2022-10-01T12:18:19.096Z,16.6
2022-10-01T12:19:19.102Z,16.6
2022-10-01T12:20:19.099Z,16.6
2022-10-01T12:21:19.097Z,16.6
2022-10-01T12:22:22.397Z,16.6
2022-10-01T12:23:19.095Z,16.6
2022-10-01T12:24:19.124Z,16.6
2022-10-01T12:25:19.098Z,16.6
2022-10-01T12:26:19.092Z,16.5
2022-10-01T12:27:19.341Z,16.5
2022-10-01T12:28:19.140Z,16.4
2022-10-01T12:29:19.088Z,16.4
2022-10-01T12:30:19.104Z,16.4
2022-10-01T12:31:19.143Z,16.3
2022-10-01T12:32:19.099Z,16.3
2022-10-01T12:33:19.109Z,16.3
2022-10-01T12:34:19.110Z,16.3
2022-10-01T12:35:19.105Z,16.2
2022-10-01T12:36:19.102Z,16.2
2022-10-01T12:37:19.107Z,16.2
2022-10-01T12:38:19.121Z,16.1
2022-10-01T12:39:19.134Z,16.1
2022-10-01T12:40:19.108Z,16
2022-10-01T12:41:19.213Z,15.9
2022-10-01T12:42:19.095Z,15.9
2022-10-01T12:43:19.103Z,15.8
2022-10-01T12:44:19.138Z,15.7
2022-10-01T12:45:19.105Z,15.7
2022-10-01T12:46:19.112Z,15.6
2022-10-01T12:47:19.105Z,15.6
2022-10-01T12:48:19.241Z,15.5
2022-10-01T12:49:19.145Z,15.3
2022-10-01T12:50:19.080Z,15.1
2022-10-01T12:51:19.093Z,14.9
2022-10-01T12:52:19.108Z,14.7
2022-10-01T12:53:19.104Z,14.4
2022-10-01T12:54:19.129Z,14.2
2022-10-01T12:55:19.091Z,14
2022-10-01T12:56:19.098Z,13.7
2022-10-01T12:57:19.096Z,13.6
2022-10-01T12:58:19.101Z,13.3
2022-10-01T12:59:19.172Z,13.2
2022-10-01T13:00:19.084Z,13.1
2022-10-01T13:01:19.154Z,13
2022-10-01T13:02:19.150Z,12.8
2022-10-01T13:03:19.083Z,12.6
2022-10-01T13:04:19.272Z,12.6
2022-10-01T13:05:19.094Z,12.4
2022-10-01T13:06:19.103Z,12.3
2022-10-01T13:07:19.086Z,12.1
2022-10-01T13:08:19.098Z,12
2022-10-01T13:09:19.128Z,11.8
2022-10-01T13:10:19.089Z,11.7
2022-10-01T13:11:19.094Z,11.7
2022-10-01T13:12:19.099Z,11.6
2022-10-01T13:13:19.091Z,11.5
2022-10-01T13:14:19.096Z,11.5
2022-10-01T13:15:19.091Z,11.4
2022-10-01T13:16:19.192Z,11.3
2022-10-01T13:17:19.096Z,11.3
2022-10-01T13:18:19.101Z,11.2
2022-10-01T13:19:19.100Z,11.2
2022-10-01T13:20:19.098Z,11.2
2022-10-01T13:21:19.099Z,11.2
2022-10-01T13:22:19.114Z,11.2
2022-10-01T13:23:19.087Z,11.2
2022-10-01T13:24:19.072Z,11.3