createdAt,value
2022-11-03T00:02:13.065Z,10.25
2022-11-03T00:04:40.423Z,10.23
2022-11-03T00:07:07.415Z,10.21
2022-11-03T00:09:34.529Z,10.19
2022-11-03T00:12:03.029Z,10.16
2022-11-03T00:14:30.081Z,10.14
2022-11-03T00:16:57.293Z,10.11
2022-11-03T00:19:24.269Z,10.09
2022-11-03T00:21:52.604Z,10.07
2022-11-03T00:24:19.544Z,10.05
2022-11-03T00:26:46.768Z,10.02
2022-11-03T00:29:15.478Z,9.99
2022-11-03T00:31:45.109Z,9.99
2022-11-03T00:34:12.887Z,9.96
2022-11-03T00:36:44.720Z,9.95
2022-11-03T00:39:13.086Z,9.92
2022-11-03T00:41:40.519Z,9.89
2022-11-03T00:44:10.283Z,9.85
2022-11-03T00:46:37.868Z,9.82
2022-11-03T00:49:06.087Z,9.82
2022-11-03T00:51:37.252Z,9.78
2022-11-03T00:54:07.247Z,9.75
2022-11-03T00:56:41.939Z,9.73
2022-11-03T00:59:10.131Z,9.71
2022-11-03T01:01:46.319Z,9.69
2022-11-03T01:04:34.640Z,9.65
2022-11-03T01:07:04.599Z,9.62
2022-11-03T01:09:40.317Z,9.59
2022-11-03T01:12:19.061Z,9.56
2022-11-03T01:14:53.060Z,9.51
2022-11-03T01:17:23.847Z,9.48
2022-11-03T01:19:51.720Z,9.44
2022-11-03T01:22:20.222Z,9.42
2022-11-03T01:24:47.639Z,9.38
2022-11-03T01:27:18.781Z,9.33
2022-11-03T01:29:46.027Z,9.31
2022-11-03T01:32:13.404Z,9.28
2022-11-03T01:34:40.542Z,9.24
2022-11-03T01:37:08.043Z,9.20
2022-11-03T01:39:35.409Z,9.18
2022-11-03T01:42:03.244Z,9.15
2022-11-03T01:44:35.150Z,9.11
2022-11-03T01:47:17.744Z,9.07
2022-11-03T01:50:03.277Z,9.03
2022-11-03T01:52:56.308Z,9.00
2022-11-03T01:55:31.168Z,8.96
2022-11-03T01:58:07.535Z,8.92
2022-11-03T02:00:36.118Z,8.87
2022-11-03T02:03:05.878Z,8.83
2022-11-03T02:05:33.491Z,8.79
2022-11-03T02:08:26.080Z,8.76
2022-11-03T02:10:53.573Z,8.73
2022-11-03T02:13:27.375Z,8.69
2022-11-03T02:15:59.313Z,8.66
2022-11-03T02:18:34.474Z,8.63
2022-11-03T02:21:43.695Z,8.58
2022-11-03T02:24:32.640Z,8.57
2022-11-03T02:27:00.124Z,8.53
2022-11-03T02:29:27.303Z,8.51
2022-11-03T02:32:07.536Z,8.46
2022-11-03T02:34:49.165Z,8.42
2022-11-03T02:37:23.349Z,8.40
2022-11-03T02:39:58.763Z,8.34
2022-11-03T02:42:27.167Z,8.32
2022-11-03T02:45:00.222Z,8.28
2022-11-03T02:47:31.545Z,8.22
2022-11-03T02:49:58.748Z,8.18
2022-11-03T02:52:37.075Z,8.17
2022-11-03T02:55:11.171Z,8.13
2022-11-03T02:58:12.824Z,8.07
2022-11-03T03:00:54.028Z,8.03
2022-11-03T03:03:40.368Z,7.95
2022-11-03T03:06:22.105Z,7.93
2022-11-03T03:09:00.388Z,7.90
2022-11-03T03:11:37.980Z,7.87
2022-11-03T03:14:15.638Z,7.85
2022-11-03T03:17:01.002Z,7.80
2022-11-03T03:19:43.467Z,7.79
2022-11-03T03:22:30.134Z,7.78
2022-11-03T03:25:13.593Z,7.75
2022-11-03T03:27:48.911Z,7.72
2022-11-03T03:30:18.309Z,7.70
2022-11-03T03:32:49.570Z,7.67
2022-11-03T03:35:26.563Z,7.62
2022-11-03T03:38:00.266Z,7.56
2022-11-03T03:40:36.373Z,7.54
2022-11-03T03:43:08.468Z,7.52
2022-11-03T03:45:38.041Z,7.47
2022-11-03T03:48:07.112Z,7.43
2022-11-03T03:50:39.804Z,7.39
2022-11-03T03:53:12.284Z,7.35
2022-11-03T03:55:46.682Z,7.29
2022-11-03T03:58:15.656Z,7.28
2022-11-03T04:00:44.056Z,7.26
2022-11-03T04:03:17.759Z,7.21
2022-11-03T04:05:46.144Z,7.15
2022-11-03T04:08:15.492Z,7.08
2022-11-03T04:11:03.564Z,7.04
2022-11-03T04:13:49.703Z,7.01
2022-11-03T04:16:36.223Z,6.96
2022-11-03T04:19:21.958Z,6.93
2022-11-03T04:22:08.348Z,6.91
2022-11-03T04:24:35.355Z,6.92
2022-11-03T04:27:28.700Z,6.85
2022-11-03T04:30:09.891Z,6.80
2022-11-03T04:32:37.800Z,6.75
2022-11-03T04:35:22.016Z,6.72
2022-11-03T04:37:59.057Z,6.68
2022-11-03T04:40:27.343Z,6.64
2022-11-03T04:42:55.945Z,6.60
2022-11-03T04:45:32.354Z,6.57
2022-11-03T04:48:12.110Z,6.54
2022-11-03T04:50:46.622Z,6.50
2022-11-03T04:53:18.699Z,6.47
2022-11-03T04:55:51.372Z,6.44
2022-11-03T04:58:21.501Z,6.40
2022-11-03T05:00:53.789Z,6.33
2022-11-03T05:03:24.150Z,6.30
2022-11-03T05:05:52.068Z,6.24
2022-11-03T05:08:20.865Z,6.23
2022-11-03T05:10:49.631Z,6.21
2022-11-03T05:13:27.517Z,6.18
2022-11-03T05:16:04.205Z,6.20
2022-11-03T05:18:43.068Z,6.19
2022-11-03T05:21:16.614Z,6.15
2022-11-03T05:23:52.311Z,6.08
2022-11-03T05:26:30.913Z,6.07
2022-11-03T05:29:10.679Z,6.02
2022-11-03T05:31:42.120Z,5.99
2022-11-03T05:34:37.204Z,5.96
2022-11-03T05:37:07.423Z,5.92
2022-11-03T05:39:40.512Z,5.88
2022-11-03T05:42:42.409Z,5.84
2022-11-03T05:45:32.487Z,5.80
2022-11-03T05:48:03.750Z,5.76
2022-11-03T05:50:35.230Z,5.73
2022-11-03T05:53:38.522Z,5.68
2022-11-03T05:56:07.375Z,5.65
2022-11-03T05:58:40.797Z,5.64
2022-11-03T06:01:19.775Z,5.64
2022-11-03T06:03:48.083Z,5.64
2022-11-03T06:06:38.353Z,5.64
2022-11-03T06:09:21.008Z,5.71
2022-11-03T06:11:50.291Z,5.68
2022-11-03T06:14:24.837Z,5.66
2022-11-03T06:17:12.101Z,5.67
2022-11-03T06:19:44.631Z,5.64
2022-11-03T06:22:26.217Z,5.65
2022-11-03T06:25:01.189Z,5.66
2022-11-03T06:27:34.215Z,5.68
2022-11-03T06:30:20.495Z,5.69
2022-11-03T06:32:47.693Z,5.73
2022-11-03T06:35:15.462Z,5.77
2022-11-03T06:37:43.630Z,5.82
2022-11-03T06:40:10.526Z,5.85
2022-11-03T06:42:39.927Z,5.89
2022-11-03T06:45:26.421Z,5.94
2022-11-03T06:47:54.692Z,6.00
2022-11-03T06:50:34.509Z,6.09
2022-11-03T06:53:04.610Z,6.15
2022-11-03T06:55:38.545Z,6.21
2022-11-03T06:58:23.325Z,6.27
2022-11-03T07:00:51.641Z,6.33
2022-11-03T07:03:37.763Z,6.41
2022-11-03T07:06:10.786Z,6.49
2022-11-03T07:08:45.807Z,6.56
2022-11-03T07:11:34.890Z,6.64
2022-11-03T07:14:21.850Z,6.73
2022-11-03T07:16:54.866Z,6.82
2022-11-03T07:19:44.929Z,6.91
2022-11-03T07:22:25.996Z,6.98
2022-11-03T07:24:59.698Z,7.07
2022-11-03T07:27:31.344Z,7.20
2022-11-03T07:30:17.952Z,7.33
2022-11-03T07:32:45.567Z,7.45
2022-11-03T07:35:25.547Z,7.58
2022-11-03T07:37:53.858Z,7.67
2022-11-03T07:40:27.659Z,7.78
2022-11-03T07:43:02.126Z,7.89
2022-11-03T07:45:48.031Z,8.11
2022-11-03T07:48:21.075Z,8.51
2022-11-03T07:50:51.989Z,9.05
2022-11-03T07:53:41.647Z,9.27
2022-11-03T07:56:29.351Z,9.17
2022-11-03T07:59:12.030Z,9.03
2022-11-03T08:01:45.372Z,8.95
2022-11-03T08:04:25.800Z,9.00
2022-11-03T08:06:53.244Z,9.10
2022-11-03T08:09:21.128Z,9.20
2022-11-03T08:11:49.330Z,9.39
2022-11-03T08:14:16.883Z,9.58
2022-11-03T08:16:44.267Z,9.81
2022-11-03T08:19:11.634Z,9.95
2022-11-03T08:21:38.836Z,10.08
2022-11-03T08:24:07.310Z,10.22
2022-11-03T08:26:34.554Z,10.38
2022-11-03T08:29:02.358Z,10.45
2022-11-03T08:31:29.615Z,10.68
2022-11-03T08:33:56.600Z,10.82
2022-11-03T08:36:23.834Z,10.91
2022-11-03T08:38:50.998Z,11.02
2022-11-03T08:41:18.440Z,11.13
2022-11-03T08:43:45.552Z,11.30
2022-11-03T08:46:17.799Z,11.46
2022-11-03T08:48:46.324Z,11.61
2022-11-03T08:51:15.539Z,11.75
2022-11-03T08:53:43.308Z,11.86
2022-11-03T08:56:13.812Z,11.96
2022-11-03T08:58:44.191Z,12.12
2022-11-03T09:01:11.684Z,12.16
2022-11-03T09:03:39.698Z,12.27
2022-11-03T09:06:08.046Z,12.49
2022-11-03T09:11:22.414Z,12.77
2022-11-03T09:13:49.337Z,12.91
2022-11-03T09:16:17.108Z,12.94
2022-11-03T09:18:45.399Z,13.11
2022-11-03T09:21:14.705Z,13.37
2022-11-03T09:23:41.781Z,13.35
2022-11-03T09:26:09.217Z,13.52
2022-11-03T09:28:36.157Z,13.66
2022-11-03T09:31:03.362Z,13.86
2022-11-03T09:33:30.565Z,13.86
2022-11-03T09:35:58.131Z,13.87
2022-11-03T09:38:25.112Z,14.10
2022-11-03T09:40:52.509Z,14.14
2022-11-03T09:43:19.665Z,14.27
2022-11-03T09:45:46.917Z,14.25
2022-11-03T09:48:14.247Z,14.17
2022-11-03T09:50:41.916Z,14.55
2022-11-03T09:53:12.943Z,14.77
2022-11-03T09:55:40.422Z,14.89
2022-11-03T09:58:17.335Z,14.99
2022-11-03T10:00:46.027Z,15.11
2022-11-03T10:03:20.756Z,15.20
2022-11-03T10:05:48.615Z,15.26
2022-11-03T10:08:35.272Z,15.34
2022-11-03T10:11:06.404Z,15.45
2022-11-03T10:14:03.576Z,15.50
2022-11-03T10:16:30.894Z,15.55
2022-11-03T10:18:58.120Z,15.63
2022-11-03T10:21:34.095Z,15.77
2022-11-03T10:24:03.283Z,15.78
2022-11-03T10:26:52.256Z,15.85
2022-11-03T10:29:25.766Z,15.90
2022-11-03T10:31:57.190Z,15.89
2022-11-03T10:34:36.452Z,15.97
2022-11-03T10:37:23.122Z,16.07
2022-11-03T10:39:57.840Z,16.01
2022-11-03T10:42:34.949Z,16.11
2022-11-03T10:45:20.357Z,16.11
2022-11-03T10:48:09.094Z,16.09
2022-11-03T10:50:38.804Z,16.02
2022-11-03T10:53:17.098Z,15.98
2022-11-03T10:55:44.981Z,16.10
2022-11-03T10:58:12.451Z,16.21
2022-11-03T11:00:42.733Z,16.23
2022-11-03T11:03:16.370Z,16.11
2022-11-03T11:05:48.537Z,16.28
2022-11-03T11:08:23.324Z,16.32
2022-11-03T11:10:50.747Z,16.34
2022-11-03T11:13:26.699Z,16.40
2022-11-03T11:16:02.729Z,16.37
2022-11-03T11:18:30.008Z,16.37
2022-11-03T11:21:05.504Z,16.41
2022-11-03T11:23:35.713Z,16.52
2022-11-03T11:26:31.807Z,16.50
2022-11-03T11:29:15.507Z,16.52
2022-11-03T11:31:46.161Z,16.52
2022-11-03T11:34:17.322Z,16.45
2022-11-03T11:36:47.432Z,16.50
2022-11-03T11:39:20.501Z,16.42
2022-11-03T11:42:20.199Z,16.54
2022-11-03T11:45:06.649Z,16.56
2022-11-03T11:47:44.175Z,16.62
2022-11-03T11:50:22.433Z,16.66
2022-11-03T11:53:12.617Z,16.55
2022-11-03T11:56:10.550Z,16.36
2022-11-03T11:58:50.728Z,16.49
2022-11-03T12:01:24.393Z,16.52
2022-11-03T12:03:58.371Z,16.26
2022-11-03T12:06:37.380Z,16.03
2022-11-03T12:09:19.596Z,16.14
2022-11-03T12:12:03.516Z,16.34
2022-11-03T12:14:38.917Z,16.41
2022-11-03T12:17:19.035Z,16.38
2022-11-03T12:19:49.482Z,15.89
2022-11-03T12:22:28.961Z,16.31
2022-11-03T12:25:02.944Z,16.49
2022-11-03T12:27:30.284Z,15.99
2022-11-03T12:30:00.485Z,16.04
2022-11-03T12:32:35.995Z,16.31
2022-11-03T12:35:06.713Z,16.25
2022-11-03T12:37:33.964Z,16.34
2022-11-03T12:40:00.950Z,16.08
2022-11-03T12:42:28.292Z,16.12
2022-11-03T12:44:55.926Z,16.02
2022-11-03T12:47:23.293Z,16.34
2022-11-03T12:49:50.603Z,16.54
2022-11-03T12:52:17.537Z,16.32
2022-11-03T12:54:44.727Z,16.15
2022-11-03T12:57:11.754Z,16.34
2022-11-03T12:59:38.967Z,16.31
2022-11-03T13:02:06.159Z,16.38
2022-11-03T13:04:33.399Z,16.44
2022-11-03T13:07:00.399Z,16.52
2022-11-03T13:09:27.773Z,16.69
2022-11-03T13:12:13.399Z,16.70
2022-11-03T13:14:44.512Z,16.70
2022-11-03T13:17:14.941Z,16.80
2022-11-03T13:19:42.211Z,16.79
2022-11-03T13:22:09.243Z,16.66
2022-11-03T13:24:36.571Z,16.48
2022-11-03T13:27:03.616Z,16.43
2022-11-03T13:29:35.190Z,16.36
2022-11-03T13:32:04.665Z,16.42
2022-11-03T13:34:31.862Z,16.29
2022-11-03T13:36:58.882Z,16.23
2022-11-03T13:39:26.649Z,16.07
2022-11-03T13:41:53.704Z,16.06
2022-11-03T13:44:21.270Z,16.10
2022-11-03T13:46:48.323Z,15.77
2022-11-03T13:52:03.593Z,15.87
2022-11-03T14:00:08.031Z,15.68
2022-11-03T14:05:31.955Z,15.53
2022-11-03T14:07:58.896Z,15.00
2022-11-03T14:10:26.448Z,15.27
2022-11-03T14:12:53.359Z,15.38
2022-11-03T14:15:20.732Z,15.45
2022-11-03T14:17:47.753Z,15.37
2022-11-03T14:20:15.082Z,15.30
2022-11-03T14:22:43.219Z,14.88
2022-11-03T14:25:10.468Z,14.79
2022-11-03T14:27:37.413Z,14.82
2022-11-03T14:30:05.650Z,14.90
2022-11-03T14:32:32.605Z,14.59
2022-11-03T14:34:59.965Z,14.72
2022-11-03T14:37:28.595Z,14.72
2022-11-03T14:39:56.165Z,14.67
2022-11-03T14:42:23.294Z,14.60
2022-11-03T14:44:50.659Z,14.46
2022-11-03T14:47:22.907Z,14.35
2022-11-03T14:49:50.231Z,14.32
2022-11-03T14:52:17.577Z,14.31
2022-11-03T14:54:44.880Z,14.22
2022-11-03T14:57:11.945Z,14.03
2022-11-03T14:59:39.323Z,14.03
2022-11-03T15:02:07.177Z,13.94
2022-11-03T15:04:34.697Z,13.94
2022-11-03T15:07:01.737Z,13.85
2022-11-03T15:09:29.066Z,13.76
2022-11-03T15:11:56.543Z,13.72
2022-11-03T15:14:23.611Z,13.69
2022-11-03T15:16:50.529Z,13.65
2022-11-03T15:19:17.994Z,13.61
2022-11-03T15:21:44.934Z,13.53
2022-11-03T15:26:59.384Z,13.41
2022-11-03T15:29:26.592Z,13.34
2022-11-03T15:31:53.535Z,13.30
2022-11-03T15:34:20.860Z,13.19
2022-11-03T15:36:47.794Z,13.13
2022-11-03T15:39:15.964Z,13.07
2022-11-03T15:41:43.021Z,13.02
2022-11-03T15:44:10.243Z,12.89
2022-11-03T15:46:37.543Z,12.84
2022-11-03T15:49:05.107Z,12.59
2022-11-03T15:51:32.195Z,12.53
2022-11-03T15:53:59.657Z,12.50
2022-11-03T15:56:27.728Z,12.44
2022-11-03T15:58:55.158Z,12.42
2022-11-03T16:01:22.543Z,12.46
2022-11-03T16:03:50.024Z,12.47
2022-11-03T16:06:17.093Z,12.50
2022-11-03T16:08:45.011Z,12.29
2022-11-03T16:11:12.064Z,12.29
2022-11-03T16:13:39.613Z,12.27
2022-11-03T16:16:07.406Z,12.23
2022-11-03T16:18:34.888Z,12.29
2022-11-03T16:21:02.382Z,12.29
2022-11-03T16:23:29.383Z,12.33
2022-11-03T16:25:56.832Z,12.34
2022-11-03T16:28:24.188Z,12.33
2022-11-03T16:30:54.479Z,12.29
2022-11-03T16:33:22.796Z,12.11
2022-11-03T16:35:49.992Z,12.08
2022-11-03T16:38:17.137Z,11.92
2022-11-03T16:40:44.421Z,11.77
2022-11-03T16:43:12.173Z,11.80
2022-11-03T16:45:39.386Z,11.90
2022-11-03T16:48:07.722Z,11.87
2022-11-03T16:50:35.412Z,11.82
2022-11-03T16:53:04.334Z,11.78
2022-11-03T16:55:31.832Z,11.75
2022-11-03T16:57:58.777Z,11.77
2022-11-03T17:00:26.215Z,11.79
2022-11-03T17:02:53.263Z,11.77
2022-11-03T17:05:21.586Z,11.76
2022-11-03T17:07:53.755Z,11.74
2022-11-03T17:10:23.138Z,11.70
2022-11-03T17:12:50.744Z,11.65
2022-11-03T17:15:17.988Z,11.45
2022-11-03T17:17:45.293Z,11.41
2022-11-03T17:20:13.443Z,11.45
2022-11-03T17:22:40.491Z,11.46
2022-11-03T17:25:11.663Z,11.48
2022-11-03T17:27:45.952Z,11.46
2022-11-03T17:30:26.593Z,11.45
2022-11-03T17:32:59.418Z,11.48
2022-11-03T17:35:39.587Z,11.47
2022-11-03T17:38:15.676Z,11.46
2022-11-03T17:40:46.452Z,11.43
2022-11-03T17:43:26.945Z,11.37
2022-11-03T17:45:54.727Z,11.33
2022-11-03T17:48:23.232Z,11.30
2022-11-03T17:50:55.320Z,11.28
2022-11-03T17:53:27.018Z,11.22
2022-11-03T17:56:28.029Z,11.17
2022-11-03T17:58:46.976Z,11.10
2022-11-03T18:01:25.824Z,11.06
2022-11-03T18:03:53.516Z,11.04
2022-11-03T18:06:21.959Z,11.05
2022-11-03T18:08:49.766Z,11.06
2022-11-03T18:11:48.854Z,11.03
2022-11-03T18:14:16.626Z,11.02
2022-11-03T18:16:44.461Z,11.03
2022-11-03T18:19:14.190Z,11.05
2022-11-03T18:21:41.747Z,11.06
2022-11-03T18:24:13.946Z,11.06
2022-11-03T18:26:41.943Z,11.05
2022-11-03T18:29:09.562Z,11.04
2022-11-03T18:31:50.866Z,11.04
2022-11-03T18:34:26.213Z,11.02
2022-11-03T18:36:54.496Z,10.98
2022-11-03T18:39:28.097Z,10.95
2022-11-03T18:41:56.149Z,10.95
2022-11-03T18:44:30.513Z,10.92
2022-11-03T18:46:58.626Z,10.88
2022-11-03T18:49:27.376Z,10.87
2022-11-03T18:52:02.830Z,10.77
2022-11-03T18:54:33.988Z,10.78
2022-11-03T18:57:02.931Z,10.70
2022-11-03T18:59:39.163Z,10.73
2022-11-03T19:02:23.972Z,10.75
2022-11-03T19:04:51.364Z,10.73
2022-11-03T19:07:29.088Z,10.68
2022-11-03T19:09:56.564Z,10.41
2022-11-03T19:12:23.883Z,10.62
2022-11-03T19:14:51.228Z,10.66
2022-11-03T19:17:23.508Z,10.63
2022-11-03T19:19:53.594Z,10.65
2022-11-03T19:22:23.341Z,10.66
2022-11-03T19:24:50.439Z,10.66
2022-11-03T19:27:30.050Z,10.50
2022-11-03T19:30:00.308Z,10.43
2022-11-03T19:32:40.310Z,10.43
2022-11-03T19:35:23.688Z,10.44
2022-11-03T19:38:04.653Z,10.52
2022-11-03T19:40:32.908Z,10.40
2022-11-03T19:43:00.304Z,10.47
2022-11-03T19:45:29.300Z,10.47
2022-11-03T19:50:49.187Z,10.30
2022-11-03T19:53:28.396Z,10.37
2022-11-03T19:55:56.761Z,10.28
2022-11-03T19:58:27.757Z,10.27
2022-11-03T20:00:55.544Z,10.32
2022-11-03T20:03:24.329Z,10.38
2022-11-03T20:05:54.884Z,10.34
2022-11-03T20:08:25.722Z,10.40
2022-11-03T20:10:53.431Z,10.39
2022-11-03T20:13:32.265Z,10.26
2022-11-03T20:16:01.375Z,10.27
2022-11-03T20:18:29.062Z,10.27
2022-11-03T20:20:56.439Z,10.18
2022-11-03T20:23:30.234Z,10.24
2022-11-03T20:25:58.449Z,10.24
2022-11-03T20:28:32.233Z,10.29
2022-11-03T20:31:04.391Z,10.30
2022-11-03T20:33:31.822Z,10.32
2022-11-03T20:35:58.938Z,10.28
2022-11-03T20:38:28.760Z,10.19
2022-11-03T20:41:05.373Z,10.05
2022-11-03T20:43:39.077Z,10.12
2022-11-03T20:46:33.607Z,10.14
2022-11-03T20:49:01.140Z,10.22
2022-11-03T20:51:48.215Z,10.27
2022-11-03T20:54:19.929Z,10.23
2022-11-03T20:56:47.680Z,10.21
2022-11-03T20:59:17.785Z,10.16
2022-11-03T21:01:45.432Z,10.18
2022-11-03T21:04:19.008Z,10.25
2022-11-03T21:06:46.842Z,10.25
2022-11-03T21:09:18.275Z,10.17
2022-11-03T21:11:46.977Z,10.19
2022-11-03T21:14:18.753Z,10.20
2022-11-03T21:17:05.303Z,10.15
2022-11-03T21:19:51.765Z,10.13
2022-11-03T21:22:54.674Z,10.07
2022-11-03T21:25:23.967Z,10.04
2022-11-03T21:27:55.119Z,10.06
2022-11-03T21:30:23.344Z,10.07
2022-11-03T21:32:51.854Z,10.07
2022-11-03T21:35:22.100Z,10.04
2022-11-03T21:37:49.096Z,10.07
2022-11-03T21:40:16.624Z,10.05
2022-11-03T21:43:05.051Z,10.03
2022-11-03T21:45:33.156Z,10.03
2022-11-03T21:48:19.299Z,9.99
2022-11-03T21:50:47.246Z,9.99
2022-11-03T21:53:14.483Z,9.94
2022-11-03T21:55:41.841Z,9.88
2022-11-03T21:58:08.963Z,9.88
2022-11-03T22:01:06.457Z,9.76
2022-11-03T22:03:35.590Z,9.75
2022-11-03T22:06:07.927Z,9.82
2022-11-03T22:08:36.163Z,9.88
2022-11-03T22:11:22.181Z,9.88
2022-11-03T22:13:58.951Z,9.88
2022-11-03T22:16:36.967Z,9.88
2022-11-03T22:19:23.862Z,9.85
2022-11-03T22:22:10.545Z,9.82
2022-11-03T22:24:57.388Z,9.82
2022-11-03T22:27:26.658Z,9.84
2022-11-03T22:30:12.193Z,9.84
2022-11-03T22:32:39.964Z,9.83
2022-11-03T22:35:27.970Z,9.81
2022-11-03T22:38:41.798Z,9.79
2022-11-03T22:41:27.596Z,9.75
2022-11-03T22:44:13.608Z,9.70
2022-11-03T22:46:40.601Z,9.64
2022-11-03T22:49:07.819Z,9.57
2022-11-03T22:51:34.892Z,9.61
2022-11-03T22:54:10.101Z,9.65
2022-11-03T22:56:41.221Z,9.65
2022-11-03T22:59:09.269Z,9.63
2022-11-03T23:01:36.708Z,9.64
2022-11-03T23:04:07.299Z,9.61
2022-11-03T23:06:38.949Z,9.58
2022-11-03T23:09:07.707Z,9.57
2022-11-03T23:11:35.163Z,9.58
2022-11-03T23:14:08.793Z,9.55
2022-11-03T23:16:43.213Z,9.48
2022-11-03T23:19:31.932Z,9.48
2022-11-03T23:21:59.963Z,9.46
2022-11-03T23:24:47.819Z,9.47
2022-11-03T23:27:15.095Z,9.40
2022-11-03T23:29:42.148Z,9.37
2022-11-03T23:32:09.486Z,9.37
2022-11-03T23:34:36.388Z,9.35
2022-11-03T23:37:03.765Z,9.28
2022-11-03T23:39:30.932Z,9.31
2022-11-03T23:41:57.887Z,9.29
2022-11-03T23:44:25.161Z,9.25
2022-11-03T23:47:10.800Z,9.20
2022-11-03T23:49:37.992Z,9.16
2022-11-03T23:52:04.915Z,9.17
2022-11-03T23:54:32.273Z,9.15
2022-11-03T23:57:17.620Z,9.14
