createdAt,value
2018-05-24T00:02:23.502Z,19.39
2018-05-24T00:04:51.767Z,19.49
2018-05-24T00:07:19.516Z,19.35
2018-05-24T00:09:47.068Z,19.39
2018-05-24T00:12:14.557Z,19.37
2018-05-24T00:14:41.993Z,19.30
2018-05-24T00:17:09.407Z,19.41
2018-05-24T00:19:36.811Z,19.22
2018-05-24T00:22:04.246Z,19.44
2018-05-24T00:24:31.763Z,19.44
2018-05-24T00:26:59.157Z,19.51
2018-05-24T00:29:26.593Z,19.30
2018-05-24T00:31:54.709Z,19.26
2018-05-24T00:34:22.356Z,19.15
2018-05-24T00:36:50.069Z,18.86
2018-05-24T00:39:17.625Z,18.85
2018-05-24T00:41:45.096Z,18.86
2018-05-24T00:44:12.647Z,18.83
2018-05-24T00:46:40.053Z,19.12
2018-05-24T00:49:07.460Z,19.02
2018-05-24T00:51:34.885Z,19.20
2018-05-24T00:54:02.473Z,19.18
2018-05-24T00:56:29.855Z,19.02
2018-05-24T00:58:57.297Z,19.03
2018-05-24T01:01:24.798Z,18.94
2018-05-24T01:03:52.306Z,19.18
2018-05-24T01:06:19.939Z,19.21
2018-05-24T01:08:47.616Z,19.15
2018-05-24T01:11:15.027Z,19.27
2018-05-24T01:13:42.494Z,18.92
2018-05-24T01:16:09.968Z,19.06
2018-05-24T01:18:37.482Z,18.89
2018-05-24T01:21:04.985Z,18.74
2018-05-24T01:23:32.452Z,18.74
2018-05-24T01:25:59.962Z,18.77
2018-05-24T01:28:27.410Z,18.60
2018-05-24T01:30:55.057Z,18.74
2018-05-24T01:33:22.510Z,18.85
2018-05-24T01:35:50.142Z,18.82
2018-05-24T01:38:17.566Z,18.80
2018-05-24T01:40:45.274Z,18.72
2018-05-24T01:43:12.852Z,18.83
2018-05-24T01:45:40.302Z,19.00
2018-05-24T01:48:07.759Z,18.81
2018-05-24T01:50:35.386Z,18.92
2018-05-24T01:53:02.930Z,18.82
2018-05-24T01:55:30.466Z,18.83
2018-05-24T01:57:58.049Z,18.76
2018-05-24T02:00:25.516Z,18.78
2018-05-24T02:02:53.335Z,18.86
2018-05-24T02:05:20.798Z,18.80
2018-05-24T02:07:48.424Z,18.65
2018-05-24T02:10:15.999Z,18.79
2018-05-24T02:12:43.617Z,18.73
2018-05-24T02:15:11.112Z,18.87
2018-05-24T02:17:38.578Z,18.88
2018-05-24T02:20:06.010Z,18.75
2018-05-24T02:22:33.418Z,18.83
2018-05-24T02:25:00.825Z,18.85
2018-05-24T02:27:28.297Z,18.69
2018-05-24T02:29:55.767Z,18.88
2018-05-24T02:32:23.286Z,18.74
2018-05-24T02:34:51.247Z,18.80
2018-05-24T02:37:18.767Z,18.87
2018-05-24T02:39:46.377Z,18.81
2018-05-24T02:42:13.899Z,18.75
2018-05-24T02:44:41.323Z,18.87
2018-05-24T02:47:08.714Z,18.71
2018-05-24T02:49:36.112Z,18.83
2018-05-24T02:52:03.508Z,18.90
2018-05-24T02:54:30.907Z,18.80
2018-05-24T02:56:58.361Z,18.83
2018-05-24T02:59:25.975Z,18.80
2018-05-24T03:01:53.441Z,18.77
2018-05-24T03:04:20.890Z,18.80
2018-05-24T03:06:48.418Z,18.73
2018-05-24T03:09:15.939Z,18.79
2018-05-24T03:11:43.360Z,18.86
2018-05-24T03:14:10.787Z,18.83
2018-05-24T03:16:38.184Z,18.73
2018-05-24T03:19:05.718Z,18.75
2018-05-24T03:21:33.267Z,18.73
2018-05-24T03:24:00.686Z,18.43
2018-05-24T03:26:28.135Z,18.39
2018-05-24T03:28:55.716Z,18.50
2018-05-24T03:31:23.143Z,18.62
2018-05-24T03:33:54.468Z,18.72
2018-05-24T03:36:21.962Z,18.58
2018-05-24T03:38:52.431Z,18.51
2018-05-24T03:41:20.721Z,18.52
2018-05-24T03:43:48.162Z,18.70
2018-05-24T03:46:15.621Z,18.76
2018-05-24T03:48:44.097Z,18.47
2018-05-24T03:51:12.203Z,18.51
2018-05-24T03:53:39.590Z,18.38
2018-05-24T03:56:06.995Z,18.60
2018-05-24T03:58:34.496Z,18.16
2018-05-24T04:01:13.650Z,18.31
2018-05-24T04:03:47.845Z,18.40
2018-05-24T04:06:15.301Z,18.55
2018-05-24T04:08:42.694Z,18.53
2018-05-24T04:11:10.144Z,18.62
2018-05-24T04:13:37.544Z,18.48
2018-05-24T04:16:04.931Z,18.59
2018-05-24T04:18:32.306Z,18.78
2018-05-24T04:20:59.718Z,18.67
2018-05-24T04:23:27.111Z,18.47
2018-05-24T04:25:54.510Z,18.69
2018-05-24T04:28:21.894Z,18.68
2018-05-24T04:30:49.303Z,18.41
2018-05-24T04:33:16.695Z,18.39
2018-05-24T04:35:44.092Z,18.38
2018-05-24T04:38:11.505Z,18.36
2018-05-24T04:40:38.917Z,18.51
2018-05-24T04:43:06.300Z,18.33
2018-05-24T04:45:33.795Z,18.45
2018-05-24T04:48:01.091Z,18.55
2018-05-24T04:50:28.479Z,18.52
2018-05-24T04:52:55.878Z,18.37
2018-05-24T04:55:23.280Z,18.58
2018-05-24T04:57:50.685Z,18.28
2018-05-24T05:00:18.080Z,18.48
2018-05-24T05:02:45.471Z,18.62
2018-05-24T05:05:12.871Z,18.89
2018-05-24T05:07:40.268Z,18.75
2018-05-24T05:10:07.665Z,18.64
2018-05-24T05:12:35.056Z,18.56
2018-05-24T05:15:02.443Z,18.49
2018-05-24T05:17:29.843Z,18.57
2018-05-24T05:19:57.233Z,18.54
2018-05-24T05:22:24.629Z,18.57
2018-05-24T05:24:52.034Z,18.79
2018-05-24T05:27:19.429Z,18.81
2018-05-24T05:29:46.815Z,18.82
2018-05-24T05:32:14.442Z,18.92
2018-05-24T05:34:41.838Z,18.87
2018-05-24T05:37:09.226Z,19.00
2018-05-24T05:39:36.637Z,19.09
2018-05-24T05:42:04.036Z,19.03
2018-05-24T05:44:31.422Z,19.08
2018-05-24T05:46:58.821Z,19.24
2018-05-24T05:49:26.207Z,19.42
2018-05-24T05:51:53.627Z,19.43
2018-05-24T05:54:21.151Z,19.30
2018-05-24T05:56:48.554Z,19.37
2018-05-24T05:59:15.951Z,19.40
2018-05-24T06:01:43.458Z,19.44
2018-05-24T06:04:10.751Z,19.26
2018-05-24T06:06:38.136Z,19.47
2018-05-24T06:09:05.532Z,19.58
2018-05-24T06:11:32.924Z,19.60
2018-05-24T06:14:00.325Z,19.58
2018-05-24T06:16:27.946Z,19.61
2018-05-24T06:18:55.339Z,19.64
2018-05-24T06:21:22.739Z,19.67
2018-05-24T06:23:50.129Z,19.67
2018-05-24T06:26:17.555Z,19.84
2018-05-24T06:28:44.918Z,19.96
2018-05-24T06:31:12.318Z,19.88
2018-05-24T06:33:39.717Z,20.05
2018-05-24T06:36:07.110Z,20.06
2018-05-24T06:38:34.515Z,20.15
2018-05-24T06:41:01.907Z,20.11
2018-05-24T06:43:29.301Z,20.00
2018-05-24T06:45:56.696Z,20.04
2018-05-24T06:48:24.092Z,20.19
2018-05-24T06:50:52.111Z,20.31
2018-05-24T06:53:19.504Z,20.20
2018-05-24T06:55:46.895Z,20.13
2018-05-24T06:58:14.294Z,20.36
2018-05-24T07:00:41.696Z,20.42
2018-05-24T07:03:09.117Z,20.37
2018-05-24T07:05:36.636Z,20.38
2018-05-24T07:08:04.053Z,20.23
2018-05-24T07:10:31.441Z,20.40
2018-05-24T07:12:58.835Z,20.33
2018-05-24T07:15:26.230Z,20.46
2018-05-24T07:17:53.645Z,20.50
2018-05-24T07:20:21.829Z,20.53
2018-05-24T07:22:49.223Z,20.28
2018-05-24T07:25:16.605Z,20.33
2018-05-24T07:27:44.020Z,20.36
2018-05-24T07:30:11.589Z,20.55
2018-05-24T07:32:38.983Z,20.73
2018-05-24T07:35:06.375Z,20.89
2018-05-24T07:37:33.772Z,20.75
2018-05-24T07:40:01.172Z,20.73
2018-05-24T07:42:28.568Z,20.76
2018-05-24T07:44:55.972Z,20.98
2018-05-24T07:47:23.375Z,20.95
2018-05-24T07:49:51.791Z,21.01
2018-05-24T07:52:19.182Z,21.22
2018-05-24T07:54:46.670Z,21.16
2018-05-24T07:57:13.975Z,20.88
2018-05-24T07:59:41.379Z,20.95
2018-05-24T08:02:08.776Z,20.81
2018-05-24T08:04:36.176Z,20.74
2018-05-24T08:07:03.571Z,20.92
2018-05-24T08:09:31.154Z,21.13
2018-05-24T08:11:58.554Z,21.23
2018-05-24T08:14:25.950Z,21.23
2018-05-24T08:16:53.600Z,21.08
2018-05-24T08:19:21.890Z,20.98
2018-05-24T08:21:49.300Z,21.12
2018-05-24T08:24:16.682Z,21.32
2018-05-24T08:26:44.083Z,21.43
2018-05-24T08:29:11.474Z,21.52
2018-05-24T08:31:38.876Z,21.53
2018-05-24T08:34:06.283Z,21.61
2018-05-24T08:36:33.687Z,21.73
2018-05-24T08:39:01.087Z,21.82
2018-05-24T08:41:28.488Z,21.78
2018-05-24T08:43:55.871Z,21.77
2018-05-24T08:46:23.409Z,22.14
2018-05-24T08:48:50.785Z,22.19
2018-05-24T08:51:18.182Z,22.10
2018-05-24T08:53:46.489Z,22.26
2018-05-24T08:56:14.071Z,22.29
2018-05-24T08:58:41.495Z,22.37
2018-05-24T09:01:09.041Z,22.32
2018-05-24T09:03:36.698Z,22.06
2018-05-24T09:06:04.227Z,22.21
2018-05-24T09:08:31.699Z,22.44
2018-05-24T09:10:59.105Z,22.45
2018-05-24T09:13:26.647Z,22.36
2018-05-24T09:15:54.024Z,22.57
2018-05-24T09:18:22.194Z,22.63
2018-05-24T09:20:49.719Z,22.82
2018-05-24T09:23:17.271Z,22.98
2018-05-24T09:25:44.804Z,23.21
2018-05-24T09:28:12.350Z,23.15
2018-05-24T09:30:39.740Z,23.31
2018-05-24T09:33:07.141Z,23.15
2018-05-24T09:35:34.653Z,23.37
2018-05-24T09:38:02.057Z,23.63
2018-05-24T09:40:29.441Z,22.97
2018-05-24T09:42:56.891Z,23.00
2018-05-24T09:45:24.300Z,22.78
2018-05-24T09:47:52.348Z,22.93
2018-05-24T09:50:19.816Z,23.00
2018-05-24T09:52:47.247Z,23.01
2018-05-24T09:55:14.798Z,23.10
2018-05-24T09:57:42.194Z,23.25
2018-05-24T10:00:09.681Z,23.29
2018-05-24T10:02:37.226Z,23.61
2018-05-24T10:05:04.660Z,23.84
2018-05-24T10:07:32.116Z,24.08
2018-05-24T10:09:59.530Z,23.32
2018-05-24T10:12:26.922Z,23.71
2018-05-24T10:14:56.430Z,23.45
2018-05-24T10:17:24.025Z,23.50
2018-05-24T10:19:52.415Z,23.64
2018-05-24T10:22:19.909Z,23.98
2018-05-24T10:24:47.327Z,24.02
2018-05-24T10:27:14.954Z,23.98
2018-05-24T10:29:42.417Z,23.98
2018-05-24T10:32:09.830Z,23.92
2018-05-24T10:34:37.210Z,23.74
2018-05-24T10:37:04.603Z,23.61
2018-05-24T10:39:32.105Z,23.54
2018-05-24T10:41:59.451Z,23.51
2018-05-24T10:44:26.840Z,23.39
2018-05-24T10:46:54.243Z,23.43
2018-05-24T10:49:22.494Z,23.39
2018-05-24T10:51:49.919Z,23.11
2018-05-24T10:54:17.384Z,23.20
2018-05-24T10:56:44.741Z,23.35
2018-05-24T10:59:12.106Z,23.51
2018-05-24T11:01:39.487Z,23.79
2018-05-24T11:04:06.892Z,23.67
2018-05-24T11:06:34.305Z,23.69
2018-05-24T11:09:01.702Z,23.47
2018-05-24T11:11:29.094Z,23.37
2018-05-24T11:13:56.481Z,23.22
2018-05-24T11:16:23.895Z,23.08
2018-05-24T11:18:51.279Z,22.90
2018-05-24T11:21:18.679Z,23.01
2018-05-24T11:23:46.095Z,23.01
2018-05-24T11:26:13.489Z,22.97
2018-05-24T11:28:40.888Z,22.62
2018-05-24T11:31:08.283Z,22.64
2018-05-24T11:33:35.681Z,22.63
2018-05-24T11:36:03.222Z,22.52
2018-05-24T11:38:30.676Z,22.52
2018-05-24T11:40:58.064Z,22.52
2018-05-24T11:43:25.759Z,22.49
2018-05-24T11:45:53.060Z,22.46
2018-05-24T11:48:20.585Z,22.44
2018-05-24T11:50:48.161Z,22.46
2018-05-24T11:53:15.635Z,22.42
2018-05-24T11:55:43.099Z,22.46
2018-05-24T11:58:10.648Z,22.44
2018-05-24T12:00:38.044Z,22.38
2018-05-24T12:03:05.436Z,22.47
2018-05-24T12:05:32.854Z,22.53
2018-05-24T12:08:00.258Z,22.53
2018-05-24T12:10:27.648Z,22.39
2018-05-24T12:12:55.100Z,22.43
2018-05-24T12:15:22.915Z,22.49
2018-05-24T12:17:50.357Z,22.25
2018-05-24T12:20:17.767Z,22.50
2018-05-24T12:22:45.201Z,22.61
2018-05-24T12:25:12.602Z,22.84
2018-05-24T12:27:39.999Z,23.10
2018-05-24T12:30:07.453Z,23.34
2018-05-24T12:32:34.921Z,23.77
2018-05-24T12:35:02.330Z,23.98
2018-05-24T12:37:29.722Z,24.34
2018-05-24T12:39:57.231Z,24.63
2018-05-24T12:42:25.463Z,24.61
2018-05-24T12:44:53.130Z,24.77
2018-05-24T12:47:20.505Z,25.28
2018-05-24T12:49:47.896Z,25.75
2018-05-24T12:52:15.487Z,26.30
2018-05-24T12:54:42.930Z,28.15
2018-05-24T12:57:10.421Z,29.20
2018-05-24T12:59:37.839Z,29.38
2018-05-24T13:02:05.315Z,29.82
2018-05-24T13:04:32.712Z,30.33
2018-05-24T13:07:00.173Z,30.15
2018-05-24T13:09:27.698Z,30.44
2018-05-24T13:11:55.139Z,30.69
2018-05-24T13:14:23.388Z,30.72
2018-05-24T13:16:50.762Z,29.57
2018-05-24T13:19:18.295Z,29.41
2018-05-24T13:21:45.687Z,29.35
2018-05-24T13:24:13.208Z,29.84
2018-05-24T13:26:40.695Z,30.03
2018-05-24T13:29:08.790Z,31.60
2018-05-24T13:31:36.297Z,31.93
2018-05-24T13:34:03.980Z,31.55
2018-05-24T13:36:31.350Z,31.40
2018-05-24T13:38:58.752Z,30.80
2018-05-24T13:41:26.297Z,31.81
2018-05-24T13:43:53.695Z,32.02
2018-05-24T13:46:21.079Z,31.80
2018-05-24T13:48:49.390Z,31.43
2018-05-24T13:51:16.774Z,32.00
2018-05-24T13:53:44.186Z,33.18
2018-05-24T13:56:11.572Z,32.07
2018-05-24T13:58:38.955Z,30.95
2018-05-24T14:01:06.331Z,31.88
2018-05-24T14:03:33.731Z,31.11
2018-05-24T14:06:01.113Z,29.87
2018-05-24T14:08:28.505Z,29.68
2018-05-24T14:10:55.892Z,29.53
2018-05-24T14:13:23.434Z,29.09
2018-05-24T14:15:50.823Z,28.79
2018-05-24T14:18:18.213Z,28.89
2018-05-24T14:20:45.590Z,28.51
2018-05-24T14:23:12.990Z,28.35
2018-05-24T14:25:40.367Z,28.74
2018-05-24T14:28:07.755Z,29.57
2018-05-24T14:30:35.138Z,30.12
2018-05-24T14:33:02.534Z,29.42
2018-05-24T14:35:29.979Z,29.19
2018-05-24T14:37:57.358Z,29.08
2018-05-24T14:40:25.738Z,29.10
2018-05-24T14:42:53.798Z,28.92
2018-05-24T14:45:21.186Z,28.58
2018-05-24T14:48:04.300Z,28.92
2018-05-24T14:50:31.683Z,28.92
2018-05-24T14:52:59.072Z,29.18
2018-05-24T14:55:26.462Z,30.61
2018-05-24T14:57:53.842Z,31.65
2018-05-24T15:00:21.236Z,32.25
2018-05-24T15:02:48.619Z,30.45
2018-05-24T15:05:16.010Z,29.82
2018-05-24T15:07:43.394Z,29.49
2018-05-24T15:10:10.787Z,29.97
2018-05-24T15:12:38.176Z,30.81
2018-05-24T15:15:05.550Z,29.59
2018-05-24T15:17:32.939Z,29.01
2018-05-24T15:20:00.339Z,28.95
2018-05-24T15:22:27.715Z,28.41
2018-05-24T15:24:55.104Z,28.30
2018-05-24T15:27:22.493Z,28.51
2018-05-24T15:29:49.882Z,28.17
2018-05-24T15:32:17.246Z,27.90
2018-05-24T15:34:44.683Z,27.88
2018-05-24T15:37:12.071Z,27.73
2018-05-24T15:39:39.446Z,27.47
2018-05-24T15:42:06.829Z,27.35
2018-05-24T15:44:34.471Z,27.17
2018-05-24T15:47:01.886Z,26.94
2018-05-24T15:49:29.279Z,26.92
2018-05-24T15:51:56.659Z,27.13
2018-05-24T15:54:24.051Z,27.05
2018-05-24T15:56:51.427Z,26.89
2018-05-24T15:59:18.819Z,27.12
2018-05-24T16:01:46.191Z,26.75
2018-05-24T16:04:13.590Z,26.67
2018-05-24T16:06:40.967Z,27.09
2018-05-24T16:09:08.353Z,27.32
2018-05-24T16:11:35.783Z,27.22
2018-05-24T16:14:03.171Z,27.15
2018-05-24T16:16:30.550Z,27.09
2018-05-24T16:18:57.929Z,27.13
2018-05-24T16:21:25.311Z,26.89
2018-05-24T16:23:52.691Z,26.96
2018-05-24T16:26:20.086Z,26.73
2018-05-24T16:28:48.155Z,26.86
2018-05-24T16:31:15.541Z,26.71
2018-05-24T16:33:42.915Z,26.60
2018-05-24T16:36:10.315Z,26.23
2018-05-24T16:38:37.712Z,26.64
2018-05-24T16:41:05.099Z,26.76
2018-05-24T16:43:32.514Z,26.67
2018-05-24T16:45:59.882Z,26.79
2018-05-24T16:48:27.266Z,26.88
2018-05-24T16:50:54.653Z,26.97
2018-05-24T16:53:22.031Z,26.99
2018-05-24T16:55:49.429Z,27.01
2018-05-24T16:58:16.802Z,26.73
2018-05-24T17:00:44.191Z,26.53
2018-05-24T17:03:11.588Z,26.67
2018-05-24T17:05:38.974Z,26.80
2018-05-24T17:08:06.357Z,26.66
2018-05-24T17:10:33.852Z,26.62
2018-05-24T17:13:01.228Z,26.65
2018-05-24T17:15:28.621Z,26.64
2018-05-24T17:17:56.218Z,26.37
2018-05-24T17:20:24.312Z,26.08
2018-05-24T17:22:51.701Z,26.10
2018-05-24T17:25:19.072Z,25.53
2018-05-24T17:27:46.457Z,25.60
2018-05-24T17:30:13.861Z,25.50
2018-05-24T17:32:41.249Z,25.52
2018-05-24T17:35:08.640Z,25.78
2018-05-24T17:37:36.025Z,25.84
2018-05-24T17:40:03.416Z,25.97
2018-05-24T17:42:30.801Z,25.92
2018-05-24T17:44:58.196Z,25.62
2018-05-24T17:47:25.563Z,25.57
2018-05-24T17:49:52.950Z,25.31
2018-05-24T17:52:20.327Z,25.21
2018-05-24T17:54:47.719Z,25.39
2018-05-24T17:57:15.099Z,25.34
2018-05-24T17:59:42.479Z,25.12
2018-05-24T18:02:09.856Z,25.01
2018-05-24T18:04:37.250Z,25.24
2018-05-24T18:07:04.629Z,25.10
2018-05-24T18:09:32.025Z,25.02
2018-05-24T18:11:59.393Z,24.91
2018-05-24T18:14:26.789Z,24.91
2018-05-24T18:16:54.643Z,24.87
2018-05-24T18:19:22.032Z,24.92
2018-05-24T18:21:49.422Z,24.72
2018-05-24T18:24:16.797Z,24.64
2018-05-24T18:26:44.182Z,24.63
2018-05-24T18:29:11.567Z,24.59
2018-05-24T18:31:38.956Z,24.55
2018-05-24T18:34:06.336Z,24.36
2018-05-24T18:36:33.723Z,24.24
2018-05-24T18:39:01.111Z,24.26
2018-05-24T18:41:28.492Z,24.15
2018-05-24T18:43:55.866Z,24.15
2018-05-24T18:46:23.255Z,24.05
2018-05-24T18:48:50.643Z,23.82
2018-05-24T18:51:18.049Z,23.82
2018-05-24T18:53:45.434Z,23.88
2018-05-24T18:56:12.861Z,23.85
2018-05-24T18:58:40.194Z,23.86
2018-05-24T19:01:07.596Z,23.75
2018-05-24T19:03:34.978Z,23.80
2018-05-24T19:06:02.367Z,23.67
2018-05-24T19:08:29.759Z,23.67
2018-05-24T19:10:57.958Z,23.60
2018-05-24T19:13:25.396Z,23.57
2018-05-24T19:15:52.730Z,23.48
2018-05-24T19:18:20.925Z,23.39
2018-05-24T19:20:48.325Z,23.50
2018-05-24T19:23:15.704Z,23.49
2018-05-24T19:25:43.092Z,23.31
2018-05-24T19:28:10.474Z,23.30
2018-05-24T19:30:37.863Z,23.34
2018-05-24T19:33:05.248Z,23.21
2018-05-24T19:35:32.640Z,23.28
2018-05-24T19:38:00.073Z,23.26
2018-05-24T19:40:27.448Z,23.13
2018-05-24T19:42:54.954Z,23.17
2018-05-24T19:45:22.560Z,23.15
2018-05-24T19:47:49.945Z,23.10
2018-05-24T19:50:17.388Z,23.15
2018-05-24T19:52:44.718Z,23.10
2018-05-24T19:55:12.099Z,23.11
2018-05-24T19:57:39.479Z,23.07
2018-05-24T20:00:06.866Z,22.78
2018-05-24T20:02:34.243Z,22.63
2018-05-24T20:05:01.743Z,22.74
2018-05-24T20:07:29.143Z,22.70
2018-05-24T20:09:56.522Z,22.82
2018-05-24T20:12:23.920Z,22.60
2018-05-24T20:14:51.297Z,22.55
2018-05-24T20:17:18.691Z,22.59
2018-05-24T20:19:46.482Z,22.47
2018-05-24T20:22:13.890Z,22.41
2018-05-24T20:24:41.283Z,22.60
2018-05-24T20:27:08.682Z,22.71
2018-05-24T20:29:36.075Z,22.56
2018-05-24T20:32:03.471Z,22.44
2018-05-24T20:34:30.857Z,22.51
2018-05-24T20:36:58.243Z,22.49
2018-05-24T20:39:26.038Z,22.40
2018-05-24T20:41:53.435Z,22.23
2018-05-24T20:44:20.826Z,22.34
2018-05-24T20:46:48.219Z,22.44
2018-05-24T20:49:15.606Z,22.25
2018-05-24T20:51:43.003Z,22.29
2018-05-24T20:54:10.396Z,22.17
2018-05-24T20:56:37.802Z,22.23
2018-05-24T20:59:05.190Z,22.21
2018-05-24T21:01:32.612Z,22.14
2018-05-24T21:03:59.996Z,22.01
2018-05-24T21:06:27.401Z,22.05
2018-05-24T21:08:55.542Z,21.89
2018-05-24T21:11:22.937Z,22.09
2018-05-24T21:13:50.360Z,22.21
2018-05-24T21:16:18.000Z,22.07
2018-05-24T21:18:45.435Z,22.23
2018-05-24T21:21:12.998Z,21.90
2018-05-24T21:23:40.387Z,21.88
2018-05-24T21:26:07.782Z,21.80
2018-05-24T21:28:35.316Z,21.78
2018-05-24T21:31:02.710Z,21.77
2018-05-24T21:33:30.100Z,21.76
2018-05-24T21:35:57.496Z,21.93
2018-05-24T21:38:25.672Z,21.83
2018-05-24T21:40:53.062Z,21.52
2018-05-24T21:43:20.449Z,21.72
2018-05-24T21:45:47.848Z,21.65
2018-05-24T21:48:15.226Z,21.52
2018-05-24T21:50:42.623Z,21.39
2018-05-24T21:53:10.027Z,21.33
2018-05-24T21:55:37.421Z,21.44
2018-05-24T21:58:04.824Z,21.37
2018-05-24T22:00:32.226Z,21.41
2018-05-24T22:02:59.648Z,21.37
2018-05-24T22:05:27.026Z,21.26
2018-05-24T22:07:54.422Z,21.28
2018-05-24T22:10:21.820Z,21.14
2018-05-24T22:12:49.215Z,21.15
2018-05-24T22:15:16.607Z,21.19
2018-05-24T22:17:44.007Z,21.19
2018-05-24T22:20:11.421Z,21.21
2018-05-24T22:22:38.812Z,21.33
2018-05-24T22:25:06.213Z,21.33
2018-05-24T22:27:33.606Z,21.30
2018-05-24T22:30:00.994Z,21.12
2018-05-24T22:32:28.387Z,21.14
2018-05-24T22:34:56.677Z,21.39
2018-05-24T22:37:24.117Z,21.47
2018-05-24T22:39:52.438Z,21.11
2018-05-24T22:42:19.882Z,20.98
2018-05-24T22:44:47.289Z,21.10
2018-05-24T22:47:14.703Z,21.13
2018-05-24T22:49:42.130Z,20.99
2018-05-24T22:52:12.125Z,20.95
2018-05-24T22:54:39.525Z,20.84
2018-05-24T22:57:06.937Z,21.07
2018-05-24T22:59:34.327Z,21.05
2018-05-24T23:02:01.736Z,20.98
2018-05-24T23:04:29.122Z,21.01
2018-05-24T23:06:56.528Z,20.93
2018-05-24T23:09:23.931Z,20.75
2018-05-24T23:11:51.373Z,20.73
2018-05-24T23:14:18.763Z,20.71
2018-05-24T23:16:46.177Z,20.91
2018-05-24T23:19:13.583Z,20.77
2018-05-24T23:21:40.992Z,20.80
2018-05-24T23:24:08.388Z,20.70
2018-05-24T23:26:35.790Z,20.78
2018-05-24T23:29:03.186Z,20.63
2018-05-24T23:31:30.606Z,20.59
2018-05-24T23:33:58.003Z,20.68
2018-05-24T23:36:26.227Z,20.71
2018-05-24T23:38:53.619Z,20.74
2018-05-24T23:41:21.028Z,20.70
2018-05-24T23:43:48.417Z,20.67
2018-05-24T23:46:15.966Z,20.56
2018-05-24T23:48:44.141Z,20.59
2018-05-24T23:51:11.537Z,20.66
2018-05-24T23:53:38.963Z,20.52
2018-05-24T23:56:06.911Z,20.35
2018-05-24T23:58:34.311Z,20.40
