createdAt,value
2018-08-16T00:00:49.771Z,24.10
2018-08-16T00:01:49.757Z,25.90
2018-08-16T00:02:49.745Z,24.90
2018-08-16T00:03:49.732Z,25.40
2018-08-16T00:04:49.717Z,25.90
2018-08-16T00:05:49.702Z,28.90
2018-08-16T00:06:49.690Z,28.20
2018-08-16T00:07:49.680Z,24.80
2018-08-16T00:08:49.660Z,27.90
2018-08-16T00:09:49.649Z,28.60
2018-08-16T00:10:49.643Z,25.00
2018-08-16T00:11:49.622Z,23.80
2018-08-16T00:12:49.614Z,28.40
2018-08-16T00:13:49.594Z,26.90
2018-08-16T00:14:49.582Z,27.90
2018-08-16T00:15:49.568Z,27.80
2018-08-16T00:16:49.549Z,27.80
2018-08-16T00:17:49.537Z,25.00
2018-08-16T00:18:49.530Z,25.40
2018-08-16T00:19:49.512Z,27.30
2018-08-16T00:20:49.506Z,29.00
2018-08-16T00:21:49.483Z,28.60
2018-08-16T00:22:49.469Z,29.80
2018-08-16T00:23:49.456Z,38.10
2018-08-16T00:24:49.442Z,27.30
2018-08-16T00:25:49.424Z,26.60
2018-08-16T00:26:49.561Z,27.10
2018-08-16T00:27:49.399Z,27.60
2018-08-16T00:28:49.386Z,27.50
2018-08-16T00:29:49.369Z,25.10
2018-08-16T00:30:49.356Z,27.40
2018-08-16T00:31:49.341Z,25.80
2018-08-16T00:32:49.332Z,25.20
2018-08-16T00:33:49.320Z,28.10
2018-08-16T00:34:49.358Z,25.30
2018-08-16T00:35:49.296Z,26.30
2018-08-16T00:36:49.279Z,28.30
2018-08-16T00:37:49.260Z,31.20
2018-08-16T00:38:49.248Z,26.80
2018-08-16T00:39:49.232Z,25.00
2018-08-16T00:40:49.216Z,28.60
2018-08-16T00:41:49.203Z,26.90
2018-08-16T00:42:49.192Z,30.70
2018-08-16T00:43:49.186Z,26.50
2018-08-16T00:44:49.159Z,27.30
2018-08-16T00:45:49.155Z,29.70
2018-08-16T00:46:49.132Z,28.90
2018-08-16T00:47:49.120Z,26.30
2018-08-16T00:48:49.104Z,27.00
2018-08-16T00:49:49.099Z,25.80
2018-08-16T00:50:49.077Z,31.10
2018-08-16T00:51:49.069Z,26.90
2018-08-16T00:52:49.050Z,29.10
2018-08-16T00:53:49.034Z,26.30
2018-08-16T00:54:49.020Z,30.50
2018-08-16T00:55:49.014Z,26.40
2018-08-16T00:56:48.991Z,26.40
2018-08-16T00:57:48.978Z,23.80
2018-08-16T00:58:48.964Z,28.90
2018-08-16T00:59:48.952Z,29.10
2018-08-16T01:00:48.940Z,28.90
2018-08-16T01:01:48.922Z,28.20
2018-08-16T01:02:48.914Z,32.30
2018-08-16T01:03:48.901Z,28.70
2018-08-16T01:04:48.882Z,27.20
2018-08-16T01:05:48.872Z,30.30
2018-08-16T01:06:48.860Z,30.00
2018-08-16T01:07:48.836Z,30.50
2018-08-16T01:08:48.823Z,27.20
2018-08-16T01:09:48.816Z,26.20
2018-08-16T01:10:48.794Z,28.00
2018-08-16T01:11:48.782Z,27.80
2018-08-16T01:12:48.775Z,28.80
2018-08-16T01:13:48.753Z,30.90
2018-08-16T01:14:48.736Z,27.40
2018-08-16T01:15:48.722Z,32.20
2018-08-16T01:16:48.708Z,26.60
2018-08-16T01:17:48.694Z,30.50
2018-08-16T01:18:48.689Z,27.90
2018-08-16T01:19:48.674Z,28.50
2018-08-16T01:20:48.651Z,28.50
2018-08-16T01:21:48.638Z,31.10
2018-08-16T01:22:48.623Z,32.80
2018-08-16T01:23:48.609Z,28.00
2018-08-16T01:24:48.595Z,30.20
2018-08-16T01:25:48.593Z,27.50
2018-08-16T01:26:48.566Z,31.70
2018-08-16T01:27:48.551Z,27.90
2018-08-16T01:28:48.539Z,31.50
2018-08-16T01:29:48.525Z,26.10
2018-08-16T01:30:48.509Z,30.60
2018-08-16T01:31:48.496Z,30.10
2018-08-16T01:32:48.485Z,31.70
2018-08-16T01:33:48.474Z,27.20
2018-08-16T01:34:48.492Z,29.80
2018-08-16T01:35:48.438Z,27.50
2018-08-16T01:36:48.428Z,28.20
2018-08-16T01:37:48.410Z,30.20
2018-08-16T01:38:48.396Z,32.40
2018-08-16T01:39:48.384Z,30.70
2018-08-16T01:40:48.366Z,31.20
2018-08-16T01:41:48.355Z,31.70
2018-08-16T01:42:48.338Z,32.10
2018-08-16T01:43:48.326Z,31.10
2018-08-16T01:44:48.312Z,30.10
2018-08-16T01:45:48.295Z,30.00
2018-08-16T01:46:48.289Z,38.10
2018-08-16T01:47:48.268Z,29.70
2018-08-16T01:48:48.253Z,30.20
2018-08-16T01:49:48.241Z,30.00
2018-08-16T01:50:48.226Z,31.40
2018-08-16T01:51:48.212Z,28.60
2018-08-16T01:52:48.206Z,30.20
2018-08-16T01:53:48.182Z,29.80
2018-08-16T01:54:48.168Z,31.60
2018-08-16T01:55:48.154Z,28.00
2018-08-16T01:56:48.139Z,28.50
2018-08-16T01:57:48.123Z,28.50
2018-08-16T01:58:48.110Z,28.80
2018-08-16T01:59:48.097Z,31.30
2018-08-16T02:00:48.081Z,31.70
2018-08-16T02:01:48.067Z,29.30
2018-08-16T02:02:48.055Z,34.00
2018-08-16T02:03:48.045Z,29.00
2018-08-16T02:04:48.025Z,31.10
2018-08-16T02:05:48.010Z,33.70
2018-08-16T02:06:47.996Z,36.30
2018-08-16T02:07:47.980Z,33.60
2018-08-16T02:08:48.016Z,32.70
2018-08-16T02:09:47.955Z,34.00
2018-08-16T02:10:47.937Z,39.60
2018-08-16T02:11:47.924Z,32.10
2018-08-16T02:12:47.908Z,30.90
2018-08-16T02:13:47.905Z,37.00
2018-08-16T02:14:47.879Z,32.70
2018-08-16T02:15:47.865Z,33.90
2018-08-16T02:16:48.001Z,32.40
2018-08-16T02:17:47.837Z,32.50
2018-08-16T02:18:47.820Z,33.30
2018-08-16T02:19:47.806Z,31.60
2018-08-16T02:20:47.797Z,33.00
2018-08-16T02:21:47.778Z,34.00
2018-08-16T02:22:47.765Z,36.40
2018-08-16T02:23:47.752Z,30.40
2018-08-16T02:24:47.738Z,32.40
2018-08-16T02:25:47.720Z,31.40
2018-08-16T02:26:47.706Z,37.50
2018-08-16T02:27:47.699Z,32.00
2018-08-16T02:28:47.675Z,33.00
2018-08-16T02:29:47.663Z,30.40
2018-08-16T02:30:47.650Z,36.50
2018-08-16T02:31:47.632Z,35.10
2018-08-16T02:32:47.618Z,38.20
2018-08-16T02:33:47.747Z,35.10
2018-08-16T02:34:47.599Z,33.70
2018-08-16T02:35:47.680Z,33.60
2018-08-16T02:36:47.562Z,38.00
2018-08-16T02:37:47.547Z,35.30
2018-08-16T02:38:47.530Z,36.10
2018-08-16T02:39:47.518Z,32.40
2018-08-16T02:40:47.503Z,29.40
2018-08-16T02:41:47.487Z,34.10
2018-08-16T02:42:47.473Z,35.80
2018-08-16T02:43:47.464Z,36.20
2018-08-16T02:44:47.443Z,33.70
2018-08-16T02:45:47.429Z,33.30
2018-08-16T02:46:47.415Z,35.90
2018-08-16T02:47:47.401Z,36.30
2018-08-16T02:48:47.387Z,30.40
2018-08-16T02:49:47.378Z,33.90
2018-08-16T02:50:47.391Z,35.30
2018-08-16T02:51:47.343Z,33.40
2018-08-16T02:52:47.326Z,33.50
2018-08-16T02:53:47.311Z,33.00
2018-08-16T02:54:47.304Z,34.60
2018-08-16T02:55:47.285Z,37.60
2018-08-16T02:56:47.268Z,37.00
2018-08-16T02:57:47.256Z,33.60
2018-08-16T02:58:47.259Z,38.60
2018-08-16T02:59:47.224Z,35.40
2018-08-16T03:00:47.210Z,33.90
2018-08-16T03:01:47.195Z,34.10
2018-08-16T03:02:47.183Z,35.30
2018-08-16T03:03:47.169Z,37.00
2018-08-16T03:04:47.151Z,36.00
2018-08-16T03:05:47.138Z,33.80
2018-08-16T03:06:47.131Z,34.30
2018-08-16T03:07:47.109Z,30.10
2018-08-16T03:08:47.092Z,31.60
2018-08-16T03:09:47.085Z,32.90
2018-08-16T03:10:47.065Z,32.60
2018-08-16T03:11:47.051Z,33.80
2018-08-16T03:12:47.050Z,33.20
2018-08-16T03:13:47.021Z,35.60
2018-08-16T03:14:47.002Z,34.60
2018-08-16T03:15:46.989Z,32.40
2018-08-16T03:16:46.974Z,37.30
2018-08-16T03:17:46.966Z,31.50
2018-08-16T03:18:46.956Z,36.60
2018-08-16T03:19:46.931Z,34.50
2018-08-16T03:20:46.927Z,34.90
2018-08-16T03:21:46.901Z,31.70
2018-08-16T03:22:46.887Z,32.10
2018-08-16T03:23:46.876Z,35.50
2018-08-16T03:24:46.855Z,35.10
2018-08-16T03:25:46.841Z,34.40
2018-08-16T03:26:46.828Z,36.70
2018-08-16T03:27:46.810Z,35.50
2018-08-16T03:28:46.794Z,33.20
2018-08-16T03:29:46.787Z,32.90
2018-08-16T03:30:46.766Z,34.80
2018-08-16T03:31:46.749Z,32.60
2018-08-16T03:32:46.734Z,33.20
2018-08-16T03:33:46.729Z,33.20
2018-08-16T03:34:46.706Z,33.50
2018-08-16T03:35:46.711Z,35.70
2018-08-16T03:36:46.677Z,33.10
2018-08-16T03:37:46.661Z,39.10
2018-08-16T03:38:46.647Z,33.10
2018-08-16T03:39:46.632Z,36.10
2018-08-16T03:40:46.616Z,38.10
2018-08-16T03:41:46.599Z,40.10
2018-08-16T03:42:46.603Z,33.10
2018-08-16T03:43:46.570Z,34.20
2018-08-16T03:44:46.556Z,37.80
2018-08-16T03:45:46.542Z,37.60
2018-08-16T03:46:46.537Z,37.70
2018-08-16T03:47:46.513Z,35.70
2018-08-16T03:48:46.495Z,36.50
2018-08-16T03:49:46.481Z,34.90
2018-08-16T03:50:46.468Z,36.60
2018-08-16T03:51:46.456Z,35.10
2018-08-16T03:52:46.436Z,36.20
2018-08-16T03:53:46.425Z,37.30
2018-08-16T03:54:46.409Z,35.40
2018-08-16T03:55:46.393Z,36.30
2018-08-16T03:56:46.376Z,35.20
2018-08-16T03:57:46.361Z,40.30
2018-08-16T03:58:46.347Z,39.40
2018-08-16T03:59:46.343Z,46.00
2018-08-16T04:00:46.316Z,35.80
2018-08-16T04:01:46.303Z,40.90
2018-08-16T04:02:46.287Z,38.20
2018-08-16T04:03:46.271Z,34.70
2018-08-16T04:04:46.256Z,34.30
2018-08-16T04:05:46.240Z,39.20
2018-08-16T04:06:46.226Z,35.90
2018-08-16T04:07:46.211Z,39.20
2018-08-16T04:08:46.195Z,42.00
2018-08-16T04:09:46.179Z,39.50
2018-08-16T04:10:46.165Z,36.30
2018-08-16T04:11:46.149Z,37.30
2018-08-16T04:12:46.134Z,42.30
2018-08-16T04:13:46.118Z,38.10
2018-08-16T04:14:46.105Z,38.40
2018-08-16T04:15:46.089Z,40.00
2018-08-16T04:16:46.083Z,36.40
2018-08-16T04:17:46.057Z,39.90
2018-08-16T04:18:46.043Z,34.20
2018-08-16T04:19:46.042Z,42.10
2018-08-16T04:20:46.068Z,39.00
2018-08-16T04:21:45.998Z,35.90
2018-08-16T04:22:45.982Z,34.90
2018-08-16T04:23:46.106Z,39.50
2018-08-16T04:24:45.952Z,36.40
2018-08-16T04:25:45.941Z,36.70
2018-08-16T04:26:45.924Z,37.20
2018-08-16T04:27:45.912Z,38.00
2018-08-16T04:28:45.891Z,39.10
2018-08-16T04:29:45.882Z,39.00
2018-08-16T04:30:45.863Z,40.20
2018-08-16T04:31:45.848Z,44.80
2018-08-16T04:32:45.832Z,39.00
2018-08-16T04:33:45.818Z,42.10
2018-08-16T04:34:45.804Z,37.70
2018-08-16T04:35:45.793Z,35.70
2018-08-16T04:36:45.772Z,34.00
2018-08-16T04:37:45.758Z,40.40
2018-08-16T04:38:45.748Z,38.40
2018-08-16T04:39:45.770Z,39.40
2018-08-16T04:40:45.715Z,36.90
2018-08-16T04:41:45.793Z,36.10
2018-08-16T04:42:45.682Z,37.00
2018-08-16T04:43:45.667Z,40.00
2018-08-16T04:44:45.650Z,35.20
2018-08-16T04:45:45.634Z,37.70
2018-08-16T04:46:45.621Z,38.80
2018-08-16T04:47:45.606Z,37.30
2018-08-16T04:48:45.594Z,36.00
2018-08-16T04:49:45.575Z,37.70
2018-08-16T04:50:45.570Z,37.30
2018-08-16T04:51:45.548Z,41.10
2018-08-16T04:52:45.532Z,37.40
2018-08-16T04:53:45.514Z,38.00
2018-08-16T04:54:45.501Z,37.40
2018-08-16T04:55:45.484Z,36.30
2018-08-16T04:56:45.474Z,34.40
2018-08-16T04:57:45.456Z,39.10
2018-08-16T04:58:45.440Z,40.40
2018-08-16T04:59:45.425Z,43.10
2018-08-16T05:00:45.408Z,33.50
2018-08-16T05:01:45.394Z,34.60
2018-08-16T05:02:45.381Z,35.40
2018-08-16T05:03:45.365Z,32.60
2018-08-16T05:04:45.353Z,34.70
2018-08-16T05:05:45.335Z,35.10
2018-08-16T05:06:45.323Z,32.40
2018-08-16T05:07:45.305Z,36.70
2018-08-16T05:08:45.291Z,35.60
2018-08-16T05:09:45.275Z,34.20
2018-08-16T05:10:45.267Z,31.90
2018-08-16T05:11:45.250Z,32.40
2018-08-16T05:12:45.231Z,33.10
2018-08-16T05:13:45.216Z,31.40
2018-08-16T05:14:45.203Z,31.90
2018-08-16T05:15:45.187Z,32.60
2018-08-16T05:16:45.171Z,33.00
2018-08-16T05:17:45.156Z,29.60
2018-08-16T05:18:45.143Z,31.60
2018-08-16T05:19:45.127Z,36.50
2018-08-16T05:20:45.111Z,31.60
2018-08-16T05:21:45.099Z,32.00
2018-08-16T05:22:45.083Z,30.80
2018-08-16T05:23:45.071Z,33.00
2018-08-16T05:24:45.060Z,26.20
2018-08-16T05:25:45.048Z,29.30
2018-08-16T05:26:45.023Z,28.00
2018-08-16T05:27:45.016Z,28.40
2018-08-16T05:28:44.994Z,29.50
2018-08-16T05:29:44.980Z,30.60
2018-08-16T05:30:44.974Z,27.60
2018-08-16T05:31:44.981Z,24.60
2018-08-16T05:32:44.945Z,26.20
2018-08-16T05:33:44.924Z,29.10
2018-08-16T05:34:44.910Z,25.90
2018-08-16T05:35:44.893Z,29.60
2018-08-16T05:36:44.879Z,35.00
2018-08-16T05:37:44.864Z,29.80
2018-08-16T05:38:44.864Z,28.30
2018-08-16T05:39:44.836Z,27.20
2018-08-16T05:40:44.819Z,28.10
2018-08-16T05:41:44.808Z,24.90
2018-08-16T05:42:44.792Z,26.40
2018-08-16T05:43:44.787Z,30.70
2018-08-16T05:44:44.764Z,25.60
2018-08-16T05:45:44.751Z,26.30
2018-08-16T05:46:44.737Z,23.10
2018-08-16T05:47:44.723Z,26.40
2018-08-16T05:48:44.709Z,24.70
2018-08-16T05:49:44.695Z,27.20
2018-08-16T05:50:44.744Z,22.00
2018-08-16T05:51:44.672Z,27.60
2018-08-16T05:52:44.657Z,23.40
2018-08-16T05:53:44.644Z,22.90
2018-08-16T05:54:44.633Z,23.00
2018-08-16T05:55:44.628Z,23.80
2018-08-16T05:56:44.609Z,26.50
2018-08-16T05:57:44.599Z,24.60
2018-08-16T05:58:44.589Z,24.90
2018-08-16T05:59:44.576Z,26.60
2018-08-16T06:00:44.570Z,24.20
2018-08-16T06:01:44.559Z,25.30
2018-08-16T06:02:44.541Z,26.50
2018-08-16T06:03:44.529Z,24.90
2018-08-16T06:04:44.526Z,24.00
2018-08-16T06:05:44.513Z,24.90
2018-08-16T06:06:44.497Z,25.20
2018-08-16T06:07:44.498Z,21.60
2018-08-16T06:08:45.692Z,25.10
2018-08-16T06:09:44.467Z,22.50
2018-08-16T06:10:44.462Z,22.90
2018-08-16T06:11:44.451Z,22.60
2018-08-16T06:12:44.442Z,23.40
2018-08-16T06:15:10.623Z,23.80
2018-08-16T06:16:10.617Z,23.90
2018-08-16T06:17:10.605Z,31.50
2018-08-16T06:18:10.595Z,22.30
2018-08-16T06:19:10.595Z,22.20
2018-08-16T06:20:10.577Z,19.70
2018-08-16T06:21:10.567Z,27.20
2018-08-16T06:22:10.561Z,24.70
2018-08-16T06:23:10.552Z,23.30
2018-08-16T06:24:10.653Z,19.50
2018-08-16T06:25:10.534Z,20.10
2018-08-16T06:26:10.527Z,26.30
2018-08-16T06:27:10.518Z,23.10
2018-08-16T06:28:10.513Z,22.60
2018-08-16T06:29:10.503Z,23.10
2018-08-16T06:30:10.494Z,25.10
2018-08-16T06:31:10.504Z,27.10
2018-08-16T06:32:10.479Z,25.10
2018-08-16T06:33:10.471Z,26.30
2018-08-16T06:34:10.472Z,23.20
2018-08-16T06:35:10.465Z,23.00
2018-08-16T06:36:10.448Z,23.30
2018-08-16T06:37:10.448Z,25.40
2018-08-16T06:38:10.439Z,21.60
2018-08-16T06:39:10.430Z,25.00
2018-08-16T06:40:10.417Z,23.80
2018-08-16T06:41:10.412Z,26.40
2018-08-16T06:42:10.408Z,24.30
2018-08-16T06:43:10.392Z,21.00
2018-08-16T06:44:10.384Z,21.90
2018-08-16T06:45:10.379Z,20.60
2018-08-16T06:46:10.472Z,22.20
2018-08-16T06:47:10.365Z,31.20
2018-08-16T06:48:10.349Z,27.10
2018-08-16T06:49:10.340Z,21.90
2018-08-16T06:50:10.336Z,24.00
2018-08-16T06:51:10.342Z,23.80
2018-08-16T06:52:10.314Z,25.30
2018-08-16T06:53:10.305Z,26.20
2018-08-16T06:54:10.294Z,24.70
2018-08-16T06:55:10.282Z,24.00
2018-08-16T06:56:10.679Z,24.80
2018-08-16T06:57:10.266Z,23.70
2018-08-16T06:58:10.310Z,23.80
2018-08-16T06:59:10.254Z,24.20
2018-08-16T07:00:10.236Z,21.60
2018-08-16T07:01:10.231Z,21.50
2018-08-16T07:02:10.215Z,21.10
2018-08-16T07:03:10.206Z,22.30
2018-08-16T07:04:10.196Z,27.40
2018-08-16T07:05:10.189Z,20.70
2018-08-16T07:06:10.177Z,20.70
2018-08-16T07:07:10.174Z,20.30
2018-08-16T07:08:10.170Z,22.50
2018-08-16T07:09:10.160Z,20.30
2018-08-16T07:10:10.188Z,20.80
2018-08-16T07:11:10.139Z,20.50
2018-08-16T07:12:10.251Z,21.20
2018-08-16T07:13:10.115Z,20.90
2018-08-16T07:14:10.101Z,20.90
2018-08-16T07:15:10.108Z,19.50
2018-08-16T07:16:10.084Z,22.50
2018-08-16T07:17:10.076Z,22.70
2018-08-16T07:18:10.065Z,22.10
2018-08-16T07:19:10.056Z,19.80
2018-08-16T07:20:10.056Z,23.30
2018-08-16T07:21:10.036Z,22.00
2018-08-16T07:22:10.026Z,21.70
2018-08-16T07:23:10.119Z,19.50
2018-08-16T07:24:10.009Z,18.50
2018-08-16T07:25:09.999Z,22.70
2018-08-16T07:26:09.989Z,25.80
2018-08-16T07:27:09.992Z,19.70
2018-08-16T07:28:09.973Z,19.30
2018-08-16T07:29:09.961Z,20.60
2018-08-16T07:30:09.975Z,20.20
2018-08-16T07:31:09.944Z,17.80
2018-08-16T07:32:09.977Z,20.30
2018-08-16T07:33:09.928Z,20.20
2018-08-16T07:34:09.921Z,18.10
2018-08-16T07:35:09.906Z,19.80
2018-08-16T07:36:09.948Z,19.20
2018-08-16T07:37:09.888Z,23.80
2018-08-16T07:38:09.877Z,17.00
2018-08-16T07:39:09.869Z,20.90
2018-08-16T07:40:09.868Z,25.30
2018-08-16T07:41:09.855Z,17.60
2018-08-16T07:42:09.841Z,19.20
2018-08-16T07:43:09.831Z,17.90
2018-08-16T07:44:09.823Z,19.50
2018-08-16T07:45:09.813Z,15.30
2018-08-16T07:46:10.062Z,17.20
2018-08-16T07:47:09.802Z,18.60
2018-08-16T07:48:09.785Z,16.70
2018-08-16T07:49:09.777Z,18.20
2018-08-16T07:50:09.766Z,15.90
2018-08-16T07:51:09.864Z,17.10
2018-08-16T07:52:09.849Z,15.00
2018-08-16T07:53:09.749Z,19.20
2018-08-16T07:54:09.727Z,18.30
2018-08-16T07:55:09.716Z,17.80
2018-08-16T07:56:09.721Z,17.00
2018-08-16T07:57:09.699Z,16.70
2018-08-16T07:58:09.687Z,16.90
2018-08-16T07:59:09.677Z,18.80
2018-08-16T08:00:09.674Z,18.90
2018-08-16T08:01:09.663Z,15.70
2018-08-16T08:02:09.651Z,16.90
2018-08-16T08:03:09.642Z,17.00
2018-08-16T08:04:09.634Z,16.10
2018-08-16T08:05:09.634Z,17.00
2018-08-16T08:06:09.615Z,15.30
2018-08-16T08:07:09.647Z,17.90
2018-08-16T08:08:09.594Z,16.20
2018-08-16T08:09:09.724Z,17.10
2018-08-16T08:10:09.578Z,19.50
2018-08-16T08:11:09.568Z,16.90
2018-08-16T08:12:09.556Z,14.80
2018-08-16T08:13:09.545Z,19.20
2018-08-16T08:14:09.537Z,15.70
2018-08-16T08:15:09.527Z,18.30
2018-08-16T08:16:09.517Z,18.60
2018-08-16T08:17:09.506Z,17.60
2018-08-16T08:18:09.497Z,20.10
2018-08-16T08:19:09.494Z,16.60
2018-08-16T08:20:09.486Z,17.40
2018-08-16T08:21:09.478Z,15.80
2018-08-16T08:22:09.466Z,21.20
2018-08-16T08:23:09.452Z,15.30
2018-08-16T08:24:09.442Z,17.50
2018-08-16T08:25:09.440Z,18.40
2018-08-16T08:26:09.430Z,17.80
2018-08-16T08:27:09.414Z,18.60
2018-08-16T08:28:09.405Z,17.40
2018-08-16T08:29:09.401Z,16.70
2018-08-16T08:30:09.388Z,16.70
2018-08-16T08:31:09.386Z,15.40
2018-08-16T08:32:09.385Z,16.10
2018-08-16T08:33:09.371Z,18.00
2018-08-16T08:34:09.351Z,19.40
2018-08-16T08:35:09.357Z,16.40
2018-08-16T08:36:09.332Z,18.00
2018-08-16T08:37:09.324Z,17.60
2018-08-16T08:38:09.313Z,18.00
2018-08-16T08:39:09.305Z,15.90
2018-08-16T08:40:09.301Z,20.90
2018-08-16T08:41:09.286Z,17.30
2018-08-16T08:42:09.278Z,18.40
2018-08-16T08:43:09.271Z,17.90
2018-08-16T08:44:09.259Z,20.40
2018-08-16T08:45:09.252Z,20.20
2018-08-16T08:46:09.245Z,19.40
2018-08-16T08:47:09.230Z,19.50
2018-08-16T08:48:09.230Z,18.60
2018-08-16T08:49:09.214Z,17.60
2018-08-16T08:50:09.254Z,17.40
2018-08-16T08:51:09.194Z,16.80
2018-08-16T08:52:09.187Z,18.20
2018-08-16T08:53:09.175Z,18.80
2018-08-16T08:54:09.166Z,21.00
2018-08-16T08:55:09.157Z,22.10
2018-08-16T08:56:09.146Z,16.10
2018-08-16T08:57:09.136Z,19.20
2018-08-16T08:58:09.129Z,18.70
2018-08-16T08:59:09.119Z,20.90
2018-08-16T09:00:09.109Z,16.80
2018-08-16T09:01:09.100Z,20.30
2018-08-16T09:02:09.090Z,17.90
2018-08-16T09:03:09.083Z,21.50
2018-08-16T09:04:09.073Z,18.40
2018-08-16T09:05:09.069Z,19.10
2018-08-16T09:06:09.054Z,20.40
2018-08-16T09:07:09.057Z,19.30
2018-08-16T09:08:09.037Z,19.00
2018-08-16T09:09:09.027Z,20.30
2018-08-16T09:10:09.017Z,17.00
2018-08-16T09:11:09.009Z,18.40
2018-08-16T09:12:09.045Z,18.10
2018-08-16T09:13:08.990Z,21.00
2018-08-16T09:14:08.990Z,19.90
2018-08-16T09:15:08.973Z,20.70
2018-08-16T09:16:08.966Z,18.00
2018-08-16T09:17:08.957Z,20.60
2018-08-16T09:18:08.950Z,20.00
2018-08-16T09:19:08.947Z,18.30
2018-08-16T09:20:08.939Z,19.30
2018-08-16T09:21:08.921Z,16.70
2018-08-16T09:22:08.921Z,18.80
2018-08-16T09:23:08.906Z,24.10
2018-08-16T09:24:08.986Z,16.90
2018-08-16T09:25:08.898Z,18.60
2018-08-16T09:26:08.881Z,16.20
2018-08-16T09:27:08.877Z,17.90
2018-08-16T09:28:08.874Z,16.50
2018-08-16T09:29:08.860Z,21.00
2018-08-16T09:30:08.859Z,18.20
2018-08-16T09:31:08.852Z,16.80
2018-08-16T09:32:08.836Z,19.50
2018-08-16T09:33:08.827Z,19.50
2018-08-16T09:34:08.820Z,20.20
2018-08-16T09:35:08.824Z,14.50
2018-08-16T09:36:08.815Z,17.20
2018-08-16T09:37:08.807Z,19.40
2018-08-16T09:38:08.792Z,16.50
2018-08-16T09:39:08.785Z,15.70
2018-08-16T09:40:08.777Z,19.90
2018-08-16T09:41:08.772Z,19.10
2018-08-16T09:42:08.763Z,21.40
2018-08-16T09:43:08.764Z,16.80
2018-08-16T09:44:08.764Z,17.50
2018-08-16T09:45:08.794Z,19.30
2018-08-16T09:46:08.733Z,18.70
2018-08-16T09:47:08.727Z,20.00
2018-08-16T09:48:08.728Z,19.00
2018-08-16T09:49:08.715Z,17.10
2018-08-16T09:50:08.708Z,19.30
2018-08-16T09:51:08.701Z,22.00
2018-08-16T09:52:08.694Z,16.40
2018-08-16T09:53:08.691Z,16.30
2018-08-16T09:54:08.689Z,17.60
2018-08-16T09:55:08.686Z,19.70
2018-08-16T09:56:08.680Z,15.90
2018-08-16T09:57:08.668Z,13.20
2018-08-16T09:58:08.674Z,14.00
2018-08-16T09:59:08.663Z,17.60
2018-08-16T10:00:08.666Z,17.60
2018-08-16T10:01:08.659Z,17.40
2018-08-16T10:02:08.693Z,15.70
2018-08-16T10:03:08.653Z,18.10
2018-08-16T10:04:08.658Z,15.70
2018-08-16T10:05:08.650Z,15.90
2018-08-16T10:06:08.646Z,18.90
2018-08-16T10:07:08.647Z,16.90
2018-08-16T10:08:08.643Z,17.70
2018-08-16T10:09:08.646Z,17.50
2018-08-16T10:10:08.642Z,15.80
2018-08-16T10:11:08.644Z,17.70
2018-08-16T10:12:08.643Z,15.80
2018-08-16T10:13:08.645Z,15.00
2018-08-16T10:14:08.644Z,18.10
2018-08-16T10:15:08.645Z,16.50
2018-08-16T10:16:08.646Z,16.20
2018-08-16T10:17:08.647Z,15.60
2018-08-16T10:18:08.651Z,15.30
2018-08-16T10:19:08.656Z,15.70
2018-08-16T10:20:08.650Z,13.60
2018-08-16T10:21:08.650Z,16.10
2018-08-16T10:22:08.650Z,15.70
2018-08-16T10:23:08.656Z,17.50
2018-08-16T10:24:08.657Z,17.20
2018-08-16T10:25:08.656Z,15.30
2018-08-16T10:26:08.658Z,13.90
2018-08-16T10:27:08.768Z,13.80
2018-08-16T10:28:08.663Z,13.90
2018-08-16T10:29:08.668Z,13.30
2018-08-16T10:30:08.666Z,16.50
2018-08-16T10:31:08.670Z,15.80
2018-08-16T10:32:08.672Z,13.60
2018-08-16T10:33:08.676Z,14.30
2018-08-16T10:34:08.681Z,17.20
2018-08-16T10:35:08.679Z,14.10
2018-08-16T10:36:08.682Z,15.80
2018-08-16T10:37:08.714Z,17.20
2018-08-16T10:38:08.690Z,17.20
2018-08-16T10:39:08.693Z,14.30
2018-08-16T10:40:08.698Z,14.90
2018-08-16T10:41:08.700Z,13.70
2018-08-16T10:42:08.702Z,15.20
2018-08-16T10:43:08.719Z,16.50
2018-08-16T10:44:08.710Z,15.60
2018-08-16T10:45:08.710Z,14.40
2018-08-16T10:46:08.710Z,16.10
2018-08-16T10:47:08.714Z,20.00
2018-08-16T10:48:08.725Z,18.70
2018-08-16T10:49:08.720Z,15.70
2018-08-16T10:50:08.735Z,16.40
2018-08-16T10:51:08.729Z,13.50
2018-08-16T10:52:08.731Z,16.60
2018-08-16T10:53:08.734Z,13.10
2018-08-16T10:54:08.737Z,15.30
2018-08-16T10:55:08.747Z,14.50
2018-08-16T10:56:08.752Z,12.60
2018-08-16T10:57:08.748Z,12.60
2018-08-16T10:58:08.758Z,12.00
2018-08-16T10:59:08.752Z,15.70
2018-08-16T11:00:08.811Z,12.00
2018-08-16T11:01:08.766Z,13.90
2018-08-16T11:02:08.766Z,12.90
2018-08-16T11:03:08.768Z,12.10
2018-08-16T11:04:08.772Z,13.80
2018-08-16T11:05:08.776Z,18.50
2018-08-16T11:06:08.788Z,15.30
2018-08-16T11:07:08.783Z,14.20
2018-08-16T11:08:08.789Z,12.80
2018-08-16T11:09:08.791Z,14.30
2018-08-16T11:10:08.795Z,15.30
2018-08-16T11:11:08.801Z,13.50
2018-08-16T11:12:08.804Z,14.80
2018-08-16T11:13:08.816Z,16.40
2018-08-16T11:14:08.831Z,12.50
2018-08-16T11:15:08.816Z,14.80
2018-08-16T11:16:08.840Z,13.80
2018-08-16T11:17:08.828Z,17.90
2018-08-16T11:18:08.829Z,15.60
2018-08-16T11:19:08.833Z,12.30
2018-08-16T11:20:08.836Z,13.20
2018-08-16T11:21:08.841Z,14.90
2018-08-16T11:22:08.851Z,14.40
2018-08-16T11:23:08.851Z,14.60
2018-08-16T11:24:08.862Z,17.00
2018-08-16T11:25:08.861Z,15.30
2018-08-16T11:26:08.869Z,15.50
2018-08-16T11:27:08.867Z,16.50
2018-08-16T11:28:08.879Z,15.20
2018-08-16T11:29:08.877Z,13.10
2018-08-16T11:30:08.890Z,17.60
2018-08-16T11:31:08.887Z,16.40
2018-08-16T11:32:08.898Z,12.00
2018-08-16T11:33:08.893Z,13.10
2018-08-16T11:34:08.908Z,11.70
2018-08-16T11:35:08.965Z,11.80
2018-08-16T11:36:08.906Z,13.00
2018-08-16T11:37:08.910Z,12.40
2018-08-16T11:38:08.913Z,14.20
2018-08-16T11:39:08.917Z,11.90
2018-08-16T11:40:08.922Z,12.80
2018-08-16T11:41:08.924Z,16.50
2018-08-16T11:42:08.927Z,13.30
2018-08-16T11:43:08.932Z,12.20
2018-08-16T11:44:08.944Z,14.40
2018-08-16T11:45:08.939Z,17.50
2018-08-16T11:46:08.964Z,18.10
2018-08-16T11:47:08.951Z,17.10
2018-08-16T11:48:08.944Z,13.80
2018-08-16T11:49:08.966Z,15.80
2018-08-16T11:50:08.955Z,12.40
2018-08-16T11:51:08.955Z,13.40
2018-08-16T11:52:08.957Z,13.60
2018-08-16T11:53:08.968Z,13.20
2018-08-16T11:54:08.957Z,13.90
2018-08-16T11:55:08.959Z,12.60
2018-08-16T11:56:08.963Z,12.10
2018-08-16T11:57:08.961Z,12.40
2018-08-16T11:58:08.979Z,14.60
2018-08-16T11:59:08.962Z,14.60
2018-08-16T12:00:08.962Z,13.20
2018-08-16T12:01:08.969Z,14.80
2018-08-16T12:02:09.052Z,13.50
2018-08-16T12:03:08.972Z,16.90
2018-08-16T12:04:08.964Z,14.80
2018-08-16T12:05:08.968Z,14.70
2018-08-16T12:06:08.991Z,13.20
2018-08-16T12:07:08.959Z,13.40
2018-08-16T12:08:08.959Z,15.40
2018-08-16T12:09:08.957Z,16.00
2018-08-16T12:10:08.956Z,16.30
2018-08-16T12:11:08.953Z,14.40
2018-08-16T12:12:08.958Z,16.00
2018-08-16T12:13:08.956Z,14.80
2018-08-16T12:14:08.944Z,16.80
2018-08-16T12:15:09.010Z,18.80
2018-08-16T12:16:08.945Z,19.10
2018-08-16T12:17:08.937Z,16.60
2018-08-16T12:18:08.942Z,15.40
2018-08-16T12:19:08.927Z,17.80
2018-08-16T12:20:08.933Z,17.10
2018-08-16T12:21:09.007Z,15.70
2018-08-16T12:22:08.915Z,15.10
2018-08-16T12:23:08.913Z,14.60
2018-08-16T12:24:08.908Z,20.40
2018-08-16T12:25:08.902Z,14.00
2018-08-16T12:26:08.896Z,15.30
2018-08-16T12:27:08.893Z,17.90
2018-08-16T12:28:08.888Z,15.70
2018-08-16T12:29:08.989Z,14.80
2018-08-16T12:30:08.876Z,14.30
2018-08-16T12:31:08.873Z,15.10
2018-08-16T12:32:08.884Z,16.70
2018-08-16T12:33:08.974Z,17.50
2018-08-16T12:34:08.856Z,14.80
2018-08-16T12:35:08.851Z,16.10
2018-08-16T12:36:08.845Z,16.20
2018-08-16T12:37:08.840Z,15.20
2018-08-16T12:38:08.834Z,15.30
2018-08-16T12:39:08.827Z,16.10
2018-08-16T12:40:08.820Z,15.30
2018-08-16T12:41:08.844Z,13.40
2018-08-16T12:42:08.836Z,15.70
2018-08-16T12:43:08.805Z,15.90
2018-08-16T12:44:08.807Z,17.60
2018-08-16T12:45:08.799Z,17.50
2018-08-16T12:46:08.790Z,15.10
2018-08-16T12:47:08.814Z,15.20
2018-08-16T12:48:08.773Z,13.70
2018-08-16T12:49:08.774Z,14.90
2018-08-16T12:50:08.760Z,15.90
2018-08-16T12:51:08.761Z,12.40
2018-08-16T12:52:08.754Z,17.10
2018-08-16T12:53:08.745Z,12.40
2018-08-16T12:54:08.733Z,13.30