createdAt,value
2018-01-11T00:01:19.999Z,0.00
2018-01-11T00:02:19.642Z,0.00
2018-01-11T00:04:12.915Z,0.00
2018-01-11T00:05:12.827Z,0.00
2018-01-11T00:07:06.072Z,0.00
2018-01-11T00:08:05.968Z,0.00
2018-01-11T00:09:59.222Z,0.00
2018-01-11T00:10:59.208Z,0.00
2018-01-11T00:12:53.428Z,0.00
2018-01-11T00:13:53.321Z,0.00
2018-01-11T00:15:46.585Z,0.00
2018-01-11T00:16:46.500Z,0.00
2018-01-11T00:18:39.773Z,0.00
2018-01-11T00:19:39.660Z,0.00
2018-01-11T00:21:32.923Z,0.00
2018-01-11T00:22:32.845Z,0.00
2018-01-11T00:24:26.151Z,0.00
2018-01-11T00:25:26.024Z,0.00
2018-01-11T00:27:19.277Z,0.00
2018-01-11T00:28:19.200Z,0.00
2018-01-11T00:30:12.501Z,0.00
2018-01-11T00:31:12.410Z,0.00
2018-01-11T00:33:05.662Z,0.00
2018-01-11T00:34:05.608Z,0.00
2018-01-11T00:35:58.881Z,0.00
2018-01-11T00:36:58.769Z,0.00
2018-01-11T00:38:52.037Z,0.00
2018-01-11T00:39:51.945Z,0.00
2018-01-11T00:41:45.245Z,0.00
2018-01-11T00:42:45.121Z,0.00
2018-01-11T00:44:38.377Z,0.00
2018-01-11T00:45:38.290Z,0.00
2018-01-11T00:47:31.580Z,0.00
2018-01-11T00:48:31.463Z,0.00
2018-01-11T00:50:24.822Z,0.00
2018-01-11T00:51:24.645Z,0.00
2018-01-11T00:53:17.916Z,0.00
2018-01-11T00:54:17.819Z,0.00
2018-01-11T00:56:11.094Z,0.00
2018-01-11T00:57:11.014Z,0.00
2018-01-11T00:59:04.311Z,0.00
2018-01-11T01:00:04.193Z,0.00
2018-01-11T01:01:57.465Z,0.00
2018-01-11T01:02:57.356Z,0.00
2018-01-11T01:04:51.662Z,0.00
2018-01-11T01:05:51.560Z,0.00
2018-01-11T01:07:44.822Z,0.00
2018-01-11T01:08:44.735Z,0.00
2018-01-11T01:10:38.000Z,0.00
2018-01-11T01:11:37.912Z,0.00
2018-01-11T01:13:31.148Z,0.00
2018-01-11T01:14:31.065Z,0.00
2018-01-11T01:16:24.315Z,0.00
2018-01-11T01:17:24.265Z,0.00
2018-01-11T01:19:17.474Z,0.00
2018-01-11T01:20:17.385Z,0.00
2018-01-11T01:22:11.647Z,0.00
2018-01-11T01:23:11.558Z,0.00
2018-01-11T01:25:04.847Z,0.00
2018-01-11T01:26:04.758Z,0.00
2018-01-11T01:27:58.039Z,0.00
2018-01-11T01:28:57.939Z,0.00
2018-01-11T01:30:51.209Z,0.00
2018-01-11T01:31:51.122Z,0.00
2018-01-11T01:33:44.404Z,0.00
2018-01-11T01:34:44.306Z,0.00
2018-01-11T01:36:37.500Z,0.00
2018-01-11T01:37:37.427Z,0.00
2018-01-11T01:39:30.692Z,0.00
2018-01-11T01:40:30.591Z,0.00
2018-01-11T01:42:24.887Z,0.00
2018-01-11T01:43:24.778Z,0.00
2018-01-11T01:45:18.113Z,0.00
2018-01-11T01:46:17.973Z,0.00
2018-01-11T01:48:11.252Z,0.00
2018-01-11T01:49:11.166Z,0.00
2018-01-11T01:51:04.440Z,0.00
2018-01-11T01:52:04.324Z,0.00
2018-01-11T01:53:57.593Z,0.00
2018-01-11T01:54:57.513Z,0.00
2018-01-11T01:56:50.761Z,0.00
2018-01-11T01:57:50.644Z,0.00
2018-01-11T01:59:43.912Z,0.00
2018-01-11T02:00:43.833Z,0.00
2018-01-11T02:02:37.141Z,0.00
2018-01-11T02:03:37.020Z,0.00
2018-01-11T02:05:30.358Z,0.00
2018-01-11T02:06:30.206Z,0.00
2018-01-11T02:08:23.526Z,0.00
2018-01-11T02:09:23.372Z,0.00
2018-01-11T02:11:16.738Z,0.00
2018-01-11T02:12:16.563Z,0.00
2018-01-11T02:14:09.843Z,0.00
2018-01-11T02:15:09.728Z,0.00
2018-01-11T02:17:02.973Z,0.00
2018-01-11T02:18:02.904Z,0.00
2018-01-11T02:19:56.182Z,0.00
2018-01-11T02:20:56.058Z,0.00
2018-01-11T02:22:49.316Z,0.00
2018-01-11T02:23:49.232Z,0.00
2018-01-11T02:25:42.570Z,0.00
2018-01-11T02:26:42.423Z,0.00
2018-01-11T02:28:35.679Z,0.00
2018-01-11T02:29:35.596Z,0.00
2018-01-11T02:31:28.871Z,0.00
2018-01-11T02:32:28.783Z,0.00
2018-01-11T02:34:22.023Z,0.00
2018-01-11T02:35:21.936Z,0.00
2018-01-11T02:37:15.203Z,0.00
2018-01-11T02:38:15.076Z,0.00
2018-01-11T02:40:08.341Z,0.00
2018-01-11T02:41:08.273Z,0.00
2018-01-11T02:43:01.581Z,0.00
2018-01-11T02:44:01.449Z,0.00
2018-01-11T02:45:54.712Z,0.00
2018-01-11T02:46:54.631Z,0.00
2018-01-11T02:48:47.903Z,0.00
2018-01-11T02:49:47.824Z,0.00
2018-01-11T02:51:41.081Z,0.00
2018-01-11T02:52:41.010Z,0.00
2018-01-11T02:54:34.283Z,0.00
2018-01-11T02:55:34.183Z,0.00
2018-01-11T02:57:27.444Z,0.00
2018-01-11T02:58:27.348Z,0.00
2018-01-11T03:00:20.895Z,0.00
2018-01-11T03:01:20.513Z,0.00
2018-01-11T03:03:14.804Z,0.00
2018-01-11T03:04:14.719Z,0.00
2018-01-11T03:06:08.015Z,0.00
2018-01-11T03:07:07.911Z,0.00
2018-01-11T03:09:01.196Z,0.00
2018-01-11T03:10:01.066Z,0.00
2018-01-11T03:11:54.354Z,0.00
2018-01-11T03:12:54.246Z,0.00
2018-01-11T03:14:47.476Z,0.00
2018-01-11T03:15:47.402Z,0.00
2018-01-11T03:17:40.665Z,0.00
2018-01-11T03:18:40.573Z,0.00
2018-01-11T03:20:33.834Z,0.00
2018-01-11T03:21:33.744Z,0.00
2018-01-11T03:23:27.032Z,0.00
2018-01-11T03:24:26.935Z,0.00
2018-01-11T03:26:20.170Z,0.00
2018-01-11T03:27:20.087Z,0.00
2018-01-11T03:29:13.386Z,0.00
2018-01-11T03:30:13.285Z,0.00
2018-01-11T03:32:06.536Z,0.00
2018-01-11T03:33:06.461Z,60.00
2018-01-11T03:34:59.755Z,56.00
2018-01-11T03:35:59.641Z,60.00
2018-01-11T03:37:52.900Z,60.00
2018-01-11T03:38:52.796Z,60.00
2018-01-11T03:40:46.066Z,60.00
2018-01-11T03:41:45.975Z,60.00
2018-01-11T03:43:39.204Z,60.00
2018-01-11T03:44:39.116Z,60.00
2018-01-11T03:46:32.466Z,60.00
2018-01-11T03:47:32.254Z,60.00
2018-01-11T03:49:25.522Z,60.00
2018-01-11T03:50:25.448Z,60.00
2018-01-11T03:52:18.702Z,60.00
2018-01-11T03:53:18.597Z,60.00
2018-01-11T03:55:11.841Z,60.00
2018-01-11T03:56:11.761Z,60.00
2018-01-11T03:58:05.068Z,60.00
2018-01-11T03:59:04.972Z,60.00
2018-01-11T04:00:58.214Z,56.00
2018-01-11T04:01:58.125Z,56.00
2018-01-11T04:03:51.416Z,60.00
2018-01-11T04:04:51.303Z,60.00
2018-01-11T04:06:44.580Z,60.00
2018-01-11T04:07:44.457Z,60.00
2018-01-11T04:09:37.781Z,60.00
2018-01-11T04:10:37.671Z,60.00
2018-01-11T04:12:30.936Z,60.00
2018-01-11T04:13:30.909Z,60.00
2018-01-11T04:15:24.151Z,56.00
2018-01-11T04:16:24.053Z,60.00
2018-01-11T04:18:17.327Z,60.00
2018-01-11T04:19:17.218Z,60.00
2018-01-11T04:21:10.499Z,60.00
2018-01-11T04:22:10.443Z,60.00
2018-01-11T04:24:03.652Z,0.00
2018-01-11T04:25:03.556Z,0.00
2018-01-11T04:26:56.853Z,0.00
2018-01-11T04:27:56.730Z,0.00
2018-01-11T04:29:49.985Z,0.00
2018-01-11T04:30:49.896Z,0.00
2018-01-11T04:32:43.235Z,0.00
2018-01-11T04:33:43.135Z,0.00
2018-01-11T04:35:36.396Z,0.00
2018-01-11T04:36:36.322Z,0.00
2018-01-11T04:38:29.612Z,0.00
2018-01-11T04:39:29.488Z,0.00
2018-01-11T04:41:22.747Z,0.00
2018-01-11T04:42:22.655Z,0.00
2018-01-11T04:44:15.947Z,0.00
2018-01-11T04:45:15.826Z,0.00
2018-01-11T04:47:10.036Z,0.00
2018-01-11T04:48:09.953Z,0.00
2018-01-11T04:50:03.214Z,0.00
2018-01-11T04:51:03.122Z,0.00
2018-01-11T04:52:56.376Z,0.00
2018-01-11T04:53:56.294Z,0.00
2018-01-11T04:55:49.581Z,0.00
2018-01-11T04:56:49.475Z,0.00
2018-01-11T04:58:42.836Z,0.00
2018-01-11T04:59:42.634Z,0.00
2018-01-11T05:01:35.916Z,0.00
2018-01-11T05:02:35.803Z,0.00
2018-01-11T05:04:29.065Z,0.00
2018-01-11T05:05:28.988Z,0.00
2018-01-11T05:07:22.300Z,0.00
2018-01-11T05:08:22.186Z,0.00
2018-01-11T05:10:15.465Z,0.00
2018-01-11T05:11:15.382Z,0.00
2018-01-11T05:13:08.646Z,0.00
2018-01-11T05:14:08.562Z,0.00
2018-01-11T05:16:01.834Z,0.00
2018-01-11T05:17:01.753Z,0.00
2018-01-11T05:18:55.022Z,0.00
2018-01-11T05:19:54.927Z,0.00
2018-01-11T05:21:48.219Z,0.00
2018-01-11T05:22:48.119Z,0.00
2018-01-11T05:24:41.473Z,0.00
2018-01-11T05:25:41.292Z,0.00
2018-01-11T05:27:34.611Z,0.00
2018-01-11T05:28:34.458Z,0.00
2018-01-11T05:30:27.721Z,0.00
2018-01-11T05:31:27.616Z,0.00
2018-01-11T05:33:20.883Z,0.00
2018-01-11T05:34:20.792Z,0.00
2018-01-11T05:36:14.076Z,0.00
2018-01-11T05:37:13.985Z,0.00
2018-01-11T05:39:07.256Z,0.00
2018-01-11T05:40:07.162Z,0.00
2018-01-11T05:42:00.436Z,0.00
2018-01-11T05:43:00.335Z,0.00
2018-01-11T05:44:53.582Z,0.00
2018-01-11T05:45:53.499Z,0.00
2018-01-11T05:47:46.775Z,0.00
2018-01-11T05:48:46.655Z,0.00
2018-01-11T05:50:39.900Z,0.00
2018-01-11T05:51:39.817Z,0.00
2018-01-11T05:53:33.087Z,0.00
2018-01-11T05:54:32.972Z,0.00
2018-01-11T05:56:26.330Z,0.00
2018-01-11T05:57:26.151Z,0.00
2018-01-11T05:59:19.389Z,0.00
2018-01-11T06:00:19.280Z,0.00
2018-01-11T06:02:13.537Z,0.00
2018-01-11T06:03:13.443Z,0.00
2018-01-11T06:05:06.741Z,0.00
2018-01-11T06:06:06.627Z,0.00
2018-01-11T06:07:59.981Z,0.00
2018-01-11T06:08:59.828Z,0.00
2018-01-11T06:10:53.171Z,0.00
2018-01-11T06:11:53.032Z,0.00
2018-01-11T06:13:46.306Z,0.00
2018-01-11T06:14:46.224Z,0.00
2018-01-11T06:16:39.467Z,0.00
2018-01-11T06:17:39.369Z,0.00
2018-01-11T06:19:32.666Z,0.00
2018-01-11T06:20:32.583Z,0.00
2018-01-11T06:22:25.862Z,0.00
2018-01-11T06:23:25.746Z,0.00
2018-01-11T06:25:19.006Z,0.00
2018-01-11T06:26:18.940Z,0.00
2018-01-11T06:28:12.197Z,0.00
2018-01-11T06:29:12.089Z,0.00
2018-01-11T06:31:05.346Z,0.00
2018-01-11T06:32:05.247Z,0.00
2018-01-11T06:33:58.521Z,0.00
2018-01-11T06:34:58.468Z,0.00
2018-01-11T06:36:51.651Z,0.00
2018-01-11T06:37:51.568Z,0.00
2018-01-11T06:39:44.848Z,0.00
2018-01-11T06:40:44.737Z,0.00
2018-01-11T06:42:37.990Z,0.00
2018-01-11T06:43:37.906Z,0.00
2018-01-11T06:45:31.196Z,0.00
2018-01-11T06:46:31.094Z,0.00
2018-01-11T06:48:24.386Z,0.00
2018-01-11T06:49:24.304Z,0.00
2018-01-11T06:51:17.558Z,0.00
2018-01-11T06:52:17.464Z,0.00
2018-01-11T06:54:10.731Z,0.00
2018-01-11T06:55:10.662Z,0.00
2018-01-11T06:57:03.894Z,0.00
2018-01-11T06:58:03.774Z,0.00
2018-01-11T06:59:57.036Z,0.00
2018-01-11T07:00:56.939Z,0.00
2018-01-11T07:02:50.226Z,0.00
2018-01-11T07:03:50.112Z,0.00
2018-01-11T07:05:43.377Z,0.00
2018-01-11T07:06:43.284Z,0.00
2018-01-11T07:08:36.561Z,0.00
2018-01-11T07:09:36.458Z,0.00
2018-01-11T07:11:29.763Z,0.00
2018-01-11T07:12:29.670Z,0.00
2018-01-11T07:14:22.950Z,0.00
2018-01-11T07:15:22.852Z,0.00
2018-01-11T07:17:17.078Z,0.00
2018-01-11T07:18:16.986Z,0.00
2018-01-11T07:20:10.261Z,0.00
2018-01-11T07:21:10.162Z,0.00
2018-01-11T07:23:03.425Z,0.00
2018-01-11T07:24:03.345Z,0.00
2018-01-11T07:25:56.612Z,0.00
2018-01-11T07:26:56.531Z,0.00
2018-01-11T07:28:49.781Z,0.00
2018-01-11T07:29:49.692Z,0.00
2018-01-11T07:31:42.959Z,0.00
2018-01-11T07:32:42.866Z,0.00
2018-01-11T07:34:36.156Z,0.00
2018-01-11T07:35:36.046Z,0.00
2018-01-11T07:37:29.345Z,0.00
2018-01-11T07:38:29.231Z,0.00
2018-01-11T07:40:22.474Z,0.00
2018-01-11T07:41:22.479Z,0.00
2018-01-11T07:43:15.652Z,0.00
2018-01-11T07:44:15.556Z,0.00
2018-01-11T07:46:08.815Z,0.00
2018-01-11T07:47:08.722Z,0.00
2018-01-11T07:49:02.045Z,0.00
2018-01-11T07:50:01.917Z,0.00
2018-01-11T07:51:55.184Z,0.00
2018-01-11T07:52:55.090Z,0.00
2018-01-11T07:54:48.405Z,0.00
2018-01-11T07:55:48.311Z,0.00
2018-01-11T07:57:41.552Z,0.00
2018-01-11T07:58:41.467Z,0.00
2018-01-11T08:00:34.729Z,0.00
2018-01-11T08:01:34.616Z,0.00
2018-01-11T08:03:27.929Z,0.00
2018-01-11T08:04:27.818Z,0.00
2018-01-11T08:06:21.074Z,0.00
2018-01-11T08:07:20.963Z,0.00
2018-01-11T08:09:14.212Z,0.00
2018-01-11T08:10:14.132Z,0.00
2018-01-11T08:12:07.431Z,0.00
2018-01-11T08:13:07.317Z,0.00
2018-01-11T08:15:00.592Z,0.00
2018-01-11T08:16:00.507Z,0.00
2018-01-11T08:17:53.769Z,0.00
2018-01-11T08:18:53.678Z,0.00
2018-01-11T08:20:46.946Z,0.00
2018-01-11T08:21:46.876Z,0.00
2018-01-11T08:23:40.161Z,0.00
2018-01-11T08:24:40.044Z,0.00
2018-01-11T08:26:33.269Z,0.00
2018-01-11T08:27:33.188Z,0.00
2018-01-11T08:29:26.510Z,0.00
2018-01-11T08:30:26.384Z,4.00
2018-01-11T08:32:19.643Z,4.00
2018-01-11T08:33:19.547Z,4.00
2018-01-11T08:35:12.852Z,4.00
2018-01-11T08:36:12.769Z,4.00
2018-01-11T08:38:06.005Z,4.00
2018-01-11T08:39:05.941Z,4.00
2018-01-11T08:40:59.195Z,4.00
2018-01-11T08:41:59.085Z,4.00
2018-01-11T08:43:52.376Z,4.00
2018-01-11T08:44:52.280Z,4.00
2018-01-11T08:46:45.518Z,4.00
2018-01-11T08:47:45.418Z,4.00
2018-01-11T08:49:38.669Z,4.00
2018-01-11T08:50:38.578Z,4.00
2018-01-11T08:52:31.852Z,4.00
2018-01-11T08:53:31.736Z,4.00
2018-01-11T08:55:24.996Z,4.00
2018-01-11T08:56:24.913Z,4.00
2018-01-11T08:58:18.215Z,0.00
2018-01-11T08:59:18.105Z,0.00
2018-01-11T09:01:11.368Z,0.00
2018-01-11T09:02:11.278Z,0.00
2018-01-11T09:04:04.627Z,0.00
2018-01-11T09:05:04.491Z,0.00
2018-01-11T09:06:57.718Z,0.00
2018-01-11T09:07:57.634Z,4.00
2018-01-11T09:09:50.923Z,4.00
2018-01-11T09:10:50.815Z,4.00
2018-01-11T09:12:44.120Z,0.00
2018-01-11T09:13:44.035Z,4.00
2018-01-11T09:15:38.337Z,4.00
2018-01-11T09:16:38.223Z,4.00
2018-01-11T09:18:31.486Z,4.00
2018-01-11T09:19:31.409Z,4.00
2018-01-11T09:21:24.662Z,4.00
2018-01-11T09:22:24.578Z,4.00
2018-01-11T09:24:17.839Z,4.00
2018-01-11T09:25:17.754Z,4.00
2018-01-11T09:27:10.980Z,4.00
2018-01-11T09:28:10.881Z,4.00
2018-01-11T09:30:04.149Z,4.00
2018-01-11T09:31:04.068Z,8.00
2018-01-11T09:32:57.337Z,4.00
2018-01-11T09:33:57.243Z,4.00
2018-01-11T09:35:50.487Z,4.00
2018-01-11T09:36:50.412Z,4.00
2018-01-11T09:38:43.754Z,4.00
2018-01-11T09:39:43.640Z,4.00
2018-01-11T09:41:36.913Z,4.00
2018-01-11T09:42:36.822Z,4.00
2018-01-11T09:44:30.101Z,4.00
2018-01-11T09:45:29.998Z,4.00
2018-01-11T09:47:23.280Z,4.00
2018-01-11T09:48:23.178Z,4.00
2018-01-11T09:50:16.478Z,4.00
2018-01-11T09:51:16.363Z,4.00
2018-01-11T09:53:09.619Z,0.00
2018-01-11T09:54:09.540Z,0.00
2018-01-11T09:56:02.837Z,4.00
2018-01-11T09:57:02.706Z,4.00
2018-01-11T09:58:55.986Z,4.00
2018-01-11T09:59:55.892Z,4.00
2018-01-11T10:01:49.203Z,4.00
2018-01-11T10:02:49.101Z,0.00
2018-01-11T10:04:42.353Z,0.00
2018-01-11T10:05:42.275Z,0.00
2018-01-11T10:07:35.570Z,0.00
2018-01-11T10:08:35.446Z,0.00
2018-01-11T10:10:28.719Z,0.00
2018-01-11T10:11:28.616Z,0.00
2018-01-11T10:13:21.895Z,0.00
2018-01-11T10:14:21.777Z,0.00
2018-01-11T10:16:15.063Z,0.00
2018-01-11T10:17:14.976Z,0.00
2018-01-11T10:19:08.230Z,0.00
2018-01-11T10:20:08.126Z,0.00
2018-01-11T10:22:01.385Z,4.00
2018-01-11T10:23:01.297Z,4.00
2018-01-11T10:24:54.586Z,4.00
2018-01-11T10:25:54.479Z,4.00
2018-01-11T10:27:47.736Z,4.00
2018-01-11T10:28:47.655Z,4.00
2018-01-11T10:30:40.921Z,4.00
2018-01-11T10:31:40.815Z,4.00
2018-01-11T10:33:34.080Z,4.00
2018-01-11T10:34:34.009Z,0.00
2018-01-11T10:36:27.224Z,0.00
2018-01-11T10:37:27.125Z,0.00
2018-01-11T10:39:20.395Z,4.00
2018-01-11T10:40:20.306Z,4.00
2018-01-11T10:42:13.576Z,4.00
2018-01-11T10:43:13.468Z,4.00
2018-01-11T10:45:06.741Z,4.00
2018-01-11T10:46:06.646Z,4.00
2018-01-11T10:47:59.936Z,4.00
2018-01-11T10:48:59.822Z,4.00
2018-01-11T10:50:53.088Z,4.00
2018-01-11T10:51:52.994Z,4.00
2018-01-11T10:53:46.282Z,4.00
2018-01-11T10:54:46.184Z,8.00
2018-01-11T10:56:39.412Z,8.00
2018-01-11T10:57:39.325Z,4.00
2018-01-11T10:59:33.648Z,4.00
2018-01-11T11:00:33.543Z,8.00
2018-01-11T11:02:27.804Z,8.00
2018-01-11T11:03:27.736Z,4.00
2018-01-11T11:05:22.031Z,4.00
2018-01-11T11:06:21.927Z,4.00
2018-01-11T11:08:15.172Z,8.00
2018-01-11T11:09:15.097Z,8.00
2018-01-11T11:11:08.351Z,8.00
2018-01-11T11:12:08.262Z,4.00
2018-01-11T11:14:01.519Z,8.00
2018-01-11T11:15:01.426Z,8.00
2018-01-11T11:16:54.757Z,8.00
2018-01-11T11:17:54.648Z,8.00
2018-01-11T11:19:47.922Z,8.00
2018-01-11T11:20:47.822Z,8.00
2018-01-11T11:22:41.113Z,8.00
2018-01-11T11:23:41.014Z,8.00
2018-01-11T11:25:34.287Z,8.00
2018-01-11T11:26:34.203Z,8.00
2018-01-11T11:28:27.469Z,12.00
2018-01-11T11:29:27.361Z,8.00
2018-01-11T11:31:20.637Z,12.00
2018-01-11T11:32:20.546Z,8.00
2018-01-11T11:34:13.813Z,8.00
2018-01-11T11:35:13.717Z,8.00
2018-01-11T11:37:06.956Z,8.00
2018-01-11T11:38:06.854Z,4.00
2018-01-11T11:40:00.133Z,8.00
2018-01-11T11:41:00.034Z,8.00
2018-01-11T11:42:53.337Z,8.00
2018-01-11T11:43:53.250Z,4.00
2018-01-11T11:45:46.504Z,4.00
2018-01-11T11:46:46.409Z,4.00
2018-01-11T11:48:39.691Z,4.00
2018-01-11T11:49:39.587Z,4.00
2018-01-11T11:51:32.864Z,4.00
2018-01-11T11:52:32.753Z,8.00
2018-01-11T11:54:26.017Z,8.00
2018-01-11T11:55:25.936Z,8.00
2018-01-11T11:57:19.260Z,8.00
2018-01-11T11:58:19.162Z,4.00
2018-01-11T12:00:12.427Z,8.00
2018-01-11T12:01:12.337Z,8.00
2018-01-11T12:03:05.653Z,8.00
2018-01-11T12:04:05.556Z,8.00
2018-01-11T12:05:58.846Z,8.00
2018-01-11T12:06:58.795Z,8.00
2018-01-11T12:08:52.048Z,8.00
2018-01-11T12:09:51.936Z,8.00
2018-01-11T12:11:45.202Z,8.00
2018-01-11T12:12:45.100Z,8.00
2018-01-11T12:14:39.401Z,4.00
2018-01-11T12:15:39.306Z,4.00
2018-01-11T12:17:32.592Z,8.00
2018-01-11T12:18:32.515Z,8.00
2018-01-11T12:20:25.766Z,8.00
2018-01-11T12:21:25.673Z,8.00
2018-01-11T12:23:18.912Z,8.00
2018-01-11T12:24:18.843Z,8.00
2018-01-11T12:26:12.130Z,8.00
2018-01-11T12:27:12.009Z,8.00
2018-01-11T12:29:05.308Z,8.00
2018-01-11T12:30:05.226Z,4.00
2018-01-11T12:31:58.769Z,4.00
2018-01-11T12:32:58.389Z,4.00
2018-01-11T12:34:51.654Z,4.00
2018-01-11T12:35:51.577Z,4.00
2018-01-11T12:37:44.853Z,4.00
2018-01-11T12:38:44.760Z,4.00
2018-01-11T12:40:38.014Z,4.00
2018-01-11T12:41:37.911Z,4.00
2018-01-11T12:43:31.248Z,4.00
2018-01-11T12:44:31.118Z,4.00
2018-01-11T12:46:24.333Z,4.00
2018-01-11T12:47:24.263Z,0.00
2018-01-11T12:49:17.571Z,0.00
2018-01-11T12:50:17.442Z,0.00
2018-01-11T12:52:10.737Z,4.00
2018-01-11T12:53:10.635Z,4.00
2018-01-11T12:55:03.903Z,4.00
2018-01-11T12:56:03.805Z,4.00
2018-01-11T12:57:58.070Z,4.00
2018-01-11T12:58:57.979Z,4.00
2018-01-11T13:00:51.284Z,4.00
2018-01-11T13:01:51.187Z,4.00
2018-01-11T13:03:44.436Z,4.00
2018-01-11T13:04:44.352Z,4.00
2018-01-11T13:06:37.615Z,4.00
2018-01-11T13:07:37.496Z,4.00
2018-01-11T13:09:30.738Z,4.00
2018-01-11T13:10:30.655Z,4.00
2018-01-11T13:12:23.972Z,4.00
2018-01-11T13:13:23.876Z,4.00
2018-01-11T13:15:17.127Z,0.00
2018-01-11T13:16:17.047Z,0.00
2018-01-11T13:18:10.301Z,0.00
2018-01-11T13:19:10.192Z,0.00
2018-01-11T13:21:03.465Z,0.00
2018-01-11T13:22:03.391Z,0.00
2018-01-11T13:23:56.673Z,0.00
2018-01-11T13:24:56.555Z,0.00
2018-01-11T13:26:49.787Z,0.00
2018-01-11T13:27:49.683Z,0.00
2018-01-11T13:29:42.947Z,0.00
2018-01-11T13:30:42.849Z,0.00
2018-01-11T13:32:36.132Z,0.00
2018-01-11T13:33:36.053Z,0.00
2018-01-11T13:35:29.317Z,0.00
2018-01-11T13:36:29.217Z,0.00
2018-01-11T13:38:22.492Z,0.00
2018-01-11T13:39:22.408Z,0.00
2018-01-11T13:41:15.697Z,4.00
2018-01-11T13:42:15.576Z,4.00
2018-01-11T13:44:08.860Z,4.00
2018-01-11T13:45:08.804Z,4.00
2018-01-11T13:47:02.023Z,4.00
2018-01-11T13:48:01.929Z,4.00
2018-01-11T13:49:55.191Z,4.00
2018-01-11T13:50:55.114Z,0.00
2018-01-11T13:52:48.410Z,0.00
2018-01-11T13:53:48.288Z,0.00
2018-01-11T13:55:41.545Z,4.00
2018-01-11T13:56:41.449Z,4.00
2018-01-11T13:58:35.745Z,4.00
2018-01-11T13:59:35.642Z,4.00
2018-01-11T14:01:29.918Z,4.00
2018-01-11T14:02:29.820Z,4.00
2018-01-11T14:04:24.112Z,4.00
2018-01-11T14:05:24.020Z,4.00
2018-01-11T14:07:17.244Z,4.00
2018-01-11T14:08:17.165Z,0.00
2018-01-11T14:10:10.474Z,0.00
2018-01-11T14:11:10.363Z,0.00
2018-01-11T14:13:03.628Z,0.00
2018-01-11T14:14:03.539Z,0.00
2018-01-11T14:15:56.842Z,0.00
2018-01-11T14:16:56.702Z,4.00
2018-01-11T14:18:49.974Z,4.00
2018-01-11T14:19:49.876Z,4.00
2018-01-11T14:21:43.186Z,4.00
2018-01-11T14:22:43.081Z,4.00
2018-01-11T14:24:36.366Z,4.00
2018-01-11T14:25:36.283Z,4.00
2018-01-11T14:27:29.587Z,4.00
2018-01-11T14:28:29.475Z,4.00
2018-01-11T14:30:22.735Z,4.00
2018-01-11T14:31:22.656Z,4.00
2018-01-11T14:33:15.938Z,4.00
2018-01-11T14:34:15.838Z,4.00
2018-01-11T14:36:09.098Z,4.00
2018-01-11T14:37:09.013Z,4.00
2018-01-11T14:39:02.296Z,0.00
2018-01-11T14:40:02.199Z,0.00
2018-01-11T14:41:55.481Z,0.00
2018-01-11T14:42:55.398Z,0.00
2018-01-11T14:44:48.692Z,0.00
2018-01-11T14:45:48.570Z,0.00
2018-01-11T14:47:41.823Z,0.00
2018-01-11T14:48:41.730Z,0.00
2018-01-11T14:50:34.994Z,0.00
2018-01-11T14:51:34.887Z,0.00
2018-01-11T14:53:28.151Z,0.00
2018-01-11T14:54:28.082Z,0.00
2018-01-11T14:56:21.295Z,0.00
2018-01-11T14:57:21.199Z,0.00
2018-01-11T14:59:14.574Z,0.00
2018-01-11T15:00:14.478Z,0.00
2018-01-11T15:02:07.798Z,0.00
2018-01-11T15:03:07.685Z,0.00
2018-01-11T15:05:00.944Z,0.00
2018-01-11T15:06:00.858Z,0.00
2018-01-11T15:07:54.241Z,0.00
2018-01-11T15:08:54.165Z,0.00
2018-01-11T15:10:47.388Z,0.00
2018-01-11T15:11:47.309Z,0.00
2018-01-11T15:13:40.619Z,0.00
2018-01-11T15:14:40.513Z,0.00
2018-01-11T15:16:33.730Z,0.00
2018-01-11T15:17:33.644Z,0.00
2018-01-11T15:19:26.946Z,0.00
2018-01-11T15:20:26.829Z,0.00
2018-01-11T15:22:20.100Z,0.00
2018-01-11T15:23:20.032Z,0.00
2018-01-11T15:25:13.289Z,0.00
2018-01-11T15:26:13.172Z,0.00
2018-01-11T15:28:06.421Z,0.00
2018-01-11T15:29:06.336Z,0.00
2018-01-11T15:30:59.621Z,0.00
2018-01-11T15:31:59.524Z,0.00
2018-01-11T15:33:52.804Z,0.00
2018-01-11T15:34:52.710Z,0.00
2018-01-11T15:36:45.984Z,0.00
2018-01-11T15:37:45.869Z,0.00
2018-01-11T15:39:39.185Z,0.00
2018-01-11T15:40:39.086Z,0.00
2018-01-11T15:42:32.455Z,0.00
2018-01-11T15:43:32.263Z,0.00
2018-01-11T15:45:25.551Z,0.00
2018-01-11T15:46:25.435Z,0.00
2018-01-11T15:48:18.710Z,0.00
2018-01-11T15:49:18.624Z,0.00
2018-01-11T15:51:11.870Z,0.00
2018-01-11T15:52:11.784Z,0.00
2018-01-11T15:54:05.055Z,0.00
2018-01-11T15:55:04.953Z,0.00
2018-01-11T15:56:58.171Z,0.00
2018-01-11T15:57:58.084Z,0.00
2018-01-11T15:59:51.389Z,0.00
2018-01-11T16:00:51.263Z,0.00
2018-01-11T16:02:44.559Z,0.00
2018-01-11T16:03:44.466Z,0.00
2018-01-11T16:05:37.759Z,0.00
2018-01-11T16:06:37.650Z,0.00
2018-01-11T16:08:31.009Z,0.00
2018-01-11T16:09:30.881Z,0.00
2018-01-11T16:11:24.229Z,0.00
2018-01-11T16:12:24.157Z,0.00
2018-01-11T16:14:17.377Z,0.00
2018-01-11T16:15:17.301Z,0.00
2018-01-11T16:17:10.557Z,0.00
2018-01-11T16:18:10.425Z,0.00
2018-01-11T16:20:03.675Z,0.00
2018-01-11T16:21:03.594Z,0.00
2018-01-11T16:22:56.873Z,0.00
2018-01-11T16:23:56.790Z,0.00
2018-01-11T16:25:50.018Z,0.00
2018-01-11T16:26:49.924Z,0.00
2018-01-11T16:28:43.212Z,0.00
2018-01-11T16:29:43.098Z,0.00
2018-01-11T16:31:36.342Z,0.00
2018-01-11T16:32:36.261Z,0.00
2018-01-11T16:34:29.548Z,0.00
2018-01-11T16:35:29.436Z,0.00
2018-01-11T16:37:22.712Z,0.00
2018-01-11T16:38:22.625Z,0.00
2018-01-11T16:40:15.897Z,0.00
2018-01-11T16:41:15.781Z,0.00
2018-01-11T16:43:09.060Z,0.00
2018-01-11T16:44:08.956Z,0.00
2018-01-11T16:46:03.258Z,0.00
2018-01-11T16:47:03.131Z,0.00
2018-01-11T16:48:56.384Z,0.00
2018-01-11T16:49:56.290Z,0.00
2018-01-11T16:51:49.594Z,0.00
2018-01-11T16:52:49.468Z,0.00
2018-01-11T16:54:42.739Z,0.00
2018-01-11T16:55:42.651Z,0.00
2018-01-11T16:57:35.947Z,0.00
2018-01-11T16:58:35.849Z,0.00
2018-01-11T17:00:29.149Z,0.00
2018-01-11T17:01:29.049Z,0.00
2018-01-11T17:03:22.359Z,0.00
2018-01-11T17:04:22.232Z,0.00
2018-01-11T17:06:16.534Z,0.00
2018-01-11T17:07:16.450Z,0.00
2018-01-11T17:09:09.786Z,0.00
2018-01-11T17:10:09.659Z,0.00
2018-01-11T17:12:02.930Z,0.00
2018-01-11T17:13:02.854Z,0.00
2018-01-11T17:14:56.142Z,40.00
2018-01-11T17:15:56.035Z,40.00
2018-01-11T17:17:49.288Z,40.00
2018-01-11T17:18:49.204Z,40.00
2018-01-11T17:20:42.500Z,44.00
2018-01-11T17:21:42.377Z,44.00
2018-01-11T17:23:35.625Z,40.00
2018-01-11T17:24:35.547Z,40.00
2018-01-11T17:26:28.799Z,44.00
2018-01-11T17:27:28.679Z,40.00
2018-01-11T17:29:21.918Z,44.00
2018-01-11T17:30:21.839Z,40.00
2018-01-11T17:32:15.102Z,44.00
2018-01-11T17:33:15.008Z,40.00
2018-01-11T17:35:08.283Z,40.00
2018-01-11T17:36:08.197Z,40.00
2018-01-11T17:38:01.506Z,40.00
2018-01-11T17:39:01.406Z,44.00
2018-01-11T17:40:54.768Z,40.00
2018-01-11T17:41:54.666Z,40.00
2018-01-11T17:43:48.972Z,40.00
2018-01-11T17:44:48.885Z,44.00
2018-01-11T17:46:42.087Z,40.00
2018-01-11T18:32:48.463Z,8.00
2018-01-11T18:33:48.410Z,8.00
2018-01-11T18:35:41.143Z,0.00
2018-01-11T18:36:41.045Z,0.00
2018-01-11T18:38:33.968Z,0.00
2018-01-11T18:39:33.858Z,0.00
2018-01-11T18:41:26.700Z,0.00
2018-01-11T18:42:26.607Z,0.00
2018-01-11T18:44:19.394Z,0.00
2018-01-11T18:45:26.008Z,0.00
2018-01-11T18:46:56.601Z,4.00
2018-01-11T18:47:56.536Z,0.00
2018-01-11T18:49:49.402Z,0.00
2018-01-11T18:50:49.265Z,0.00
2018-01-11T18:52:42.619Z,0.00
2018-01-11T18:53:42.580Z,0.00
2018-01-11T18:56:19.907Z,4.00
2018-01-11T18:59:16.452Z,40.00
2018-01-11T19:00:16.366Z,36.00
2018-01-11T19:02:12.164Z,36.00
2018-01-11T19:03:12.033Z,36.00
2018-01-11T19:05:07.866Z,40.00
2018-01-11T19:06:07.803Z,40.00
2018-01-11T19:08:03.611Z,40.00
2018-01-11T19:09:03.485Z,40.00
2018-01-11T19:10:59.282Z,36.00
2018-01-11T19:11:59.198Z,40.00
2018-01-11T19:13:54.993Z,36.00
2018-01-11T19:14:54.890Z,40.00
2018-01-11T19:16:49.177Z,36.00
2018-01-11T19:17:49.058Z,40.00
2018-01-11T19:19:43.420Z,36.00
2018-01-11T19:20:43.242Z,40.00
2018-01-11T19:22:37.500Z,36.00
2018-01-11T19:23:37.410Z,36.00
2018-01-11T19:25:31.696Z,40.00
2018-01-11T19:26:31.599Z,36.00
2018-01-11T19:28:25.876Z,36.00
2018-01-11T19:29:25.797Z,36.00
2018-01-11T19:31:20.055Z,36.00
2018-01-11T19:32:19.956Z,36.00
2018-01-11T19:34:14.266Z,40.00
2018-01-11T19:35:14.156Z,40.00
2018-01-11T19:37:08.429Z,36.00
2018-01-11T19:38:08.301Z,40.00
2018-01-11T19:40:02.574Z,40.00
2018-01-11T19:41:02.531Z,36.00
2018-01-11T19:42:56.776Z,36.00
2018-01-11T19:43:56.673Z,40.00
2018-01-11T19:45:50.950Z,40.00
2018-01-11T19:46:50.940Z,40.00
2018-01-11T19:48:45.166Z,40.00
2018-01-11T19:49:45.086Z,40.00
2018-01-11T19:51:39.334Z,40.00
2018-01-11T19:52:39.257Z,40.00
2018-01-11T19:54:33.567Z,40.00
2018-01-11T19:55:33.452Z,40.00