createdAt,value
2018-07-05T00:00:13.308Z,89
2018-07-05T00:01:15.692Z,89
2018-07-05T00:02:18.128Z,89
2018-07-05T00:03:20.354Z,89
2018-07-05T00:04:22.436Z,89
2018-07-05T00:05:25.336Z,89
2018-07-05T00:06:28.219Z,89
2018-07-05T00:07:30.826Z,90
2018-07-05T00:08:32.936Z,89
2018-07-05T00:09:35.065Z,90
2018-07-05T00:10:38.031Z,90
2018-07-05T00:11:40.656Z,90
2018-07-05T00:12:43.192Z,90
2018-07-05T00:13:45.463Z,90
2018-07-05T00:14:47.657Z,90
2018-07-05T00:15:49.930Z,90
2018-07-05T00:16:52.941Z,90
2018-07-05T00:17:55.026Z,90
2018-07-05T00:18:57.187Z,90
2018-07-05T00:19:59.702Z,90
2018-07-05T00:21:01.809Z,90
2018-07-05T00:22:04.225Z,90
2018-07-05T00:23:06.682Z,90
2018-07-05T00:24:09.545Z,90
2018-07-05T00:25:12.691Z,90
2018-07-05T00:26:15.259Z,90
2018-07-05T00:27:17.711Z,90
2018-07-05T00:28:20.173Z,91
2018-07-05T00:29:22.571Z,91
2018-07-05T00:30:24.651Z,91
2018-07-05T00:31:26.715Z,91
2018-07-05T00:32:29.037Z,91
2018-07-05T00:33:31.121Z,91
2018-07-05T00:34:33.995Z,91
2018-07-05T00:35:37.867Z,91
2018-07-05T00:36:40.088Z,91
2018-07-05T00:37:42.387Z,91
2018-07-05T00:38:44.511Z,91
2018-07-05T00:39:46.697Z,91
2018-07-05T00:40:49.203Z,91
2018-07-05T00:41:51.315Z,91
2018-07-05T00:42:53.450Z,91
2018-07-05T00:43:56.080Z,91
2018-07-05T00:44:58.488Z,91
2018-07-05T00:46:01.920Z,92
2018-07-05T00:47:04.095Z,91
2018-07-05T00:48:07.653Z,92
2018-07-05T00:49:10.187Z,92
2018-07-05T00:50:12.198Z,91
2018-07-05T00:51:14.389Z,92
2018-07-05T00:52:17.706Z,92
2018-07-05T00:53:19.821Z,92
2018-07-05T00:54:21.875Z,92
2018-07-05T00:55:24.239Z,92
2018-07-05T00:56:26.332Z,92
2018-07-05T00:57:28.438Z,92
2018-07-05T00:58:30.576Z,92
2018-07-05T00:59:32.643Z,92
2018-07-05T01:00:34.693Z,92
2018-07-05T01:01:37.047Z,92
2018-07-05T01:02:39.501Z,92
2018-07-05T01:03:41.575Z,92
2018-07-05T01:04:43.678Z,92
2018-07-05T01:05:45.786Z,92
2018-07-05T01:06:47.864Z,92
2018-07-05T01:07:49.901Z,92
2018-07-05T01:08:51.944Z,92
2018-07-05T01:09:54.733Z,92
2018-07-05T01:10:57.572Z,92
2018-07-05T01:12:00.400Z,93
2018-07-05T01:13:03.444Z,92
2018-07-05T01:14:06.007Z,92
2018-07-05T01:15:08.676Z,92
2018-07-05T01:16:11.548Z,92
2018-07-05T01:17:14.311Z,92
2018-07-05T01:18:17.746Z,92
2018-07-05T01:19:20.201Z,93
2018-07-05T01:20:23.387Z,92
2018-07-05T01:21:26.132Z,92
2018-07-05T01:22:30.030Z,92
2018-07-05T01:23:33.838Z,92
2018-07-05T01:24:37.822Z,92
2018-07-05T01:25:41.380Z,92
2018-07-05T01:26:45.526Z,92
2018-07-05T01:27:49.954Z,92
2018-07-05T01:28:52.783Z,92
2018-07-05T01:29:55.999Z,93
2018-07-05T01:31:01.166Z,93
2018-07-05T01:32:05.305Z,93
2018-07-05T01:33:10.381Z,93
2018-07-05T01:34:13.658Z,93
2018-07-05T01:35:17.412Z,93
2018-07-05T01:36:21.030Z,93
2018-07-05T01:37:24.465Z,93
2018-07-05T01:38:28.471Z,92
2018-07-05T01:39:31.144Z,93
2018-07-05T01:40:34.181Z,93
2018-07-05T01:41:37.094Z,93
2018-07-05T01:42:39.860Z,93
2018-07-05T01:43:42.323Z,93
2018-07-05T01:44:44.809Z,93
2018-07-05T01:45:47.503Z,93
2018-07-05T01:46:50.843Z,93
2018-07-05T01:47:53.736Z,93
2018-07-05T01:48:56.706Z,92
2018-07-05T01:49:59.379Z,92
2018-07-05T01:51:02.420Z,92
2018-07-05T01:52:05.371Z,93
2018-07-05T01:53:07.858Z,92
2018-07-05T01:54:10.497Z,93
2018-07-05T01:55:12.754Z,93
2018-07-05T01:56:14.814Z,93
2018-07-05T01:57:16.847Z,93
2018-07-05T01:58:18.892Z,92
2018-07-05T01:59:21.038Z,93
2018-07-05T02:00:23.761Z,92
2018-07-05T02:01:25.828Z,93
2018-07-05T02:02:27.859Z,93
2018-07-05T02:03:29.902Z,93
2018-07-05T02:04:31.951Z,93
2018-07-05T02:05:33.985Z,92
2018-07-05T02:06:36.031Z,92
2018-07-05T02:07:38.070Z,92
2018-07-05T02:08:40.114Z,92
2018-07-05T02:09:42.156Z,92
2018-07-05T02:10:44.187Z,93
2018-07-05T02:11:47.974Z,93
2018-07-05T02:12:53.163Z,92
2018-07-05T02:13:56.317Z,92
2018-07-05T02:14:58.355Z,92
2018-07-05T02:16:00.881Z,92
2018-07-05T02:17:02.885Z,92
2018-07-05T02:18:04.930Z,92
2018-07-05T02:19:07.255Z,92
2018-07-05T02:20:09.295Z,92
2018-07-05T02:21:11.343Z,93
2018-07-05T02:22:13.368Z,92
2018-07-05T02:23:15.807Z,92
2018-07-05T02:24:17.849Z,92
2018-07-05T02:25:19.928Z,92
2018-07-05T02:26:22.285Z,92
2018-07-05T02:27:24.325Z,92
2018-07-05T02:28:26.362Z,92
2018-07-05T02:29:28.420Z,92
2018-07-05T02:30:31.305Z,92
2018-07-05T02:31:33.354Z,93
2018-07-05T02:32:35.391Z,93
2018-07-05T02:33:37.438Z,93
2018-07-05T02:34:40.073Z,93
2018-07-05T02:35:42.402Z,92
2018-07-05T02:36:44.472Z,93
2018-07-05T02:37:46.503Z,92
2018-07-05T02:38:48.533Z,92
2018-07-05T02:39:50.968Z,93
2018-07-05T02:40:53.004Z,92
2018-07-05T02:41:55.045Z,92
2018-07-05T02:42:57.111Z,92
2018-07-05T02:43:59.437Z,92
2018-07-05T02:45:01.475Z,92
2018-07-05T02:46:03.889Z,92
2018-07-05T02:47:06.224Z,92
2018-07-05T02:48:08.267Z,92
2018-07-05T02:49:10.372Z,92
2018-07-05T02:50:12.829Z,92
2018-07-05T02:51:15.260Z,92
2018-07-05T02:52:17.591Z,92
2018-07-05T02:53:19.934Z,92
2018-07-05T02:54:24.117Z,92
2018-07-05T02:55:27.288Z,92
2018-07-05T02:56:29.323Z,92
2018-07-05T02:57:31.420Z,92
2018-07-05T02:58:33.847Z,92
2018-07-05T02:59:37.110Z,92
2018-07-05T03:00:39.454Z,93
2018-07-05T03:01:42.066Z,93
2018-07-05T03:02:44.095Z,93
2018-07-05T03:03:46.949Z,93
2018-07-05T03:04:50.471Z,93
2018-07-05T03:05:54.686Z,93
2018-07-05T03:06:57.916Z,92
2018-07-05T03:08:00.642Z,92
2018-07-05T03:09:02.686Z,92
2018-07-05T03:10:05.098Z,92
2018-07-05T03:11:07.142Z,92
2018-07-05T03:12:09.576Z,92
2018-07-05T03:13:11.906Z,92
2018-07-05T03:14:13.951Z,92
2018-07-05T03:15:15.990Z,92
2018-07-05T03:16:18.022Z,92
2018-07-05T03:17:20.354Z,92
2018-07-05T03:18:22.708Z,92
2018-07-05T03:19:25.058Z,92
2018-07-05T03:20:27.391Z,92
2018-07-05T03:21:29.478Z,92
2018-07-05T03:22:31.640Z,92
2018-07-05T03:23:33.970Z,92
2018-07-05T03:24:36.302Z,91
2018-07-05T03:25:38.920Z,91
2018-07-05T03:26:41.326Z,91
2018-07-05T03:27:44.011Z,91
2018-07-05T03:28:46.113Z,91
2018-07-05T03:29:48.181Z,91
2018-07-05T03:30:50.648Z,91
2018-07-05T03:31:53.011Z,91
2018-07-05T03:32:55.641Z,91
2018-07-05T03:33:57.689Z,91
2018-07-05T03:34:59.723Z,91
2018-07-05T03:36:01.768Z,91
2018-07-05T03:37:04.094Z,91
2018-07-05T03:38:06.118Z,91
2018-07-05T03:39:08.167Z,91
2018-07-05T03:40:12.163Z,91
2018-07-05T03:41:15.077Z,91
2018-07-05T03:42:17.408Z,91
2018-07-05T03:43:19.501Z,91
2018-07-05T03:44:21.678Z,91
2018-07-05T03:45:23.724Z,91
2018-07-05T03:46:25.765Z,91
2018-07-05T03:47:28.082Z,91
2018-07-05T03:48:30.133Z,91
2018-07-05T03:49:32.574Z,91
2018-07-05T03:50:34.608Z,91
2018-07-05T03:51:37.141Z,91
2018-07-05T03:52:39.146Z,91
2018-07-05T03:53:41.186Z,90
2018-07-05T03:54:43.231Z,90
2018-07-05T03:55:45.281Z,90
2018-07-05T03:56:47.316Z,90
2018-07-05T03:57:49.353Z,90
2018-07-05T03:58:51.393Z,90
2018-07-05T03:59:53.449Z,90
2018-07-05T04:00:55.493Z,90
2018-07-05T04:01:57.536Z,89
2018-07-05T04:02:59.577Z,89
2018-07-05T04:04:01.625Z,89
2018-07-05T04:05:03.661Z,89
2018-07-05T04:06:05.704Z,89
2018-07-05T04:07:08.138Z,89
2018-07-05T04:08:10.471Z,89
2018-07-05T04:09:12.505Z,89
2018-07-05T04:10:14.539Z,89
2018-07-05T04:11:16.602Z,89
2018-07-05T04:12:20.599Z,89
2018-07-05T04:13:23.080Z,89
2018-07-05T04:14:25.411Z,89
2018-07-05T04:15:27.450Z,89
2018-07-05T04:16:29.487Z,89
2018-07-05T04:17:31.527Z,89
2018-07-05T04:18:33.564Z,89
2018-07-05T04:19:35.612Z,89
2018-07-05T04:20:37.651Z,89
2018-07-05T04:21:39.697Z,89
2018-07-05T04:22:42.126Z,89
2018-07-05T04:23:44.169Z,89
2018-07-05T04:24:46.206Z,89
2018-07-05T04:25:48.261Z,89
2018-07-05T04:26:50.295Z,88
2018-07-05T04:27:52.643Z,88
2018-07-05T04:28:54.676Z,88
2018-07-05T04:29:56.722Z,88
2018-07-05T04:30:58.783Z,88
2018-07-05T04:32:01.500Z,88
2018-07-05T04:33:03.946Z,88
2018-07-05T04:34:06.017Z,88
2018-07-05T04:35:08.034Z,88
2018-07-05T04:36:10.367Z,88
2018-07-05T04:37:12.759Z,88
2018-07-05T04:38:15.102Z,87
2018-07-05T04:39:17.152Z,87
2018-07-05T04:40:21.183Z,87
2018-07-05T04:41:23.885Z,87
2018-07-05T04:42:28.269Z,87
2018-07-05T04:43:31.484Z,87
2018-07-05T04:44:33.811Z,87
2018-07-05T04:45:35.854Z,87
2018-07-05T04:46:37.895Z,87
2018-07-05T04:47:39.937Z,87
2018-07-05T04:48:41.990Z,87
2018-07-05T04:49:44.033Z,86
2018-07-05T04:50:47.366Z,86
2018-07-05T04:51:49.684Z,87
2018-07-05T04:52:51.716Z,87
2018-07-05T04:53:53.758Z,87
2018-07-05T04:54:55.791Z,87
2018-07-05T04:55:57.841Z,86
2018-07-05T04:56:59.879Z,86
2018-07-05T04:58:01.921Z,87
2018-07-05T04:59:03.968Z,86
2018-07-05T05:00:06.004Z,87
2018-07-05T05:01:08.035Z,87
2018-07-05T05:02:10.080Z,86
2018-07-05T05:03:12.116Z,86
2018-07-05T05:04:14.445Z,86
2018-07-05T05:05:16.488Z,86
2018-07-05T05:06:18.545Z,87
2018-07-05T05:07:20.590Z,87
2018-07-05T05:08:22.785Z,87
2018-07-05T05:09:24.879Z,86
2018-07-05T05:10:26.921Z,86
2018-07-05T05:11:28.962Z,87
2018-07-05T05:12:31.003Z,87
2018-07-05T05:13:33.041Z,86
2018-07-05T05:14:35.096Z,86
2018-07-05T05:15:37.130Z,86
2018-07-05T05:16:39.175Z,86
2018-07-05T05:17:41.220Z,86
2018-07-05T05:18:46.154Z,85
2018-07-05T05:19:48.309Z,85
2018-07-05T05:20:50.408Z,85
2018-07-05T05:21:52.475Z,85
2018-07-05T05:22:54.574Z,85
2018-07-05T05:23:57.053Z,85
2018-07-05T05:24:59.370Z,85
2018-07-05T05:26:01.447Z,85
2018-07-05T05:27:03.561Z,84
2018-07-05T05:28:05.801Z,84
2018-07-05T05:29:08.143Z,83
2018-07-05T05:30:10.185Z,83
2018-07-05T05:31:12.222Z,83
2018-07-05T05:32:14.280Z,83
2018-07-05T05:33:17.021Z,83
2018-07-05T05:34:19.191Z,82
2018-07-05T05:35:22.443Z,82
2018-07-05T05:36:25.231Z,82
2018-07-05T05:37:28.408Z,82
2018-07-05T05:38:31.576Z,83
2018-07-05T05:39:35.322Z,83
2018-07-05T05:40:38.509Z,82
2018-07-05T05:41:42.313Z,82
2018-07-05T05:42:45.710Z,82
2018-07-05T05:43:49.196Z,82
2018-07-05T05:44:52.576Z,82
2018-07-05T05:45:58.286Z,82
2018-07-05T05:47:01.504Z,82
2018-07-05T05:48:04.992Z,81
2018-07-05T05:49:08.621Z,80
2018-07-05T05:50:11.738Z,81
2018-07-05T05:51:16.777Z,80
2018-07-05T05:52:22.040Z,81
2018-07-05T05:53:25.450Z,80
2018-07-05T05:54:28.008Z,80
2018-07-05T05:55:32.893Z,80
2018-07-05T05:56:35.557Z,81
2018-07-05T05:57:39.966Z,81
2018-07-05T05:58:43.320Z,81
2018-07-05T05:59:47.629Z,79
2018-07-05T06:00:51.826Z,79
2018-07-05T06:01:56.499Z,78
2018-07-05T06:03:02.827Z,78
2018-07-05T06:04:08.712Z,78
2018-07-05T06:05:11.536Z,78
2018-07-05T06:06:17.141Z,77
2018-07-05T06:07:21.513Z,77
2018-07-05T06:08:23.813Z,77
2018-07-05T06:09:27.717Z,78
2018-07-05T06:10:30.591Z,78
2018-07-05T06:11:33.792Z,78
2018-07-05T06:12:36.595Z,77
2018-07-05T06:13:40.309Z,77
2018-07-05T06:14:43.821Z,77
2018-07-05T06:15:47.039Z,76
2018-07-05T06:16:50.918Z,76
2018-07-05T06:17:54.568Z,76
2018-07-05T06:18:57.249Z,76
2018-07-05T06:19:59.673Z,76
2018-07-05T06:21:02.023Z,75
2018-07-05T06:22:04.075Z,75
2018-07-05T06:23:07.384Z,75
2018-07-05T06:24:12.504Z,75
2018-07-05T06:25:16.060Z,75
2018-07-05T06:26:19.274Z,74
2018-07-05T06:27:23.768Z,74
2018-07-05T06:28:26.361Z,74
2018-07-05T06:29:28.680Z,74
2018-07-05T06:30:31.026Z,73
2018-07-05T06:31:33.081Z,74
2018-07-05T06:32:35.415Z,73
2018-07-05T06:33:39.557Z,74
2018-07-05T06:34:42.273Z,72
2018-07-05T06:35:44.325Z,72
2018-07-05T06:36:46.411Z,73
2018-07-05T06:37:49.865Z,73
2018-07-05T06:38:54.168Z,72
2018-07-05T06:39:58.010Z,72
2018-07-05T06:41:00.053Z,71
2018-07-05T06:42:03.355Z,72
2018-07-05T06:43:05.924Z,72
2018-07-05T06:44:08.792Z,71
2018-07-05T06:45:10.951Z,72
2018-07-05T06:46:13.122Z,72
2018-07-05T06:47:15.710Z,73
2018-07-05T06:48:19.322Z,73
2018-07-05T06:49:22.373Z,72
2018-07-05T06:50:24.396Z,70
2018-07-05T06:51:26.444Z,72
2018-07-05T06:52:28.509Z,71
2018-07-05T06:53:30.553Z,71
2018-07-05T06:54:32.596Z,71
2018-07-05T06:55:34.648Z,71
2018-07-05T06:56:36.973Z,70
2018-07-05T06:57:39.437Z,69
2018-07-05T06:58:41.478Z,71
2018-07-05T06:59:43.521Z,71
2018-07-05T07:00:46.200Z,70
2018-07-05T07:01:50.213Z,71
2018-07-05T07:02:53.073Z,70
2018-07-05T07:03:55.107Z,70
2018-07-05T07:04:57.156Z,71
2018-07-05T07:05:59.356Z,70
2018-07-05T07:07:01.570Z,70
2018-07-05T07:08:03.696Z,70
2018-07-05T07:09:05.737Z,70
2018-07-05T07:10:07.784Z,70
2018-07-05T07:11:09.967Z,70
2018-07-05T07:12:12.725Z,70
2018-07-05T07:13:15.258Z,70
2018-07-05T07:14:17.752Z,69
2018-07-05T07:15:20.470Z,68
2018-07-05T07:16:22.595Z,69
2018-07-05T07:17:25.224Z,69
2018-07-05T07:18:28.771Z,68
2018-07-05T07:19:33.041Z,68
2018-07-05T07:20:35.545Z,68
2018-07-05T07:21:37.588Z,68
2018-07-05T07:22:39.894Z,67
2018-07-05T07:23:43.015Z,67
2018-07-05T07:24:45.293Z,67
2018-07-05T07:25:47.348Z,67
2018-07-05T07:26:49.672Z,67
2018-07-05T07:27:53.139Z,67
2018-07-05T07:28:55.528Z,66
2018-07-05T07:29:57.610Z,66
2018-07-05T07:30:59.903Z,66
2018-07-05T07:32:01.990Z,66
2018-07-05T07:33:04.060Z,65
2018-07-05T07:34:06.195Z,66
2018-07-05T07:35:08.268Z,66
2018-07-05T07:36:10.329Z,65
2018-07-05T07:37:12.389Z,66
2018-07-05T07:38:14.444Z,66
2018-07-05T07:39:16.762Z,66
2018-07-05T07:40:19.474Z,65
2018-07-05T07:41:21.833Z,65
2018-07-05T07:42:25.214Z,65
2018-07-05T07:43:27.612Z,64
2018-07-05T07:44:30.998Z,65
2018-07-05T07:45:34.010Z,65
2018-07-05T07:46:36.584Z,64
2018-07-05T07:47:39.750Z,66
2018-07-05T07:48:42.918Z,64
2018-07-05T07:49:45.663Z,65
2018-07-05T07:50:48.180Z,64
2018-07-05T07:51:51.752Z,63
2018-07-05T07:52:55.681Z,63
2018-07-05T07:54:00.025Z,63
2018-07-05T07:55:03.268Z,63
2018-07-05T07:56:06.523Z,62
2018-07-05T07:57:09.661Z,62
2018-07-05T07:58:12.895Z,62
2018-07-05T07:59:16.340Z,61
2018-07-05T08:00:19.942Z,62
2018-07-05T08:01:23.172Z,62
2018-07-05T08:02:25.930Z,61
2018-07-05T08:03:28.405Z,63
2018-07-05T08:04:31.958Z,61
2018-07-05T08:05:35.079Z,61
2018-07-05T08:06:37.808Z,61
2018-07-05T08:07:40.736Z,61
2018-07-05T08:08:43.538Z,61
2018-07-05T08:09:46.571Z,61
2018-07-05T08:10:49.089Z,60
2018-07-05T08:11:51.551Z,59
2018-07-05T08:12:54.558Z,59
2018-07-05T08:13:57.670Z,59
2018-07-05T08:15:00.125Z,59
2018-07-05T08:16:02.702Z,60
2018-07-05T08:17:05.982Z,59
2018-07-05T08:18:08.601Z,58
2018-07-05T08:19:12.361Z,59
2018-07-05T08:20:15.233Z,58
2018-07-05T08:21:17.909Z,57
2018-07-05T08:22:20.943Z,57
2018-07-05T08:23:24.675Z,57
2018-07-05T08:24:27.384Z,57
2018-07-05T08:25:30.874Z,58
2018-07-05T08:26:33.890Z,57
2018-07-05T08:27:37.189Z,57
2018-07-05T08:28:39.558Z,58
2018-07-05T08:29:41.850Z,56
2018-07-05T08:30:44.516Z,55
2018-07-05T08:31:47.397Z,55
2018-07-05T08:32:50.094Z,57
2018-07-05T08:33:52.344Z,56
2018-07-05T08:34:55.268Z,57
2018-07-05T08:35:58.291Z,56
2018-07-05T08:37:02.771Z,56
2018-07-05T08:38:06.029Z,54
2018-07-05T08:39:08.998Z,56
2018-07-05T08:40:11.988Z,55
2018-07-05T08:41:15.104Z,55
2018-07-05T08:42:18.278Z,56
2018-07-05T08:43:21.119Z,55
2018-07-05T08:44:24.234Z,55
2018-07-05T08:45:27.949Z,54
2018-07-05T08:46:30.610Z,55
2018-07-05T08:47:33.409Z,53
2018-07-05T08:48:36.531Z,53
2018-07-05T08:49:38.742Z,52
2018-07-05T08:50:42.388Z,52
2018-07-05T08:51:45.276Z,52
2018-07-05T08:52:48.289Z,53
2018-07-05T08:53:51.539Z,50
2018-07-05T08:54:54.369Z,50
2018-07-05T08:55:56.707Z,51
2018-07-05T08:56:58.906Z,51
2018-07-05T08:58:01.297Z,50
2018-07-05T08:59:04.629Z,51
2018-07-05T09:00:08.007Z,51
2018-07-05T09:01:12.784Z,50
2018-07-05T09:02:18.304Z,50
2018-07-05T09:03:22.800Z,50
2018-07-05T09:04:27.023Z,50
2018-07-05T09:05:30.316Z,51
2018-07-05T09:06:33.264Z,50
2018-07-05T09:07:36.627Z,50
2018-07-05T09:08:39.237Z,50
2018-07-05T09:09:42.473Z,48
2018-07-05T09:10:46.640Z,50
2018-07-05T09:11:50.114Z,49
2018-07-05T09:12:54.295Z,49
2018-07-05T09:13:57.318Z,49
2018-07-05T09:15:02.267Z,49
2018-07-05T09:16:07.716Z,48
2018-07-05T09:17:12.031Z,47
2018-07-05T09:18:15.456Z,47
2018-07-05T09:19:18.783Z,48
2018-07-05T09:20:22.502Z,48
2018-07-05T09:21:27.333Z,48
2018-07-05T09:22:31.886Z,48
2018-07-05T09:23:37.566Z,48
2018-07-05T09:24:41.455Z,49
2018-07-05T09:25:44.709Z,49
2018-07-05T09:26:49.625Z,47
2018-07-05T09:27:53.483Z,47
2018-07-05T09:28:56.873Z,46
2018-07-05T09:30:01.983Z,47
2018-07-05T09:31:07.970Z,48
2018-07-05T09:32:13.653Z,46
2018-07-05T09:33:17.611Z,46
2018-07-05T09:34:19.956Z,45
2018-07-05T09:35:22.639Z,47
2018-07-05T09:36:25.380Z,45
2018-07-05T09:37:28.754Z,48
2018-07-05T09:38:31.762Z,46
2018-07-05T09:39:34.867Z,46
2018-07-05T09:40:38.025Z,45
2018-07-05T09:41:41.162Z,46
2018-07-05T09:42:43.489Z,46
2018-07-05T09:43:46.049Z,47
2018-07-05T09:44:49.375Z,45
2018-07-05T09:45:52.281Z,47
2018-07-05T09:46:55.144Z,46
2018-07-05T09:47:57.884Z,46
2018-07-05T09:49:01.822Z,45
2018-07-05T09:50:04.843Z,44
2018-07-05T09:51:08.598Z,45
2018-07-05T09:52:11.915Z,43
2018-07-05T09:53:14.360Z,45
2018-07-05T09:54:16.783Z,43
2018-07-05T09:55:20.806Z,43
2018-07-05T09:56:23.615Z,43
2018-07-05T09:57:26.557Z,43
2018-07-05T09:58:29.136Z,44
2018-07-05T09:59:33.536Z,43
2018-07-05T10:00:38.706Z,44
2018-07-05T10:01:42.259Z,44
2018-07-05T10:02:44.687Z,44
2018-07-05T10:03:47.662Z,43
2018-07-05T10:04:50.136Z,43
2018-07-05T10:05:52.666Z,44
2018-07-05T10:06:56.785Z,42
2018-07-05T10:07:59.417Z,43
2018-07-05T10:09:02.380Z,43
2018-07-05T10:10:05.154Z,42
2018-07-05T10:11:09.319Z,43
2018-07-05T10:12:11.859Z,44
2018-07-05T10:13:16.217Z,44
2018-07-05T10:14:19.015Z,43
2018-07-05T10:15:23.135Z,43
2018-07-05T10:16:27.694Z,43
2018-07-05T10:17:31.515Z,42
2018-07-05T10:18:34.498Z,42
2018-07-05T10:19:40.091Z,43
2018-07-05T10:20:42.946Z,41
2018-07-05T10:21:46.742Z,42
2018-07-05T10:22:49.797Z,41
2018-07-05T10:23:52.408Z,41
2018-07-05T10:24:55.937Z,42
2018-07-05T10:25:59.520Z,43
2018-07-05T10:27:03.275Z,42
2018-07-05T10:28:06.155Z,42
2018-07-05T10:29:10.227Z,43
2018-07-05T10:30:14.122Z,42
2018-07-05T10:31:19.318Z,42
2018-07-05T10:32:22.308Z,44
2018-07-05T10:33:25.479Z,43
2018-07-05T10:34:28.680Z,42
2018-07-05T10:35:32.986Z,42
2018-07-05T10:36:36.032Z,42
2018-07-05T10:37:38.985Z,42
2018-07-05T10:38:41.496Z,42
2018-07-05T10:39:43.608Z,41
2018-07-05T10:40:46.288Z,42
2018-07-05T10:41:49.131Z,42
2018-07-05T10:42:52.944Z,42
2018-07-05T10:43:56.470Z,43
2018-07-05T10:45:01.453Z,42
2018-07-05T10:46:03.792Z,42
2018-07-05T10:47:05.893Z,42
2018-07-05T10:48:07.966Z,41
2018-07-05T10:49:12.139Z,39
2018-07-05T10:50:16.454Z,40
2018-07-05T10:51:18.996Z,41
2018-07-05T10:52:21.101Z,40
2018-07-05T10:53:23.188Z,41
2018-07-05T10:54:25.325Z,42
2018-07-05T10:55:28.780Z,42
2018-07-05T10:56:31.901Z,41
2018-07-05T10:57:34.124Z,39
2018-07-05T10:58:36.594Z,42
2018-07-05T10:59:38.658Z,41
2018-07-05T11:00:40.768Z,42
2018-07-05T11:01:42.838Z,40
2018-07-05T11:02:45.286Z,41
2018-07-05T11:03:47.342Z,39
2018-07-05T11:04:49.785Z,39
2018-07-05T11:05:52.147Z,39
2018-07-05T11:06:54.206Z,40
2018-07-05T11:07:56.557Z,40
2018-07-05T11:08:59.265Z,39
2018-07-05T11:10:02.241Z,40
2018-07-05T11:11:04.614Z,38
2018-07-05T11:12:06.958Z,37
2018-07-05T11:13:09.029Z,37
2018-07-05T11:14:11.751Z,37
2018-07-05T11:15:13.810Z,38
2018-07-05T11:16:15.869Z,38
2018-07-05T11:17:18.307Z,37
2018-07-05T11:18:20.739Z,37
2018-07-05T11:19:23.506Z,38
2018-07-05T11:20:25.881Z,38
2018-07-05T11:21:27.947Z,38
2018-07-05T11:22:29.999Z,38
2018-07-05T11:23:32.076Z,38
2018-07-05T11:24:34.419Z,38
2018-07-05T11:25:36.482Z,39
2018-07-05T11:26:38.540Z,39
2018-07-05T11:27:40.590Z,38
2018-07-05T11:28:42.796Z,39
2018-07-05T11:29:44.874Z,40
2018-07-05T11:30:46.932Z,40
2018-07-05T11:31:49.608Z,41
2018-07-05T11:32:51.612Z,42
2018-07-05T11:33:53.678Z,41
2018-07-05T11:34:55.733Z,43
2018-07-05T11:35:57.856Z,42
2018-07-05T11:36:59.908Z,42
2018-07-05T11:38:02.260Z,42
2018-07-05T11:39:04.328Z,42
2018-07-05T11:40:06.673Z,43
2018-07-05T11:41:09.011Z,44
2018-07-05T11:42:11.088Z,44
2018-07-05T11:43:13.164Z,44
2018-07-05T11:44:15.231Z,44
2018-07-05T11:45:17.431Z,43
2018-07-05T11:46:19.485Z,44
2018-07-05T11:47:21.613Z,44
2018-07-05T11:48:24.070Z,44
2018-07-05T11:49:26.117Z,42
2018-07-05T11:50:28.572Z,45
2018-07-05T11:51:30.637Z,43
2018-07-05T11:52:32.978Z,43
2018-07-05T11:53:35.051Z,44
2018-07-05T11:54:37.106Z,44
2018-07-05T11:55:39.166Z,43
2018-07-05T11:56:41.786Z,43
2018-07-05T11:57:43.850Z,43
2018-07-05T11:58:45.989Z,44
2018-07-05T11:59:47.980Z,44
2018-07-05T12:00:50.106Z,44
2018-07-05T12:01:52.489Z,44
2018-07-05T12:02:55.541Z,44
2018-07-05T12:03:58.178Z,44
2018-07-05T12:05:00.533Z,44
2018-07-05T12:06:02.606Z,44
2018-07-05T12:07:04.667Z,44
2018-07-05T12:08:06.716Z,44
2018-07-05T12:09:08.780Z,45
2018-07-05T12:10:10.841Z,44
2018-07-05T12:11:13.217Z,43
2018-07-05T12:12:15.568Z,45
2018-07-05T12:13:17.618Z,42
2018-07-05T12:14:20.018Z,43
2018-07-05T12:15:22.064Z,44
2018-07-05T12:16:24.120Z,45
2018-07-05T12:17:26.494Z,43
2018-07-05T12:18:28.548Z,43
2018-07-05T12:19:30.961Z,43
2018-07-05T12:20:33.019Z,44
2018-07-05T12:21:35.074Z,44
2018-07-05T12:22:37.135Z,45
2018-07-05T12:23:43.090Z,46
2018-07-05T12:24:47.573Z,45
2018-07-05T12:25:49.947Z,46
2018-07-05T12:26:52.005Z,46
2018-07-05T12:27:54.061Z,46
2018-07-05T12:28:56.133Z,45
2018-07-05T12:29:58.762Z,45
2018-07-05T12:31:01.117Z,45
2018-07-05T12:32:03.203Z,44
2018-07-05T12:33:05.576Z,43
2018-07-05T12:34:08.167Z,44
2018-07-05T12:35:10.379Z,44
2018-07-05T12:36:12.439Z,44
2018-07-05T12:37:14.780Z,43
2018-07-05T12:38:18.158Z,45
2018-07-05T12:39:20.247Z,44
2018-07-05T12:40:22.299Z,46
2018-07-05T12:41:24.307Z,45
2018-07-05T12:42:26.655Z,43
2018-07-05T12:43:28.715Z,44
2018-07-05T12:44:30.784Z,45
2018-07-05T12:45:32.837Z,44
2018-07-05T12:46:35.187Z,44
2018-07-05T12:47:37.244Z,42
2018-07-05T12:48:39.299Z,42
2018-07-05T12:49:41.403Z,42
2018-07-05T12:50:43.540Z,43
2018-07-05T12:51:46.055Z,44
2018-07-05T12:52:49.989Z,44
2018-07-05T12:53:52.465Z,44
2018-07-05T12:54:55.931Z,44
2018-07-05T12:55:59.476Z,44
2018-07-05T12:57:02.847Z,44
2018-07-05T12:58:05.534Z,43
2018-07-05T12:59:11.971Z,43
2018-07-05T13:00:14.529Z,44
2018-07-05T13:01:16.584Z,44
2018-07-05T13:02:18.641Z,43
2018-07-05T13:03:21.798Z,44
2018-07-05T13:04:25.623Z,43
2018-07-05T13:05:28.313Z,43
2018-07-05T13:06:30.670Z,43
2018-07-05T13:07:32.724Z,44
2018-07-05T13:08:34.784Z,43
2018-07-05T13:09:36.849Z,42
2018-07-05T13:10:39.056Z,43
2018-07-05T13:11:42.257Z,43
2018-07-05T13:12:47.122Z,43
2018-07-05T13:13:49.298Z,43
2018-07-05T13:14:51.927Z,42
2018-07-05T13:15:55.156Z,43
2018-07-05T13:16:59.268Z,44
2018-07-05T13:18:02.064Z,43
2018-07-05T13:19:04.729Z,45
2018-07-05T13:20:08.840Z,44
2018-07-05T13:21:11.030Z,45
2018-07-05T13:22:13.086Z,45
2018-07-05T13:23:15.146Z,45
2018-07-05T13:24:17.949Z,44
2018-07-05T13:25:20.048Z,44
2018-07-05T13:26:22.111Z,45
2018-07-05T13:27:24.177Z,47
2018-07-05T13:28:26.398Z,47
2018-07-05T13:29:30.451Z,45
2018-07-05T13:30:34.572Z,46
2018-07-05T13:31:38.771Z,46
2018-07-05T13:32:44.030Z,46
2018-07-05T13:33:46.782Z,45
2018-07-05T13:34:48.898Z,43
2018-07-05T13:35:51.226Z,43
2018-07-05T13:36:53.779Z,43
2018-07-05T13:37:55.835Z,44
2018-07-05T13:38:58.555Z,44
2018-07-05T13:40:00.740Z,46
2018-07-05T13:41:03.217Z,46
2018-07-05T13:42:05.278Z,47
2018-07-05T13:43:07.810Z,46
2018-07-05T13:44:10.251Z,47
2018-07-05T13:45:12.696Z,45
2018-07-05T13:46:15.898Z,44
2018-07-05T13:47:20.251Z,43
2018-07-05T13:48:22.488Z,43
2018-07-05T13:49:24.550Z,44
2018-07-05T13:50:26.893Z,44
2018-07-05T13:51:28.951Z,43
2018-07-05T13:52:31.014Z,44
2018-07-05T13:53:33.070Z,43
2018-07-05T13:54:36.987Z,44
2018-07-05T13:55:40.362Z,43
2018-07-05T13:56:44.094Z,44
2018-07-05T13:57:48.400Z,42
2018-07-05T13:58:50.839Z,43
2018-07-05T13:59:52.897Z,43
2018-07-05T14:00:54.969Z,43
2018-07-05T14:01:59.067Z,43
2018-07-05T14:03:03.550Z,44
2018-07-05T14:04:06.252Z,43
2018-07-05T14:05:09.639Z,44
2018-07-05T14:06:13.126Z,42
2018-07-05T14:07:15.531Z,42
2018-07-05T14:08:18.770Z,43
2018-07-05T14:09:21.011Z,41
2018-07-05T14:10:23.396Z,42
2018-07-05T14:11:26.275Z,41
2018-07-05T14:12:28.540Z,41
2018-07-05T14:13:30.829Z,42
2018-07-05T14:14:33.210Z,43
2018-07-05T14:15:35.500Z,42
2018-07-05T14:16:38.280Z,42
2018-07-05T14:17:40.356Z,42
2018-07-05T14:18:44.199Z,42
2018-07-05T14:19:48.074Z,42
2018-07-05T14:20:50.705Z,43
2018-07-05T14:21:53.326Z,43
2018-07-05T14:22:55.782Z,43
2018-07-05T14:23:58.162Z,42
2018-07-05T14:25:01.443Z,43
2018-07-05T14:26:03.525Z,42
2018-07-05T14:27:05.872Z,41
2018-07-05T14:28:08.027Z,43
2018-07-05T14:29:10.803Z,42
2018-07-05T14:30:13.471Z,43
2018-07-05T14:31:16.536Z,43
2018-07-05T14:32:18.684Z,42
2018-07-05T14:33:23.360Z,42
2018-07-05T14:34:28.636Z,41
2018-07-05T14:35:33.433Z,43
2018-07-05T14:36:37.620Z,43
2018-07-05T14:37:42.149Z,42
2018-07-05T14:38:46.687Z,42
2018-07-05T14:39:50.580Z,42
2018-07-05T14:40:53.489Z,43
2018-07-05T14:41:55.565Z,42
2018-07-05T14:42:58.505Z,44
2018-07-05T14:44:03.768Z,43
2018-07-05T14:45:07.545Z,42
2018-07-05T14:46:09.819Z,43
2018-07-05T14:47:12.887Z,43
2018-07-05T14:48:15.323Z,42
2018-07-05T14:49:17.713Z,42
2018-07-05T14:50:20.242Z,42
2018-07-05T14:51:22.896Z,43
2018-07-05T14:52:26.763Z,43
2018-07-05T14:53:31.861Z,43
2018-07-05T14:54:34.686Z,45