createdAt,value
2023-05-10T00:03:40.407Z,76.49
2023-05-10T00:06:09.299Z,76.57
2023-05-10T00:08:37.459Z,76.50
2023-05-10T00:11:05.734Z,76.49
2023-05-10T00:13:33.941Z,76.44
2023-05-10T00:16:02.189Z,76.53
2023-05-10T00:18:30.725Z,76.58
2023-05-10T00:20:58.769Z,76.54
2023-05-10T00:23:27.042Z,76.77
2023-05-10T00:25:55.238Z,76.81
2023-05-10T00:28:24.376Z,77.14
2023-05-10T00:30:52.647Z,77.38
2023-05-10T00:33:20.865Z,77.63
2023-05-10T00:35:48.952Z,77.78
2023-05-10T00:38:17.005Z,78.14
2023-05-10T00:40:45.188Z,78.32
2023-05-10T00:43:13.498Z,78.57
2023-05-10T00:45:42.498Z,78.81
2023-05-10T00:48:10.680Z,79.31
2023-05-10T00:50:39.148Z,79.52
2023-05-10T00:53:08.295Z,79.32
2023-05-10T00:55:36.764Z,79.14
2023-05-10T00:58:05.849Z,78.69
2023-05-10T01:00:34.886Z,78.32
2023-05-10T01:03:04.280Z,77.68
2023-05-10T01:05:32.585Z,76.89
2023-05-10T01:08:00.673Z,76.55
2023-05-10T01:10:28.797Z,76.73
2023-05-10T01:12:57.003Z,76.86
2023-05-10T01:15:25.396Z,77.19
2023-05-10T01:17:54.346Z,77.75
2023-05-10T01:20:22.622Z,77.88
2023-05-10T01:23:28.702Z,77.94
2023-05-10T01:26:16.062Z,77.53
2023-05-10T01:28:52.051Z,77.15
2023-05-10T01:32:17.584Z,77.13
2023-05-10T01:35:01.012Z,77.08
2023-05-10T01:37:57.574Z,76.86
2023-05-10T01:40:39.432Z,76.45
2023-05-10T01:43:18.835Z,76.36
2023-05-10T01:46:04.908Z,76.21
2023-05-10T01:48:34.163Z,75.73
2023-05-10T01:51:03.154Z,75.07
2023-05-10T01:53:34.631Z,75.15
2023-05-10T01:56:04.081Z,74.89
2023-05-10T01:58:35.285Z,74.75
2023-05-10T02:01:05.550Z,74.81
2023-05-10T02:03:37.004Z,74.77
2023-05-10T02:06:07.186Z,74.63
2023-05-10T02:08:38.064Z,74.46
2023-05-10T02:11:07.023Z,74.26
2023-05-10T02:13:38.545Z,74.60
2023-05-10T02:16:08.556Z,75.19
2023-05-10T02:18:37.359Z,75.10
2023-05-10T02:21:05.970Z,73.93
2023-05-10T02:23:35.693Z,73.46
2023-05-10T02:26:06.958Z,73.46
2023-05-10T02:28:37.894Z,72.66
2023-05-10T02:31:07.768Z,71.78
2023-05-10T02:33:39.703Z,70.08
2023-05-10T02:36:10.047Z,69.74
2023-05-10T02:38:38.813Z,68.70
2023-05-10T02:41:10.932Z,68.99
2023-05-10T02:43:41.701Z,69.71
2023-05-10T02:46:10.152Z,69.94
2023-05-10T02:48:38.475Z,70.18
2023-05-10T02:51:09.243Z,69.41
2023-05-10T02:53:42.619Z,68.96
2023-05-10T02:56:16.365Z,69.47
2023-05-10T02:58:44.585Z,70.62
2023-05-10T03:01:12.904Z,71.31
2023-05-10T03:03:41.251Z,71.48
2023-05-10T03:06:09.913Z,70.89
2023-05-10T03:08:38.472Z,70.79
2023-05-10T03:11:09.505Z,70.41
2023-05-10T03:13:46.764Z,69.66
2023-05-10T03:16:26.805Z,70.05
2023-05-10T03:19:07.852Z,69.34
2023-05-10T03:21:39.885Z,68.09
2023-05-10T03:24:12.873Z,68.06
2023-05-10T03:26:44.698Z,67.95
2023-05-10T03:29:15.249Z,68.31
2023-05-10T03:31:43.703Z,66.76
2023-05-10T03:34:11.894Z,65.52
2023-05-10T03:36:40.384Z,65.24
2023-05-10T03:39:08.465Z,64.17
2023-05-10T03:41:36.644Z,61.98
2023-05-10T03:44:04.940Z,61.19
2023-05-10T03:46:33.129Z,62.03
2023-05-10T03:49:02.031Z,62.08
2023-05-10T03:51:30.916Z,61.41
2023-05-10T03:53:59.159Z,61.18
2023-05-10T03:56:27.214Z,60.05
2023-05-10T03:58:55.271Z,59.73
2023-05-10T04:01:23.861Z,60.46
2023-05-10T04:03:52.677Z,61.11
2023-05-10T04:06:21.090Z,61.06
2023-05-10T04:08:49.324Z,60.46
2023-05-10T04:11:17.735Z,61.42
2023-05-10T04:13:45.795Z,62.61
2023-05-10T04:16:14.161Z,63.80
2023-05-10T04:18:42.526Z,63.15
2023-05-10T04:21:14.283Z,61.50
2023-05-10T04:23:42.918Z,59.55
2023-05-10T04:26:11.084Z,59.36
2023-05-10T04:28:39.635Z,59.57
2023-05-10T04:31:10.914Z,59.07
2023-05-10T04:33:39.163Z,58.81
2023-05-10T04:36:07.389Z,58.61
2023-05-10T04:38:36.380Z,58.59
2023-05-10T04:41:09.206Z,58.58
2023-05-10T04:43:39.435Z,58.11
2023-05-10T04:46:08.340Z,58.05
2023-05-10T04:48:36.881Z,58.07
2023-05-10T04:51:05.266Z,58.36
2023-05-10T04:53:33.999Z,58.70
2023-05-10T04:56:02.124Z,58.77
2023-05-10T04:58:30.498Z,58.85
2023-05-10T05:00:58.565Z,58.74
2023-05-10T05:03:27.269Z,58.38
2023-05-10T05:05:57.229Z,58.32
2023-05-10T05:08:25.457Z,58.22
2023-05-10T05:10:53.661Z,58.06
2023-05-10T05:13:22.433Z,58.03
2023-05-10T05:15:50.743Z,57.87
2023-05-10T05:18:18.964Z,57.96
2023-05-10T05:20:47.198Z,58.63
2023-05-10T05:23:15.660Z,59.14
2023-05-10T05:25:43.782Z,59.59
2023-05-10T05:28:12.315Z,59.44
2023-05-10T05:30:40.421Z,59.04
2023-05-10T05:33:08.559Z,58.57
2023-05-10T05:35:36.796Z,58.62
2023-05-10T05:38:04.935Z,58.76
2023-05-10T05:40:33.167Z,58.84
2023-05-10T05:43:01.543Z,58.69
2023-05-10T05:45:30.050Z,59.02
2023-05-10T05:47:58.440Z,59.21
2023-05-10T05:50:26.680Z,59.39
2023-05-10T05:52:54.822Z,59.68
2023-05-10T05:55:23.064Z,60.37
2023-05-10T05:57:51.422Z,63.09
2023-05-10T06:00:22.745Z,64.19
2023-05-10T06:02:51.056Z,65.03
2023-05-10T06:05:19.555Z,64.84
2023-05-10T06:07:47.768Z,64.72
2023-05-10T06:10:16.159Z,62.87
2023-05-10T06:12:45.076Z,61.13
2023-05-10T06:15:13.509Z,61.15
2023-05-10T06:17:42.362Z,60.92
2023-05-10T06:20:10.995Z,60.52
2023-05-10T06:22:39.211Z,60.30
2023-05-10T06:25:08.119Z,59.80
2023-05-10T06:27:36.250Z,59.87
2023-05-10T06:30:12.867Z,60.35
2023-05-10T06:32:42.814Z,60.25
2023-05-10T06:35:11.166Z,60.48
2023-05-10T06:37:39.414Z,60.67
2023-05-10T06:40:08.558Z,60.94
2023-05-10T06:42:36.874Z,61.04
2023-05-10T06:45:05.700Z,60.90
2023-05-10T06:47:34.730Z,60.72
2023-05-10T06:50:04.711Z,60.26
2023-05-10T06:52:33.165Z,60.44
2023-05-10T06:55:01.869Z,60.44
2023-05-10T06:57:31.779Z,60.42
2023-05-10T07:00:00.922Z,60.49
2023-05-10T07:02:29.398Z,60.08
2023-05-10T07:05:00.846Z,59.85
2023-05-10T07:07:30.885Z,59.24
2023-05-10T07:09:59.608Z,59.05
2023-05-10T07:12:28.036Z,58.29
2023-05-10T07:14:56.233Z,57.94
2023-05-10T07:17:24.420Z,57.99
2023-05-10T07:19:52.968Z,58.01
2023-05-10T07:22:21.094Z,58.33
2023-05-10T07:24:49.222Z,57.99
2023-05-10T07:27:17.339Z,57.16
2023-05-10T07:29:46.087Z,56.18
2023-05-10T07:32:14.392Z,54.76
2023-05-10T07:34:44.741Z,54.08
2023-05-10T07:37:12.920Z,53.87
2023-05-10T07:39:41.563Z,53.54
2023-05-10T07:42:09.659Z,53.09
2023-05-10T07:44:38.322Z,52.21
2023-05-10T07:47:07.571Z,52.10
2023-05-10T07:49:35.748Z,51.59
2023-05-10T07:52:04.912Z,51.88
2023-05-10T07:54:33.107Z,51.51
2023-05-10T07:57:02.004Z,52.06
2023-05-10T07:59:30.164Z,52.27
2023-05-10T08:01:59.665Z,51.67
2023-05-10T08:04:28.333Z,52.52
2023-05-10T08:06:57.445Z,51.27
2023-05-10T08:09:25.610Z,50.17
2023-05-10T08:11:54.645Z,50.42
2023-05-10T08:14:23.360Z,50.75
2023-05-10T08:16:51.543Z,50.70
2023-05-10T08:19:19.853Z,49.80
2023-05-10T08:21:48.696Z,47.39
2023-05-10T08:24:16.878Z,46.68
2023-05-10T08:26:45.185Z,48.18
2023-05-10T08:29:13.346Z,48.94
2023-05-10T08:31:42.789Z,49.90
2023-05-10T08:34:11.607Z,50.34
2023-05-10T08:36:41.253Z,50.96
2023-05-10T08:39:22.949Z,50.73
2023-05-10T08:42:05.403Z,49.33
2023-05-10T08:44:35.362Z,49.45
2023-05-10T08:47:07.161Z,50.54
2023-05-10T08:49:38.063Z,50.66
2023-05-10T08:52:08.516Z,50.67
2023-05-10T08:54:37.899Z,50.58
2023-05-10T08:57:06.882Z,49.28
2023-05-10T08:59:36.570Z,49.33
2023-05-10T09:02:06.550Z,50.08
2023-05-10T09:04:42.046Z,49.77
2023-05-10T09:07:13.605Z,48.51
2023-05-10T09:09:46.495Z,49.43
2023-05-10T09:12:14.779Z,49.41
2023-05-10T09:14:44.743Z,50.20
2023-05-10T09:17:14.144Z,51.21
2023-05-10T09:19:42.441Z,51.80
2023-05-10T09:22:11.146Z,51.27
2023-05-10T09:24:39.278Z,50.34
2023-05-10T09:27:07.436Z,50.08
2023-05-10T09:29:43.948Z,49.88
2023-05-10T09:32:13.915Z,50.60
2023-05-10T09:34:42.198Z,51.76
2023-05-10T09:37:11.477Z,51.82
2023-05-10T09:39:40.254Z,51.00
2023-05-10T09:42:10.513Z,49.65
2023-05-10T09:44:39.117Z,50.15
2023-05-10T09:47:07.713Z,50.44
2023-05-10T09:49:36.873Z,51.12
2023-05-10T09:52:08.483Z,52.13
2023-05-10T09:54:37.475Z,52.18
2023-05-10T09:57:05.781Z,51.36
2023-05-10T09:59:35.434Z,51.39
2023-05-10T10:02:04.234Z,51.28
2023-05-10T10:04:33.274Z,50.17
2023-05-10T10:07:05.925Z,50.48
2023-05-10T10:09:35.884Z,51.14
2023-05-10T10:12:04.818Z,51.30
2023-05-10T10:14:36.941Z,50.90
2023-05-10T10:17:08.624Z,51.54
2023-05-10T10:19:38.491Z,50.87
2023-05-10T10:22:07.178Z,50.85
2023-05-10T10:24:35.533Z,51.37
2023-05-10T10:27:29.209Z,51.23
2023-05-10T10:30:32.749Z,50.48
2023-05-10T10:33:27.392Z,51.30
2023-05-10T10:35:59.218Z,51.76
2023-05-10T10:38:57.394Z,50.77
2023-05-10T10:41:42.165Z,50.85
2023-05-10T10:44:27.379Z,49.85
2023-05-10T10:47:14.385Z,50.32
2023-05-10T10:49:49.931Z,50.08
2023-05-10T10:52:24.243Z,51.00
2023-05-10T10:55:20.020Z,50.49
2023-05-10T10:57:54.479Z,49.91
2023-05-10T11:00:27.570Z,49.85
2023-05-10T11:03:08.578Z,49.42
2023-05-10T11:05:40.457Z,49.66
2023-05-10T11:08:11.150Z,49.67
2023-05-10T11:10:44.992Z,49.35
2023-05-10T11:13:13.891Z,50.25
2023-05-10T11:15:49.938Z,50.89
2023-05-10T11:18:20.169Z,50.96
2023-05-10T11:20:53.998Z,50.53
2023-05-10T11:23:23.647Z,50.26
2023-05-10T11:25:51.659Z,49.51
2023-05-10T11:28:20.873Z,49.31
2023-05-10T11:30:49.868Z,49.51
2023-05-10T11:33:19.809Z,48.53
2023-05-10T11:35:48.692Z,47.48
2023-05-10T11:38:17.083Z,47.49
2023-05-10T11:40:45.337Z,48.24
2023-05-10T11:43:13.808Z,47.96
2023-05-10T11:45:42.929Z,47.06
2023-05-10T11:48:11.189Z,46.64
2023-05-10T11:50:39.616Z,45.86
2023-05-10T11:53:07.779Z,45.94
2023-05-10T11:55:36.422Z,46.02
2023-05-10T11:58:05.177Z,45.72
2023-05-10T12:00:33.722Z,45.07
2023-05-10T12:03:02.930Z,44.43
2023-05-10T12:05:36.938Z,45.79
2023-05-10T12:08:16.517Z,45.94
2023-05-10T12:10:45.562Z,45.53
2023-05-10T12:13:14.479Z,45.47
2023-05-10T12:15:44.008Z,46.74
2023-05-10T12:18:16.107Z,48.15
2023-05-10T12:20:46.995Z,47.75
2023-05-10T12:23:16.713Z,47.54
2023-05-10T12:25:47.532Z,47.68
2023-05-10T12:28:20.876Z,48.08
2023-05-10T12:30:49.491Z,48.25
2023-05-10T12:33:18.495Z,48.01
2023-05-10T12:35:50.275Z,48.15
2023-05-10T12:38:47.264Z,47.28
2023-05-10T12:41:18.381Z,47.96
2023-05-10T12:43:46.898Z,48.09
2023-05-10T12:46:17.807Z,47.63
2023-05-10T12:48:47.607Z,47.56
2023-05-10T12:51:16.215Z,47.44
2023-05-10T12:53:46.088Z,47.80
2023-05-10T12:56:15.577Z,48.43
2023-05-10T12:58:43.613Z,49.04
2023-05-10T13:01:12.616Z,49.16
2023-05-10T13:03:41.810Z,49.45
2023-05-10T13:06:10.532Z,49.53
2023-05-10T13:08:39.217Z,49.52
2023-05-10T13:11:07.621Z,49.67
2023-05-10T13:13:36.227Z,50.20
2023-05-10T13:16:04.568Z,50.31
2023-05-10T13:18:32.776Z,50.33
2023-05-10T13:21:01.529Z,50.02
2023-05-10T13:23:29.820Z,50.12
2023-05-10T13:25:58.606Z,50.29
2023-05-10T13:28:26.817Z,51.07
2023-05-10T13:30:54.807Z,50.82
2023-05-10T13:33:23.170Z,50.87
2023-05-10T13:35:54.350Z,51.13
2023-05-10T13:38:23.965Z,51.28
2023-05-10T13:40:52.018Z,51.75
2023-05-10T13:43:20.541Z,51.15
2023-05-10T13:45:48.939Z,51.57
2023-05-10T13:48:16.995Z,51.48
2023-05-10T13:50:45.091Z,50.25
2023-05-10T13:53:13.626Z,50.16
2023-05-10T13:55:41.746Z,50.66
2023-05-10T13:58:09.758Z,50.67
2023-05-10T14:00:38.168Z,50.25
2023-05-10T14:03:06.892Z,50.36
2023-05-10T14:05:35.001Z,50.50
2023-05-10T14:08:03.436Z,50.41
2023-05-10T14:10:31.582Z,50.08
2023-05-10T14:13:04.141Z,50.40
2023-05-10T14:15:32.628Z,50.72
2023-05-10T14:18:00.773Z,50.88
2023-05-10T14:20:29.118Z,50.46
2023-05-10T14:22:57.416Z,50.38
2023-05-10T14:25:25.768Z,50.68
2023-05-10T14:27:54.188Z,51.42
2023-05-10T14:30:22.777Z,51.60
2023-05-10T14:32:50.894Z,51.50
2023-05-10T14:35:20.022Z,51.83
2023-05-10T14:37:48.873Z,52.44
2023-05-10T14:40:17.231Z,52.87
2023-05-10T14:42:45.534Z,53.37
2023-05-10T14:45:14.152Z,53.37
2023-05-10T14:47:42.309Z,53.19
2023-05-10T14:50:14.743Z,52.80
2023-05-10T14:52:47.133Z,52.85
2023-05-10T14:55:16.567Z,53.38
2023-05-10T14:57:45.561Z,53.26
2023-05-10T15:00:14.542Z,52.32
2023-05-10T15:02:43.494Z,52.44
2023-05-10T15:05:13.309Z,52.82
2023-05-10T15:07:42.985Z,51.47
2023-05-10T15:10:11.754Z,51.91
2023-05-10T15:12:40.765Z,52.36
2023-05-10T15:15:09.415Z,52.01
2023-05-10T15:17:37.559Z,51.60
2023-05-10T15:20:06.545Z,52.09
2023-05-10T15:22:35.190Z,52.42
2023-05-10T15:25:03.913Z,52.24
2023-05-10T15:27:31.968Z,52.86
2023-05-10T15:30:01.274Z,53.26
2023-05-10T15:32:29.506Z,53.42
2023-05-10T15:34:57.624Z,53.49
2023-05-10T15:37:25.701Z,53.62
2023-05-10T15:39:55.800Z,53.83
2023-05-10T15:42:25.042Z,54.18
2023-05-10T15:44:53.452Z,54.59
2023-05-10T15:47:21.608Z,54.72
2023-05-10T15:49:49.747Z,54.89
2023-05-10T15:52:17.814Z,54.82
2023-05-10T15:54:46.830Z,54.88
2023-05-10T15:57:15.110Z,54.98
2023-05-10T15:59:43.126Z,54.78
2023-05-10T16:02:11.379Z,54.88
2023-05-10T16:04:40.306Z,54.44
2023-05-10T16:07:08.556Z,53.91
2023-05-10T16:09:37.919Z,54.32
2023-05-10T16:12:06.737Z,54.54
2023-05-10T16:14:35.286Z,54.61
2023-05-10T16:17:06.811Z,55.02
2023-05-10T16:19:35.575Z,55.48
2023-05-10T16:22:05.543Z,56.02
2023-05-10T16:24:34.792Z,56.15
2023-05-10T16:27:05.724Z,56.23
2023-05-10T16:29:33.895Z,56.08
2023-05-10T16:32:02.329Z,56.04
2023-05-10T16:34:31.291Z,56.49
2023-05-10T16:36:59.950Z,56.93
2023-05-10T16:39:29.236Z,57.09
2023-05-10T16:41:58.402Z,57.43
2023-05-10T16:44:27.265Z,57.72
2023-05-10T16:46:56.056Z,57.91
2023-05-10T16:49:26.117Z,58.18
2023-05-10T16:51:55.415Z,58.43
2023-05-10T16:54:23.563Z,58.47
2023-05-10T16:56:52.567Z,58.59
2023-05-10T16:59:21.124Z,58.87
2023-05-10T17:01:49.347Z,58.98
2023-05-10T17:04:17.891Z,59.06
2023-05-10T17:06:46.121Z,59.24
2023-05-10T17:09:15.484Z,59.44
2023-05-10T17:11:43.803Z,59.52
2023-05-10T17:14:12.369Z,59.77
2023-05-10T17:16:42.302Z,60.00
2023-05-10T17:19:11.272Z,60.31
2023-05-10T17:21:40.724Z,60.44
2023-05-10T17:24:09.060Z,60.66
2023-05-10T17:26:37.671Z,61.02
2023-05-10T17:29:06.538Z,61.40
2023-05-10T17:31:34.787Z,61.66
2023-05-10T17:34:05.478Z,61.83
2023-05-10T17:36:34.074Z,62.49
2023-05-10T17:39:02.352Z,62.85
2023-05-10T17:41:30.822Z,63.39
2023-05-10T17:43:59.361Z,63.78
2023-05-10T17:46:27.707Z,64.12
2023-05-10T17:48:56.430Z,64.32
2023-05-10T17:51:24.745Z,64.65
2023-05-10T17:53:53.038Z,64.78
2023-05-10T17:56:21.589Z,64.88
2023-05-10T17:58:49.642Z,65.29
2023-05-10T18:01:17.819Z,65.71
2023-05-10T18:03:46.100Z,65.69
2023-05-10T18:06:14.642Z,65.60
2023-05-10T18:08:43.341Z,65.75
2023-05-10T18:11:11.827Z,65.84
2023-05-10T18:13:40.167Z,66.03
2023-05-10T18:16:08.362Z,66.24
2023-05-10T18:18:36.659Z,66.47
2023-05-10T18:21:04.778Z,66.63
2023-05-10T18:23:33.692Z,66.94
2023-05-10T18:26:02.613Z,67.07
2023-05-10T18:28:31.180Z,67.29
2023-05-10T18:30:59.497Z,67.61
2023-05-10T18:33:28.180Z,67.74
2023-05-10T18:35:56.504Z,67.91
2023-05-10T18:38:25.806Z,68.38
2023-05-10T18:40:53.950Z,68.77
2023-05-10T18:43:22.541Z,68.86
2023-05-10T18:45:51.282Z,69.17
2023-05-10T18:48:19.969Z,69.57
2023-05-10T18:50:48.201Z,69.98
2023-05-10T18:53:17.629Z,70.16
2023-05-10T18:55:46.694Z,70.54
2023-05-10T18:58:15.960Z,70.82
2023-05-10T19:00:45.057Z,71.00
2023-05-10T19:03:14.477Z,71.15
2023-05-10T19:05:43.739Z,71.16
2023-05-10T19:08:11.847Z,71.30
2023-05-10T19:10:40.264Z,71.45
2023-05-10T19:13:09.118Z,71.57
2023-05-10T19:15:38.856Z,71.64
2023-05-10T19:18:09.674Z,71.89
2023-05-10T19:20:40.874Z,72.14
2023-05-10T19:23:11.449Z,72.38
2023-05-10T19:25:39.605Z,72.72
2023-05-10T19:28:08.920Z,72.87
2023-05-10T19:30:38.118Z,73.02
2023-05-10T19:33:06.662Z,73.39
2023-05-10T19:35:34.813Z,73.59
2023-05-10T19:38:03.472Z,73.66
2023-05-10T19:40:32.219Z,73.62
2023-05-10T19:43:02.599Z,73.45
2023-05-10T19:45:31.249Z,73.23
2023-05-10T19:48:02.474Z,72.85
2023-05-10T19:50:30.730Z,72.77
2023-05-10T19:52:59.717Z,72.78
2023-05-10T19:55:30.556Z,72.62
2023-05-10T19:57:59.836Z,73.30
2023-05-10T20:00:28.745Z,73.73
2023-05-10T20:02:56.791Z,74.19
2023-05-10T20:05:25.250Z,74.28
2023-05-10T20:07:54.912Z,74.18
2023-05-10T20:10:25.189Z,73.86
2023-05-10T20:12:54.640Z,73.66
2023-05-10T20:15:23.693Z,73.60
2023-05-10T20:17:52.493Z,73.62
2023-05-10T20:20:21.676Z,73.54
2023-05-10T20:22:51.667Z,73.34
2023-05-10T20:25:20.242Z,72.78
2023-05-10T20:27:48.904Z,72.86
2023-05-10T20:30:17.160Z,72.69
2023-05-10T20:32:45.954Z,72.34
2023-05-10T20:35:14.144Z,72.03
2023-05-10T20:37:42.626Z,71.56
2023-05-10T20:40:11.276Z,71.61
2023-05-10T20:42:39.499Z,71.52
2023-05-10T20:45:08.170Z,71.40
2023-05-10T20:47:36.404Z,71.32
2023-05-10T20:50:05.281Z,71.12
2023-05-10T20:52:33.326Z,70.70
2023-05-10T20:55:01.974Z,70.89
2023-05-10T20:57:30.274Z,70.97
2023-05-10T20:59:58.360Z,71.03
2023-05-10T21:02:26.566Z,71.06
2023-05-10T21:04:57.125Z,70.95
2023-05-10T21:07:26.671Z,71.01
2023-05-10T21:09:54.773Z,71.19
2023-05-10T21:12:23.828Z,71.25
2023-05-10T21:14:52.539Z,71.30
2023-05-10T21:17:21.266Z,71.57
2023-05-10T21:19:49.493Z,71.48
2023-05-10T21:22:18.338Z,71.59
2023-05-10T21:24:47.215Z,71.66
2023-05-10T21:27:15.467Z,71.92
2023-05-10T21:29:43.752Z,72.09
2023-05-10T21:32:12.321Z,72.19
2023-05-10T21:34:40.534Z,72.31
2023-05-10T21:37:08.523Z,72.46
2023-05-10T21:39:38.110Z,72.50
2023-05-10T21:42:06.139Z,72.49
2023-05-10T21:44:34.180Z,72.44
2023-05-10T21:47:02.734Z,72.20
2023-05-10T21:49:31.156Z,72.16
2023-05-10T21:51:59.543Z,72.47
2023-05-10T21:54:28.507Z,72.57
2023-05-10T21:56:58.260Z,72.54
2023-05-10T21:59:26.761Z,72.70
2023-05-10T22:01:55.322Z,72.77
2023-05-10T22:04:23.823Z,72.92
2023-05-10T22:06:51.957Z,73.05
2023-05-10T22:09:20.201Z,73.13
2023-05-10T22:11:48.204Z,73.12
2023-05-10T22:14:16.467Z,73.03
2023-05-10T22:16:44.809Z,72.96
2023-05-10T22:19:12.972Z,72.80
2023-05-10T22:21:41.606Z,72.67
2023-05-10T22:24:10.291Z,72.48
2023-05-10T22:26:40.443Z,72.61
2023-05-10T22:29:08.535Z,72.54
2023-05-10T22:31:37.236Z,72.37
2023-05-10T22:34:05.932Z,72.60
2023-05-10T22:36:34.155Z,72.09
2023-05-10T22:39:02.349Z,72.45
2023-05-10T22:41:30.336Z,72.70
2023-05-10T22:43:58.625Z,72.53
2023-05-10T22:46:26.906Z,72.29
2023-05-10T22:48:55.685Z,71.94
2023-05-10T22:51:23.815Z,72.10
2023-05-10T22:53:52.023Z,71.68
2023-05-10T22:56:21.478Z,71.81
2023-05-10T22:58:50.361Z,72.01
2023-05-10T23:01:18.492Z,71.93
2023-05-10T23:03:46.740Z,71.93
2023-05-10T23:06:16.600Z,72.32
2023-05-10T23:08:44.729Z,72.58
2023-05-10T23:11:12.800Z,72.76
2023-05-10T23:13:41.386Z,72.80
2023-05-10T23:16:10.309Z,73.02
2023-05-10T23:18:38.558Z,73.30
2023-05-10T23:21:06.628Z,73.48
2023-05-10T23:23:35.313Z,73.54
2023-05-10T23:26:03.344Z,73.58
2023-05-10T23:28:32.247Z,73.43
2023-05-10T23:31:01.059Z,73.11
2023-05-10T23:33:29.819Z,72.82
2023-05-10T23:35:57.882Z,73.32
2023-05-10T23:38:26.911Z,73.57
2023-05-10T23:40:55.426Z,73.34
2023-05-10T23:43:23.490Z,73.38
2023-05-10T23:45:56.958Z,73.49
2023-05-10T23:48:25.133Z,73.45
2023-05-10T23:50:53.406Z,73.44
2023-05-10T23:53:21.534Z,73.54
2023-05-10T23:55:49.991Z,73.60
2023-05-10T23:58:18.553Z,73.57
