createdAt,value
2022-10-22T00:00:01.326Z,74.43
2022-10-22T00:02:28.732Z,74.32
2022-10-22T00:04:57.254Z,74.51
2022-10-22T00:07:24.738Z,75.04
2022-10-22T00:09:52.063Z,75.14
2022-10-22T00:12:19.597Z,75.22
2022-10-22T00:14:46.879Z,75.40
2022-10-22T00:17:14.446Z,75.64
2022-10-22T00:19:41.695Z,75.30
2022-10-22T00:22:10.185Z,74.90
2022-10-22T00:24:37.614Z,74.73
2022-10-22T00:27:05.053Z,75.98
2022-10-22T00:29:32.415Z,75.97
2022-10-22T00:31:59.705Z,76.21
2022-10-22T00:34:27.022Z,75.53
2022-10-22T00:36:54.287Z,75.46
2022-10-22T00:39:22.339Z,75.32
2022-10-22T00:41:50.375Z,75.92
2022-10-22T00:44:55.265Z,76.26
2022-10-22T00:47:23.056Z,76.71
2022-10-22T00:49:50.310Z,76.45
2022-10-22T00:52:17.604Z,76.05
2022-10-22T00:54:44.756Z,76.13
2022-10-22T00:57:12.065Z,76.61
2022-10-22T00:59:39.682Z,76.39
2022-10-22T01:02:06.982Z,76.78
2022-10-22T01:04:34.203Z,76.57
2022-10-22T01:07:01.506Z,76.47
2022-10-22T01:09:51.932Z,75.82
2022-10-22T01:12:43.519Z,76.55
2022-10-22T01:15:28.997Z,77.35
2022-10-22T01:18:34.583Z,77.80
2022-10-22T01:21:17.131Z,78.13
2022-10-22T01:24:09.310Z,78.08
2022-10-22T01:26:38.224Z,77.14
2022-10-22T01:29:05.478Z,76.55
2022-10-22T01:31:35.806Z,77.34
2022-10-22T01:34:03.065Z,77.91
2022-10-22T01:36:30.844Z,78.58
2022-10-22T01:38:58.586Z,78.76
2022-10-22T01:41:27.686Z,78.68
2022-10-22T01:43:55.561Z,78.22
2022-10-22T01:46:23.939Z,77.78
2022-10-22T01:49:05.596Z,77.52
2022-10-22T01:52:00.958Z,77.35
2022-10-22T01:54:36.880Z,77.89
2022-10-22T01:57:41.377Z,78.18
2022-10-22T02:00:10.908Z,78.66
2022-10-22T02:02:49.911Z,78.63
2022-10-22T02:05:23.438Z,78.89
2022-10-22T02:07:54.220Z,78.82
2022-10-22T02:10:21.549Z,79.81
2022-10-22T02:12:50.077Z,79.82
2022-10-22T02:15:18.361Z,79.42
2022-10-22T02:17:45.597Z,79.69
2022-10-22T02:20:16.130Z,79.31
2022-10-22T02:22:43.678Z,79.25
2022-10-22T02:25:11.000Z,79.00
2022-10-22T02:27:47.563Z,79.42
2022-10-22T02:32:56.758Z,79.69
2022-10-22T02:35:25.337Z,80.07
2022-10-22T02:37:52.560Z,79.93
2022-10-22T02:40:19.931Z,80.18
2022-10-22T02:42:47.620Z,79.95
2022-10-22T02:45:15.088Z,80.25
2022-10-22T02:47:42.329Z,80.06
2022-10-22T02:50:10.503Z,80.18
2022-10-22T02:52:38.415Z,80.86
2022-10-22T02:55:06.308Z,80.49
2022-10-22T02:57:33.579Z,81.06
2022-10-22T03:00:00.945Z,81.70
2022-10-22T03:02:28.119Z,81.33
2022-10-22T03:04:55.443Z,82.24
2022-10-22T03:07:22.671Z,82.21
2022-10-22T03:09:49.941Z,81.80
2022-10-22T03:12:17.146Z,82.21
2022-10-22T03:14:44.456Z,82.18
2022-10-22T03:17:11.731Z,82.38
2022-10-22T03:19:39.535Z,82.20
2022-10-22T03:22:09.945Z,82.09
2022-10-22T03:24:44.646Z,82.90
2022-10-22T03:27:12.634Z,82.37
2022-10-22T03:29:39.968Z,81.70
2022-10-22T03:32:07.311Z,82.55
2022-10-22T03:34:34.524Z,82.21
2022-10-22T03:37:02.103Z,82.86
2022-10-22T03:39:30.194Z,82.98
2022-10-22T03:41:57.487Z,82.95
2022-10-22T03:44:24.747Z,82.47
2022-10-22T03:46:52.045Z,81.63
2022-10-22T03:49:19.245Z,81.58
2022-10-22T03:51:46.504Z,81.64
2022-10-22T03:54:13.760Z,81.64
2022-10-22T03:56:41.043Z,81.87
2022-10-22T03:59:08.280Z,81.53
2022-10-22T04:01:35.779Z,81.24
2022-10-22T04:04:03.127Z,81.49
2022-10-22T04:06:30.547Z,82.02
2022-10-22T04:08:57.831Z,82.73
2022-10-22T04:11:25.099Z,83.02
2022-10-22T04:13:52.301Z,82.96
2022-10-22T04:16:20.567Z,83.35
2022-10-22T04:18:48.604Z,83.43
2022-10-22T04:21:18.242Z,82.02
2022-10-22T04:23:50.227Z,81.71
2022-10-22T04:26:17.718Z,82.15
2022-10-22T04:28:45.532Z,81.41
2022-10-22T04:31:16.119Z,81.36
2022-10-22T04:33:43.427Z,82.45
2022-10-22T04:36:12.436Z,82.60
2022-10-22T04:38:40.023Z,82.66
2022-10-22T04:41:17.719Z,82.33
2022-10-22T04:43:45.244Z,82.13
2022-10-22T04:46:15.213Z,81.68
2022-10-22T04:48:42.790Z,81.94
2022-10-22T04:51:11.790Z,81.74
2022-10-22T04:53:40.599Z,81.10
2022-10-22T04:56:13.079Z,80.98
2022-10-22T04:58:40.417Z,80.74
2022-10-22T05:01:15.919Z,80.51
2022-10-22T05:03:43.747Z,80.58
2022-10-22T05:08:38.428Z,80.84
2022-10-22T05:11:16.470Z,80.85
2022-10-22T05:13:43.831Z,81.28
2022-10-22T05:16:11.149Z,81.51
2022-10-22T05:18:38.857Z,82.03
2022-10-22T05:21:09.518Z,82.71
2022-10-22T05:23:36.998Z,82.62
2022-10-22T05:26:04.924Z,83.17
2022-10-22T05:28:32.491Z,82.91
2022-10-22T05:31:00.639Z,82.80
2022-10-22T05:33:28.617Z,82.52
2022-10-22T05:35:56.001Z,82.59
2022-10-22T05:38:23.339Z,82.22
2022-10-22T05:41:06.721Z,81.94
2022-10-22T05:43:34.268Z,81.72
2022-10-22T05:46:05.797Z,82.42
2022-10-22T05:51:06.664Z,82.85
2022-10-22T05:53:34.225Z,82.79
2022-10-22T05:56:06.622Z,83.27
2022-10-22T05:58:34.233Z,83.13
2022-10-22T06:01:03.093Z,82.18
2022-10-22T06:03:31.898Z,81.30
2022-10-22T06:06:03.334Z,80.80
2022-10-22T06:08:30.774Z,80.47
2022-10-22T06:10:58.051Z,81.56
2022-10-22T06:13:25.454Z,81.98
2022-10-22T06:15:55.542Z,82.34
2022-10-22T06:18:22.881Z,82.30
2022-10-22T06:20:50.096Z,81.58
2022-10-22T06:23:17.408Z,81.87
2022-10-22T06:25:44.652Z,82.42
2022-10-22T06:28:11.930Z,81.92
2022-10-22T06:30:42.892Z,81.89
2022-10-22T06:33:13.172Z,81.62
2022-10-22T06:35:40.412Z,81.40
2022-10-22T06:38:07.680Z,81.21
2022-10-22T06:40:35.131Z,81.19
2022-10-22T06:43:02.622Z,81.31
2022-10-22T06:45:29.842Z,80.94
2022-10-22T06:47:57.094Z,80.24
2022-10-22T06:50:24.345Z,80.48
2022-10-22T06:52:51.593Z,80.36
2022-10-22T06:55:18.817Z,80.05
2022-10-22T06:57:46.565Z,80.22
2022-10-22T07:00:14.339Z,79.63
2022-10-22T07:02:41.979Z,79.11
2022-10-22T07:05:09.698Z,79.31
2022-10-22T07:07:37.011Z,79.84
2022-10-22T07:10:04.661Z,80.18
2022-10-22T07:12:33.915Z,79.66
2022-10-22T07:15:01.465Z,78.88
2022-10-22T07:17:28.969Z,78.55
2022-10-22T07:19:56.187Z,78.10
2022-10-22T07:22:23.477Z,77.69
2022-10-22T07:24:50.866Z,77.50
2022-10-22T07:27:18.164Z,76.45
2022-10-22T07:29:45.417Z,75.47
2022-10-22T07:32:12.770Z,75.94
2022-10-22T07:34:41.825Z,76.24
2022-10-22T07:37:10.510Z,75.34
2022-10-22T07:39:37.940Z,74.60
2022-10-22T07:42:05.302Z,74.47
2022-10-22T07:44:32.548Z,72.18
2022-10-22T07:46:59.836Z,71.73
2022-10-22T07:49:27.121Z,72.17
2022-10-22T07:51:54.642Z,73.99
2022-10-22T07:54:21.907Z,75.05
2022-10-22T07:56:49.267Z,74.86
2022-10-22T07:59:16.640Z,75.41
2022-10-22T08:01:44.297Z,76.13
2022-10-22T08:04:11.590Z,75.36
2022-10-22T08:06:40.556Z,75.25
2022-10-22T08:09:09.817Z,75.36
2022-10-22T08:11:37.159Z,74.82
2022-10-22T08:14:04.631Z,75.05
2022-10-22T08:16:31.898Z,75.32
2022-10-22T08:18:59.472Z,75.60
2022-10-22T08:21:26.925Z,75.50
2022-10-22T08:23:54.328Z,75.36
2022-10-22T08:26:21.626Z,75.19
2022-10-22T08:28:48.923Z,75.03
2022-10-22T08:31:16.150Z,74.42
2022-10-22T08:33:43.459Z,74.37
2022-10-22T08:36:10.748Z,73.82
2022-10-22T08:38:38.105Z,73.30
2022-10-22T08:41:16.198Z,73.54
2022-10-22T08:44:15.878Z,73.19
2022-10-22T08:47:12.536Z,73.70
2022-10-22T08:49:42.169Z,73.35
2022-10-22T08:52:14.672Z,73.35
2022-10-22T08:55:00.692Z,72.99
2022-10-22T08:57:52.421Z,72.96
2022-10-22T09:00:23.079Z,72.19
2022-10-22T09:03:04.046Z,71.74
2022-10-22T09:05:48.786Z,71.74
2022-10-22T09:08:17.372Z,71.96
2022-10-22T09:10:53.678Z,71.21
2022-10-22T09:13:21.678Z,70.80
2022-10-22T09:15:55.258Z,71.01
2022-10-22T09:18:36.347Z,71.27
2022-10-22T09:21:09.983Z,70.86
2022-10-22T09:23:48.351Z,70.26
2022-10-22T09:26:16.001Z,69.65
2022-10-22T09:28:43.505Z,69.60
2022-10-22T09:31:12.595Z,69.72
2022-10-22T09:33:40.520Z,69.41
2022-10-22T09:36:08.185Z,69.67
2022-10-22T09:38:40.815Z,69.30
2022-10-22T09:41:08.406Z,69.42
2022-10-22T09:43:36.704Z,69.70
2022-10-22T09:46:05.778Z,69.48
2022-10-22T09:48:42.908Z,69.72
2022-10-22T09:51:37.705Z,69.82
2022-10-22T09:54:21.232Z,70.16
2022-10-22T09:57:03.992Z,69.34
2022-10-22T09:59:32.974Z,69.65
2022-10-22T10:02:19.499Z,69.16
2022-10-22T10:04:56.125Z,68.73
2022-10-22T10:07:25.278Z,68.29
2022-10-22T10:09:53.740Z,68.46
2022-10-22T10:12:44.230Z,68.48
2022-10-22T10:15:34.099Z,68.35
2022-10-22T10:18:07.785Z,68.32
2022-10-22T10:20:41.385Z,68.89
2022-10-22T10:23:21.769Z,69.16
2022-10-22T10:26:11.795Z,69.31
2022-10-22T10:29:04.518Z,68.70
2022-10-22T10:32:18.054Z,68.75
2022-10-22T10:35:24.449Z,68.51
2022-10-22T10:38:13.472Z,67.63
2022-10-22T10:40:42.918Z,67.20
2022-10-22T10:43:17.592Z,67.19
2022-10-22T10:46:09.478Z,67.26
2022-10-22T10:48:52.411Z,67.26
2022-10-22T10:51:19.635Z,66.84
2022-10-22T10:54:05.682Z,67.70
2022-10-22T10:56:44.845Z,67.39
2022-10-22T10:59:22.597Z,67.11
2022-10-22T11:01:56.877Z,67.81
2022-10-22T11:04:52.345Z,67.75
2022-10-22T11:07:34.188Z,67.81
2022-10-22T11:10:32.632Z,67.70
2022-10-22T11:13:11.356Z,67.92
2022-10-22T11:15:39.747Z,67.53
2022-10-22T11:18:11.425Z,67.93
2022-10-22T11:21:01.860Z,68.23
2022-10-22T11:23:56.961Z,68.43
2022-10-22T11:26:44.281Z,68.35
2022-10-22T11:29:35.605Z,68.63
2022-10-22T11:32:02.982Z,68.75
2022-10-22T11:34:42.532Z,68.35
2022-10-22T11:37:10.161Z,68.76
2022-10-22T11:39:43.278Z,68.58
2022-10-22T11:42:12.952Z,68.64
2022-10-22T11:45:00.679Z,68.75
2022-10-22T11:48:09.637Z,68.34
2022-10-22T11:51:27.760Z,68.84
2022-10-22T11:53:58.236Z,69.02
2022-10-22T11:56:26.476Z,68.87
2022-10-22T11:58:55.041Z,69.79
2022-10-22T12:01:30.453Z,71.54
2022-10-22T12:03:57.711Z,72.38
2022-10-22T12:06:25.825Z,72.69
2022-10-22T12:08:53.186Z,72.71
2022-10-22T12:11:35.667Z,72.29
2022-10-22T12:14:19.926Z,72.86
2022-10-22T12:16:57.826Z,72.24
2022-10-22T12:19:32.463Z,72.83
2022-10-22T12:22:00.675Z,72.10
2022-10-22T12:24:32.681Z,70.66
2022-10-22T12:26:59.972Z,72.16
2022-10-22T12:29:28.651Z,73.48
2022-10-22T12:31:56.960Z,72.36
2022-10-22T12:34:24.784Z,72.55
2022-10-22T12:36:53.190Z,72.77
2022-10-22T12:39:31.438Z,72.98
2022-10-22T12:41:59.022Z,71.31
2022-10-22T12:44:26.259Z,72.41
2022-10-22T12:46:56.139Z,73.83
2022-10-22T12:49:39.671Z,73.51
2022-10-22T12:52:10.834Z,73.88
2022-10-22T12:54:40.711Z,72.39
2022-10-22T12:57:11.572Z,72.22
2022-10-22T12:59:39.018Z,72.94
2022-10-22T13:02:26.354Z,72.20
2022-10-22T13:05:19.737Z,71.83
2022-10-22T13:07:51.838Z,71.62
2022-10-22T13:10:25.546Z,72.57
2022-10-22T13:12:57.014Z,71.94
2022-10-22T13:15:27.462Z,71.81
2022-10-22T13:18:21.262Z,72.50
2022-10-22T13:21:01.825Z,73.94
2022-10-22T13:23:30.605Z,73.74
2022-10-22T13:25:57.792Z,72.62
2022-10-22T13:28:25.258Z,71.77
2022-10-22T13:30:57.474Z,73.39
2022-10-22T13:33:46.475Z,73.85
2022-10-22T13:36:14.984Z,73.81
2022-10-22T13:38:42.638Z,73.65
2022-10-22T13:41:32.272Z,73.64
2022-10-22T13:43:59.677Z,74.53
2022-10-22T13:46:26.970Z,74.76
2022-10-22T13:48:54.952Z,76.43
2022-10-22T13:51:24.030Z,77.11
2022-10-22T13:53:51.912Z,77.15
2022-10-22T13:56:20.237Z,77.88
2022-10-22T13:58:47.924Z,77.80
2022-10-22T14:01:23.796Z,76.99
2022-10-22T14:03:52.266Z,78.39
2022-10-22T14:06:20.373Z,79.24
2022-10-22T14:08:50.918Z,78.71
2022-10-22T14:11:18.271Z,78.40
2022-10-22T14:13:45.517Z,78.64
2022-10-22T14:16:23.592Z,79.34
2022-10-22T14:18:51.083Z,77.84
2022-10-22T14:21:18.509Z,78.60
2022-10-22T14:23:47.378Z,78.47
2022-10-22T14:26:33.193Z,78.45
2022-10-22T14:29:09.890Z,78.45
2022-10-22T14:31:41.724Z,79.95
2022-10-22T14:34:13.671Z,80.55
2022-10-22T14:36:43.929Z,81.10
2022-10-22T14:39:12.529Z,81.21
2022-10-22T14:41:40.059Z,81.30
2022-10-22T14:44:12.714Z,82.31
2022-10-22T14:46:42.772Z,81.66
2022-10-22T14:49:10.185Z,82.55
2022-10-22T14:51:37.430Z,82.96
2022-10-22T14:54:04.779Z,82.53
2022-10-22T14:56:32.119Z,83.24
2022-10-22T14:58:59.706Z,82.78
2022-10-22T15:01:27.046Z,83.26
2022-10-22T15:03:54.460Z,83.67
2022-10-22T15:06:21.672Z,83.11
2022-10-22T15:08:49.057Z,83.62
2022-10-22T15:11:16.510Z,83.90
2022-10-22T15:13:43.876Z,84.42
2022-10-22T15:16:11.859Z,84.95
2022-10-22T15:18:39.415Z,85.33
2022-10-22T15:21:24.916Z,85.19
2022-10-22T15:23:52.247Z,84.88
2022-10-22T15:26:19.481Z,84.98
2022-10-22T15:28:46.805Z,85.06
2022-10-22T15:31:14.351Z,85.53
2022-10-22T15:33:42.514Z,86.00
2022-10-22T15:36:15.238Z,86.14
2022-10-22T15:38:42.783Z,86.33
2022-10-22T15:41:10.424Z,86.67
2022-10-22T15:43:37.698Z,86.94
2022-10-22T15:46:12.501Z,87.06
2022-10-22T15:48:40.018Z,87.21
2022-10-22T15:51:11.888Z,87.31
2022-10-22T15:53:39.411Z,87.34
2022-10-22T15:56:06.994Z,87.08
2022-10-22T15:58:34.433Z,87.26
2022-10-22T16:01:06.433Z,87.50
2022-10-22T16:03:33.864Z,87.40
2022-10-22T16:06:01.364Z,87.61
2022-10-22T16:08:28.802Z,87.54
2022-10-22T16:10:56.123Z,87.43
2022-10-22T16:13:24.921Z,87.06
2022-10-22T16:15:52.485Z,87.51
2022-10-22T16:18:20.595Z,88.08
2022-10-22T16:20:47.912Z,88.87
2022-10-22T16:23:18.899Z,89.07
2022-10-22T16:25:46.808Z,89.48
2022-10-22T16:28:14.141Z,88.94
2022-10-22T16:30:42.180Z,88.69
2022-10-22T16:33:10.079Z,88.69
2022-10-22T16:35:41.726Z,88.41
2022-10-22T16:38:10.888Z,88.55
2022-10-22T16:40:38.464Z,89.12
2022-10-22T16:43:06.316Z,89.52
2022-10-22T16:45:33.717Z,89.95
2022-10-22T16:48:01.183Z,89.62
2022-10-22T16:50:28.440Z,89.59
2022-10-22T16:52:55.902Z,89.85
2022-10-22T16:55:23.209Z,89.32
2022-10-22T16:57:52.108Z,89.27
2022-10-22T17:00:20.379Z,89.35
2022-10-22T17:02:54.292Z,89.08
2022-10-22T17:05:21.758Z,88.55
2022-10-22T17:07:49.112Z,88.81
2022-10-22T17:10:17.223Z,88.74
2022-10-22T17:12:44.540Z,88.93
2022-10-22T17:15:11.833Z,88.70
2022-10-22T17:17:39.286Z,88.37
2022-10-22T17:20:07.028Z,88.61
2022-10-22T17:22:34.230Z,88.84
2022-10-22T17:25:07.159Z,89.27
2022-10-22T17:27:34.485Z,89.39
2022-10-22T17:30:01.733Z,89.56
2022-10-22T17:32:29.903Z,89.73
2022-10-22T17:34:57.124Z,89.92
2022-10-22T17:37:24.507Z,90.04
2022-10-22T17:39:51.895Z,90.31
2022-10-22T17:42:19.305Z,90.46
2022-10-22T17:44:46.625Z,90.28
2022-10-22T17:47:15.080Z,90.16
2022-10-22T17:49:42.359Z,90.16
2022-10-22T17:52:11.551Z,90.45
2022-10-22T17:54:38.791Z,90.45
2022-10-22T17:57:06.233Z,90.33
2022-10-22T17:59:33.647Z,90.46
2022-10-22T18:02:04.845Z,90.63
2022-10-22T18:04:32.381Z,90.21
2022-10-22T18:06:59.614Z,90.49
2022-10-22T18:09:26.946Z,90.22
2022-10-22T18:11:54.647Z,89.74
2022-10-22T18:14:22.381Z,89.50
2022-10-22T18:16:50.148Z,89.85
2022-10-22T18:19:19.392Z,90.42
2022-10-22T18:21:46.847Z,90.98
2022-10-22T18:24:15.208Z,90.73
2022-10-22T18:26:42.960Z,90.95
2022-10-22T18:29:11.845Z,91.30
2022-10-22T18:31:39.250Z,90.85
2022-10-22T18:34:06.640Z,91.06
2022-10-22T18:36:33.946Z,90.55
2022-10-22T18:39:01.861Z,90.34
2022-10-22T18:41:29.709Z,90.56
2022-10-22T18:43:58.453Z,90.79
2022-10-22T18:46:26.027Z,91.25
2022-10-22T18:48:54.239Z,91.41
2022-10-22T18:51:21.779Z,91.78
2022-10-22T18:54:04.705Z,92.05
2022-10-22T18:56:40.323Z,92.53
2022-10-22T18:59:12.346Z,93.10
2022-10-22T19:01:39.654Z,93.28
2022-10-22T19:04:06.899Z,93.44
2022-10-22T19:06:36.728Z,93.60
2022-10-22T19:09:04.671Z,93.57
2022-10-22T19:11:32.001Z,93.84
2022-10-22T19:13:59.407Z,94.18
2022-10-22T19:16:27.180Z,94.35
2022-10-22T19:19:00.217Z,94.43
2022-10-22T19:21:27.639Z,94.49
2022-10-22T19:23:56.216Z,94.66
2022-10-22T19:26:26.439Z,94.64
2022-10-22T19:28:54.638Z,94.66
2022-10-22T19:31:23.336Z,94.56
2022-10-22T19:33:51.444Z,94.66
2022-10-22T19:36:19.073Z,94.66
2022-10-22T19:38:48.436Z,94.83
2022-10-22T19:41:17.680Z,94.82
2022-10-22T19:43:45.589Z,94.78
2022-10-22T19:46:12.849Z,94.84
2022-10-22T19:48:40.251Z,94.92
2022-10-22T19:51:09.525Z,95.03
2022-10-22T19:53:38.369Z,94.97
2022-10-22T19:56:07.025Z,94.90
2022-10-22T19:58:34.887Z,94.88
2022-10-22T20:01:10.723Z,94.87
2022-10-22T20:03:38.482Z,94.63
2022-10-22T20:06:07.356Z,94.50
2022-10-22T20:08:38.456Z,94.41
2022-10-22T20:11:07.241Z,94.53
2022-10-22T20:13:35.165Z,94.50
2022-10-22T20:16:02.597Z,94.51
2022-10-22T20:18:29.858Z,94.64
2022-10-22T20:20:57.154Z,94.61
2022-10-22T20:23:24.420Z,94.51
2022-10-22T20:25:51.920Z,94.48
2022-10-22T20:28:19.212Z,94.42
2022-10-22T20:30:46.597Z,94.37
2022-10-22T20:33:15.343Z,94.24
2022-10-22T20:35:42.666Z,94.00
2022-10-22T20:38:13.317Z,94.14
2022-10-22T20:40:40.771Z,94.03
2022-10-22T20:43:12.308Z,93.89
2022-10-22T20:45:39.873Z,94.03
2022-10-22T20:48:07.402Z,93.82
2022-10-22T20:50:35.015Z,94.02
2022-10-22T20:53:02.259Z,94.32
2022-10-22T20:55:29.637Z,94.26
2022-10-22T20:57:56.862Z,93.95
2022-10-22T21:00:24.325Z,93.81
2022-10-22T21:02:51.669Z,93.64
2022-10-22T21:05:18.998Z,93.55
2022-10-22T21:07:46.498Z,92.97
2022-10-22T21:10:13.819Z,93.09
2022-10-22T21:12:42.560Z,93.27
2022-10-22T21:15:12.673Z,93.03
2022-10-22T21:17:40.785Z,93.18
2022-10-22T21:20:08.372Z,93.21
2022-10-22T21:22:35.740Z,93.16
2022-10-22T21:25:03.081Z,93.41
2022-10-22T21:27:30.500Z,93.73
2022-10-22T21:29:57.740Z,94.04
2022-10-22T21:32:26.543Z,94.19
2022-10-22T21:34:54.108Z,94.37
2022-10-22T21:37:22.897Z,94.24
2022-10-22T21:39:50.281Z,94.33
2022-10-22T21:42:17.637Z,94.20
2022-10-22T21:44:45.052Z,94.29
2022-10-22T21:47:12.447Z,94.57
2022-10-22T21:49:39.626Z,94.64
2022-10-22T21:52:07.287Z,94.77
2022-10-22T21:54:37.367Z,95.08
2022-10-22T21:57:04.916Z,95.24
2022-10-22T21:59:32.330Z,95.38
2022-10-22T22:02:03.467Z,95.35
2022-10-22T22:04:33.259Z,95.12
2022-10-22T22:07:00.581Z,95.00
2022-10-22T22:09:27.834Z,94.89
2022-10-22T22:11:55.173Z,94.62
2022-10-22T22:14:22.466Z,94.49
2022-10-22T22:16:49.745Z,94.66
2022-10-22T22:19:17.025Z,94.73
2022-10-22T22:21:44.335Z,94.80
2022-10-22T22:24:12.340Z,94.93
2022-10-22T22:26:39.905Z,94.86
2022-10-22T22:29:07.242Z,94.70
2022-10-22T22:31:34.930Z,94.69
2022-10-22T22:34:04.114Z,94.99
2022-10-22T22:36:36.152Z,94.98
2022-10-22T22:39:04.672Z,95.03
2022-10-22T22:41:32.017Z,95.16
2022-10-22T22:43:59.263Z,95.11
2022-10-22T22:46:26.777Z,95.02
2022-10-22T22:48:54.138Z,94.92
2022-10-22T22:51:21.407Z,95.07
2022-10-22T22:53:48.794Z,95.07
2022-10-22T22:56:17.862Z,95.01
2022-10-22T22:58:45.260Z,95.14
2022-10-22T23:01:19.723Z,95.80
2022-10-22T23:03:49.058Z,95.12
2022-10-22T23:06:16.253Z,94.79
2022-10-22T23:08:43.636Z,94.56
2022-10-22T23:11:12.522Z,94.78
2022-10-22T23:13:40.636Z,94.80
2022-10-22T23:16:18.247Z,94.80
2022-10-22T23:18:46.025Z,94.34
2022-10-22T23:21:18.420Z,94.12
2022-10-22T23:23:46.800Z,93.68
2022-10-22T23:26:14.375Z,93.89
2022-10-22T23:28:41.719Z,94.22
2022-10-22T23:31:12.097Z,94.19
2022-10-22T23:33:39.417Z,94.13
2022-10-22T23:36:07.189Z,94.20
2022-10-22T23:38:35.633Z,94.16
2022-10-22T23:41:02.958Z,94.46
2022-10-22T23:43:30.810Z,94.51
2022-10-22T23:45:58.265Z,94.43
2022-10-22T23:48:25.683Z,94.47
2022-10-22T23:53:20.318Z,94.18
2022-10-22T23:55:47.557Z,94.31
2022-10-22T23:58:14.867Z,94.14
