createdAt,value
2022-09-26T00:00:33.078Z,12.27
2022-09-26T00:02:59.816Z,11.67
2022-09-26T00:05:26.744Z,12.23
2022-09-26T00:07:53.576Z,13.23
2022-09-26T00:10:20.362Z,12.77
2022-09-26T00:12:47.235Z,12.27
2022-09-26T00:15:14.240Z,11.87
2022-09-26T00:17:41.002Z,12.07
2022-09-26T00:20:08.045Z,12.23
2022-09-26T00:22:34.860Z,12.23
2022-09-26T00:25:01.704Z,12.20
2022-09-26T00:27:28.598Z,12.07
2022-09-26T00:29:55.497Z,12.17
2022-09-26T00:32:22.285Z,12.77
2022-09-26T00:34:49.665Z,11.33
2022-09-26T00:37:16.898Z,12.60
2022-09-26T00:39:43.932Z,12.30
2022-09-26T00:42:14.319Z,13.20
2022-09-26T00:44:44.058Z,12.03
2022-09-26T00:47:33.940Z,11.83
2022-09-26T00:50:04.213Z,11.27
2022-09-26T00:52:39.936Z,11.83
2022-09-26T00:55:08.553Z,11.77
2022-09-26T00:57:37.807Z,11.97
2022-09-26T01:00:06.855Z,11.37
2022-09-26T01:02:34.429Z,11.47
2022-09-26T01:05:02.140Z,11.03
2022-09-26T01:07:29.313Z,12.20
2022-09-26T01:09:56.702Z,11.23
2022-09-26T01:12:23.980Z,11.33
2022-09-26T01:14:51.868Z,12.00
2022-09-26T01:17:22.491Z,11.07
2022-09-26T01:20:01.551Z,11.07
2022-09-26T01:22:45.348Z,11.87
2022-09-26T01:25:47.908Z,10.87
2022-09-26T01:28:48.571Z,11.77
2022-09-26T01:31:34.797Z,11.97
2022-09-26T01:34:01.691Z,11.83
2022-09-26T01:36:28.879Z,11.90
2022-09-26T01:39:14.582Z,11.13
2022-09-26T01:41:48.595Z,11.37
2022-09-26T01:44:24.810Z,11.57
2022-09-26T01:46:55.721Z,10.40
2022-09-26T01:49:31.786Z,11.37
2022-09-26T01:52:02.486Z,11.37
2022-09-26T01:54:35.171Z,12.00
2022-09-26T01:57:04.903Z,11.33
2022-09-26T01:59:34.024Z,11.77
2022-09-26T02:02:06.903Z,11.60
2022-09-26T02:04:37.083Z,11.23
2022-09-26T02:07:23.548Z,11.57
2022-09-26T02:09:53.982Z,11.20
2022-09-26T02:12:26.143Z,11.20
2022-09-26T02:14:54.546Z,10.43
2022-09-26T02:17:25.633Z,10.53
2022-09-26T02:19:56.917Z,10.33
2022-09-26T02:22:26.242Z,10.40
2022-09-26T02:24:53.309Z,10.87
2022-09-26T02:27:21.025Z,11.10
2022-09-26T02:29:47.895Z,10.37
2022-09-26T02:32:19.211Z,11.03
2022-09-26T02:34:48.069Z,10.77
2022-09-26T02:37:16.063Z,10.80
2022-09-26T02:39:44.742Z,10.63
2022-09-26T02:42:31.632Z,10.37
2022-09-26T02:45:07.455Z,10.37
2022-09-26T02:47:42.021Z,10.33
2022-09-26T02:50:12.044Z,10.70
2022-09-26T02:52:57.716Z,10.90
2022-09-26T02:55:35.033Z,11.10
2022-09-26T02:58:05.760Z,12.03
2022-09-26T03:00:46.091Z,11.60
2022-09-26T03:03:18.111Z,10.77
2022-09-26T03:05:45.866Z,11.33
2022-09-26T03:08:18.063Z,11.53
2022-09-26T03:10:45.879Z,11.30
2022-09-26T03:13:15.547Z,12.03
2022-09-26T03:15:45.411Z,11.03
2022-09-26T03:18:15.383Z,10.77
2022-09-26T03:20:42.254Z,11.33
2022-09-26T03:23:09.866Z,11.43
2022-09-26T03:25:37.774Z,10.87
2022-09-26T03:28:06.835Z,10.63
2022-09-26T03:30:33.859Z,10.87
2022-09-26T03:33:19.222Z,11.23
2022-09-26T03:35:47.124Z,11.23
2022-09-26T03:38:14.698Z,10.10
2022-09-26T03:40:48.539Z,11.37
2022-09-26T03:43:33.805Z,11.27
2022-09-26T03:46:07.787Z,12.90
2022-09-26T03:48:35.022Z,16.47
2022-09-26T03:51:07.407Z,14.30
2022-09-26T03:53:35.575Z,13.40
2022-09-26T03:56:08.781Z,12.87
2022-09-26T03:58:35.810Z,15.30
2022-09-26T04:01:06.443Z,14.97
2022-09-26T04:03:34.633Z,13.67
2022-09-26T04:06:01.708Z,19.63
2022-09-26T04:08:28.710Z,19.70
2022-09-26T04:11:23.192Z,20.03
2022-09-26T04:13:52.914Z,14.87
2022-09-26T04:16:24.252Z,15.00
2022-09-26T04:19:12.418Z,15.30
2022-09-26T04:21:40.361Z,13.47
2022-09-26T04:24:08.334Z,12.47
2022-09-26T04:26:36.054Z,14.80
2022-09-26T04:29:04.393Z,16.60
2022-09-26T04:31:51.586Z,15.70
2022-09-26T04:34:27.434Z,16.30
2022-09-26T04:36:55.511Z,15.63
2022-09-26T04:39:23.319Z,14.17
2022-09-26T04:41:50.543Z,14.97
2022-09-26T04:44:17.310Z,13.43
2022-09-26T04:46:44.679Z,13.37
2022-09-26T04:49:12.553Z,13.53
2022-09-26T04:51:39.715Z,13.00
2022-09-26T04:54:06.697Z,13.70
2022-09-26T04:56:38.164Z,17.77
2022-09-26T04:59:07.239Z,23.33
2022-09-26T05:01:57.743Z,24.53
2022-09-26T05:04:44.861Z,11.10
2022-09-26T05:07:12.004Z,11.17
2022-09-26T05:09:38.839Z,10.57
2022-09-26T05:12:17.676Z,9.73
2022-09-26T05:14:47.929Z,10.37
2022-09-26T05:17:15.142Z,11.23
2022-09-26T05:19:45.647Z,9.60
2022-09-26T05:22:25.524Z,10.67
2022-09-26T05:25:12.341Z,12.47
2022-09-26T05:27:40.096Z,9.70
2022-09-26T05:30:07.447Z,10.10
2022-09-26T05:32:34.485Z,10.57
2022-09-26T05:35:01.311Z,12.20
2022-09-26T05:37:31.080Z,13.73
2022-09-26T05:40:16.881Z,13.50
2022-09-26T05:42:49.502Z,20.43
2022-09-26T05:45:16.532Z,17.03
2022-09-26T05:47:44.187Z,21.53
2022-09-26T05:50:11.679Z,17.33
2022-09-26T05:52:40.010Z,17.13
2022-09-26T05:55:09.329Z,15.77
2022-09-26T05:58:08.091Z,16.67
2022-09-26T06:00:55.211Z,14.30
2022-09-26T06:03:23.154Z,16.23
2022-09-26T06:06:17.211Z,16.80
2022-09-26T06:08:44.385Z,17.27
2022-09-26T06:11:26.333Z,15.80
2022-09-26T06:13:53.648Z,14.03
2022-09-26T06:16:21.250Z,13.77
2022-09-26T06:18:49.320Z,13.83
2022-09-26T06:21:17.370Z,13.63
2022-09-26T06:23:46.313Z,13.70
2022-09-26T06:26:16.311Z,13.30
2022-09-26T06:28:43.292Z,14.30
2022-09-26T06:31:14.341Z,12.80
2022-09-26T06:34:16.612Z,12.90
2022-09-26T06:37:03.699Z,13.07
2022-09-26T06:39:35.947Z,14.10
2022-09-26T06:42:07.890Z,13.23
2022-09-26T06:44:47.344Z,13.70
2022-09-26T06:47:34.556Z,12.77
2022-09-26T06:50:22.222Z,12.53
2022-09-26T06:52:53.084Z,14.60
2022-09-26T06:55:20.167Z,14.97
2022-09-26T06:57:46.998Z,14.07
2022-09-26T07:00:16.015Z,13.67
2022-09-26T07:03:03.199Z,13.87
2022-09-26T07:05:56.207Z,14.03
2022-09-26T07:08:37.387Z,14.37
2022-09-26T07:11:32.785Z,13.80
2022-09-26T07:14:00.289Z,14.00
2022-09-26T07:16:27.312Z,14.57
2022-09-26T07:19:17.230Z,13.87
2022-09-26T07:22:06.462Z,14.43
2022-09-26T07:24:50.896Z,14.23
2022-09-26T07:27:18.601Z,14.37
2022-09-26T07:29:47.497Z,14.73
2022-09-26T07:32:15.881Z,15.10
2022-09-26T07:35:09.743Z,14.03
2022-09-26T07:37:37.015Z,13.73
2022-09-26T07:40:04.271Z,13.90
2022-09-26T07:42:32.519Z,13.83
2022-09-26T07:45:22.313Z,15.30
2022-09-26T07:48:05.425Z,13.30
2022-09-26T07:50:54.278Z,12.00
2022-09-26T07:53:34.648Z,12.20
2022-09-26T07:56:24.390Z,12.10
2022-09-26T07:59:11.260Z,12.07
2022-09-26T08:01:54.673Z,12.43
2022-09-26T08:04:33.831Z,11.27
2022-09-26T08:07:02.025Z,10.43
2022-09-26T08:09:30.114Z,10.47
2022-09-26T08:12:27.577Z,10.67
2022-09-26T08:15:07.191Z,10.93
2022-09-26T08:17:41.255Z,10.00
2022-09-26T08:20:08.518Z,9.53
2022-09-26T08:22:37.064Z,10.43
2022-09-26T08:25:06.974Z,10.37
2022-09-26T08:27:43.814Z,9.73
2022-09-26T08:30:12.102Z,9.77
2022-09-26T08:32:39.711Z,7.97
2022-09-26T08:35:07.426Z,7.47
2022-09-26T08:38:01.303Z,7.57
2022-09-26T08:40:50.073Z,7.87
2022-09-26T08:43:40.993Z,8.43
2022-09-26T08:47:03.678Z,7.97
2022-09-26T08:49:50.419Z,8.40
2022-09-26T08:52:51.438Z,8.37
2022-09-26T08:55:21.097Z,8.00
2022-09-26T08:57:54.439Z,7.67
2022-09-26T09:00:22.679Z,7.70
2022-09-26T09:02:56.221Z,7.83
2022-09-26T09:05:28.583Z,7.93
2022-09-26T09:07:57.175Z,8.50
2022-09-26T09:10:41.117Z,7.50
2022-09-26T09:13:40.235Z,7.30
2022-09-26T09:16:39.409Z,6.53
2022-09-26T09:19:31.256Z,6.70
2022-09-26T09:22:26.955Z,7.60
2022-09-26T09:25:05.901Z,7.03
2022-09-26T09:28:05.459Z,6.73
2022-09-26T09:30:38.343Z,8.73
2022-09-26T09:33:41.669Z,8.17
2022-09-26T09:36:46.624Z,7.30
2022-09-26T09:39:48.955Z,7.40
2022-09-26T09:42:31.938Z,6.47
2022-09-26T09:45:03.224Z,6.53
2022-09-26T09:47:36.202Z,6.93
2022-09-26T09:50:08.745Z,7.00
2022-09-26T09:52:36.337Z,7.47
2022-09-26T09:55:13.794Z,6.93
2022-09-26T09:57:40.890Z,7.20
2022-09-26T10:00:21.461Z,6.93
2022-09-26T10:03:01.744Z,6.33
2022-09-26T10:05:45.456Z,7.17
2022-09-26T10:08:22.781Z,6.30
2022-09-26T10:11:23.591Z,8.73
2022-09-26T10:14:00.198Z,8.73
2022-09-26T10:17:02.283Z,7.53
2022-09-26T10:19:34.083Z,8.97
2022-09-26T10:22:01.608Z,8.40
2022-09-26T10:24:29.234Z,8.47
2022-09-26T10:27:24.210Z,8.47
2022-09-26T10:30:02.308Z,9.47
2022-09-26T10:32:29.488Z,8.00
2022-09-26T10:35:27.000Z,10.17
2022-09-26T10:38:06.096Z,9.87
2022-09-26T10:40:47.067Z,8.50
2022-09-26T10:43:21.008Z,9.50
2022-09-26T10:45:49.991Z,9.23
2022-09-26T10:48:38.027Z,9.97
2022-09-26T10:51:43.027Z,9.17
2022-09-26T10:54:18.896Z,9.27
2022-09-26T10:56:59.418Z,7.97
2022-09-26T10:59:36.304Z,8.67
2022-09-26T11:02:05.910Z,9.23
2022-09-26T11:04:52.851Z,8.57
2022-09-26T11:07:48.060Z,8.90
2022-09-26T11:10:42.231Z,8.67
2022-09-26T11:13:24.156Z,9.23
2022-09-26T11:16:01.400Z,8.63
2022-09-26T11:18:47.916Z,8.63
2022-09-26T11:21:28.202Z,8.10
2022-09-26T11:24:03.326Z,6.60
2022-09-26T11:26:33.775Z,6.90
2022-09-26T11:29:04.397Z,7.63
2022-09-26T11:31:44.374Z,8.97
2022-09-26T11:34:30.605Z,7.93
2022-09-26T11:37:32.060Z,7.70
2022-09-26T11:40:09.536Z,6.90
2022-09-26T11:42:58.991Z,6.07
2022-09-26T11:45:39.949Z,6.17
2022-09-26T11:48:44.497Z,6.67
2022-09-26T11:51:36.213Z,7.90
2022-09-26T11:54:23.757Z,7.50
2022-09-26T11:56:56.338Z,7.17
2022-09-26T11:59:32.448Z,8.93
2022-09-26T12:02:03.769Z,9.67
2022-09-26T12:04:46.039Z,6.37
2022-09-26T12:07:32.863Z,7.43
2022-09-26T12:09:59.837Z,6.20
2022-09-26T12:12:41.325Z,6.07
2022-09-26T12:15:15.235Z,6.37
2022-09-26T12:17:48.448Z,12.07
2022-09-26T12:20:26.916Z,6.70
2022-09-26T12:23:02.630Z,9.20
2022-09-26T12:25:49.357Z,9.00
2022-09-26T12:28:23.153Z,9.13
2022-09-26T12:31:03.399Z,7.23
2022-09-26T12:33:48.185Z,8.07
2022-09-26T12:36:24.396Z,8.03
2022-09-26T12:39:07.615Z,7.07
2022-09-26T12:41:34.572Z,7.30
2022-09-26T12:44:01.291Z,6.93
2022-09-26T12:46:46.856Z,7.60
2022-09-26T12:49:29.706Z,6.40
2022-09-26T12:52:02.559Z,6.30
2022-09-26T12:54:36.797Z,7.03
2022-09-26T12:57:04.554Z,6.67
2022-09-26T12:59:38.960Z,6.00
2022-09-26T13:02:17.692Z,6.50
2022-09-26T13:05:03.485Z,6.50
2022-09-26T13:07:57.061Z,6.90
2022-09-26T13:10:38.450Z,6.70
2022-09-26T13:13:25.092Z,7.10
2022-09-26T13:15:53.354Z,6.43
2022-09-26T13:18:26.503Z,6.13
2022-09-26T13:21:06.194Z,5.67
2022-09-26T13:23:41.250Z,6.37
2022-09-26T13:26:16.775Z,5.67
2022-09-26T13:29:12.882Z,6.37
2022-09-26T13:31:46.540Z,5.40
2022-09-26T13:34:28.906Z,6.43
2022-09-26T13:36:59.195Z,5.57
2022-09-26T13:39:30.577Z,6.47
2022-09-26T13:42:04.088Z,6.50
2022-09-26T13:44:33.978Z,5.53
2022-09-26T13:47:22.989Z,5.70
2022-09-26T13:49:55.013Z,5.70
2022-09-26T13:52:28.638Z,5.73
2022-09-26T13:55:00.678Z,6.40
2022-09-26T13:57:39.997Z,6.63
2022-09-26T14:00:26.382Z,7.43
2022-09-26T14:03:17.838Z,6.63
2022-09-26T14:05:44.801Z,7.00
2022-09-26T14:08:39.644Z,7.80
2022-09-26T14:11:12.094Z,6.60
2022-09-26T14:13:39.022Z,7.90
2022-09-26T14:16:25.837Z,8.77
2022-09-26T14:18:58.834Z,6.93
2022-09-26T14:21:45.019Z,7.27
2022-09-26T14:24:20.951Z,7.10
2022-09-26T14:27:11.242Z,6.77
2022-09-26T14:29:47.234Z,6.47
2022-09-26T14:32:26.133Z,7.50
2022-09-26T14:34:59.640Z,7.93
2022-09-26T14:37:42.335Z,7.57
2022-09-26T14:40:28.719Z,6.17
2022-09-26T14:42:57.698Z,6.57
2022-09-26T14:45:41.717Z,6.20
2022-09-26T14:48:34.559Z,6.73
2022-09-26T14:51:19.881Z,6.20
2022-09-26T14:54:04.777Z,6.87
2022-09-26T14:56:41.203Z,6.87
2022-09-26T14:59:20.792Z,6.90
2022-09-26T15:01:48.050Z,6.40
2022-09-26T15:04:22.109Z,6.47
2022-09-26T15:06:52.063Z,6.27
2022-09-26T15:09:22.084Z,6.37
2022-09-26T15:11:52.635Z,10.10
2022-09-26T15:14:30.999Z,16.93
2022-09-26T15:16:59.565Z,13.77
2022-09-26T15:19:34.647Z,9.83
2022-09-26T15:22:09.338Z,9.63
2022-09-26T15:24:39.146Z,9.93
2022-09-26T15:27:10.851Z,7.50
2022-09-26T15:29:43.867Z,6.10
2022-09-26T15:32:19.790Z,5.70
2022-09-26T15:34:47.364Z,6.90
2022-09-26T15:37:23.187Z,6.83
2022-09-26T15:39:50.712Z,6.57
2022-09-26T15:42:35.975Z,6.20
2022-09-26T15:45:15.762Z,7.40
2022-09-26T15:47:43.427Z,5.83
2022-09-26T15:50:16.135Z,6.20
2022-09-26T15:53:01.329Z,6.80
2022-09-26T15:55:29.248Z,6.03
2022-09-26T15:57:57.335Z,6.53
2022-09-26T16:00:24.182Z,6.37
2022-09-26T16:02:51.400Z,8.43
2022-09-26T16:05:19.042Z,6.70
2022-09-26T16:07:50.935Z,6.70
2022-09-26T16:10:21.481Z,7.00
2022-09-26T16:12:48.412Z,6.93
2022-09-26T16:15:19.353Z,6.77
2022-09-26T16:17:53.904Z,6.73
2022-09-26T16:20:21.095Z,7.00
2022-09-26T16:22:51.206Z,7.63
2022-09-26T16:25:20.916Z,7.53
2022-09-26T16:27:49.606Z,7.53
2022-09-26T16:30:28.780Z,7.67
2022-09-26T16:33:15.431Z,7.53
2022-09-26T16:35:45.081Z,7.80
2022-09-26T16:38:21.078Z,9.43
2022-09-26T16:40:52.603Z,9.73
2022-09-26T16:43:27.401Z,9.40
2022-09-26T16:46:02.597Z,9.17
2022-09-26T16:48:34.199Z,8.30
2022-09-26T16:51:19.751Z,10.20
2022-09-26T16:53:47.709Z,10.80
2022-09-26T16:56:19.276Z,8.93
2022-09-26T16:58:51.627Z,9.73
2022-09-26T17:01:37.458Z,12.93
2022-09-26T17:04:05.187Z,10.77
2022-09-26T17:06:31.919Z,11.47
2022-09-26T17:09:03.606Z,10.07
2022-09-26T17:11:31.230Z,18.70
2022-09-26T17:13:58.225Z,10.93
2022-09-26T17:16:25.158Z,11.80
2022-09-26T17:18:52.024Z,12.43
2022-09-26T17:21:18.902Z,12.80
2022-09-26T17:23:45.947Z,12.93
2022-09-26T17:26:18.291Z,14.17
2022-09-26T17:28:45.756Z,14.97
2022-09-26T17:31:19.613Z,12.87
2022-09-26T17:33:47.735Z,14.50
2022-09-26T17:36:19.603Z,14.23
2022-09-26T17:38:46.472Z,14.63
2022-09-26T17:41:13.368Z,13.73
2022-09-26T17:43:40.290Z,14.17
2022-09-26T17:46:15.052Z,11.43
2022-09-26T17:48:43.064Z,9.53
2022-09-26T17:51:14.015Z,9.50
2022-09-26T17:53:49.524Z,10.30
2022-09-26T17:56:17.171Z,10.17
2022-09-26T17:58:44.634Z,7.70
2022-09-26T18:01:23.333Z,7.27
2022-09-26T18:03:52.334Z,6.83
2022-09-26T18:06:19.603Z,13.53
2022-09-26T18:08:46.569Z,13.43
2022-09-26T18:11:15.677Z,8.57
2022-09-26T18:13:47.896Z,9.17
2022-09-26T18:16:16.272Z,10.70
2022-09-26T18:18:44.247Z,10.87
2022-09-26T18:21:13.896Z,11.83
2022-09-26T18:23:49.819Z,12.73
2022-09-26T18:26:26.980Z,12.47
2022-09-26T18:28:54.954Z,11.43
2022-09-26T18:31:25.928Z,11.50
2022-09-26T18:33:53.824Z,10.43
2022-09-26T18:36:21.797Z,10.70
2022-09-26T18:38:48.756Z,11.20
2022-09-26T18:41:18.885Z,11.63
2022-09-26T18:43:46.916Z,15.63
2022-09-26T18:46:16.975Z,14.17
2022-09-26T18:48:44.506Z,14.77
2022-09-26T18:51:12.050Z,12.37
2022-09-26T18:53:40.381Z,11.53
2022-09-26T18:56:26.798Z,11.40
2022-09-26T18:58:53.685Z,12.63
2022-09-26T19:01:23.449Z,11.33
2022-09-26T19:03:50.517Z,11.63
2022-09-26T19:06:37.570Z,11.60
2022-09-26T19:09:06.001Z,13.07
2022-09-26T19:11:34.636Z,18.47
2022-09-26T19:14:06.747Z,18.47
2022-09-26T19:16:33.644Z,18.33
2022-09-26T19:19:00.457Z,29.17
2022-09-26T19:21:36.062Z,31.30
2022-09-26T19:24:20.295Z,32.60
2022-09-26T19:27:04.709Z,26.67
2022-09-26T19:29:36.095Z,25.33
2022-09-26T19:32:04.741Z,19.47
2022-09-26T19:34:32.883Z,20.67
2022-09-26T19:37:01.585Z,16.13
2022-09-26T19:39:28.688Z,12.00
2022-09-26T19:41:55.475Z,10.57
2022-09-26T19:44:23.220Z,10.07
2022-09-26T19:46:50.252Z,9.60
2022-09-26T19:49:18.279Z,9.87
2022-09-26T19:51:45.167Z,9.80
2022-09-26T19:54:16.785Z,9.83
2022-09-26T19:56:43.792Z,8.93
2022-09-26T19:59:11.949Z,8.57
2022-09-26T20:01:39.903Z,9.73
2022-09-26T20:04:12.959Z,7.83
2022-09-26T20:06:40.026Z,8.63
2022-09-26T20:09:10.763Z,9.13
2022-09-26T20:11:37.562Z,8.73
2022-09-26T20:14:23.148Z,8.87
2022-09-26T20:16:51.699Z,9.00
2022-09-26T20:19:29.257Z,9.50
2022-09-26T20:21:59.935Z,11.50
2022-09-26T20:24:27.358Z,11.90
2022-09-26T20:26:54.242Z,10.33
2022-09-26T20:29:21.121Z,10.67
2022-09-26T20:31:47.989Z,14.77
2022-09-26T20:34:17.171Z,12.53
2022-09-26T20:36:51.584Z,13.37
2022-09-26T20:39:20.887Z,11.50
2022-09-26T20:41:47.839Z,11.93
2022-09-26T20:44:18.108Z,10.90
2022-09-26T20:46:52.677Z,10.83
2022-09-26T20:49:26.141Z,11.40
2022-09-26T20:51:53.751Z,9.00
2022-09-26T20:54:28.031Z,9.37
2022-09-26T20:56:55.329Z,10.03
2022-09-26T20:59:22.737Z,10.00
2022-09-26T21:01:50.653Z,9.80
2022-09-26T21:04:18.476Z,13.83
2022-09-26T21:06:45.884Z,14.10
2022-09-26T21:09:15.909Z,19.37
2022-09-26T21:11:43.166Z,18.40
2022-09-26T21:14:09.999Z,24.70
2022-09-26T21:16:42.895Z,12.43
2022-09-26T21:19:12.344Z,11.43
2022-09-26T21:21:39.769Z,9.90
2022-09-26T21:24:15.357Z,8.13
2022-09-26T21:26:42.236Z,7.70
2022-09-26T21:29:12.750Z,8.37
2022-09-26T21:31:40.695Z,7.00
2022-09-26T21:34:10.964Z,8.13
2022-09-26T21:36:39.346Z,7.57
2022-09-26T21:39:06.144Z,7.20
2022-09-26T21:41:33.137Z,6.90
2022-09-26T21:44:03.619Z,5.80
2022-09-26T21:46:30.535Z,7.10
2022-09-26T21:48:57.382Z,7.80
2022-09-26T21:51:27.519Z,7.83
2022-09-26T21:53:57.588Z,11.27
2022-09-26T21:56:26.540Z,6.63
2022-09-26T21:58:53.822Z,7.37
2022-09-26T22:01:21.158Z,7.73
2022-09-26T22:03:48.107Z,8.37
2022-09-26T22:06:15.006Z,8.17
2022-09-26T22:08:43.509Z,8.17
2022-09-26T22:11:10.298Z,10.83
2022-09-26T22:13:37.897Z,14.17
2022-09-26T22:16:08.523Z,12.30
2022-09-26T22:18:35.907Z,11.17
2022-09-26T22:21:04.919Z,11.00
2022-09-26T22:23:32.488Z,10.03
2022-09-26T22:25:59.724Z,12.90
2022-09-26T22:28:26.969Z,12.90
2022-09-26T22:30:54.903Z,14.97
2022-09-26T22:33:22.338Z,13.90
2022-09-26T22:35:49.978Z,12.93
2022-09-26T22:38:18.353Z,12.73
2022-09-26T22:40:45.559Z,12.57
2022-09-26T22:43:12.502Z,11.80
2022-09-26T22:45:39.406Z,9.50
2022-09-26T22:48:06.266Z,8.80
2022-09-26T22:50:33.200Z,7.40
2022-09-26T22:53:00.011Z,7.37
2022-09-26T22:55:26.860Z,8.67
2022-09-26T22:57:53.669Z,8.37
2022-09-26T23:00:20.642Z,9.33
2022-09-26T23:02:47.421Z,9.77
2022-09-26T23:05:14.375Z,8.77
2022-09-26T23:07:41.148Z,9.13
2022-09-26T23:10:08.221Z,7.77
2022-09-26T23:12:35.344Z,7.07
2022-09-26T23:15:02.109Z,7.33
2022-09-26T23:17:29.196Z,9.60
2022-09-26T23:19:56.193Z,9.70
2022-09-26T23:22:23.070Z,9.27
2022-09-26T23:24:49.838Z,9.93
2022-09-26T23:27:16.752Z,11.10
2022-09-26T23:29:44.505Z,10.13
2022-09-26T23:32:11.420Z,10.93
2022-09-26T23:34:38.188Z,10.40
2022-09-26T23:37:05.068Z,11.33
2022-09-26T23:39:31.901Z,12.07
2022-09-26T23:41:58.998Z,11.23
2022-09-26T23:44:26.060Z,12.77
2022-09-26T23:46:52.980Z,12.47
2022-09-26T23:49:19.810Z,11.47
2022-09-26T23:51:47.787Z,10.87
2022-09-26T23:54:14.657Z,11.60
2022-09-26T23:56:41.925Z,9.83
2022-09-26T23:59:09.076Z,10.20
