createdAt,value
2022-12-24T00:03:34.217Z,9.30
2022-12-24T00:09:36.036Z,9.60
2022-12-24T00:15:37.772Z,9.60
2022-12-24T00:21:39.777Z,9.70
2022-12-24T00:27:41.523Z,9.80
2022-12-24T00:33:43.827Z,9.80
2022-12-24T00:39:45.647Z,9.90
2022-12-24T00:45:47.443Z,9.80
2022-12-24T00:51:49.388Z,9.80
2022-12-24T00:57:51.107Z,9.80
2022-12-24T01:04:13.440Z,9.80
2022-12-24T01:10:20.168Z,9.70
2022-12-24T01:16:22.059Z,9.60
2022-12-24T01:22:23.874Z,9.60
2022-12-24T01:28:25.661Z,9.60
2022-12-24T01:34:27.405Z,9.60
2022-12-24T01:40:47.704Z,9.60
2022-12-24T01:46:55.078Z,9.60
2022-12-24T01:52:57.639Z,9.60
2022-12-24T01:59:06.050Z,9.70
2022-12-24T02:05:30.790Z,9.60
2022-12-24T02:11:33.364Z,9.60
2022-12-24T02:17:37.809Z,9.50
2022-12-24T02:24:02.119Z,9.40
2022-12-24T02:30:10.202Z,9.30
2022-12-24T02:36:19.794Z,9.30
2022-12-24T02:42:26.032Z,9.30
2022-12-24T02:48:30.076Z,9.30
2022-12-24T02:54:32.962Z,9.40
2022-12-24T03:01:16.308Z,9.40
2022-12-24T03:07:30.117Z,9.30
2022-12-24T03:13:32.118Z,9.20
2022-12-24T03:19:35.090Z,9.10
2022-12-24T03:25:42.368Z,9.10
2022-12-24T03:31:52.313Z,9.20
2022-12-24T03:37:54.080Z,9.30
2022-12-24T03:43:55.812Z,9.40
2022-12-24T03:49:58.387Z,9.40
2022-12-24T03:56:00.172Z,9.20
2022-12-24T04:02:02.125Z,9.10
2022-12-24T04:08:04.041Z,9.10
2022-12-24T04:14:05.774Z,9.10
2022-12-24T04:20:08.141Z,9.10
2022-12-24T04:26:12.339Z,9.10
2022-12-24T04:32:14.773Z,9.10
2022-12-24T04:38:16.609Z,9.00
2022-12-24T04:44:18.304Z,9.20
2022-12-24T04:50:19.987Z,9.20
2022-12-24T04:56:24.870Z,9.00
2022-12-24T05:02:26.849Z,9.00
2022-12-24T05:08:28.804Z,8.90
2022-12-24T05:14:30.497Z,9.00
2022-12-24T05:20:32.296Z,8.90
2022-12-24T05:26:41.023Z,8.80
2022-12-24T05:32:42.722Z,8.80
2022-12-24T05:38:44.486Z,8.80
2022-12-24T05:44:46.188Z,8.80
2022-12-24T05:50:47.876Z,8.90
2022-12-24T05:56:49.621Z,8.90
2022-12-24T06:02:51.446Z,8.80
2022-12-24T06:08:55.337Z,8.90
2022-12-24T06:14:57.065Z,8.80
2022-12-24T06:20:59.342Z,8.70
2022-12-24T06:27:01.067Z,8.80
2022-12-24T06:33:03.050Z,8.70
2022-12-24T06:39:04.781Z,8.70
2022-12-24T06:45:08.612Z,8.60
2022-12-24T06:51:10.680Z,8.60
2022-12-24T06:57:12.408Z,8.60
2022-12-24T07:03:14.265Z,8.60
2022-12-24T07:09:16.158Z,8.60
2022-12-24T07:15:18.044Z,8.60
2022-12-24T07:21:19.791Z,8.50
2022-12-24T07:27:21.950Z,8.50
2022-12-24T07:33:24.455Z,8.50
2022-12-24T07:39:26.624Z,8.50
2022-12-24T07:45:28.300Z,8.40
2022-12-24T07:51:30.159Z,8.40
2022-12-24T07:57:31.896Z,8.40
2022-12-24T08:03:33.711Z,8.40
2022-12-24T08:09:36.760Z,8.50
2022-12-24T08:15:38.494Z,8.50
2022-12-24T08:21:40.489Z,8.50
2022-12-24T08:27:42.249Z,8.50
2022-12-24T08:33:43.915Z,8.60
2022-12-24T08:39:45.595Z,8.60
2022-12-24T08:45:49.488Z,8.60
2022-12-24T08:51:51.925Z,8.70
2022-12-24T08:57:53.910Z,8.70
2022-12-24T09:03:55.610Z,8.70
2022-12-24T09:09:57.407Z,8.70
2022-12-24T09:15:59.493Z,8.70
2022-12-24T09:22:01.288Z,8.80
2022-12-24T09:28:02.959Z,8.80
2022-12-24T09:34:04.637Z,8.80
2022-12-24T09:40:06.954Z,8.90
2022-12-24T09:46:24.913Z,8.90
2022-12-24T09:52:35.695Z,8.90
2022-12-24T09:58:41.694Z,8.90
2022-12-24T10:04:44.872Z,8.90
2022-12-24T10:10:56.249Z,8.90
2022-12-24T10:17:28.573Z,9.00
2022-12-24T10:24:11.242Z,8.90
2022-12-24T10:30:17.875Z,9.00
2022-12-24T10:36:25.980Z,9.00
2022-12-24T10:42:36.706Z,9.00
2022-12-24T10:48:50.501Z,9.00
2022-12-24T10:55:28.628Z,9.20
2022-12-24T11:01:45.681Z,9.30
2022-12-24T11:08:03.771Z,9.50
2022-12-24T11:14:05.832Z,9.80
2022-12-24T11:20:24.692Z,9.80
2022-12-24T11:26:30.122Z,9.70
2022-12-24T11:32:31.984Z,9.70
2022-12-24T11:38:35.281Z,9.70
2022-12-24T11:44:48.775Z,9.70
2022-12-24T11:51:06.385Z,9.70
2022-12-24T11:57:13.065Z,9.60
2022-12-24T12:03:44.537Z,9.60
2022-12-24T12:09:52.079Z,9.60
2022-12-24T12:16:22.117Z,9.60
2022-12-24T12:22:51.732Z,9.70
2022-12-24T12:28:58.757Z,9.60
2022-12-24T12:35:17.434Z,9.50
2022-12-24T12:41:40.020Z,9.80
2022-12-24T12:48:01.221Z,10.10
2022-12-24T12:54:22.246Z,10.20
2022-12-24T13:00:24.083Z,10.20
2022-12-24T13:06:38.520Z,10.10
2022-12-24T13:13:20.549Z,10.00
2022-12-24T13:20:04.155Z,9.80
2022-12-24T13:26:12.037Z,9.70
2022-12-24T13:32:37.928Z,9.70
2022-12-24T13:38:58.296Z,9.80
2022-12-24T13:45:31.247Z,9.90
2022-12-24T13:51:33.673Z,9.90
2022-12-24T13:57:57.495Z,10.00
2022-12-24T14:04:02.293Z,10.00
2022-12-24T14:10:06.422Z,9.90
2022-12-24T14:16:27.542Z,9.70
2022-12-24T14:22:34.341Z,9.60
2022-12-24T14:28:41.712Z,9.60
2022-12-24T14:34:43.557Z,9.60
2022-12-24T14:41:09.395Z,9.60
2022-12-24T14:47:25.712Z,9.40
2022-12-24T14:53:30.165Z,9.40
2022-12-24T14:59:40.049Z,9.40
2022-12-24T15:05:42.812Z,9.20
2022-12-24T15:11:46.499Z,9.30
2022-12-24T15:17:48.573Z,9.40
2022-12-24T15:23:51.947Z,9.50
2022-12-24T15:29:57.158Z,9.30
2022-12-24T15:35:58.914Z,9.10
2022-12-24T15:42:16.043Z,8.90
2022-12-24T15:48:25.536Z,8.90
2022-12-24T15:54:27.361Z,8.90
2022-12-24T16:00:32.388Z,8.80
2022-12-24T16:06:54.578Z,8.70
2022-12-24T16:12:56.371Z,8.80
2022-12-24T16:19:02.605Z,8.80
2022-12-24T16:25:23.335Z,8.70
2022-12-24T16:31:38.201Z,8.40
2022-12-24T16:37:39.853Z,8.10
2022-12-24T16:43:50.847Z,8.00
2022-12-24T16:49:53.043Z,8.10
2022-12-24T16:55:55.898Z,8.10
2022-12-24T17:01:57.813Z,8.20
2022-12-24T17:08:00.922Z,8.20
2022-12-24T17:14:08.015Z,8.10
2022-12-24T17:20:11.038Z,8.20
2022-12-24T17:26:15.343Z,8.10
2022-12-24T17:32:17.243Z,8.10
2022-12-24T17:38:18.960Z,8.00
2022-12-24T17:44:20.660Z,7.90
2022-12-24T17:50:22.556Z,7.80
2022-12-24T17:56:24.524Z,7.80
2022-12-24T18:02:26.490Z,7.70
2022-12-24T18:08:28.815Z,7.70
2022-12-24T18:14:30.557Z,7.70
2022-12-24T18:20:34.499Z,7.70
2022-12-24T18:26:36.384Z,7.60
2022-12-24T18:32:38.518Z,7.70
2022-12-24T18:38:40.811Z,7.50
2022-12-24T18:44:42.687Z,7.50
2022-12-24T18:50:53.729Z,7.40
2022-12-24T18:56:55.572Z,7.30
2022-12-24T19:02:57.350Z,7.40
2022-12-24T19:09:01.196Z,7.30
2022-12-24T19:15:03.756Z,7.20
2022-12-24T19:21:11.228Z,7.10
2022-12-24T19:27:12.999Z,7.00
2022-12-24T19:33:14.799Z,7.00
2022-12-24T19:39:16.664Z,7.30
2022-12-24T19:45:20.029Z,7.30
2022-12-24T19:51:22.425Z,7.10
2022-12-24T19:57:24.163Z,6.90
2022-12-24T20:03:26.287Z,6.80
2022-12-24T20:09:28.931Z,6.70
2022-12-24T20:15:30.787Z,6.60
2022-12-24T20:21:33.382Z,6.60
2022-12-24T20:27:35.216Z,6.70
2022-12-24T20:33:37.093Z,6.70
2022-12-24T20:39:38.942Z,6.70
2022-12-24T20:45:41.145Z,6.70
2022-12-24T20:51:43.070Z,6.70
2022-12-24T20:57:44.873Z,6.60
2022-12-24T21:03:46.992Z,6.50
2022-12-24T21:09:48.729Z,6.50
2022-12-24T21:15:50.466Z,6.50
2022-12-24T21:21:52.482Z,6.50
2022-12-24T21:27:57.489Z,6.60
2022-12-24T21:33:59.235Z,6.50
2022-12-24T21:40:00.993Z,6.60
2022-12-24T21:46:08.213Z,6.60
2022-12-24T21:52:09.971Z,6.50
2022-12-24T21:58:11.741Z,6.40
2022-12-24T22:04:13.527Z,6.30
2022-12-24T22:10:33.911Z,6.40
2022-12-24T22:16:35.770Z,6.40
2022-12-24T22:22:37.774Z,6.40
2022-12-24T22:28:39.571Z,6.40
2022-12-24T22:34:41.466Z,6.30
2022-12-24T22:40:43.170Z,6.30
2022-12-24T22:46:45.168Z,6.30
2022-12-24T22:52:46.991Z,6.40
2022-12-24T22:58:56.430Z,6.40
2022-12-24T23:04:58.347Z,6.30
2022-12-24T23:11:12.441Z,6.20
2022-12-24T23:17:14.446Z,6.30
2022-12-24T23:23:16.427Z,6.40
2022-12-24T23:29:18.633Z,6.50
2022-12-24T23:35:20.357Z,6.50
2022-12-24T23:41:22.401Z,6.50
2022-12-24T23:47:24.123Z,6.60
2022-12-24T23:53:25.800Z,6.60
2022-12-24T23:59:27.667Z,6.60
