createdAt,value
2022-10-16T00:00:40.686Z,99.90
2022-10-16T00:04:45.619Z,99.90
2022-10-16T00:08:50.187Z,99.90
2022-10-16T00:12:53.556Z,99.90
2022-10-16T00:16:57.061Z,99.90
2022-10-16T00:21:06.922Z,99.90
2022-10-16T00:25:10.451Z,99.90
2022-10-16T00:29:13.789Z,99.90
2022-10-16T00:33:17.095Z,99.90
2022-10-16T00:37:21.992Z,99.90
2022-10-16T00:41:27.230Z,99.90
2022-10-16T00:45:30.609Z,99.90
2022-10-16T00:49:33.909Z,99.90
2022-10-16T00:53:39.456Z,99.90
2022-10-16T00:57:44.031Z,99.90
2022-10-16T01:01:47.459Z,99.90
2022-10-16T01:05:56.539Z,99.90
2022-10-16T01:10:08.796Z,99.90
2022-10-16T01:14:22.046Z,99.90
2022-10-16T01:18:36.141Z,99.90
2022-10-16T01:22:51.660Z,99.90
2022-10-16T01:27:22.372Z,99.90
2022-10-16T01:31:31.505Z,99.90
2022-10-16T01:35:38.462Z,99.90
2022-10-16T01:39:44.869Z,99.90
2022-10-16T01:43:55.457Z,99.90
2022-10-16T01:48:00.505Z,99.90
2022-10-16T01:52:13.113Z,99.90
2022-10-16T01:56:19.518Z,99.90
2022-10-16T02:00:26.438Z,99.90
2022-10-16T02:04:33.189Z,99.90
2022-10-16T02:08:37.497Z,99.90
2022-10-16T02:12:44.741Z,99.90
2022-10-16T02:16:49.465Z,99.90
2022-10-16T02:20:57.616Z,99.90
2022-10-16T02:25:05.317Z,99.90
2022-10-16T02:29:14.121Z,99.90
2022-10-16T02:33:21.348Z,99.90
2022-10-16T02:37:24.743Z,99.90
2022-10-16T02:41:28.332Z,99.90
2022-10-16T02:45:31.655Z,99.90
2022-10-16T02:49:36.354Z,99.90
2022-10-16T02:53:39.685Z,99.90
2022-10-16T02:57:43.006Z,99.90
2022-10-16T03:01:46.261Z,99.90
2022-10-16T03:05:51.036Z,99.90
2022-10-16T03:09:55.632Z,99.90
2022-10-16T03:13:58.898Z,99.90
2022-10-16T03:18:02.425Z,99.90
2022-10-16T03:22:07.185Z,99.90
2022-10-16T03:26:11.604Z,99.90
2022-10-16T03:30:15.197Z,99.90
2022-10-16T03:34:18.500Z,99.90
2022-10-16T03:38:23.829Z,99.90
2022-10-16T03:42:27.155Z,99.90
2022-10-16T03:46:30.656Z,99.90
2022-10-16T03:50:34.204Z,99.90
2022-10-16T03:54:38.917Z,99.90
2022-10-16T03:58:42.196Z,99.90
2022-10-16T04:06:49.704Z,99.90
2022-10-16T04:10:54.331Z,99.90
2022-10-16T04:14:57.607Z,99.90
2022-10-16T04:19:29.708Z,99.90
2022-10-16T04:23:33.460Z,99.90
2022-10-16T04:27:41.058Z,99.90
2022-10-16T04:31:47.176Z,99.90
2022-10-16T04:35:50.412Z,99.90
2022-10-16T04:39:55.224Z,99.90
2022-10-16T04:43:59.991Z,99.90
2022-10-16T04:48:03.295Z,99.90
2022-10-16T04:52:06.994Z,99.90
2022-10-16T04:56:10.307Z,99.90
2022-10-16T05:00:15.761Z,99.90
2022-10-16T05:04:19.051Z,99.90
2022-10-16T05:08:22.320Z,99.90
2022-10-16T05:12:26.945Z,99.90
2022-10-16T05:16:32.459Z,99.90
2022-10-16T05:20:35.933Z,99.90
2022-10-16T05:24:39.289Z,99.90
2022-10-16T05:28:42.745Z,99.90
2022-10-16T05:32:50.596Z,99.90
2022-10-16T05:36:53.950Z,99.90
2022-10-16T05:40:57.458Z,99.90
2022-10-16T05:45:00.920Z,99.90
2022-10-16T05:49:05.803Z,99.90
2022-10-16T05:53:09.093Z,99.90
2022-10-16T05:57:12.385Z,99.90
2022-10-16T06:01:17.686Z,99.90
2022-10-16T06:05:22.425Z,99.90
2022-10-16T06:09:25.762Z,99.90
2022-10-16T06:13:29.171Z,99.90
2022-10-16T06:17:32.434Z,99.90
2022-10-16T06:21:37.570Z,99.90
2022-10-16T06:25:40.866Z,99.90
2022-10-16T06:29:44.831Z,99.90
2022-10-16T06:33:48.203Z,99.90
2022-10-16T06:37:54.674Z,99.90
2022-10-16T06:41:57.959Z,99.90
2022-10-16T06:46:02.613Z,99.90
2022-10-16T06:50:09.173Z,99.90
2022-10-16T06:54:13.890Z,99.90
2022-10-16T06:58:17.220Z,99.90
2022-10-16T07:02:20.614Z,99.90
2022-10-16T07:06:57.507Z,99.90
2022-10-16T07:11:03.465Z,99.90
2022-10-16T07:15:08.626Z,99.90
2022-10-16T07:19:14.470Z,99.90
2022-10-16T07:23:18.011Z,99.90
2022-10-16T07:27:25.335Z,99.90
2022-10-16T07:31:29.682Z,99.90
2022-10-16T07:35:33.612Z,99.90
2022-10-16T07:39:37.476Z,99.90
2022-10-16T07:43:42.402Z,99.90
2022-10-16T07:47:46.079Z,99.90
2022-10-16T07:51:49.949Z,99.90
2022-10-16T07:55:53.407Z,99.90
2022-10-16T08:00:00.724Z,99.90
2022-10-16T08:08:17.402Z,99.90
2022-10-16T08:12:20.908Z,99.90
2022-10-16T08:16:27.414Z,99.90
2022-10-16T08:20:34.613Z,99.90
2022-10-16T08:24:39.832Z,99.90
2022-10-16T08:28:47.674Z,99.90
2022-10-16T08:32:53.632Z,99.90
2022-10-16T08:36:57.207Z,99.90
2022-10-16T08:41:16.172Z,99.90
2022-10-16T08:45:36.505Z,99.90
2022-10-16T08:49:43.589Z,99.90
2022-10-16T08:53:52.001Z,99.90
2022-10-16T08:57:55.997Z,99.90
2022-10-16T09:01:59.450Z,99.90
2022-10-16T09:06:22.309Z,99.90
2022-10-16T09:10:39.811Z,99.90
2022-10-16T09:15:04.922Z,99.40
2022-10-16T09:19:21.540Z,99.90
2022-10-16T09:23:29.345Z,99.90
2022-10-16T09:27:34.906Z,99.70
2022-10-16T09:31:39.655Z,99.90
2022-10-16T09:35:45.135Z,99.00
2022-10-16T09:39:53.822Z,97.70
2022-10-16T09:43:59.646Z,97.50
2022-10-16T09:48:14.308Z,96.20
2022-10-16T09:52:19.025Z,95.70
2022-10-16T09:56:33.720Z,94.40
2022-10-16T10:00:37.614Z,93.90
2022-10-16T10:04:43.680Z,93.50
2022-10-16T10:09:01.839Z,93.10
2022-10-16T10:13:20.677Z,94.60
2022-10-16T10:17:25.996Z,95.30
2022-10-16T10:21:29.415Z,94.00
2022-10-16T10:25:43.922Z,93.20
2022-10-16T10:29:56.932Z,91.70
2022-10-16T10:34:07.479Z,89.30
2022-10-16T10:38:27.337Z,87.70
2022-10-16T10:42:36.421Z,85.80
2022-10-16T10:46:46.484Z,82.20
2022-10-16T10:50:54.869Z,79.70
2022-10-16T10:55:11.225Z,75.00
2022-10-16T10:59:56.145Z,72.30
2022-10-16T11:04:22.972Z,70.00
2022-10-16T11:08:33.219Z,72.20
2022-10-16T11:12:41.764Z,70.70
2022-10-16T11:16:51.516Z,69.60
2022-10-16T11:21:03.712Z,70.00
2022-10-16T11:25:15.846Z,69.90
2022-10-16T11:29:25.557Z,69.20
2022-10-16T11:33:36.265Z,65.90
2022-10-16T11:37:45.155Z,65.50
2022-10-16T11:41:51.458Z,66.60
2022-10-16T11:45:56.998Z,65.20
2022-10-16T11:50:04.855Z,65.10
2022-10-16T11:54:18.883Z,65.40
2022-10-16T11:58:28.729Z,62.20
2022-10-16T12:02:48.773Z,62.80
2022-10-16T12:06:57.896Z,62.50
2022-10-16T12:11:23.101Z,60.60
2022-10-16T12:20:00.644Z,60.50
2022-10-16T12:24:06.634Z,59.90
2022-10-16T12:28:23.548Z,60.50
2022-10-16T12:32:46.191Z,60.10
2022-10-16T12:36:50.989Z,59.20
2022-10-16T12:41:01.555Z,57.10
2022-10-16T12:45:26.097Z,57.10
2022-10-16T12:49:38.372Z,57.20
2022-10-16T12:53:41.874Z,55.90
2022-10-16T12:58:01.244Z,56.20
2022-10-16T13:02:49.358Z,56.80
2022-10-16T13:07:05.461Z,57.90
2022-10-16T13:11:18.540Z,60.20
2022-10-16T13:15:42.075Z,65.50
2022-10-16T13:19:54.396Z,67.70
2022-10-16T13:24:04.458Z,72.00
2022-10-16T13:28:10.354Z,69.00
2022-10-16T13:32:17.597Z,65.00
2022-10-16T13:36:25.104Z,64.90
2022-10-16T13:40:28.451Z,72.40
2022-10-16T13:44:38.830Z,79.80
2022-10-16T13:48:42.815Z,83.60
2022-10-16T13:52:47.857Z,89.50
2022-10-16T13:57:03.149Z,89.20
2022-10-16T14:01:17.917Z,90.90
2022-10-16T14:05:21.506Z,91.50
2022-10-16T14:09:29.477Z,86.50
2022-10-16T14:13:36.889Z,80.20
2022-10-16T14:17:48.000Z,77.90
2022-10-16T14:21:52.174Z,80.30
2022-10-16T14:26:07.339Z,86.00
2022-10-16T14:30:21.225Z,90.40
2022-10-16T14:34:34.602Z,92.20
2022-10-16T14:38:40.204Z,93.00
2022-10-16T14:42:46.529Z,95.40
2022-10-16T14:46:49.897Z,96.50
2022-10-16T14:50:53.752Z,97.80
2022-10-16T14:54:57.632Z,98.40
2022-10-16T14:59:02.994Z,99.90
2022-10-16T15:03:06.287Z,99.90
2022-10-16T15:07:10.110Z,99.90
2022-10-16T15:11:17.057Z,99.90
2022-10-16T15:15:35.913Z,99.90
2022-10-16T15:19:39.252Z,99.90
2022-10-16T15:23:42.527Z,99.90
2022-10-16T15:27:45.802Z,99.90
2022-10-16T15:31:50.853Z,99.90
2022-10-16T15:35:55.329Z,99.90
2022-10-16T15:39:58.728Z,99.90
2022-10-16T15:44:04.479Z,99.90
2022-10-16T15:48:13.941Z,99.90
2022-10-16T15:52:17.357Z,99.90
2022-10-16T15:56:20.705Z,99.90
2022-10-16T16:00:26.608Z,99.90
2022-10-16T16:04:49.303Z,99.90
2022-10-16T16:08:52.717Z,99.90
2022-10-16T16:12:56.307Z,99.90
2022-10-16T16:17:00.467Z,99.90
2022-10-16T16:21:05.813Z,99.90
2022-10-16T16:25:10.367Z,99.90
2022-10-16T16:29:15.922Z,99.90
2022-10-16T16:33:19.517Z,99.90
2022-10-16T16:37:25.236Z,99.90
2022-10-16T16:41:31.786Z,99.90
2022-10-16T16:45:38.418Z,99.90
2022-10-16T16:49:42.766Z,99.90
2022-10-16T16:53:49.324Z,99.90
2022-10-16T16:57:53.471Z,99.90
2022-10-16T17:01:57.784Z,99.90
2022-10-16T17:06:03.232Z,99.90
2022-10-16T17:10:10.527Z,99.90
2022-10-16T17:14:14.563Z,99.90
2022-10-16T17:18:19.593Z,99.90
2022-10-16T17:22:24.768Z,99.90
2022-10-16T17:26:31.547Z,99.90
2022-10-16T17:30:38.878Z,99.90
2022-10-16T17:34:43.480Z,99.90
2022-10-16T17:38:49.324Z,99.90
2022-10-16T17:42:55.812Z,99.90
2022-10-16T17:47:02.045Z,99.90
2022-10-16T17:51:08.540Z,99.90
2022-10-16T17:55:13.480Z,99.90
2022-10-16T17:59:23.487Z,99.90
2022-10-16T18:03:28.771Z,99.90
2022-10-16T18:07:34.981Z,99.90
2022-10-16T18:11:39.625Z,99.90
2022-10-16T18:15:45.787Z,99.90
2022-10-16T18:19:50.239Z,99.90
2022-10-16T18:23:55.208Z,99.90
2022-10-16T18:27:59.642Z,99.90
2022-10-16T18:32:05.405Z,99.90
2022-10-16T18:36:11.796Z,99.90
2022-10-16T18:40:17.460Z,99.90
2022-10-16T18:44:22.350Z,99.90
2022-10-16T18:48:49.510Z,99.90
2022-10-16T18:52:54.710Z,99.90
2022-10-16T18:56:59.742Z,99.90
2022-10-16T19:01:09.024Z,99.90
2022-10-16T19:05:15.889Z,99.90
2022-10-16T19:09:22.666Z,99.90
2022-10-16T19:13:27.810Z,99.90
2022-10-16T19:17:35.583Z,99.90
2022-10-16T19:21:42.018Z,99.90
2022-10-16T19:25:46.261Z,99.90
2022-10-16T19:29:50.394Z,99.90
2022-10-16T19:33:55.087Z,99.90
2022-10-16T19:38:00.274Z,99.90
2022-10-16T19:42:04.055Z,99.90
2022-10-16T19:46:09.500Z,99.90
2022-10-16T19:50:14.175Z,99.90
2022-10-16T19:54:19.271Z,99.90
2022-10-16T19:58:22.709Z,99.90
2022-10-16T20:02:26.532Z,99.90
2022-10-16T20:06:30.117Z,99.90
2022-10-16T20:10:35.103Z,99.90
2022-10-16T20:14:38.569Z,99.90
2022-10-16T20:18:42.630Z,99.90
2022-10-16T20:22:46.220Z,99.90
2022-10-16T20:26:52.808Z,99.90
2022-10-16T20:30:56.911Z,99.90
2022-10-16T20:35:03.126Z,99.90
2022-10-16T20:39:10.529Z,99.90
2022-10-16T20:43:16.974Z,99.90
2022-10-16T20:47:21.274Z,99.90
2022-10-16T20:51:34.738Z,99.90
2022-10-16T20:55:39.188Z,99.90
2022-10-16T20:59:43.869Z,99.90
2022-10-16T21:03:51.976Z,99.90
2022-10-16T21:07:55.344Z,99.90
2022-10-16T21:11:58.610Z,99.90
2022-10-16T21:16:03.919Z,99.90
2022-10-16T21:20:10.391Z,99.90
2022-10-16T21:24:16.658Z,99.90
2022-10-16T21:28:20.712Z,99.90
2022-10-16T21:32:25.538Z,99.90
2022-10-16T21:36:30.787Z,99.90
2022-10-16T21:40:34.646Z,99.90
2022-10-16T21:44:38.983Z,99.90
2022-10-16T21:48:57.591Z,99.90
2022-10-16T21:53:00.887Z,99.90
2022-10-16T22:01:14.729Z,99.90
2022-10-16T22:05:19.473Z,99.90
2022-10-16T22:09:22.782Z,99.90
2022-10-16T22:13:26.078Z,99.90
2022-10-16T22:17:29.595Z,99.90
2022-10-16T22:21:35.693Z,99.90
2022-10-16T22:25:38.996Z,99.90
2022-10-16T22:29:43.457Z,99.90
2022-10-16T22:33:46.720Z,99.90
2022-10-16T22:37:51.431Z,99.90
2022-10-16T22:41:54.700Z,99.90
2022-10-16T22:46:03.799Z,99.90
2022-10-16T22:50:08.020Z,99.90
2022-10-16T22:54:12.758Z,99.90
2022-10-16T22:58:16.056Z,99.90
2022-10-16T23:02:19.324Z,99.90
2022-10-16T23:06:22.830Z,99.90
2022-10-16T23:10:30.046Z,99.90
2022-10-16T23:14:33.415Z,99.90
2022-10-16T23:18:36.729Z,99.90
2022-10-16T23:22:40.020Z,99.90
2022-10-16T23:26:44.756Z,99.90
2022-10-16T23:30:48.273Z,99.90
2022-10-16T23:34:51.573Z,99.90
2022-10-16T23:38:55.716Z,99.90
2022-10-16T23:43:00.400Z,99.90
2022-10-16T23:47:04.026Z,99.90
2022-10-16T23:51:08.237Z,99.90
2022-10-16T23:55:11.538Z,99.90
2022-10-16T23:59:16.246Z,99.90
