createdAt,value
2023-01-19T00:02:15.181Z,0.63
2023-01-19T00:04:47.100Z,0.78
2023-01-19T00:07:22.244Z,0.65
2023-01-19T00:09:55.541Z,0.57
2023-01-19T00:12:28.237Z,0.66
2023-01-19T00:15:02.799Z,0.47
2023-01-19T00:17:34.920Z,0.60
2023-01-19T00:20:20.820Z,0.61
2023-01-19T00:23:11.022Z,0.80
2023-01-19T00:25:47.601Z,0.60
2023-01-19T00:28:21.678Z,0.53
2023-01-19T00:30:56.201Z,0.53
2023-01-19T00:33:28.461Z,0.71
2023-01-19T00:36:00.646Z,0.59
2023-01-19T00:38:32.908Z,0.60
2023-01-19T00:41:04.940Z,0.60
2023-01-19T00:43:34.701Z,0.69
2023-01-19T00:46:10.018Z,0.64
2023-01-19T00:48:42.579Z,0.66
2023-01-19T00:51:14.718Z,0.52
2023-01-19T00:53:47.239Z,0.42
2023-01-19T00:56:19.318Z,0.53
2023-01-19T00:58:51.984Z,0.58
2023-01-19T01:01:45.249Z,0.38
2023-01-19T01:04:19.547Z,0.42
2023-01-19T01:06:51.520Z,0.26
2023-01-19T01:09:24.507Z,0.44
2023-01-19T01:11:57.158Z,0.47
2023-01-19T01:14:29.659Z,0.59
2023-01-19T01:17:04.720Z,0.42
2023-01-19T01:19:37.681Z,0.37
2023-01-19T01:22:10.088Z,0.39
2023-01-19T01:24:42.781Z,0.40
2023-01-19T01:27:16.323Z,0.21
2023-01-19T01:29:49.660Z,0.27
2023-01-19T01:32:24.781Z,0.32
2023-01-19T01:34:57.319Z,0.29
2023-01-19T01:37:29.661Z,0.45
2023-01-19T01:40:21.868Z,0.32
2023-01-19T01:42:54.029Z,-0.10
2023-01-19T01:45:35.008Z,0.25
2023-01-19T01:48:13.912Z,0.17
2023-01-19T01:51:03.828Z,0.25
2023-01-19T01:53:38.059Z,0.24
2023-01-19T01:56:17.522Z,0.21
2023-01-19T01:58:49.594Z,-0.07
2023-01-19T02:01:34.164Z,-0.09
2023-01-19T02:04:08.938Z,-0.07
2023-01-19T02:06:53.590Z,-0.13
2023-01-19T02:09:39.881Z,-0.02
2023-01-19T02:12:24.199Z,-0.03
2023-01-19T02:14:55.711Z,-0.05
2023-01-19T02:17:27.632Z,0.04
2023-01-19T02:20:02.024Z,0.02
2023-01-19T02:22:40.959Z,0.02
2023-01-19T02:25:15.388Z,0.04
2023-01-19T02:27:47.569Z,-0.01
2023-01-19T02:30:20.815Z,0.09
2023-01-19T02:32:53.049Z,0.05
2023-01-19T02:35:26.815Z,-0.14
2023-01-19T02:38:00.234Z,-0.07
2023-01-19T02:40:34.972Z,-0.32
2023-01-19T02:43:09.560Z,-0.24
2023-01-19T02:45:41.880Z,-0.32
2023-01-19T02:48:14.427Z,-0.31
2023-01-19T02:50:50.242Z,-0.27
2023-01-19T02:53:46.274Z,-0.28
2023-01-19T02:56:47.283Z,-0.41
2023-01-19T02:59:31.644Z,-0.30
2023-01-19T03:02:29.707Z,-0.34
2023-01-19T03:05:24.205Z,-0.21
2023-01-19T03:08:08.307Z,-0.27
2023-01-19T03:10:49.185Z,-0.11
2023-01-19T03:13:34.373Z,-0.23
2023-01-19T03:16:14.773Z,-0.23
2023-01-19T03:18:50.150Z,-0.19
2023-01-19T03:21:25.381Z,-0.41
2023-01-19T03:24:03.228Z,-0.33
2023-01-19T03:26:40.857Z,-0.36
2023-01-19T03:29:17.587Z,-0.32
2023-01-19T03:31:52.682Z,-0.43
2023-01-19T03:34:26.248Z,-0.56
2023-01-19T03:37:02.088Z,-0.40
2023-01-19T03:39:34.459Z,-0.52
2023-01-19T03:42:09.119Z,-0.72
2023-01-19T03:44:45.504Z,-0.73
2023-01-19T03:47:18.219Z,-0.75
2023-01-19T03:49:50.953Z,-0.53
2023-01-19T03:52:32.833Z,-0.60
2023-01-19T03:55:04.573Z,-0.58
2023-01-19T03:57:36.335Z,-0.63
2023-01-19T04:00:12.122Z,-0.86
2023-01-19T04:02:43.401Z,-0.74
2023-01-19T04:05:14.651Z,-0.73
2023-01-19T04:07:46.065Z,-0.75
2023-01-19T04:10:17.023Z,-0.65
2023-01-19T04:12:48.766Z,-1.12
2023-01-19T04:15:22.646Z,-1.01
2023-01-19T04:17:54.538Z,-1.07
2023-01-19T04:20:27.571Z,-1.10
2023-01-19T04:23:02.947Z,-1.05
2023-01-19T04:25:34.779Z,-1.01
2023-01-19T04:28:06.921Z,-1.03
2023-01-19T04:30:41.486Z,-0.98
2023-01-19T04:33:13.351Z,-1.06
2023-01-19T04:35:44.778Z,-1.35
2023-01-19T04:38:16.495Z,-1.24
2023-01-19T04:40:47.720Z,-1.29
2023-01-19T04:43:19.687Z,-1.47
2023-01-19T04:45:54.157Z,-1.69
2023-01-19T04:48:25.787Z,-1.53
2023-01-19T04:50:57.226Z,-1.44
2023-01-19T04:53:29.415Z,-1.44
2023-01-19T04:56:02.696Z,-1.39
2023-01-19T04:58:34.980Z,-1.45
2023-01-19T05:01:13.656Z,-1.44
2023-01-19T05:03:45.612Z,-1.24
2023-01-19T05:06:17.452Z,-1.28
2023-01-19T05:08:49.390Z,-1.51
2023-01-19T05:11:21.459Z,-1.47
2023-01-19T05:14:00.398Z,-1.32
2023-01-19T05:16:34.838Z,-1.35
2023-01-19T05:19:12.433Z,-1.38
2023-01-19T05:21:47.471Z,-1.57
2023-01-19T05:24:20.560Z,-1.56
2023-01-19T05:26:56.631Z,-1.64
2023-01-19T05:29:29.130Z,-1.67
2023-01-19T05:32:12.290Z,-1.99
2023-01-19T05:34:45.722Z,-1.87
2023-01-19T05:37:19.880Z,-1.46
2023-01-19T05:39:59.155Z,-1.39
2023-01-19T05:42:32.708Z,-1.31
2023-01-19T05:45:05.240Z,-1.45
2023-01-19T05:47:40.332Z,-1.41
2023-01-19T05:50:15.136Z,-1.64
2023-01-19T05:52:47.056Z,-1.33
2023-01-19T05:55:19.667Z,-1.54
2023-01-19T05:57:51.658Z,-1.66
2023-01-19T06:00:25.245Z,-1.70
2023-01-19T06:03:01.187Z,-1.62
2023-01-19T06:05:34.243Z,-1.64
2023-01-19T06:08:06.284Z,-1.52
2023-01-19T06:10:38.808Z,-1.86
2023-01-19T06:13:11.586Z,-1.65
2023-01-19T06:15:48.838Z,-1.57
2023-01-19T06:18:25.334Z,-1.66
2023-01-19T06:20:59.229Z,-1.71
2023-01-19T06:23:34.824Z,-1.60
2023-01-19T06:26:07.011Z,-1.65
2023-01-19T06:28:41.205Z,-1.50
2023-01-19T06:31:13.398Z,-1.63
2023-01-19T06:33:55.063Z,-1.21
2023-01-19T06:36:27.398Z,-1.34
2023-01-19T06:39:06.083Z,-1.16
2023-01-19T06:44:37.947Z,-1.51
2023-01-19T06:47:15.685Z,-1.40
2023-01-19T06:49:51.570Z,-1.03
2023-01-19T06:52:26.006Z,-1.37
2023-01-19T06:54:59.075Z,-1.44
2023-01-19T06:57:31.038Z,-1.35
2023-01-19T07:00:05.638Z,-1.24
2023-01-19T07:02:39.754Z,-1.33
2023-01-19T07:05:14.898Z,-1.44
2023-01-19T07:07:46.916Z,-1.40
2023-01-19T07:10:18.578Z,-1.52
2023-01-19T07:13:00.810Z,-1.39
2023-01-19T07:15:32.422Z,-1.53
2023-01-19T07:18:09.025Z,-1.45
2023-01-19T07:20:47.134Z,-1.46
2023-01-19T07:23:19.305Z,-1.48
2023-01-19T07:25:51.942Z,-1.22
2023-01-19T07:28:26.730Z,-1.53
2023-01-19T07:30:59.912Z,-1.48
2023-01-19T07:33:31.962Z,-1.40
2023-01-19T07:36:12.501Z,-1.02
2023-01-19T07:38:46.516Z,-0.84
2023-01-19T07:41:20.455Z,-1.01
2023-01-19T07:43:54.413Z,-1.36
2023-01-19T07:46:28.409Z,-1.19
2023-01-19T07:49:01.255Z,-1.35
2023-01-19T07:51:37.817Z,-1.11
2023-01-19T07:54:09.502Z,-1.35
2023-01-19T07:56:41.793Z,-1.15
2023-01-19T07:59:13.676Z,-0.79
2023-01-19T08:01:46.573Z,-0.93
2023-01-19T08:04:19.207Z,-1.00
2023-01-19T08:06:56.077Z,-0.96
2023-01-19T08:09:33.123Z,-0.90
2023-01-19T08:12:04.898Z,-0.81
2023-01-19T08:14:36.969Z,-0.85
2023-01-19T08:17:10.001Z,-0.63
2023-01-19T08:19:41.767Z,-0.59
2023-01-19T08:22:15.729Z,-0.71
2023-01-19T08:24:50.304Z,-0.44
2023-01-19T08:27:22.330Z,-0.74
2023-01-19T08:29:59.195Z,-0.75
2023-01-19T08:32:38.296Z,-0.41
2023-01-19T08:35:11.647Z,-0.20
2023-01-19T08:37:45.808Z,-0.69
2023-01-19T08:40:21.798Z,-1.00
2023-01-19T08:42:58.152Z,-0.66
2023-01-19T08:45:31.157Z,-0.77
2023-01-19T08:48:03.013Z,-0.64
2023-01-19T08:50:37.148Z,-0.69
2023-01-19T08:53:13.171Z,-0.70
2023-01-19T08:55:52.508Z,-0.63
2023-01-19T08:58:27.862Z,-0.38
2023-01-19T09:01:03.912Z,-0.35
2023-01-19T09:03:35.462Z,-0.13
2023-01-19T09:06:09.945Z,-0.28
2023-01-19T09:08:43.997Z,-0.35
2023-01-19T09:11:18.758Z,-0.04
2023-01-19T09:13:50.299Z,-0.02
2023-01-19T09:16:27.537Z,-0.06
2023-01-19T09:18:59.923Z,-0.17
2023-01-19T09:21:34.888Z,0.15
2023-01-19T09:24:10.639Z,0.26
2023-01-19T09:26:43.719Z,0.30
2023-01-19T09:29:16.372Z,0.14
2023-01-19T09:31:49.360Z,0.49
2023-01-19T09:34:23.679Z,0.64
2023-01-19T09:36:56.971Z,0.55
2023-01-19T09:39:32.444Z,0.82
2023-01-19T09:42:12.401Z,0.75
2023-01-19T09:44:48.438Z,0.98
2023-01-19T09:47:28.277Z,0.98
2023-01-19T09:50:07.039Z,1.04
2023-01-19T09:52:50.927Z,0.90
2023-01-19T09:55:29.645Z,1.12
2023-01-19T09:58:04.520Z,1.32
2023-01-19T10:00:37.137Z,1.22
2023-01-19T10:03:18.639Z,1.41
2023-01-19T10:05:56.362Z,1.44
2023-01-19T10:08:37.917Z,1.27
2023-01-19T10:11:34.496Z,1.66
2023-01-19T10:14:23.526Z,1.71
2023-01-19T10:17:09.881Z,1.84
2023-01-19T10:19:48.640Z,1.87
2023-01-19T10:22:25.711Z,1.69
2023-01-19T10:25:00.613Z,1.40
2023-01-19T10:27:38.923Z,1.80
2023-01-19T10:30:23.695Z,2.13
2023-01-19T10:32:57.427Z,2.41
2023-01-19T10:35:30.561Z,2.22
2023-01-19T10:38:06.326Z,2.26
2023-01-19T10:40:48.290Z,2.27
2023-01-19T10:44:29.358Z,2.22
2023-01-19T10:47:03.809Z,1.98
2023-01-19T10:49:43.317Z,2.12
2023-01-19T10:52:29.423Z,2.17
2023-01-19T10:55:03.287Z,2.20
2023-01-19T10:57:54.080Z,2.28
2023-01-19T11:00:39.195Z,2.37
2023-01-19T11:03:27.385Z,2.62
2023-01-19T11:06:22.441Z,2.51
2023-01-19T11:08:56.803Z,2.57
2023-01-19T11:11:29.207Z,2.91
2023-01-19T11:14:13.975Z,2.57
2023-01-19T11:16:56.316Z,2.80
2023-01-19T11:19:32.928Z,2.90
2023-01-19T11:22:22.220Z,3.11
2023-01-19T11:24:55.608Z,3.53
2023-01-19T11:27:29.316Z,3.33
2023-01-19T11:30:10.844Z,3.08
2023-01-19T11:32:49.518Z,3.25
2023-01-19T11:35:39.372Z,3.41
2023-01-19T11:38:21.103Z,3.45
2023-01-19T11:41:13.243Z,3.41
2023-01-19T11:43:51.720Z,3.26
2023-01-19T11:46:27.831Z,3.06
2023-01-19T11:49:07.166Z,3.44
2023-01-19T11:51:47.654Z,3.34
2023-01-19T11:54:25.488Z,3.28
2023-01-19T11:57:03.926Z,3.51
2023-01-19T11:59:39.413Z,3.47
2023-01-19T12:02:24.459Z,3.33
2023-01-19T12:05:08.091Z,2.95
2023-01-19T12:07:42.727Z,3.17
2023-01-19T12:10:28.160Z,2.94
2023-01-19T12:13:02.496Z,3.25
2023-01-19T12:15:41.099Z,3.12
2023-01-19T12:18:21.961Z,2.98
2023-01-19T12:20:59.165Z,3.27
2023-01-19T12:23:47.534Z,3.34
2023-01-19T12:26:38.401Z,3.42
2023-01-19T12:29:17.059Z,3.27
2023-01-19T12:32:26.794Z,3.21
2023-01-19T12:34:59.064Z,3.51
2023-01-19T12:37:46.665Z,3.64
2023-01-19T12:40:31.632Z,3.54
2023-01-19T12:43:08.895Z,3.48
2023-01-19T12:45:45.547Z,3.66
2023-01-19T12:48:29.037Z,3.93
2023-01-19T12:51:05.653Z,4.12
2023-01-19T12:53:40.053Z,4.35
2023-01-19T12:56:12.736Z,4.09
2023-01-19T12:58:52.122Z,4.21
2023-01-19T13:01:25.349Z,3.96
2023-01-19T13:04:09.458Z,3.68
2023-01-19T13:07:18.346Z,3.91
2023-01-19T13:09:52.855Z,3.97
2023-01-19T13:12:27.708Z,3.66
2023-01-19T13:15:31.750Z,3.93
2023-01-19T13:18:06.500Z,4.07
2023-01-19T13:20:50.393Z,3.74
2023-01-19T13:23:30.490Z,3.66
2023-01-19T13:26:10.985Z,3.86
2023-01-19T13:28:47.121Z,3.87
2023-01-19T13:31:23.250Z,3.65
2023-01-19T13:33:59.506Z,3.28
2023-01-19T13:36:36.747Z,3.00
2023-01-19T13:39:19.506Z,2.87
2023-01-19T13:42:05.620Z,2.84
2023-01-19T13:44:48.299Z,2.92
2023-01-19T13:47:26.436Z,3.22
2023-01-19T13:50:10.064Z,2.96
2023-01-19T13:52:49.020Z,3.20
2023-01-19T13:55:21.332Z,3.15
2023-01-19T13:57:58.283Z,2.97
2023-01-19T14:00:33.604Z,3.03
2023-01-19T14:03:25.097Z,3.34
2023-01-19T14:12:14.968Z,2.77
2023-01-19T14:14:52.266Z,2.75
2023-01-19T14:17:29.798Z,2.70
2023-01-19T14:20:05.775Z,2.82
2023-01-19T14:22:43.451Z,2.79
2023-01-19T14:25:34.034Z,2.51
2023-01-19T14:28:30.842Z,2.79
2023-01-19T14:31:06.937Z,2.78
2023-01-19T14:33:44.109Z,2.93
2023-01-19T14:36:29.520Z,2.53
2023-01-19T14:39:04.078Z,2.44
2023-01-19T14:41:47.154Z,2.34
2023-01-19T14:44:26.804Z,2.19
2023-01-19T14:47:01.879Z,2.31
2023-01-19T14:49:41.600Z,2.66
2023-01-19T14:52:27.769Z,2.40
2023-01-19T14:55:04.178Z,2.52
2023-01-19T14:57:40.480Z,2.33
2023-01-19T15:00:26.661Z,2.35
2023-01-19T15:03:00.786Z,2.37
2023-01-19T15:05:32.790Z,2.32
2023-01-19T15:08:06.253Z,2.36
2023-01-19T15:10:41.985Z,2.64
2023-01-19T15:13:22.249Z,2.44
2023-01-19T15:15:54.741Z,2.59
2023-01-19T15:18:31.165Z,2.69
2023-01-19T15:21:06.118Z,2.96
2023-01-19T15:23:37.481Z,2.88
2023-01-19T15:26:10.744Z,2.92
2023-01-19T15:28:42.200Z,2.94
2023-01-19T15:31:18.807Z,3.04
2023-01-19T15:33:53.488Z,3.14
2023-01-19T15:36:27.093Z,3.06
2023-01-19T15:38:58.648Z,3.12
2023-01-19T15:41:33.309Z,3.27
2023-01-19T15:44:05.726Z,3.21
2023-01-19T15:46:38.280Z,3.19
2023-01-19T15:49:12.442Z,3.01
2023-01-19T15:51:44.034Z,3.01
2023-01-19T15:54:17.491Z,3.20
2023-01-19T15:56:53.097Z,3.24
2023-01-19T15:59:24.528Z,3.10
2023-01-19T16:01:58.013Z,3.05
2023-01-19T16:04:32.686Z,2.89
2023-01-19T16:07:05.090Z,2.80
2023-01-19T16:09:37.024Z,3.02
2023-01-19T16:12:09.527Z,3.00
2023-01-19T16:14:41.075Z,2.76
2023-01-19T16:17:17.960Z,2.39
2023-01-19T16:19:52.307Z,2.58
2023-01-19T16:22:27.184Z,2.74
2023-01-19T16:24:59.442Z,2.81
2023-01-19T16:27:32.242Z,2.93
2023-01-19T16:30:06.052Z,2.69
2023-01-19T16:32:38.865Z,2.56
2023-01-19T16:35:16.997Z,2.26
2023-01-19T16:37:54.319Z,2.46
2023-01-19T16:40:26.611Z,2.50
2023-01-19T16:42:58.923Z,2.45
2023-01-19T16:45:32.321Z,2.79
2023-01-19T16:48:04.387Z,2.65
2023-01-19T16:50:43.134Z,2.73
2023-01-19T16:53:16.853Z,2.93
2023-01-19T16:55:50.762Z,2.75
2023-01-19T16:58:23.182Z,3.24
2023-01-19T17:00:56.725Z,2.97
2023-01-19T17:03:30.326Z,3.12
2023-01-19T17:06:05.755Z,3.11
2023-01-19T17:08:38.484Z,3.06
2023-01-19T17:11:19.975Z,3.03
2023-01-19T17:13:54.312Z,3.29
2023-01-19T17:16:28.569Z,3.03
2023-01-19T17:19:03.299Z,3.05
2023-01-19T17:21:39.215Z,3.04
2023-01-19T17:24:12.614Z,3.39
2023-01-19T17:26:48.937Z,3.35
2023-01-19T17:29:22.182Z,3.47
2023-01-19T17:31:55.055Z,3.35
2023-01-19T17:34:31.577Z,3.29
2023-01-19T17:37:07.058Z,3.48
2023-01-19T17:39:43.539Z,3.59
2023-01-19T17:42:15.977Z,3.34
2023-01-19T17:45:03.223Z,3.14
2023-01-19T17:47:35.783Z,3.33
2023-01-19T17:50:08.754Z,3.54
2023-01-19T17:52:48.564Z,3.41
2023-01-19T17:55:21.164Z,3.50
2023-01-19T17:57:55.489Z,3.66
2023-01-19T18:00:28.134Z,3.79
2023-01-19T18:03:03.139Z,3.70
2023-01-19T18:05:38.035Z,3.36
2023-01-19T18:08:14.975Z,3.43
2023-01-19T18:10:50.594Z,3.45
2023-01-19T18:13:23.215Z,3.64
2023-01-19T18:15:56.010Z,3.57
2023-01-19T18:18:28.456Z,3.40
2023-01-19T18:21:03.275Z,3.49
2023-01-19T18:23:39.055Z,3.42
2023-01-19T18:26:13.895Z,3.44
2023-01-19T18:28:46.700Z,3.55
2023-01-19T18:31:21.104Z,3.37
2023-01-19T18:33:55.014Z,3.42
2023-01-19T18:36:27.732Z,3.65
2023-01-19T18:39:04.659Z,3.83
2023-01-19T18:41:41.002Z,3.63
2023-01-19T18:44:16.227Z,3.74
2023-01-19T18:47:10.809Z,3.76
2023-01-19T18:49:43.239Z,3.50
2023-01-19T18:52:16.097Z,3.44
2023-01-19T18:54:51.689Z,3.78
2023-01-19T18:57:23.905Z,3.87
2023-01-19T18:59:56.490Z,3.78
2023-01-19T19:02:37.614Z,3.99
2023-01-19T19:05:13.424Z,3.84
2023-01-19T19:07:45.888Z,3.76
2023-01-19T19:10:21.412Z,3.47
2023-01-19T19:12:53.803Z,3.47
2023-01-19T19:15:32.524Z,3.63
2023-01-19T19:18:04.707Z,3.99
2023-01-19T19:20:37.354Z,3.79
2023-01-19T19:23:13.119Z,3.70
2023-01-19T19:25:51.579Z,3.72
2023-01-19T19:28:23.977Z,3.88
2023-01-19T19:31:08.006Z,4.05
2023-01-19T19:33:41.983Z,4.37
2023-01-19T19:36:15.900Z,3.76
2023-01-19T19:38:48.318Z,4.23
2023-01-19T19:41:27.246Z,4.08
2023-01-19T19:44:02.298Z,4.17
2023-01-19T19:46:34.895Z,4.08
2023-01-19T19:49:07.361Z,4.06
2023-01-19T19:51:39.846Z,4.30
2023-01-19T19:54:15.278Z,4.12
2023-01-19T19:56:52.371Z,4.08
2023-01-19T19:59:24.449Z,3.88
2023-01-19T20:01:57.000Z,3.59
2023-01-19T20:04:29.076Z,3.52
2023-01-19T20:07:02.457Z,3.60
2023-01-19T20:09:36.038Z,3.67
2023-01-19T20:12:17.179Z,3.42
2023-01-19T20:14:52.541Z,3.60
2023-01-19T20:17:25.071Z,3.71
2023-01-19T20:19:56.886Z,3.64
2023-01-19T20:22:29.228Z,3.44
2023-01-19T20:25:00.844Z,3.58
2023-01-19T20:27:40.377Z,3.48
2023-01-19T20:30:13.903Z,3.42
2023-01-19T20:32:48.228Z,3.39
2023-01-19T20:35:19.454Z,3.47
2023-01-19T20:37:51.493Z,3.47
2023-01-19T20:40:23.123Z,3.31
2023-01-19T20:42:57.582Z,3.44
2023-01-19T20:45:32.049Z,3.40
2023-01-19T20:48:04.050Z,3.52
2023-01-19T20:50:35.566Z,3.79
2023-01-19T20:53:07.711Z,3.64
2023-01-19T20:55:39.659Z,3.65
2023-01-19T20:58:13.973Z,3.82
2023-01-19T21:00:48.101Z,4.33
2023-01-19T21:03:20.243Z,3.98
2023-01-19T21:05:52.038Z,4.04
2023-01-19T21:08:23.766Z,3.89
2023-01-19T21:10:59.608Z,3.52
2023-01-19T21:13:39.619Z,3.75
2023-01-19T21:16:12.211Z,3.55
2023-01-19T21:18:44.513Z,4.02
2023-01-19T21:21:29.378Z,3.79
2023-01-19T21:24:03.861Z,3.98
2023-01-19T21:26:36.524Z,3.81
2023-01-19T21:29:13.577Z,3.99
2023-01-19T21:31:45.695Z,4.37
2023-01-19T21:34:17.821Z,4.42
2023-01-19T21:36:49.578Z,4.47
2023-01-19T21:39:21.686Z,4.08
2023-01-19T21:41:53.632Z,4.16
2023-01-19T21:44:28.281Z,4.20
2023-01-19T21:47:00.106Z,4.10
2023-01-19T21:49:36.322Z,4.77
2023-01-19T21:52:08.900Z,4.86
2023-01-19T21:54:41.323Z,4.62
2023-01-19T21:57:15.581Z,4.16
2023-01-19T21:59:52.323Z,4.34
2023-01-19T22:02:37.923Z,4.35
2023-01-19T22:05:16.166Z,4.34
2023-01-19T22:07:48.522Z,4.44
2023-01-19T22:10:23.088Z,4.47
2023-01-19T22:13:10.863Z,4.30
2023-01-19T22:15:45.981Z,4.13
2023-01-19T22:18:18.306Z,4.10
2023-01-19T22:20:50.519Z,4.59
2023-01-19T22:23:22.352Z,4.60
2023-01-19T22:25:54.494Z,4.76
2023-01-19T22:28:29.501Z,4.77
2023-01-19T22:31:12.362Z,4.50
2023-01-19T22:33:47.823Z,4.46
2023-01-19T22:36:22.565Z,4.47
2023-01-19T22:38:56.476Z,4.32
2023-01-19T22:41:32.205Z,4.42
2023-01-19T22:44:07.780Z,4.48
2023-01-19T22:46:43.077Z,4.47
2023-01-19T22:49:17.584Z,4.57
2023-01-19T22:51:54.513Z,4.48
2023-01-19T22:54:30.236Z,4.76
2023-01-19T22:57:02.069Z,4.64
2023-01-19T22:59:39.927Z,3.83
2023-01-19T23:02:17.659Z,3.97
2023-01-19T23:04:51.256Z,3.95
2023-01-19T23:07:23.174Z,4.28
2023-01-19T23:09:55.482Z,4.19
2023-01-19T23:12:27.604Z,4.31
2023-01-19T23:15:01.257Z,4.32
2023-01-19T23:17:44.190Z,4.58
2023-01-19T23:20:18.699Z,4.71
2023-01-19T23:22:51.433Z,4.02
2023-01-19T23:25:23.701Z,3.94
2023-01-19T23:27:56.428Z,4.33
2023-01-19T23:30:28.674Z,4.47
2023-01-19T23:33:06.342Z,4.22
2023-01-19T23:36:05.441Z,4.73
2023-01-19T23:38:38.202Z,4.73
2023-01-19T23:41:10.844Z,3.92
2023-01-19T23:43:43.444Z,3.98
2023-01-19T23:46:16.819Z,3.94
2023-01-19T23:48:54.061Z,4.30
2023-01-19T23:51:29.472Z,4.31
2023-01-19T23:54:03.078Z,4.22
2023-01-19T23:56:36.985Z,4.23
2023-01-19T23:59:36.781Z,4.20
