createdAt,value
2019-03-21T20:20:31.606Z,2.20
2019-03-21T20:23:01.398Z,2.07
2019-03-21T20:25:42.339Z,2.25
2019-03-21T20:28:03.470Z,2.20
2019-03-21T20:30:33.756Z,2.30
2019-03-21T20:33:03.493Z,2.10
2019-03-21T20:35:33.764Z,2.00
2019-03-21T20:38:04.048Z,2.22
2019-03-21T20:40:33.760Z,2.13
2019-03-21T20:43:03.959Z,2.00
2019-03-21T20:45:34.168Z,2.20
2019-03-21T20:48:04.437Z,2.17
2019-03-21T20:50:34.651Z,2.30
2019-03-21T20:53:05.672Z,2.20
2019-03-21T20:55:35.896Z,2.20
2019-03-21T20:58:06.134Z,2.10
2019-03-21T21:00:36.420Z,2.37
2019-03-21T21:03:06.776Z,2.40
2019-03-21T21:05:36.980Z,2.30
2019-03-21T21:08:07.261Z,2.30
2019-03-21T21:10:37.844Z,2.30
2019-03-21T21:13:07.925Z,2.52
2019-03-21T21:15:39.248Z,2.20
2019-03-21T21:18:09.471Z,2.37
2019-03-21T21:20:39.683Z,2.45
2019-03-21T21:23:11.129Z,2.50
2019-03-21T21:25:42.036Z,2.50
2019-03-21T21:28:12.312Z,2.30
2019-03-21T21:30:42.611Z,2.05
2019-03-21T21:33:12.824Z,2.42
2019-03-21T21:35:43.048Z,2.05
2019-03-21T21:38:13.289Z,2.37
2019-03-21T21:40:43.013Z,2.60
2019-03-21T21:43:12.676Z,2.47
2019-03-21T21:45:42.888Z,2.60
2019-03-21T21:48:13.106Z,2.65
2019-03-21T21:50:43.351Z,2.58
2019-03-21T21:53:13.581Z,2.40
2019-03-21T21:55:43.779Z,2.40
2019-03-21T21:58:13.567Z,2.53
2019-03-21T22:00:43.709Z,2.35
2019-03-21T22:03:13.469Z,2.70
2019-03-21T22:05:43.231Z,2.40
2019-03-21T22:08:12.465Z,2.50
2019-03-21T22:10:42.262Z,2.90
2019-03-21T22:13:12.288Z,2.80
2019-03-21T22:15:42.504Z,2.87
2019-03-21T22:18:12.147Z,2.73
2019-03-21T22:20:42.427Z,2.90
2019-03-21T22:23:12.396Z,2.90
2019-03-21T22:25:41.861Z,2.70
2019-03-21T22:28:11.530Z,2.93
2019-03-21T22:30:41.192Z,2.70
2019-03-21T22:33:10.835Z,2.90
2019-03-21T22:35:40.487Z,2.77
2019-03-21T22:38:10.140Z,2.80
2019-03-21T22:40:39.796Z,2.77
2019-03-21T22:43:09.459Z,2.97
2019-03-21T22:45:39.659Z,2.77
2019-03-21T22:48:09.311Z,2.80
2019-03-21T22:50:39.125Z,2.63
2019-03-21T22:53:08.771Z,2.90
2019-03-21T22:55:38.986Z,2.80
2019-03-21T22:58:08.641Z,3.03
2019-03-21T23:00:43.285Z,3.20
2019-03-21T23:03:13.931Z,3.52
2019-03-21T23:05:43.581Z,2.60
2019-03-21T23:08:13.231Z,2.80
2019-03-21T23:10:44.991Z,3.10
2019-03-21T23:13:15.031Z,3.20
2019-03-21T23:15:44.692Z,2.77
2019-03-21T23:18:14.340Z,3.07
2019-03-21T23:20:44.006Z,3.07
2019-03-21T23:23:13.640Z,3.40
2019-03-21T23:25:43.291Z,2.97
2019-03-21T23:28:12.774Z,3.20
2019-03-21T23:30:42.304Z,2.67
2019-03-21T23:33:12.023Z,2.90
2019-03-21T23:35:41.748Z,3.00
2019-03-21T23:38:11.471Z,3.00
