createdAt,value
2023-05-08T00:02:23.616Z,3.97
2023-05-08T00:04:53.029Z,4.05
2023-05-08T00:07:22.055Z,4.78
2023-05-08T00:09:48.630Z,4.60
2023-05-08T00:12:17.471Z,5.82
2023-05-08T00:14:46.290Z,5.82
2023-05-08T00:17:15.164Z,7.43
2023-05-08T00:19:41.636Z,12.88
2023-05-08T00:22:08.161Z,16.40
2023-05-08T00:24:37.186Z,20.90
2023-05-08T00:27:08.104Z,15.80
2023-05-08T00:29:34.925Z,13.13
2023-05-08T00:32:01.643Z,5.03
2023-05-08T00:34:28.185Z,14.73
2023-05-08T00:36:56.432Z,41.47
2023-05-08T00:39:25.763Z,20.60
2023-05-08T00:41:54.599Z,8.65
2023-05-08T00:44:21.976Z,24.88
2023-05-08T00:46:48.962Z,17.42
2023-05-08T00:49:16.198Z,13.73
2023-05-08T00:51:45.322Z,4.37
2023-05-08T00:54:14.899Z,17.13
2023-05-08T00:56:45.426Z,19.40
2023-05-08T00:59:18.765Z,6.68
2023-05-08T01:01:45.373Z,6.60
2023-05-08T01:04:11.923Z,3.63
2023-05-08T01:06:40.662Z,7.65
2023-05-08T01:09:07.893Z,4.57
2023-05-08T01:11:43.889Z,11.10
2023-05-08T01:14:16.591Z,5.68
2023-05-08T01:17:06.844Z,15.98
2023-05-08T01:20:04.539Z,20.08
2023-05-08T01:22:59.298Z,6.38
2023-05-08T01:25:47.105Z,8.63
2023-05-08T01:28:52.251Z,3.85
2023-05-08T01:31:50.507Z,22.45
2023-05-08T01:34:34.270Z,14.65
2023-05-08T01:37:14.968Z,16.48
2023-05-08T01:40:25.306Z,25.92
2023-05-08T01:43:02.570Z,10.77
2023-05-08T01:45:38.828Z,11.25
2023-05-08T01:48:11.311Z,10.55
2023-05-08T01:50:55.437Z,19.98
2023-05-08T01:53:31.690Z,20.85
2023-05-08T01:56:04.003Z,26.83
2023-05-08T01:58:35.745Z,13.73
2023-05-08T02:01:07.696Z,15.57
2023-05-08T02:03:39.757Z,11.85
2023-05-08T02:06:11.737Z,8.02
2023-05-08T02:08:38.550Z,9.82
2023-05-08T02:11:10.229Z,12.63
2023-05-08T02:13:39.018Z,4.75
2023-05-08T02:16:10.378Z,7.75
2023-05-08T02:18:46.944Z,4.72
2023-05-08T02:21:17.533Z,15.23
2023-05-08T02:23:45.597Z,11.27
2023-05-08T02:28:41.301Z,4.20
2023-05-08T02:31:12.073Z,4.13
2023-05-08T02:33:41.959Z,4.95
2023-05-08T02:36:10.751Z,4.10
2023-05-08T02:38:39.862Z,15.18
2023-05-08T02:41:08.050Z,8.05
2023-05-08T02:43:35.351Z,4.13
2023-05-08T02:46:13.175Z,4.20
2023-05-08T02:48:55.034Z,3.83
2023-05-08T02:51:33.512Z,3.80
2023-05-08T02:54:29.471Z,3.50
2023-05-08T02:57:01.686Z,3.63
2023-05-08T02:59:42.550Z,3.65
2023-05-08T03:02:32.248Z,3.50
2023-05-08T03:05:08.371Z,12.88
2023-05-08T03:07:41.229Z,12.32
2023-05-08T03:10:13.274Z,3.88
2023-05-08T03:12:43.355Z,9.43
2023-05-08T03:15:19.510Z,16.00
2023-05-08T03:17:52.733Z,5.00
2023-05-08T03:20:21.264Z,3.40
2023-05-08T03:22:53.343Z,6.43
2023-05-08T03:25:21.370Z,4.75
2023-05-08T03:30:18.952Z,9.07
2023-05-08T03:32:46.952Z,11.77
2023-05-08T03:37:42.654Z,8.65
2023-05-08T03:40:09.716Z,5.32
2023-05-08T03:42:37.577Z,2.90
2023-05-08T03:45:04.927Z,3.38
2023-05-08T03:47:36.511Z,3.05
2023-05-08T03:50:06.583Z,3.20
2023-05-08T03:52:36.169Z,3.03
2023-05-08T03:55:02.749Z,4.05
2023-05-08T03:57:40.298Z,3.60
2023-05-08T04:00:19.621Z,3.92
2023-05-08T04:03:21.495Z,3.40
2023-05-08T04:06:09.977Z,4.38
2023-05-08T04:08:52.962Z,9.30
2023-05-08T04:11:38.336Z,3.92
2023-05-08T04:14:08.451Z,13.27
2023-05-08T04:16:43.131Z,6.22
2023-05-08T04:19:18.290Z,6.30
2023-05-08T04:21:50.636Z,13.60
2023-05-08T04:24:17.581Z,9.57
2023-05-08T04:26:51.472Z,12.85
2023-05-08T04:29:18.740Z,27.10
2023-05-08T04:31:50.894Z,10.33
2023-05-08T04:34:21.453Z,5.97
2023-05-08T04:36:52.761Z,4.28
2023-05-08T04:39:22.504Z,11.73
2023-05-08T04:41:52.802Z,6.25
2023-05-08T04:44:21.998Z,6.85
2023-05-08T04:46:50.775Z,8.50
2023-05-08T04:49:17.247Z,21.85
2023-05-08T04:51:43.760Z,13.10
2023-05-08T04:54:13.038Z,13.90
2023-05-08T04:56:39.529Z,14.57
2023-05-08T04:59:06.749Z,8.52
2023-05-08T05:01:36.433Z,4.00
2023-05-08T05:04:02.973Z,3.60
2023-05-08T05:06:29.496Z,3.50
2023-05-08T05:08:56.205Z,4.20
2023-05-08T05:11:23.059Z,3.90
2023-05-08T05:13:49.647Z,8.32
2023-05-08T05:16:19.271Z,5.00
2023-05-08T05:18:47.947Z,5.65
2023-05-08T05:21:17.125Z,5.32
2023-05-08T05:23:43.661Z,5.32
2023-05-08T05:26:12.843Z,5.30
2023-05-08T05:28:41.654Z,6.07
2023-05-08T05:31:10.715Z,5.03
2023-05-08T05:33:42.450Z,5.60
2023-05-08T05:36:09.109Z,6.25
2023-05-08T05:38:36.081Z,11.23
2023-05-08T05:41:02.674Z,6.80
2023-05-08T05:43:31.375Z,8.00
2023-05-08T05:46:09.843Z,6.57
2023-05-08T05:48:43.687Z,9.10
2023-05-08T05:51:12.790Z,6.53
2023-05-08T05:53:41.805Z,11.18
2023-05-08T05:56:08.302Z,8.18
2023-05-08T05:58:37.239Z,7.68
2023-05-08T06:01:04.561Z,11.23
2023-05-08T06:03:33.792Z,9.23
2023-05-08T06:06:05.445Z,10.05
2023-05-08T06:08:33.400Z,12.55
2023-05-08T06:13:26.717Z,10.10
2023-05-08T06:15:58.804Z,10.83
2023-05-08T06:18:25.459Z,12.45
2023-05-08T06:20:57.565Z,12.55
2023-05-08T06:23:26.918Z,14.20
2023-05-08T06:25:54.178Z,11.05
2023-05-08T06:28:22.913Z,14.55
2023-05-08T06:30:51.854Z,15.73
2023-05-08T06:33:20.813Z,14.25
2023-05-08T06:35:50.364Z,14.93
2023-05-08T06:38:19.346Z,12.68
2023-05-08T06:40:46.466Z,17.50
2023-05-08T06:43:13.754Z,14.00
2023-05-08T06:45:40.572Z,13.23
2023-05-08T06:48:09.622Z,12.38
2023-05-08T06:50:40.775Z,15.18
2023-05-08T06:53:08.067Z,13.40
2023-05-08T06:55:34.754Z,14.63
2023-05-08T06:58:01.909Z,14.15
2023-05-08T07:00:33.274Z,24.13
2023-05-08T07:02:59.797Z,14.27
2023-05-08T07:05:29.020Z,14.35
2023-05-08T07:07:55.897Z,14.88
2023-05-08T07:10:24.932Z,14.05
2023-05-08T07:12:51.648Z,19.60
2023-05-08T07:17:51.493Z,18.65
2023-05-08T07:20:21.647Z,14.70
2023-05-08T07:22:48.323Z,14.63
2023-05-08T07:25:17.274Z,15.55
2023-05-08T07:27:43.870Z,17.30
2023-05-08T07:30:10.785Z,15.70
2023-05-08T07:32:39.793Z,17.67
2023-05-08T07:35:10.962Z,17.30
2023-05-08T07:37:38.572Z,18.17
2023-05-08T07:40:05.686Z,19.80
2023-05-08T07:42:38.604Z,21.40
2023-05-08T07:45:07.753Z,17.20
2023-05-08T07:47:34.302Z,20.10
2023-05-08T07:50:03.607Z,17.77
2023-05-08T07:52:30.332Z,20.52
2023-05-08T07:54:56.872Z,25.88
2023-05-08T07:57:25.982Z,20.08
2023-05-08T07:59:52.485Z,19.27
2023-05-08T08:02:21.416Z,17.30
2023-05-08T08:04:52.651Z,21.05
2023-05-08T08:07:19.144Z,20.85
2023-05-08T08:09:45.660Z,17.70
2023-05-08T08:12:12.228Z,22.17
2023-05-08T08:14:41.644Z,24.60
2023-05-08T08:17:13.015Z,18.42
2023-05-08T08:19:42.296Z,17.30
2023-05-08T08:22:09.079Z,17.33
2023-05-08T08:24:36.061Z,25.50
2023-05-08T08:27:03.562Z,18.10
2023-05-08T08:29:30.728Z,20.40
2023-05-08T08:31:57.797Z,21.75
2023-05-08T08:34:26.669Z,18.00
2023-05-08T08:36:55.530Z,17.83
2023-05-08T08:39:22.739Z,20.75
2023-05-08T08:41:51.766Z,17.08
2023-05-08T08:44:18.431Z,17.48
2023-05-08T08:46:53.349Z,20.92
2023-05-08T08:49:31.083Z,16.77
2023-05-08T08:52:15.632Z,16.42
2023-05-08T08:54:44.480Z,16.70
2023-05-08T08:57:12.993Z,18.40
2023-05-08T08:59:43.183Z,17.63
2023-05-08T09:02:12.925Z,17.58
2023-05-08T09:04:39.571Z,16.30
2023-05-08T09:07:08.614Z,17.85
2023-05-08T09:09:40.918Z,15.23
2023-05-08T09:12:07.880Z,17.52
2023-05-08T09:14:34.380Z,16.83
2023-05-08T09:17:00.885Z,18.42
2023-05-08T09:19:29.208Z,28.65
2023-05-08T09:22:00.148Z,21.77
2023-05-08T09:24:30.177Z,18.35
2023-05-08T09:27:02.907Z,20.02
2023-05-08T09:29:29.444Z,17.77
2023-05-08T09:31:56.232Z,20.25
2023-05-08T09:34:31.067Z,18.60
2023-05-08T09:37:09.679Z,17.33
2023-05-08T09:39:43.249Z,18.38
2023-05-08T09:42:14.706Z,17.85
2023-05-08T09:44:49.820Z,17.50
2023-05-08T09:47:21.922Z,16.90
2023-05-08T09:50:00.816Z,14.68
2023-05-08T09:52:34.550Z,16.08
2023-05-08T09:55:09.176Z,16.50
2023-05-08T09:57:40.455Z,15.95
2023-05-08T10:00:11.499Z,16.63
2023-05-08T10:02:42.685Z,16.27
2023-05-08T10:05:41.114Z,16.60
2023-05-08T10:08:29.854Z,16.13
2023-05-08T10:11:13.717Z,18.30
2023-05-08T10:13:40.230Z,17.02
2023-05-08T10:16:10.966Z,18.55
2023-05-08T10:18:46.856Z,18.90
2023-05-08T10:21:17.441Z,16.55
2023-05-08T10:23:47.035Z,16.73
2023-05-08T10:26:16.794Z,18.17
2023-05-08T10:28:57.497Z,15.85
2023-05-08T10:31:39.036Z,16.88
2023-05-08T10:34:08.959Z,17.42
2023-05-08T10:36:38.693Z,20.48
2023-05-08T10:39:05.714Z,19.27
2023-05-08T10:41:36.042Z,16.73
2023-05-08T10:44:05.369Z,18.33
2023-05-08T10:46:45.480Z,22.60
2023-05-08T10:49:11.906Z,19.48
2023-05-08T10:51:52.682Z,20.02
2023-05-08T10:54:42.325Z,18.92
2023-05-08T10:57:14.871Z,24.55
2023-05-08T10:59:50.774Z,21.45
2023-05-08T11:02:28.772Z,26.95
2023-05-08T11:04:56.612Z,28.52
2023-05-08T11:07:58.833Z,35.22
2023-05-08T11:10:37.151Z,35.40
2023-05-08T11:13:04.463Z,36.33
2023-05-08T11:15:38.731Z,41.70
2023-05-08T11:18:11.820Z,38.85
2023-05-08T11:20:54.823Z,37.80
2023-05-08T11:23:28.186Z,39.50
2023-05-08T11:26:19.694Z,38.75
2023-05-08T11:29:03.052Z,43.33
2023-05-08T11:31:56.329Z,37.88
2023-05-08T11:34:44.715Z,45.83
2023-05-08T11:37:27.575Z,45.13
2023-05-08T11:40:38.443Z,42.63
2023-05-08T11:43:20.571Z,46.20
2023-05-08T11:45:47.466Z,41.53
2023-05-08T11:48:16.754Z,42.72
2023-05-08T11:50:46.963Z,47.65
2023-05-08T11:53:13.806Z,43.17
2023-05-08T11:55:40.390Z,49.50
2023-05-08T11:58:18.980Z,41.35
2023-05-08T12:00:49.462Z,47.70
2023-05-08T12:03:19.975Z,46.47
2023-05-08T12:05:58.325Z,43.47
2023-05-08T12:08:25.420Z,44.85
2023-05-08T12:10:52.953Z,48.08
2023-05-08T12:13:27.985Z,52.90
2023-05-08T12:15:59.865Z,52.42
2023-05-08T12:18:30.544Z,55.97
2023-05-08T12:21:01.974Z,46.03
2023-05-08T12:23:29.846Z,46.78
2023-05-08T12:26:00.605Z,44.38
2023-05-08T12:28:29.890Z,42.83
2023-05-08T12:30:59.838Z,48.50
2023-05-08T12:33:29.148Z,50.17
2023-05-08T12:35:56.292Z,50.65
2023-05-08T12:38:29.935Z,38.72
2023-05-08T12:40:56.655Z,44.15
2023-05-08T12:43:36.389Z,42.30
2023-05-08T12:46:06.167Z,45.70
2023-05-08T12:48:34.933Z,48.47
2023-05-08T12:51:05.507Z,41.70
2023-05-08T12:53:35.970Z,40.28
2023-05-08T12:56:04.168Z,44.40
2023-05-08T12:58:35.526Z,39.17
2023-05-08T13:01:13.174Z,40.53
2023-05-08T13:03:47.099Z,35.05
2023-05-08T13:06:24.777Z,40.25
2023-05-08T13:08:55.288Z,36.85
2023-05-08T13:11:42.436Z,33.22
2023-05-08T13:16:51.803Z,30.90
2023-05-08T13:19:19.034Z,34.50
2023-05-08T13:21:49.411Z,29.25
2023-05-08T13:24:18.360Z,24.67
2023-05-08T13:26:46.110Z,25.58
2023-05-08T13:29:12.654Z,25.73
2023-05-08T13:31:39.234Z,29.20
2023-05-08T13:34:08.059Z,26.50
2023-05-08T13:36:34.575Z,22.92
2023-05-08T13:39:01.175Z,26.95
2023-05-08T13:41:27.669Z,26.13
2023-05-08T13:43:54.428Z,25.23
2023-05-08T13:46:24.220Z,33.28
2023-05-08T13:48:50.850Z,27.63
2023-05-08T13:51:19.829Z,28.47
2023-05-08T13:53:46.366Z,27.55
2023-05-08T13:56:15.118Z,24.88
2023-05-08T13:58:41.640Z,33.10
2023-05-08T14:01:24.813Z,25.67
2023-05-08T14:03:52.801Z,29.83
2023-05-08T14:06:20.554Z,27.23
2023-05-08T14:08:51.541Z,27.80
2023-05-08T14:11:19.443Z,32.70
2023-05-08T14:13:50.573Z,28.88
2023-05-08T14:16:21.632Z,24.90
2023-05-08T14:18:48.119Z,30.48
2023-05-08T14:21:17.149Z,32.08
2023-05-08T14:23:44.608Z,32.10
2023-05-08T14:28:37.719Z,28.95
2023-05-08T14:31:06.871Z,28.30
2023-05-08T14:33:33.474Z,33.42
2023-05-08T14:35:59.943Z,31.50
2023-05-08T14:38:26.507Z,34.67
2023-05-08T14:40:54.494Z,39.08
2023-05-08T14:43:24.439Z,32.42
2023-05-08T14:45:51.168Z,37.17
2023-05-08T14:48:20.224Z,35.40
2023-05-08T14:50:46.860Z,35.65
2023-05-08T14:53:15.777Z,36.47
2023-05-08T14:55:42.675Z,35.55
2023-05-08T14:58:11.687Z,39.20
2023-05-08T15:00:40.795Z,37.35
2023-05-08T15:03:07.593Z,36.47
2023-05-08T15:05:34.207Z,36.97
2023-05-08T15:08:05.111Z,33.15
2023-05-08T15:10:34.145Z,31.08
2023-05-08T15:13:00.813Z,34.90
2023-05-08T15:15:27.466Z,31.47
2023-05-08T15:17:54.162Z,31.15
2023-05-08T15:20:21.432Z,32.17
2023-05-08T15:22:47.993Z,34.30
2023-05-08T15:25:17.152Z,31.00
2023-05-08T15:27:43.933Z,29.98
2023-05-08T15:30:11.261Z,28.17
2023-05-08T15:32:38.288Z,32.47
2023-05-08T15:35:07.663Z,34.90
2023-05-08T15:37:40.045Z,29.33
2023-05-08T15:40:09.559Z,34.97
2023-05-08T15:42:36.098Z,29.02
2023-05-08T15:45:02.690Z,31.30
2023-05-08T15:47:29.244Z,31.27
2023-05-08T15:49:57.994Z,36.63
2023-05-08T15:52:25.790Z,30.55
2023-05-08T15:54:52.329Z,31.60
2023-05-08T15:57:21.557Z,32.47
2023-05-08T15:59:48.119Z,33.25
2023-05-08T16:02:14.732Z,28.38
2023-05-08T16:04:41.366Z,29.40
2023-05-08T16:07:07.931Z,31.00
2023-05-08T16:09:36.930Z,30.25
2023-05-08T16:12:03.483Z,29.77
2023-05-08T16:14:32.481Z,29.90
2023-05-08T16:16:58.953Z,27.95
2023-05-08T16:19:27.796Z,32.83
2023-05-08T16:21:57.188Z,29.08
2023-05-08T16:24:30.815Z,30.42
2023-05-08T16:26:59.666Z,31.30
2023-05-08T16:29:26.481Z,28.98
2023-05-08T16:31:56.524Z,29.95
2023-05-08T16:34:25.499Z,33.05
2023-05-08T16:36:57.135Z,28.65
2023-05-08T16:39:24.373Z,29.27
2023-05-08T16:41:50.848Z,31.55
2023-05-08T16:44:17.313Z,33.13
2023-05-08T16:46:44.115Z,30.02
2023-05-08T16:49:12.924Z,37.97
2023-05-08T16:51:39.502Z,33.20
2023-05-08T16:54:08.239Z,32.90
2023-05-08T16:56:34.753Z,32.78
2023-05-08T16:59:06.508Z,32.90
2023-05-08T17:01:34.126Z,42.65
2023-05-08T17:06:33.005Z,41.90
2023-05-08T17:08:59.598Z,39.55
2023-05-08T17:11:28.401Z,52.15
2023-05-08T17:13:54.846Z,51.05
2023-05-08T17:18:55.091Z,55.08
2023-05-08T17:21:23.931Z,56.10
2023-05-08T17:23:50.588Z,59.85
2023-05-08T17:26:17.376Z,67.13
2023-05-08T17:28:44.380Z,69.47
2023-05-08T17:31:10.981Z,63.13
2023-05-08T17:33:39.961Z,65.45
2023-05-08T17:36:06.961Z,70.18
2023-05-08T17:38:35.235Z,69.95
2023-05-08T17:41:04.196Z,80.10
2023-05-08T17:43:35.232Z,70.72
2023-05-08T17:46:01.887Z,74.75
2023-05-08T17:48:28.494Z,83.73
2023-05-08T17:50:58.885Z,79.88
2023-05-08T17:53:29.325Z,84.00
2023-05-08T17:55:58.535Z,73.95
2023-05-08T17:58:25.304Z,78.97
2023-05-08T18:00:57.548Z,83.07
2023-05-08T18:03:29.194Z,79.78
2023-05-08T18:05:57.971Z,67.93
2023-05-08T18:08:29.261Z,74.30
2023-05-08T18:10:55.784Z,81.53
2023-05-08T18:13:22.474Z,74.43
2023-05-08T18:15:51.622Z,70.37
2023-05-08T18:18:20.465Z,71.40
2023-05-08T18:20:47.135Z,77.03
2023-05-08T18:23:13.724Z,73.55
2023-05-08T18:25:42.844Z,74.28
2023-05-08T18:28:09.465Z,68.22
2023-05-08T18:30:40.089Z,67.97
2023-05-08T18:33:09.282Z,72.53
2023-05-08T18:35:40.340Z,64.10
2023-05-08T18:38:06.857Z,69.82
2023-05-08T18:40:35.506Z,67.57
2023-05-08T18:43:02.183Z,79.07
2023-05-08T18:45:31.262Z,70.75
2023-05-08T18:47:57.915Z,56.70
2023-05-08T18:50:24.702Z,54.75
2023-05-08T18:52:51.993Z,56.40
2023-05-08T18:55:18.763Z,58.13
2023-05-08T18:57:45.387Z,55.35
2023-05-08T19:00:16.106Z,54.88
2023-05-08T19:02:47.377Z,59.03
2023-05-08T19:05:14.304Z,56.42
2023-05-08T19:07:45.339Z,53.40
2023-05-08T19:10:12.108Z,48.08
2023-05-08T19:12:41.054Z,54.23
2023-05-08T19:15:09.346Z,56.55
2023-05-08T19:17:37.046Z,57.95
2023-05-08T19:22:31.715Z,57.10
2023-05-08T19:24:59.153Z,54.15
2023-05-08T19:27:32.018Z,55.80
2023-05-08T19:30:01.237Z,57.53
2023-05-08T19:32:30.335Z,59.53
2023-05-08T19:34:57.490Z,61.97
2023-05-08T19:37:24.756Z,60.35
2023-05-08T19:39:51.228Z,55.72
2023-05-08T19:42:17.969Z,55.45
2023-05-08T19:44:44.503Z,65.35
2023-05-08T19:47:13.641Z,58.25
2023-05-08T19:49:40.175Z,49.05
2023-05-08T19:52:09.066Z,56.25
2023-05-08T19:54:37.626Z,58.75
2023-05-08T19:57:04.565Z,58.13
2023-05-08T19:59:39.204Z,55.07
2023-05-08T20:02:08.291Z,59.30
2023-05-08T20:04:48.768Z,58.03
2023-05-08T20:07:21.394Z,51.47
2023-05-08T20:09:50.153Z,55.58
2023-05-08T20:12:16.810Z,59.63
2023-05-08T20:14:45.574Z,50.00
2023-05-08T20:17:12.073Z,56.90
2023-05-08T20:19:38.735Z,56.92
2023-05-08T20:22:10.999Z,57.08
2023-05-08T20:24:37.647Z,52.05
2023-05-08T20:27:06.642Z,54.25
2023-05-08T20:29:33.263Z,52.53
2023-05-08T20:31:59.824Z,53.08
2023-05-08T20:34:29.888Z,56.10
2023-05-08T20:36:59.272Z,44.60
2023-05-08T20:39:28.076Z,51.85
2023-05-08T20:41:59.361Z,61.75
2023-05-08T20:44:25.960Z,54.47
2023-05-08T20:46:54.849Z,49.40
2023-05-08T20:49:21.439Z,55.60
2023-05-08T20:51:50.074Z,54.17
2023-05-08T20:54:19.107Z,63.22
2023-05-08T20:56:45.667Z,62.60
2023-05-08T20:59:12.173Z,54.78
2023-05-08T21:01:43.553Z,62.03
2023-05-08T21:04:10.228Z,56.50
2023-05-08T21:06:39.305Z,60.97
2023-05-08T21:09:07.054Z,58.95
2023-05-08T21:11:34.003Z,57.90
2023-05-08T21:14:02.943Z,55.42
2023-05-08T21:16:32.026Z,58.20
2023-05-08T21:18:58.699Z,56.35
2023-05-08T21:21:27.962Z,49.55
2023-05-08T21:23:54.489Z,55.35
2023-05-08T21:26:26.288Z,44.55
2023-05-08T21:28:54.193Z,47.38
2023-05-08T21:31:20.837Z,44.25
2023-05-08T21:33:47.377Z,41.92
2023-05-08T21:36:14.057Z,43.50
2023-05-08T21:38:47.963Z,38.90
2023-05-08T21:41:14.485Z,38.28
2023-05-08T21:43:43.113Z,42.03
2023-05-08T21:46:12.410Z,37.60
2023-05-08T21:48:38.968Z,43.63
2023-05-08T21:51:07.724Z,36.58
2023-05-08T21:53:34.268Z,36.67
2023-05-08T21:56:03.099Z,34.97
2023-05-08T21:58:29.956Z,30.98
2023-05-08T22:01:01.386Z,39.45
2023-05-08T22:03:30.733Z,36.15
2023-05-08T22:06:00.392Z,34.78
2023-05-08T22:08:26.905Z,38.92
2023-05-08T22:10:56.913Z,38.75
2023-05-08T22:13:30.643Z,42.45
2023-05-08T22:15:57.301Z,40.88
2023-05-08T22:18:25.161Z,39.95
2023-05-08T22:23:21.904Z,32.08
2023-05-08T22:25:48.504Z,35.63
2023-05-08T22:28:15.069Z,34.05
2023-05-08T22:30:44.117Z,42.05
2023-05-08T22:33:12.906Z,41.45
2023-05-08T22:35:41.634Z,36.95
2023-05-08T22:38:10.611Z,38.05
2023-05-08T22:40:37.211Z,39.40
2023-05-08T22:43:03.810Z,45.67
2023-05-08T22:45:30.409Z,40.92
2023-05-08T22:47:59.897Z,35.95
2023-05-08T22:50:33.348Z,37.63
2023-05-08T22:53:01.243Z,37.88
2023-05-08T22:55:27.730Z,37.15
2023-05-08T22:57:57.175Z,36.53
2023-05-08T23:00:29.933Z,40.88
2023-05-08T23:02:56.878Z,35.88
2023-05-08T23:05:24.676Z,41.23
2023-05-08T23:07:54.296Z,31.65
2023-05-08T23:10:24.625Z,33.13
2023-05-08T23:12:53.793Z,36.42
2023-05-08T23:15:21.240Z,34.45
2023-05-08T23:17:47.738Z,39.22
2023-05-08T23:20:16.895Z,36.05
2023-05-08T23:22:45.628Z,36.72
2023-05-08T23:25:14.736Z,36.05
2023-05-08T23:27:44.064Z,33.63
2023-05-08T23:30:16.697Z,34.03
2023-05-08T23:32:44.478Z,36.38
2023-05-08T23:37:40.466Z,41.25
2023-05-08T23:40:07.615Z,44.10
2023-05-08T23:42:34.099Z,41.08
2023-05-08T23:45:00.598Z,38.80
2023-05-08T23:47:27.164Z,40.28
2023-05-08T23:49:53.835Z,39.75
2023-05-08T23:52:27.739Z,42.47
2023-05-08T23:54:54.343Z,40.30
2023-05-08T23:57:20.851Z,39.20
2023-05-08T23:59:47.338Z,33.88
