createdAt,value
2023-02-17T00:00:00.623Z,5.1
2023-02-17T00:01:00.573Z,5.1
2023-02-17T00:02:00.562Z,5.1
2023-02-17T00:03:00.592Z,5.1
2023-02-17T00:04:00.570Z,5.1
2023-02-17T00:05:00.563Z,5.1
2023-02-17T00:06:00.589Z,5.1
2023-02-17T00:07:00.566Z,5.1
2023-02-17T00:08:00.565Z,5.1
2023-02-17T00:09:00.661Z,5.1
2023-02-17T00:10:00.620Z,5.1
2023-02-17T00:11:00.588Z,5.1
2023-02-17T00:12:00.607Z,5.1
2023-02-17T00:13:00.577Z,5.1
2023-02-17T00:14:00.628Z,5.1
2023-02-17T00:15:00.629Z,5.1
2023-02-17T00:16:00.687Z,5.1
2023-02-17T00:17:00.578Z,5.1
2023-02-17T00:18:00.591Z,5.1
2023-02-17T00:19:00.591Z,5.2
2023-02-17T00:20:00.622Z,5.2
2023-02-17T00:21:00.573Z,5.2
2023-02-17T00:22:00.583Z,5.2
2023-02-17T00:23:00.579Z,5.2
2023-02-17T00:24:00.585Z,5.2
2023-02-17T00:25:00.613Z,5.2
2023-02-17T00:26:00.615Z,5.2
2023-02-17T00:27:00.600Z,5.2
2023-02-17T00:28:00.583Z,5.2
2023-02-17T00:29:00.597Z,5.1
2023-02-17T00:30:00.671Z,5.2
2023-02-17T00:31:00.658Z,5.1
2023-02-17T00:32:00.734Z,5.2
2023-02-17T00:33:00.617Z,5.1
2023-02-17T00:34:00.612Z,5.1
2023-02-17T00:35:00.622Z,5.1
2023-02-17T00:36:00.602Z,5.2
2023-02-17T00:37:00.616Z,5.2
2023-02-17T00:38:00.626Z,5.2
2023-02-17T00:39:00.611Z,5.2
2023-02-17T00:40:00.628Z,5.3
2023-02-17T00:41:00.600Z,5.3
2023-02-17T00:42:00.620Z,5.3
2023-02-17T00:43:00.633Z,5.4
2023-02-17T00:44:00.607Z,5.3
2023-02-17T00:45:00.613Z,5.3
2023-02-17T00:46:00.629Z,5.3
2023-02-17T00:47:00.608Z,5.3
2023-02-17T00:48:00.625Z,5.3
2023-02-17T00:49:00.610Z,5.3
2023-02-17T00:50:00.846Z,5.3
2023-02-17T00:51:00.661Z,5.3
2023-02-17T00:52:00.618Z,5.3
2023-02-17T00:53:00.620Z,5.3
2023-02-17T00:54:00.634Z,5.3
2023-02-17T00:55:00.630Z,5.3
2023-02-17T00:56:00.717Z,5.3
2023-02-17T00:57:00.721Z,5.3
2023-02-17T00:58:00.721Z,5.3
2023-02-17T00:59:00.687Z,5.2
2023-02-17T01:00:00.841Z,5.2
2023-02-17T01:01:00.759Z,5.2
2023-02-17T01:02:00.816Z,5.2
2023-02-17T01:03:00.750Z,5.2
2023-02-17T01:04:00.783Z,5.2
2023-02-17T01:05:00.885Z,5.3
2023-02-17T01:06:00.770Z,5.2
2023-02-17T01:07:00.809Z,5.3
2023-02-17T01:08:00.810Z,5.3
2023-02-17T01:09:00.797Z,5.3
2023-02-17T01:10:00.711Z,5.3
2023-02-17T01:11:00.823Z,5.3
2023-02-17T01:12:00.804Z,5.3
2023-02-17T01:13:00.817Z,5.3
2023-02-17T01:14:00.734Z,5.2
2023-02-17T01:15:00.830Z,5.2
2023-02-17T01:16:00.733Z,5.2
2023-02-17T01:17:00.896Z,5.2
2023-02-17T01:18:00.734Z,5.2
2023-02-17T01:19:00.687Z,5.2
2023-02-17T01:20:00.767Z,5.2
2023-02-17T01:21:00.712Z,5.2
2023-02-17T01:22:00.684Z,5.2
2023-02-17T01:23:00.655Z,5.2
2023-02-17T01:24:00.718Z,5.2
2023-02-17T01:25:00.663Z,5.2
2023-02-17T01:26:00.672Z,5.2
2023-02-17T01:27:00.690Z,5.2
2023-02-17T01:28:00.672Z,5.2
2023-02-17T01:29:00.668Z,5.2
2023-02-17T01:30:00.819Z,5.2
2023-02-17T01:31:00.804Z,5.2
2023-02-17T01:32:00.757Z,5.3
2023-02-17T01:33:00.698Z,5.4
2023-02-17T01:34:00.701Z,5.4
2023-02-17T01:35:00.703Z,5.4
2023-02-17T01:36:00.702Z,5.4
2023-02-17T01:37:00.679Z,5.4
2023-02-17T01:38:00.683Z,5.4
2023-02-17T01:39:00.715Z,5.4
2023-02-17T01:40:00.735Z,5.4
2023-02-17T01:41:00.710Z,5.4
2023-02-17T01:42:00.726Z,5.4
2023-02-17T01:43:00.690Z,5.4
2023-02-17T01:44:00.706Z,5.4
2023-02-17T01:45:00.878Z,5.4
2023-02-17T01:46:00.702Z,5.4
2023-02-17T01:47:00.687Z,5.4
2023-02-17T01:48:00.701Z,5.4
2023-02-17T01:49:00.677Z,5.4
2023-02-17T01:50:00.700Z,5.4
2023-02-17T01:51:00.713Z,5.4
2023-02-17T01:52:00.696Z,5.4
2023-02-17T01:53:00.676Z,5.4
2023-02-17T01:54:00.681Z,5.4
2023-02-17T01:55:00.703Z,5.4
2023-02-17T01:56:00.717Z,5.4
2023-02-17T01:57:00.782Z,5.4
2023-02-17T01:58:00.721Z,5.4
2023-02-17T01:59:00.691Z,5.4
2023-02-17T02:00:00.790Z,5.4
2023-02-17T02:01:00.730Z,5.4
2023-02-17T02:02:00.813Z,5.4
2023-02-17T02:03:00.725Z,5.4
2023-02-17T02:04:00.689Z,5.4
2023-02-17T02:05:00.713Z,5.4
2023-02-17T02:06:00.708Z,5.4
2023-02-17T02:07:00.703Z,5.4
2023-02-17T02:08:00.704Z,5.4
2023-02-17T02:09:00.692Z,5.4
2023-02-17T02:10:00.696Z,5.4
2023-02-17T02:11:00.724Z,5.4
2023-02-17T02:12:00.767Z,5.4
2023-02-17T02:13:00.724Z,5.5
2023-02-17T02:14:00.699Z,5.5
2023-02-17T02:15:00.706Z,5.5
2023-02-17T02:16:00.762Z,5.6
2023-02-17T02:17:00.707Z,5.6
2023-02-17T02:18:00.725Z,5.6
2023-02-17T02:19:00.720Z,5.7
2023-02-17T02:20:00.728Z,5.7
2023-02-17T02:21:00.724Z,5.8
2023-02-17T02:22:00.718Z,5.8
2023-02-17T02:23:00.713Z,5.8
2023-02-17T02:24:00.715Z,5.8
2023-02-17T02:25:00.730Z,5.8
2023-02-17T02:26:00.731Z,5.8
2023-02-17T02:27:00.735Z,5.8
2023-02-17T02:28:00.736Z,5.9
2023-02-17T02:29:00.730Z,5.9
2023-02-17T02:30:00.765Z,5.9
2023-02-17T02:31:00.814Z,5.9
2023-02-17T02:32:00.824Z,5.9
2023-02-17T02:33:00.717Z,5.9
2023-02-17T02:34:00.732Z,5.9
2023-02-17T02:35:00.721Z,5.9
2023-02-17T02:36:00.743Z,5.9
2023-02-17T02:37:00.724Z,5.9
2023-02-17T02:38:00.726Z,5.9
2023-02-17T02:39:00.747Z,5.9
2023-02-17T02:40:00.732Z,5.9
2023-02-17T02:41:00.743Z,6
2023-02-17T02:42:00.742Z,6
2023-02-17T02:43:00.745Z,5.9
2023-02-17T02:44:00.751Z,6
2023-02-17T02:45:00.738Z,6
2023-02-17T02:46:00.831Z,6
2023-02-17T02:47:00.732Z,6
2023-02-17T02:48:00.741Z,6
2023-02-17T02:49:00.760Z,6
2023-02-17T02:50:00.744Z,6
2023-02-17T02:51:00.787Z,5.9
2023-02-17T02:52:00.746Z,5.9
2023-02-17T02:53:00.760Z,5.9
2023-02-17T02:54:00.737Z,6
2023-02-17T02:55:00.748Z,5.9
2023-02-17T02:56:00.759Z,6
2023-02-17T02:57:00.760Z,6
2023-02-17T02:58:00.765Z,6
2023-02-17T02:59:00.784Z,6
2023-02-17T03:00:00.759Z,6
2023-02-17T03:01:01.428Z,6
2023-02-17T03:02:01.348Z,6
2023-02-17T03:03:01.354Z,6.1
2023-02-17T03:04:01.415Z,6.1
2023-02-17T03:05:01.365Z,6.1
2023-02-17T03:06:01.373Z,6.1
2023-02-17T03:07:01.357Z,6.1
2023-02-17T03:08:01.354Z,6.1
2023-02-17T03:09:01.367Z,6.1
2023-02-17T03:10:01.386Z,6.1
2023-02-17T03:11:01.374Z,6.1
2023-02-17T03:12:01.364Z,6.1
2023-02-17T03:13:01.389Z,6.1
2023-02-17T03:14:01.360Z,6.1
2023-02-17T03:15:01.375Z,6.1
2023-02-17T03:16:01.376Z,6.1
2023-02-17T03:17:01.364Z,6.1
2023-02-17T03:18:01.397Z,6.1
2023-02-17T03:19:01.389Z,6.1
2023-02-17T03:20:01.378Z,6.1
2023-02-17T03:21:01.386Z,6.1
2023-02-17T03:22:01.366Z,6.1
2023-02-17T03:23:01.383Z,6.1
2023-02-17T03:24:01.374Z,6.1
2023-02-17T03:25:01.381Z,6.1
2023-02-17T03:26:01.392Z,6.1
2023-02-17T03:27:01.408Z,6.1
2023-02-17T03:28:01.437Z,6.1
2023-02-17T03:29:01.392Z,6.1
2023-02-17T03:30:01.475Z,6.1
2023-02-17T03:31:01.438Z,6.1
2023-02-17T03:32:01.447Z,6.1
2023-02-17T03:33:01.405Z,6.1
2023-02-17T03:34:01.397Z,6.1
2023-02-17T03:35:01.387Z,6.2
2023-02-17T03:36:01.381Z,6.2
2023-02-17T03:37:01.400Z,6.1
2023-02-17T03:38:01.410Z,6.1
2023-02-17T03:39:01.381Z,6.2
2023-02-17T03:40:01.428Z,6.2
2023-02-17T03:41:01.383Z,6.2
2023-02-17T03:42:01.411Z,6.2
2023-02-17T03:43:01.425Z,6.2
2023-02-17T03:44:01.390Z,6.2
2023-02-17T03:45:01.436Z,6.3
2023-02-17T03:46:01.437Z,6.3
2023-02-17T03:47:01.417Z,6.3
2023-02-17T03:48:01.393Z,6.3
2023-02-17T03:49:01.411Z,6.3
2023-02-17T03:50:01.415Z,6.3
2023-02-17T03:51:01.394Z,6.4
2023-02-17T03:52:01.429Z,6.3
2023-02-17T03:53:01.399Z,6.3
2023-02-17T03:54:01.413Z,6.4
2023-02-17T03:55:01.419Z,6.3
2023-02-17T03:56:01.404Z,6.3
2023-02-17T03:57:01.407Z,6.3
2023-02-17T03:58:01.430Z,6.3
2023-02-17T03:59:01.435Z,6.3
2023-02-17T04:00:01.528Z,6.3
2023-02-17T04:01:01.423Z,6.3
2023-02-17T04:02:01.447Z,6.3
2023-02-17T04:03:01.428Z,6.3
2023-02-17T04:04:01.438Z,6.3
2023-02-17T04:05:01.408Z,6.3
2023-02-17T04:06:01.428Z,6.3
2023-02-17T04:07:01.411Z,6.2
2023-02-17T04:08:01.431Z,6.2
2023-02-17T04:09:01.431Z,6.2
2023-02-17T04:10:03.270Z,6.3
2023-02-17T04:11:01.430Z,6.3
2023-02-17T04:12:01.414Z,6.2
2023-02-17T04:13:01.447Z,6.3
2023-02-17T04:14:01.434Z,6.3
2023-02-17T04:15:01.421Z,6.2
2023-02-17T04:16:01.556Z,6.2
2023-02-17T04:17:01.437Z,6.2
2023-02-17T04:18:01.442Z,6.2
2023-02-17T04:19:01.428Z,6.2
2023-02-17T04:20:01.428Z,6.2
2023-02-17T04:21:01.428Z,6.2
2023-02-17T04:22:01.438Z,6.2
2023-02-17T04:23:01.447Z,6.2
2023-02-17T04:24:01.445Z,6.2
2023-02-17T04:25:01.430Z,6.2
2023-02-17T04:26:01.474Z,6.2
2023-02-17T04:27:01.443Z,6.2
2023-02-17T04:28:01.458Z,6.2
2023-02-17T04:29:01.455Z,6.2
2023-02-17T04:30:01.503Z,6.2
2023-02-17T04:31:01.544Z,6.1
2023-02-17T04:32:01.523Z,6.1
2023-02-17T04:33:01.449Z,6.1
2023-02-17T04:34:01.438Z,6.1
2023-02-17T04:35:01.437Z,6.1
2023-02-17T04:36:01.440Z,6.1
2023-02-17T04:37:01.455Z,6
2023-02-17T04:38:01.461Z,6
2023-02-17T04:39:01.441Z,5.9
2023-02-17T04:40:01.490Z,5.9
2023-02-17T04:41:01.452Z,5.9
2023-02-17T04:42:01.471Z,5.9
2023-02-17T04:43:01.473Z,5.9
2023-02-17T04:44:01.468Z,5.9
2023-02-17T04:45:01.445Z,5.9
2023-02-17T04:46:01.503Z,5.8
2023-02-17T04:47:01.475Z,5.8
2023-02-17T04:48:01.471Z,5.8
2023-02-17T04:49:01.453Z,5.8
2023-02-17T04:50:01.473Z,5.8
2023-02-17T04:51:01.459Z,5.8
2023-02-17T04:52:01.464Z,5.8
2023-02-17T04:53:01.473Z,5.8
2023-02-17T04:54:01.460Z,5.8
2023-02-17T04:55:01.482Z,5.8
2023-02-17T04:56:00.549Z,5.7
2023-02-17T04:57:00.548Z,5.7
2023-02-17T04:58:00.598Z,5.7
2023-02-17T04:59:00.574Z,5.6
2023-02-17T05:00:00.609Z,5.6
2023-02-17T05:01:00.587Z,5.6
2023-02-17T05:02:00.553Z,5.7
2023-02-17T05:03:00.575Z,5.7
2023-02-17T05:04:00.558Z,5.7
2023-02-17T05:05:00.624Z,5.8
2023-02-17T05:06:00.578Z,5.8
2023-02-17T05:07:00.591Z,5.8
2023-02-17T05:08:00.597Z,5.8
2023-02-17T05:09:00.570Z,5.9
2023-02-17T05:10:00.594Z,5.9
2023-02-17T05:11:00.589Z,5.9
2023-02-17T05:12:00.595Z,5.9
2023-02-17T05:13:00.592Z,5.9
2023-02-17T05:14:00.575Z,5.9
2023-02-17T05:15:00.586Z,6
2023-02-17T05:16:00.645Z,6
2023-02-17T05:17:00.608Z,6.1
2023-02-17T05:18:00.573Z,6.1
2023-02-17T05:19:00.584Z,6.1
2023-02-17T05:20:00.617Z,6.1
2023-02-17T05:21:00.614Z,6.1
2023-02-17T05:22:00.592Z,6.1
2023-02-17T05:23:00.606Z,6.1
2023-02-17T05:24:00.576Z,6.1
2023-02-17T05:25:00.582Z,6.1
2023-02-17T05:26:00.590Z,6.1
2023-02-17T05:27:00.600Z,6.1
2023-02-17T05:28:00.603Z,6.1
2023-02-17T05:29:00.585Z,6.1
2023-02-17T05:30:00.737Z,6.1
2023-02-17T05:31:00.661Z,6.1
2023-02-17T05:32:00.708Z,6.1
2023-02-17T05:33:00.605Z,6.1
2023-02-17T05:34:00.602Z,6.1
2023-02-17T05:35:00.593Z,6.1
2023-02-17T05:36:00.607Z,6.1
2023-02-17T05:37:00.611Z,6.1
2023-02-17T05:38:00.623Z,6.1
2023-02-17T05:39:00.602Z,6.1
2023-02-17T05:40:00.607Z,6.1
2023-02-17T05:41:00.618Z,6.1
2023-02-17T05:42:00.625Z,6.1
2023-02-17T05:43:00.632Z,6
2023-02-17T05:44:00.613Z,6
2023-02-17T05:45:00.604Z,6
2023-02-17T05:46:00.636Z,5.9
2023-02-17T05:47:00.621Z,5.9
2023-02-17T05:48:00.639Z,5.9
2023-02-17T05:49:00.617Z,5.9
2023-02-17T05:50:00.649Z,5.9
2023-02-17T05:51:00.639Z,5.9
2023-02-17T05:52:00.618Z,5.9
2023-02-17T05:53:00.614Z,5.9
2023-02-17T05:54:00.619Z,5.8
2023-02-17T05:55:00.638Z,5.8
2023-02-17T05:56:00.634Z,5.8
2023-02-17T05:57:00.620Z,5.8
2023-02-17T05:58:00.644Z,5.8
2023-02-17T05:59:00.629Z,5.8
2023-02-17T06:00:00.742Z,5.8
2023-02-17T06:01:00.690Z,5.8
2023-02-17T06:02:00.638Z,5.8
2023-02-17T06:03:01.490Z,5.7
2023-02-17T06:04:00.629Z,5.7
2023-02-17T06:05:00.770Z,5.7
2023-02-17T06:06:00.664Z,5.7
2023-02-17T06:07:00.650Z,5.7
2023-02-17T06:08:00.676Z,5.6
2023-02-17T06:09:00.653Z,5.6
2023-02-17T06:10:00.869Z,5.6
2023-02-17T06:11:00.675Z,5.6
2023-02-17T06:12:00.701Z,5.6
2023-02-17T06:13:00.806Z,5.6
2023-02-17T06:14:00.758Z,5.6
2023-02-17T06:15:00.807Z,5.6
2023-02-17T06:16:00.796Z,5.6
2023-02-17T06:17:01.133Z,5.7
2023-02-17T06:18:00.812Z,5.7
2023-02-17T06:19:00.811Z,5.7
2023-02-17T06:20:00.854Z,5.7
2023-02-17T06:21:00.782Z,5.7
2023-02-17T06:22:00.808Z,5.7
2023-02-17T06:23:00.771Z,5.7
2023-02-17T06:24:00.764Z,5.7
2023-02-17T06:25:00.713Z,5.7
2023-02-17T06:26:00.763Z,5.8
2023-02-17T06:27:00.776Z,5.8
2023-02-17T06:28:00.797Z,5.8
2023-02-17T06:29:00.780Z,5.8
2023-02-17T06:30:00.773Z,5.8
2023-02-17T06:31:00.749Z,5.8
2023-02-17T06:32:00.723Z,5.8
2023-02-17T06:33:00.846Z,5.8
2023-02-17T06:34:00.657Z,5.8
2023-02-17T06:35:00.678Z,5.8
2023-02-17T06:36:00.798Z,5.9
2023-02-17T06:37:00.692Z,5.9
2023-02-17T06:38:00.689Z,5.9
2023-02-17T06:39:00.665Z,6
2023-02-17T06:40:00.690Z,6.1
2023-02-17T06:41:00.689Z,6.1
2023-02-17T06:42:00.707Z,6.2
2023-02-17T06:43:00.689Z,6.2
2023-02-17T06:44:00.665Z,6.3
2023-02-17T06:45:00.709Z,6.4
2023-02-17T06:46:00.730Z,6.5
2023-02-17T06:47:00.703Z,6.5
2023-02-17T06:48:00.686Z,6.6
2023-02-17T06:49:00.669Z,6.6
2023-02-17T06:50:00.720Z,6.6
2023-02-17T06:51:00.725Z,6.6
2023-02-17T06:52:00.703Z,6.7
2023-02-17T06:53:00.689Z,6.8
2023-02-17T06:54:00.730Z,6.8
2023-02-17T06:55:00.718Z,6.9
2023-02-17T06:56:00.719Z,6.9
2023-02-17T06:57:00.724Z,6.9
2023-02-17T06:58:00.715Z,7
2023-02-17T06:59:00.682Z,7.1
2023-02-17T07:00:00.728Z,7.1
2023-02-17T07:01:00.692Z,7.2
2023-02-17T07:02:02.441Z,7.3
2023-02-17T07:03:00.871Z,7.3
2023-02-17T07:04:00.703Z,7.4
2023-02-17T07:05:00.714Z,7.4
2023-02-17T07:06:00.714Z,7.4
2023-02-17T07:07:00.718Z,7.4
2023-02-17T07:08:00.717Z,7.5
2023-02-17T07:09:00.726Z,7.5
2023-02-17T07:10:00.740Z,7.6
2023-02-17T07:11:00.715Z,7.6
2023-02-17T07:12:00.738Z,7.6
2023-02-17T07:13:00.737Z,7.6
2023-02-17T07:14:00.712Z,7.7
2023-02-17T07:15:00.755Z,7.7
2023-02-17T07:16:00.821Z,7.7
2023-02-17T07:17:00.833Z,7.8
2023-02-17T07:18:00.750Z,7.8
2023-02-17T07:19:00.765Z,7.8
2023-02-17T07:20:00.761Z,7.9
2023-02-17T07:21:00.762Z,7.9
2023-02-17T07:22:00.747Z,7.9
2023-02-17T07:23:00.749Z,8
2023-02-17T07:24:00.732Z,8
2023-02-17T07:25:00.756Z,8.1
2023-02-17T07:26:00.716Z,8.1
2023-02-17T07:27:00.740Z,8.1
2023-02-17T07:28:00.740Z,8.1
2023-02-17T07:29:00.722Z,8.1
2023-02-17T07:30:00.844Z,8.1
2023-02-17T07:31:00.772Z,8.1
2023-02-17T07:32:00.758Z,8.1
2023-02-17T07:33:00.750Z,8.2
2023-02-17T07:34:00.734Z,8.2
2023-02-17T07:35:00.746Z,8.2
2023-02-17T07:36:00.752Z,8.2
2023-02-17T07:37:00.726Z,8.2
2023-02-17T07:38:00.749Z,8.3
2023-02-17T07:39:00.756Z,8.3
2023-02-17T07:40:00.770Z,8.3
2023-02-17T07:41:00.729Z,8.4
2023-02-17T07:42:00.757Z,8.4
2023-02-17T07:43:00.753Z,8.4
2023-02-17T07:44:00.740Z,8.5
2023-02-17T07:45:00.760Z,8.5
2023-02-17T07:46:00.785Z,8.6
2023-02-17T07:47:00.731Z,8.6
2023-02-17T07:48:00.748Z,8.6
2023-02-17T07:49:00.776Z,8.6
2023-02-17T07:50:00.755Z,8.6
2023-02-17T07:51:00.773Z,8.6
2023-02-17T07:52:00.736Z,8.7
2023-02-17T07:53:00.758Z,8.7
2023-02-17T07:54:00.762Z,8.8
2023-02-17T07:55:00.781Z,8.8
2023-02-17T07:56:00.753Z,8.8
2023-02-17T07:57:00.787Z,8.8
2023-02-17T07:58:00.764Z,8.9
2023-02-17T07:59:00.760Z,8.9
2023-02-17T08:00:00.843Z,8.9
2023-02-17T08:01:00.779Z,9
2023-02-17T08:02:00.821Z,9
2023-02-17T08:03:00.813Z,9
2023-02-17T08:04:00.871Z,9
2023-02-17T08:05:00.794Z,9.1
2023-02-17T08:06:00.775Z,9.1
2023-02-17T08:07:00.805Z,9.1
2023-02-17T08:08:00.770Z,9.1
2023-02-17T08:09:00.820Z,9.2
2023-02-17T08:10:00.832Z,9.2
2023-02-17T08:11:00.778Z,9.2
2023-02-17T08:12:00.800Z,9.2
2023-02-17T08:13:00.782Z,9.2
2023-02-17T08:14:00.789Z,9.2
2023-02-17T08:15:00.804Z,9.2
2023-02-17T08:16:00.760Z,9.3
2023-02-17T08:17:00.873Z,9.3
2023-02-17T08:18:00.792Z,9.3
2023-02-17T08:19:00.785Z,9.4
2023-02-17T08:20:07.964Z,9.4
2023-02-17T08:21:00.773Z,9.4
2023-02-17T08:22:00.781Z,9.4
2023-02-17T08:23:00.776Z,9.5
2023-02-17T08:24:00.801Z,9.5
2023-02-17T08:25:00.783Z,9.6
2023-02-17T08:26:00.783Z,9.6
2023-02-17T08:27:00.792Z,9.7
2023-02-17T08:28:00.794Z,9.7
2023-02-17T08:29:00.809Z,9.8
2023-02-17T08:30:00.888Z,9.8
2023-02-17T08:31:00.897Z,9.9
2023-02-17T08:32:00.924Z,9.9
2023-02-17T08:33:00.782Z,9.9
2023-02-17T08:34:00.814Z,10
2023-02-17T08:35:00.792Z,10.1
2023-02-17T08:36:00.821Z,10.1
2023-02-17T08:37:00.779Z,10.1
2023-02-17T08:38:00.816Z,10.2
2023-02-17T08:39:00.817Z,10.2
2023-02-17T08:40:00.822Z,10.3
2023-02-17T08:41:00.803Z,10.3
2023-02-17T08:42:00.821Z,10.4
2023-02-17T08:43:02.984Z,10.4
2023-02-17T08:44:00.814Z,10.4
2023-02-17T08:45:00.833Z,10.4
2023-02-17T08:46:00.851Z,10.4
2023-02-17T08:47:00.794Z,10.4
2023-02-17T08:48:00.834Z,10.4
2023-02-17T08:49:00.798Z,10.4
2023-02-17T08:50:00.812Z,10.5
2023-02-17T08:51:00.876Z,10.5
2023-02-17T08:52:00.842Z,10.6
2023-02-17T08:53:00.814Z,10.6
2023-02-17T08:54:00.826Z,10.6
2023-02-17T08:55:00.798Z,10.6
2023-02-17T08:56:00.850Z,10.7
2023-02-17T08:57:00.828Z,10.8
2023-02-17T08:58:00.887Z,10.8
2023-02-17T08:59:00.800Z,10.8
2023-02-17T09:00:00.859Z,10.8
2023-02-17T09:01:00.861Z,10.8
2023-02-17T09:02:00.812Z,10.9
2023-02-17T09:03:00.835Z,10.9
2023-02-17T09:04:00.828Z,11
2023-02-17T09:05:00.875Z,11.1
2023-02-17T09:06:00.833Z,11.1
2023-02-17T09:07:00.840Z,11.1
2023-02-17T09:08:00.823Z,11.1
2023-02-17T09:09:00.826Z,11.2
2023-02-17T09:10:00.879Z,11.2
2023-02-17T09:11:00.853Z,11.2
2023-02-17T09:12:00.844Z,11.2
2023-02-17T09:13:00.872Z,11.2
2023-02-17T09:14:00.844Z,11.2
2023-02-17T09:15:00.855Z,11.3
2023-02-17T09:16:00.976Z,11.3
2023-02-17T09:17:00.853Z,11.3
2023-02-17T09:18:00.829Z,11.4
2023-02-17T09:19:00.869Z,11.4
2023-02-17T09:20:00.828Z,11.4
2023-02-17T09:21:00.874Z,11.4
2023-02-17T09:22:00.835Z,11.4
2023-02-17T09:23:00.862Z,11.4
2023-02-17T09:24:00.848Z,11.4
2023-02-17T09:25:00.906Z,11.4
2023-02-17T09:26:00.850Z,11.4
2023-02-17T09:27:00.870Z,11.4
2023-02-17T09:28:00.864Z,11.3
2023-02-17T09:29:00.856Z,11.3
2023-02-17T09:30:00.980Z,11.2
2023-02-17T09:31:00.944Z,11.2
2023-02-17T09:32:01.008Z,11.2
2023-02-17T09:33:00.894Z,11.2
2023-02-17T09:34:00.866Z,11.2
2023-02-17T09:35:00.870Z,11.2
2023-02-17T09:36:00.888Z,11.3
2023-02-17T09:37:00.851Z,11.4
2023-02-17T09:38:00.912Z,11.4
2023-02-17T09:39:00.943Z,11.4
2023-02-17T09:40:00.864Z,11.4
2023-02-17T09:41:00.883Z,11.4
2023-02-17T09:42:00.886Z,11.4
2023-02-17T09:43:00.870Z,11.4
2023-02-17T09:44:00.877Z,11.4
2023-02-17T09:45:00.927Z,11.5
2023-02-17T09:46:00.908Z,11.4
2023-02-17T09:47:02.693Z,11.4
2023-02-17T09:48:00.887Z,11.5
2023-02-17T09:49:00.947Z,11.5
2023-02-17T09:50:00.891Z,11.5
2023-02-17T09:51:01.031Z,11.6
2023-02-17T09:52:00.869Z,11.6
2023-02-17T09:53:00.894Z,11.6
2023-02-17T09:54:00.891Z,11.6
2023-02-17T09:55:00.923Z,11.6
2023-02-17T09:56:00.864Z,11.6
2023-02-17T09:57:00.970Z,11.6
2023-02-17T09:58:00.896Z,11.6
2023-02-17T09:59:00.897Z,11.6
2023-02-17T10:00:00.939Z,11.6
2023-02-17T10:01:00.908Z,11.6
2023-02-17T10:02:00.925Z,11.6
2023-02-17T10:03:00.903Z,11.6
2023-02-17T10:04:00.967Z,11.6
2023-02-17T10:05:00.962Z,11.6
2023-02-17T10:06:00.906Z,11.6
2023-02-17T10:07:00.875Z,11.6
2023-02-17T10:08:00.969Z,11.5
2023-02-17T10:09:00.889Z,11.5
2023-02-17T10:10:00.881Z,11.5
2023-02-17T10:11:00.920Z,11.5
2023-02-17T10:12:00.893Z,11.4
2023-02-17T10:13:00.899Z,11.4
2023-02-17T10:14:00.939Z,11.4
2023-02-17T10:15:00.886Z,11.4
2023-02-17T10:16:00.928Z,11.3
2023-02-17T10:17:00.955Z,11.3
2023-02-17T10:18:00.973Z,11.2
2023-02-17T10:19:00.903Z,11.2
2023-02-17T10:20:00.944Z,11.3
2023-02-17T10:21:00.884Z,11.3
2023-02-17T10:22:00.913Z,11.2
2023-02-17T10:23:01.683Z,11.2
2023-02-17T10:24:00.890Z,11.2
2023-02-17T10:25:00.935Z,11.2
2023-02-17T10:26:00.889Z,11.2
2023-02-17T10:27:00.992Z,11.2
2023-02-17T10:28:00.891Z,11.2
2023-02-17T10:29:00.897Z,11.2
2023-02-17T10:30:00.986Z,11.3
2023-02-17T10:31:01.071Z,11.4
2023-02-17T10:32:01.025Z,11.4
2023-02-17T10:33:01.016Z,11.6
2023-02-17T10:34:00.897Z,11.6
2023-02-17T10:35:00.922Z,11.7
2023-02-17T10:36:00.937Z,11.8
2023-02-17T10:37:01.012Z,11.9
2023-02-17T10:38:00.933Z,12
2023-02-17T10:39:00.910Z,12.1
2023-02-17T10:40:00.943Z,12.2
2023-02-17T10:41:00.917Z,12.3
2023-02-17T10:42:00.924Z,12.4
2023-02-17T10:43:00.917Z,12.6
2023-02-17T10:44:00.915Z,12.6
2023-02-17T10:45:00.993Z,12.7
2023-02-17T10:46:00.918Z,12.7
2023-02-17T10:47:00.935Z,12.7
2023-02-17T10:48:00.914Z,12.7
2023-02-17T10:49:01.147Z,12.7
2023-02-17T10:50:00.944Z,12.6
2023-02-17T10:51:00.918Z,12.6
2023-02-17T10:52:00.934Z,12.5
2023-02-17T10:53:00.917Z,12.4
2023-02-17T10:54:00.921Z,12.3
2023-02-17T10:55:01.921Z,12.2
2023-02-17T10:56:00.911Z,12.2
2023-02-17T10:57:00.916Z,12.2
2023-02-17T10:58:00.855Z,12.2
2023-02-17T10:59:00.839Z,12.1
2023-02-17T11:00:00.829Z,12.1
2023-02-17T11:01:00.805Z,12.1
2023-02-17T11:02:00.752Z,12.1
2023-02-17T11:03:00.719Z,12.1
2023-02-17T11:04:00.775Z,12.1
2023-02-17T11:05:00.674Z,12
2023-02-17T11:06:00.652Z,11.9
2023-02-17T11:07:00.587Z,11.9
2023-02-17T11:08:00.565Z,11.9
2023-02-17T11:09:00.530Z,11.9
2023-02-17T11:10:00.511Z,11.8
2023-02-17T11:11:00.527Z,11.8
2023-02-17T11:12:00.531Z,11.8
2023-02-17T11:13:00.499Z,11.8
2023-02-17T11:14:00.516Z,11.8
2023-02-17T11:15:00.520Z,11.9
2023-02-17T11:16:00.618Z,11.9
2023-02-17T11:17:00.541Z,11.9
2023-02-17T11:18:00.531Z,12
2023-02-17T11:19:00.507Z,12
2023-02-17T11:20:00.521Z,12.1
2023-02-17T11:21:00.518Z,12.1
2023-02-17T11:22:00.570Z,12.1
2023-02-17T11:23:00.532Z,12.2
2023-02-17T11:24:00.538Z,12.2
2023-02-17T11:25:00.556Z,12.3
2023-02-17T11:26:00.526Z,12.3
2023-02-17T11:27:00.531Z,12.3
2023-02-17T11:28:00.540Z,12.3
2023-02-17T11:29:00.525Z,12.3
2023-02-17T11:30:00.592Z,12.3
2023-02-17T11:31:00.599Z,12.3
2023-02-17T11:32:00.715Z,12.4
2023-02-17T11:33:00.572Z,12.4
2023-02-17T11:34:00.536Z,12.3
2023-02-17T11:35:00.546Z,12.3
2023-02-17T11:36:00.554Z,12.2
2023-02-17T11:37:00.561Z,12.2
2023-02-17T11:38:00.562Z,12.2
2023-02-17T11:39:00.572Z,12.2
2023-02-17T11:40:00.551Z,12.2
2023-02-17T11:41:00.562Z,12.2
2023-02-17T11:42:00.559Z,12.2
2023-02-17T11:43:00.553Z,12.2
2023-02-17T11:44:00.544Z,12.2
2023-02-17T11:45:00.563Z,12.2
2023-02-17T11:46:01.068Z,12.3
2023-02-17T11:47:00.565Z,12.3
2023-02-17T11:48:00.563Z,12.3
2023-02-17T11:49:00.542Z,12.4
2023-02-17T11:50:00.567Z,12.4
2023-02-17T11:51:00.570Z,12.4
2023-02-17T11:52:00.572Z,12.4
2023-02-17T11:53:00.582Z,12.4
2023-02-17T11:54:00.578Z,12.4
2023-02-17T11:55:00.565Z,12.5
2023-02-17T11:56:00.604Z,12.5
2023-02-17T11:57:00.564Z,12.5
2023-02-17T11:58:00.565Z,12.5
2023-02-17T11:59:00.551Z,12.5
2023-02-17T12:00:00.555Z,12.5
2023-02-17T12:01:01.044Z,12.6
2023-02-17T12:02:00.567Z,12.6
2023-02-17T12:03:00.627Z,12.5
2023-02-17T12:04:00.551Z,12.5
2023-02-17T12:05:00.693Z,12.6
2023-02-17T12:06:00.576Z,12.6
2023-02-17T12:07:00.582Z,12.6
2023-02-17T12:08:00.565Z,12.6
2023-02-17T12:09:00.584Z,12.6
2023-02-17T12:10:00.564Z,12.6
2023-02-17T12:11:00.572Z,12.6
2023-02-17T12:12:00.588Z,12.7
2023-02-17T12:13:00.580Z,12.7
2023-02-17T12:14:00.558Z,12.8
2023-02-17T12:15:00.569Z,12.8
2023-02-17T12:16:00.594Z,12.8
2023-02-17T12:17:00.584Z,12.9
2023-02-17T12:18:00.577Z,12.9
2023-02-17T12:19:00.572Z,12.9
2023-02-17T12:20:00.626Z,13
2023-02-17T12:21:00.578Z,13
2023-02-17T12:22:00.589Z,13
2023-02-17T12:23:00.567Z,13
2023-02-17T12:24:00.567Z,13
2023-02-17T12:25:01.435Z,13
2023-02-17T12:26:00.577Z,13
2023-02-17T12:27:00.597Z,12.9
2023-02-17T12:28:00.596Z,12.9
2023-02-17T12:29:00.575Z,12.9
2023-02-17T12:30:00.658Z,12.9
2023-02-17T12:31:00.865Z,12.8
2023-02-17T12:32:01.514Z,12.8
2023-02-17T12:33:00.654Z,12.8
2023-02-17T12:34:00.640Z,12.8
2023-02-17T12:35:01.542Z,12.7
2023-02-17T12:36:00.667Z,12.6
2023-02-17T12:37:00.599Z,12.7
2023-02-17T12:38:00.659Z,12.7
2023-02-17T12:39:00.663Z,12.7
2023-02-17T12:40:00.704Z,12.7
2023-02-17T12:41:00.669Z,12.7
2023-02-17T12:42:00.722Z,12.8
2023-02-17T12:43:00.707Z,12.7
2023-02-17T12:44:00.638Z,12.8
2023-02-17T12:45:00.770Z,12.8
2023-02-17T12:46:00.748Z,12.9
2023-02-17T12:47:00.714Z,12.9
2023-02-17T12:48:00.723Z,12.9
2023-02-17T12:49:00.751Z,12.9
2023-02-17T12:50:00.823Z,12.9
2023-02-17T12:51:00.802Z,12.9
2023-02-17T12:52:00.718Z,12.9
2023-02-17T12:53:00.712Z,12.9
2023-02-17T12:54:00.848Z,12.9
2023-02-17T12:55:00.752Z,12.9
2023-02-17T12:56:00.849Z,13
2023-02-17T12:57:00.848Z,13
2023-02-17T12:58:00.739Z,13.1
2023-02-17T12:59:00.788Z,13.1
2023-02-17T13:00:00.650Z,13.1
2023-02-17T13:01:00.670Z,13.1
2023-02-17T13:02:00.688Z,13
2023-02-17T13:03:00.618Z,13
2023-02-17T13:04:00.625Z,13
2023-02-17T13:05:00.636Z,13
2023-02-17T13:06:00.653Z,12.9
2023-02-17T13:07:00.634Z,13
2023-02-17T13:08:00.646Z,13
2023-02-17T13:09:00.621Z,13
2023-02-17T13:10:00.660Z,13.1
2023-02-17T13:11:00.676Z,13.1
2023-02-17T13:12:00.632Z,13.1
2023-02-17T13:13:00.674Z,13.1
2023-02-17T13:14:00.645Z,13.1
2023-02-17T13:15:00.641Z,13.1
2023-02-17T13:16:00.713Z,13.1
2023-02-17T13:17:00.662Z,13.1
2023-02-17T13:18:00.651Z,13.2
2023-02-17T13:19:00.641Z,13.2
2023-02-17T13:20:00.642Z,13.2
2023-02-17T13:21:00.689Z,13.3
2023-02-17T13:22:00.647Z,13.4
2023-02-17T13:23:00.657Z,13.4
2023-02-17T13:24:00.645Z,13.5
2023-02-17T13:25:00.672Z,13.6
2023-02-17T13:26:00.672Z,13.7
2023-02-17T13:27:00.659Z,13.8
2023-02-17T13:28:00.659Z,13.9
2023-02-17T13:29:00.643Z,13.9
2023-02-17T13:30:00.739Z,13.9
2023-02-17T13:31:00.897Z,14
2023-02-17T13:32:00.784Z,14.1
2023-02-17T13:33:00.688Z,14.1
2023-02-17T13:34:00.658Z,14.1
2023-02-17T13:35:00.661Z,14.1
2023-02-17T13:36:00.682Z,14
2023-02-17T13:37:03.035Z,14
2023-02-17T13:38:00.676Z,13.9
2023-02-17T13:39:00.663Z,13.9